createdAt,value
2018-04-28T00:00:53.932Z,0.00
2018-04-28T00:01:53.917Z,0.00
2018-04-28T00:02:53.914Z,0.00
2018-04-28T00:03:53.911Z,0.00
2018-04-28T00:04:53.923Z,0.00
2018-04-28T00:05:53.915Z,0.00
2018-04-28T00:06:53.901Z,0.00
2018-04-28T00:07:53.979Z,0.00
2018-04-28T00:08:53.897Z,0.00
2018-04-28T00:09:53.893Z,0.00
2018-04-28T00:10:53.889Z,0.00
2018-04-28T00:11:53.897Z,0.00
2018-04-28T00:12:53.882Z,0.00
2018-04-28T00:13:53.878Z,0.00
2018-04-28T00:14:53.877Z,0.00
2018-04-28T00:15:53.947Z,0.00
2018-04-28T00:16:53.876Z,0.00
2018-04-28T00:17:53.865Z,0.00
2018-04-28T00:18:53.896Z,0.00
2018-04-28T00:19:53.860Z,0.00
2018-04-28T00:20:53.865Z,0.00
2018-04-28T00:21:53.854Z,0.00
2018-04-28T00:22:53.854Z,0.00
2018-04-28T00:23:53.847Z,0.00
2018-04-28T00:24:53.846Z,0.00
2018-04-28T00:25:53.842Z,0.00
2018-04-28T00:26:55.467Z,0.00
2018-04-28T00:27:53.850Z,0.00
2018-04-28T00:28:53.832Z,0.00
2018-04-28T00:29:53.827Z,0.00
2018-04-28T00:30:53.828Z,0.00
2018-04-28T00:31:53.829Z,0.00
2018-04-28T00:32:53.819Z,0.00
2018-04-28T00:33:53.822Z,0.00
2018-04-28T00:34:53.824Z,0.00
2018-04-28T00:35:53.812Z,0.00
2018-04-28T00:36:53.811Z,0.00
2018-04-28T00:37:53.812Z,0.00
2018-04-28T00:38:53.819Z,0.00
2018-04-28T00:39:53.824Z,0.00
2018-04-28T00:40:53.821Z,0.00
2018-04-28T00:41:53.794Z,0.00
2018-04-28T00:42:53.786Z,0.00
2018-04-28T00:43:53.786Z,0.00
2018-04-28T00:44:53.791Z,0.00
2018-04-28T00:45:53.775Z,0.00
2018-04-28T00:46:54.412Z,0.00
2018-04-28T00:47:53.769Z,0.00
2018-04-28T00:48:53.766Z,0.00
2018-04-28T00:49:53.761Z,0.00
2018-04-28T00:50:53.761Z,0.00
2018-04-28T00:51:53.760Z,0.00
2018-04-28T00:52:53.751Z,0.00
2018-04-28T00:53:53.749Z,0.00
2018-04-28T00:54:53.744Z,0.00
2018-04-28T00:55:53.756Z,0.00
2018-04-28T00:56:53.740Z,0.00
2018-04-28T00:57:53.734Z,0.00
2018-04-28T00:58:53.736Z,0.00
2018-04-28T00:59:53.773Z,0.00
2018-04-28T01:00:53.724Z,0.00
2018-04-28T01:01:53.724Z,0.00
2018-04-28T01:02:53.721Z,0.00
2018-04-28T01:03:53.719Z,0.00
2018-04-28T01:04:53.720Z,0.00
2018-04-28T01:05:53.720Z,0.00
2018-04-28T01:06:53.710Z,0.00
2018-04-28T01:07:53.701Z,0.00
2018-04-28T01:08:53.729Z,0.00
2018-04-28T01:09:53.693Z,0.00
2018-04-28T01:10:53.692Z,0.00
2018-04-28T01:11:53.690Z,0.00
2018-04-28T01:12:53.687Z,0.00
2018-04-28T01:13:53.691Z,0.00
2018-04-28T01:14:53.679Z,0.00
2018-04-28T01:15:53.681Z,0.00
2018-04-28T01:16:53.673Z,0.00
2018-04-28T01:17:53.671Z,0.00
2018-04-28T01:18:53.665Z,0.00
2018-04-28T01:19:53.682Z,0.00
2018-04-28T01:20:53.667Z,0.00
2018-04-28T01:21:53.667Z,0.00
2018-04-28T01:22:53.654Z,0.00
2018-04-28T01:23:55.476Z,0.00
2018-04-28T01:24:53.713Z,0.00
2018-04-28T01:25:53.788Z,0.00
2018-04-28T01:26:53.683Z,0.00
2018-04-28T01:27:53.636Z,0.00
2018-04-28T01:28:53.666Z,0.00
2018-04-28T01:29:53.636Z,0.00
2018-04-28T01:30:53.626Z,0.00
2018-04-28T01:31:53.621Z,0.00
2018-04-28T01:32:53.653Z,0.00
2018-04-28T01:33:53.614Z,0.00
2018-04-28T01:34:53.610Z,0.00
2018-04-28T01:35:53.607Z,0.00
2018-04-28T01:36:53.603Z,0.00
2018-04-28T01:37:53.601Z,0.00
2018-04-28T01:38:53.601Z,0.00
2018-04-28T01:39:53.599Z,0.00
2018-04-28T01:40:53.596Z,0.00
2018-04-28T01:41:53.589Z,0.00
2018-04-28T01:42:53.583Z,0.00
2018-04-28T01:43:53.578Z,0.00
2018-04-28T01:44:53.588Z,0.00
2018-04-28T01:45:53.582Z,0.00
2018-04-28T01:46:53.570Z,0.00
2018-04-28T01:47:53.647Z,0.00
2018-04-28T01:48:53.564Z,0.00
2018-04-28T01:49:53.558Z,0.00
2018-04-28T01:50:53.583Z,0.00
2018-04-28T01:51:53.555Z,0.00
2018-04-28T01:52:53.550Z,0.00
2018-04-28T01:53:53.547Z,0.00
2018-04-28T01:54:53.544Z,0.00
2018-04-28T01:55:53.537Z,0.00
2018-04-28T01:56:53.540Z,0.00
2018-04-28T01:57:53.538Z,0.00
2018-04-28T01:58:53.527Z,0.00
2018-04-28T01:59:53.552Z,0.00
2018-04-28T02:00:53.519Z,0.00
2018-04-28T02:01:53.517Z,0.00
2018-04-28T02:02:53.514Z,0.00
2018-04-28T02:03:53.511Z,0.00
2018-04-28T02:04:53.508Z,0.00
2018-04-28T02:05:53.502Z,0.00
2018-04-28T02:06:53.499Z,0.00
2018-04-28T02:07:53.506Z,0.00
2018-04-28T02:08:53.522Z,0.00
2018-04-28T02:09:53.487Z,0.00
2018-04-28T02:10:53.486Z,0.00
2018-04-28T02:11:53.481Z,0.00
2018-04-28T02:12:53.478Z,0.00
2018-04-28T02:13:53.475Z,0.00
2018-04-28T02:14:53.473Z,0.00
2018-04-28T02:15:53.467Z,0.00
2018-04-28T02:16:53.476Z,0.00
2018-04-28T02:17:53.462Z,0.00
2018-04-28T02:18:53.669Z,0.00
2018-04-28T02:19:53.452Z,0.00
2018-04-28T02:20:53.451Z,0.00
2018-04-28T02:21:53.448Z,0.00
2018-04-28T02:22:53.443Z,0.00
2018-04-28T02:23:53.442Z,0.00
2018-04-28T02:24:53.440Z,0.00
2018-04-28T02:25:53.436Z,0.00
2018-04-28T02:26:53.430Z,0.00
2018-04-28T02:27:53.428Z,0.00
2018-04-28T02:28:53.423Z,0.00
2018-04-28T02:29:53.422Z,0.00
2018-04-28T02:30:53.416Z,0.00
2018-04-28T02:31:53.414Z,0.00
2018-04-28T02:32:53.408Z,0.00
2018-04-28T02:33:53.415Z,0.00
2018-04-28T02:34:53.402Z,0.00
2018-04-28T02:35:53.397Z,0.00
2018-04-28T02:36:53.391Z,0.00
2018-04-28T02:37:53.418Z,0.00
2018-04-28T02:38:53.385Z,0.00
2018-04-28T02:39:53.382Z,0.00
2018-04-28T02:40:53.385Z,0.00
2018-04-28T02:41:53.374Z,0.00
2018-04-28T02:42:53.370Z,0.00
2018-04-28T02:43:53.366Z,0.00
2018-04-28T02:44:53.364Z,0.00
2018-04-28T02:45:53.367Z,0.00
2018-04-28T02:46:53.353Z,0.00
2018-04-28T02:47:53.352Z,0.00
2018-04-28T02:48:53.353Z,0.00
2018-04-28T02:49:54.048Z,0.00
2018-04-28T02:50:53.343Z,0.00
2018-04-28T02:51:53.345Z,0.00
2018-04-28T02:52:53.360Z,0.00
2018-04-28T02:53:53.330Z,0.00
2018-04-28T02:54:53.327Z,0.00
2018-04-28T02:55:53.322Z,0.00
2018-04-28T02:56:53.327Z,0.00
2018-04-28T02:57:53.320Z,0.00
2018-04-28T02:58:53.318Z,0.00
2018-04-28T02:59:53.307Z,0.00
2018-04-28T03:00:53.305Z,0.00
2018-04-28T03:01:53.300Z,0.00
2018-04-28T03:02:53.304Z,0.00
2018-04-28T03:03:53.292Z,0.00
2018-04-28T03:04:53.288Z,0.00
2018-04-28T03:05:53.289Z,0.00
2018-04-28T03:06:53.287Z,0.00
2018-04-28T03:07:53.275Z,0.00
2018-04-28T03:08:53.274Z,0.00
2018-04-28T03:09:53.268Z,0.00
2018-04-28T03:10:53.266Z,0.00
2018-04-28T03:11:53.261Z,0.00
2018-04-28T03:12:53.257Z,0.00
2018-04-28T03:13:53.259Z,0.00
2018-04-28T03:14:53.249Z,0.00
2018-04-28T03:15:53.247Z,0.00
2018-04-28T03:16:53.248Z,0.00
2018-04-28T03:17:53.263Z,0.00
2018-04-28T03:18:53.243Z,0.00
2018-04-28T03:19:53.233Z,0.00
2018-04-28T03:20:53.226Z,0.00
2018-04-28T03:21:53.222Z,0.00
2018-04-28T03:22:53.218Z,0.00
2018-04-28T03:23:53.238Z,0.00
2018-04-28T03:24:53.211Z,0.00
2018-04-28T03:25:53.212Z,0.00
2018-04-28T03:26:53.202Z,0.00
2018-04-28T03:27:53.203Z,0.00
2018-04-28T03:28:53.226Z,0.00
2018-04-28T03:29:53.193Z,0.00
2018-04-28T03:30:53.188Z,0.00
2018-04-28T03:31:53.186Z,0.00
2018-04-28T03:32:53.179Z,0.00
2018-04-28T03:33:53.176Z,0.00
2018-04-28T03:34:53.175Z,0.00
2018-04-28T03:35:53.172Z,0.00
2018-04-28T03:36:53.163Z,0.00
2018-04-28T03:37:53.162Z,0.00
2018-04-28T03:38:53.164Z,0.00
2018-04-28T03:39:53.150Z,0.00
2018-04-28T03:40:53.149Z,0.00
2018-04-28T03:41:53.143Z,0.00
2018-04-28T03:42:53.138Z,0.00
2018-04-28T03:43:53.135Z,0.00
2018-04-28T03:44:53.129Z,0.00
2018-04-28T03:45:53.126Z,0.00
2018-04-28T03:46:53.123Z,0.00
2018-04-28T03:47:53.117Z,0.00
2018-04-28T03:48:53.113Z,0.00
2018-04-28T03:49:53.108Z,0.00
2018-04-28T03:50:53.107Z,0.00
2018-04-28T03:51:53.104Z,0.00
2018-04-28T03:52:53.098Z,0.00
2018-04-28T03:53:53.094Z,0.00
2018-04-28T03:54:53.099Z,0.00
2018-04-28T03:55:53.102Z,0.00
2018-04-28T03:56:53.084Z,0.00
2018-04-28T03:57:53.076Z,0.00
2018-04-28T03:58:53.071Z,0.00
2018-04-28T03:59:53.068Z,5.63
2018-04-28T04:00:53.067Z,5.63
2018-04-28T04:01:53.063Z,5.63
2018-04-28T04:02:53.054Z,5.63
2018-04-28T04:03:53.051Z,5.63
2018-04-28T04:04:53.048Z,5.63
2018-04-28T04:05:53.049Z,5.63
2018-04-28T04:06:53.037Z,5.63
2018-04-28T04:07:53.048Z,5.63
2018-04-28T04:08:53.034Z,5.63
2018-04-28T04:09:53.032Z,5.63
2018-04-28T04:10:53.027Z,5.63
2018-04-28T04:11:53.019Z,11.25
2018-04-28T04:12:53.016Z,11.25
2018-04-28T04:13:53.008Z,11.25
2018-04-28T04:14:53.010Z,11.25
2018-04-28T04:15:53.001Z,11.25
2018-04-28T04:16:53.008Z,11.25
2018-04-28T04:17:52.993Z,11.25
2018-04-28T04:18:52.993Z,11.25
2018-04-28T04:19:52.983Z,16.88
2018-04-28T04:20:52.982Z,16.88
2018-04-28T04:21:54.505Z,16.88
2018-04-28T04:22:52.975Z,16.88
2018-04-28T04:23:52.969Z,22.50
2018-04-28T04:24:52.963Z,22.50
2018-04-28T04:25:52.955Z,22.50
2018-04-28T04:26:52.957Z,22.50
2018-04-28T04:27:52.951Z,28.13
2018-04-28T04:28:52.976Z,28.13
2018-04-28T04:29:52.938Z,28.13
2018-04-28T04:30:52.937Z,28.13
2018-04-28T04:31:52.935Z,33.75
2018-04-28T04:32:52.928Z,33.75
2018-04-28T04:33:52.922Z,33.75
2018-04-28T04:34:52.918Z,39.38
2018-04-28T04:35:52.919Z,39.38
2018-04-28T04:36:52.909Z,39.38
2018-04-28T04:37:52.903Z,50.63
2018-04-28T04:38:52.899Z,61.88
2018-04-28T04:39:52.900Z,67.50
2018-04-28T04:40:52.893Z,90.00
2018-04-28T04:41:52.887Z,106.88
2018-04-28T04:42:52.884Z,118.13
2018-04-28T04:43:52.879Z,129.38
2018-04-28T04:44:52.875Z,146.25
2018-04-28T04:45:52.871Z,168.75
2018-04-28T04:46:52.870Z,135.00
2018-04-28T04:47:52.862Z,101.25
2018-04-28T04:48:52.861Z,129.38
2018-04-28T04:49:52.856Z,157.50
2018-04-28T04:50:52.851Z,112.50
2018-04-28T04:51:52.847Z,78.75
2018-04-28T04:52:53.612Z,78.75
2018-04-28T04:53:52.845Z,78.75
2018-04-28T04:54:52.836Z,78.75
2018-04-28T04:55:52.834Z,78.75
2018-04-28T04:56:52.858Z,84.38
2018-04-28T04:57:52.826Z,90.00
2018-04-28T04:58:52.823Z,90.00
2018-04-28T04:59:52.819Z,95.63
2018-04-28T05:00:52.818Z,95.63
2018-04-28T05:01:52.813Z,101.25
2018-04-28T05:02:52.810Z,106.88
2018-04-28T05:03:52.819Z,106.88
2018-04-28T05:04:52.803Z,112.50
2018-04-28T05:05:52.800Z,118.13
2018-04-28T05:06:52.807Z,118.13
2018-04-28T05:07:52.793Z,123.75
2018-04-28T05:08:52.795Z,129.38
2018-04-28T05:09:52.786Z,129.38
2018-04-28T05:10:52.790Z,135.00
2018-04-28T05:11:52.788Z,140.63
2018-04-28T05:12:52.849Z,140.63
2018-04-28T05:13:52.775Z,140.63
2018-04-28T05:14:52.805Z,146.25
2018-04-28T05:15:52.770Z,151.88
2018-04-28T05:16:52.770Z,157.50
2018-04-28T05:17:52.763Z,157.50
2018-04-28T05:18:52.760Z,163.13
2018-04-28T05:19:52.759Z,163.13
2018-04-28T05:20:52.782Z,168.75
2018-04-28T05:21:52.752Z,174.38
2018-04-28T05:22:52.749Z,180.00
2018-04-28T05:23:52.745Z,185.63
2018-04-28T05:24:52.747Z,247.50
2018-04-28T05:25:52.756Z,382.50
2018-04-28T05:26:52.741Z,506.25
2018-04-28T05:27:52.752Z,517.50
2018-04-28T05:28:52.739Z,416.25
2018-04-28T05:29:52.731Z,286.88
2018-04-28T05:30:52.730Z,225.00
2018-04-28T05:31:52.731Z,202.50
2018-04-28T05:32:52.727Z,264.38
2018-04-28T05:33:52.724Z,382.50
2018-04-28T05:34:52.727Z,360.00
2018-04-28T05:35:52.751Z,320.63
2018-04-28T05:36:52.722Z,388.13
2018-04-28T05:37:52.725Z,382.50
2018-04-28T05:38:52.736Z,298.13
2018-04-28T05:39:52.732Z,388.13
2018-04-28T05:40:52.720Z,416.25
2018-04-28T05:41:52.714Z,337.50
2018-04-28T05:42:52.715Z,573.75
2018-04-28T05:43:52.713Z,545.63
2018-04-28T05:44:52.714Z,320.63
2018-04-28T05:45:52.712Z,208.13
2018-04-28T05:46:52.711Z,213.75
2018-04-28T05:47:52.711Z,191.25
2018-04-28T05:48:52.712Z,196.88
2018-04-28T05:49:52.710Z,213.75
2018-04-28T05:50:52.711Z,208.13
2018-04-28T05:51:52.708Z,208.13
2018-04-28T05:52:52.711Z,208.13
2018-04-28T05:53:52.716Z,208.13
2018-04-28T05:54:52.709Z,208.13
2018-04-28T05:55:52.707Z,202.50
2018-04-28T05:56:52.706Z,196.88
2018-04-28T05:57:52.771Z,191.25
2018-04-28T05:58:52.705Z,196.88
2018-04-28T05:59:52.716Z,168.75
2018-04-28T06:00:52.717Z,185.63
2018-04-28T06:01:52.707Z,191.25
2018-04-28T06:02:52.717Z,191.25
2018-04-28T06:03:52.703Z,185.63
2018-04-28T06:04:52.701Z,174.38
2018-04-28T06:05:52.715Z,196.88
2018-04-28T06:06:52.707Z,191.25
2018-04-28T06:07:52.710Z,185.63
2018-04-28T06:08:52.698Z,180.00
2018-04-28T06:09:52.697Z,185.63
2018-04-28T06:10:52.700Z,151.88
2018-04-28T06:11:52.713Z,185.63
2018-04-28T06:12:52.694Z,180.00
2018-04-28T06:13:52.693Z,180.00
2018-04-28T06:14:52.696Z,180.00
2018-04-28T06:15:52.694Z,174.38
2018-04-28T06:16:52.691Z,168.75
2018-04-28T06:17:52.690Z,157.50
2018-04-28T06:18:52.689Z,95.63
2018-04-28T06:19:52.691Z,151.88
2018-04-28T06:20:52.691Z,151.88
2018-04-28T06:21:52.693Z,106.88
2018-04-28T06:22:52.724Z,151.88
2018-04-28T06:23:52.686Z,140.63
2018-04-28T06:24:52.771Z,135.00
2018-04-28T06:25:52.693Z,123.75
2018-04-28T06:26:52.697Z,112.50
2018-04-28T06:27:52.684Z,101.25
2018-04-28T06:28:52.686Z,90.00
2018-04-28T06:29:52.682Z,84.38
2018-04-28T06:30:52.680Z,78.75
2018-04-28T06:31:52.682Z,73.13
2018-04-28T06:32:52.680Z,67.50
2018-04-28T06:33:52.677Z,61.88
2018-04-28T06:34:52.677Z,61.88
2018-04-28T06:35:52.714Z,56.25
2018-04-28T06:36:52.684Z,56.25
2018-04-28T06:37:52.678Z,56.25
2018-04-28T06:38:52.677Z,56.25
2018-04-28T06:39:52.676Z,56.25
2018-04-28T06:40:52.677Z,56.25
2018-04-28T06:41:52.676Z,56.25
2018-04-28T06:42:52.694Z,56.25
2018-04-28T06:43:52.671Z,56.25
2018-04-28T06:44:52.671Z,56.25
2018-04-28T06:45:52.669Z,56.25
2018-04-28T06:46:52.668Z,56.25
2018-04-28T06:47:52.668Z,56.25
2018-04-28T06:48:52.668Z,56.25
2018-04-28T06:49:52.674Z,56.25
2018-04-28T06:50:52.680Z,56.25
2018-04-28T06:51:52.665Z,56.25
2018-04-28T06:52:52.663Z,56.25
2018-04-28T06:53:52.676Z,56.25
2018-04-28T06:54:52.663Z,56.25
2018-04-28T06:55:53.150Z,56.25
2018-04-28T06:56:52.661Z,56.25
2018-04-28T06:57:52.660Z,56.25
2018-04-28T06:58:52.668Z,56.25
2018-04-28T06:59:52.664Z,56.25
2018-04-28T07:00:52.673Z,56.25
2018-04-28T07:01:52.684Z,56.25
2018-04-28T07:02:52.657Z,56.25
2018-04-28T07:03:52.656Z,56.25
2018-04-28T07:04:52.669Z,56.25
2018-04-28T07:05:52.659Z,56.25
2018-04-28T07:06:52.655Z,56.25
2018-04-28T07:07:52.655Z,56.25
2018-04-28T07:08:52.661Z,56.25
2018-04-28T07:09:52.654Z,50.63
2018-04-28T07:10:52.745Z,50.63
2018-04-28T07:11:52.652Z,50.63
2018-04-28T07:12:52.658Z,50.63
2018-04-28T07:13:52.651Z,50.63
2018-04-28T07:14:52.656Z,50.63
2018-04-28T07:15:52.703Z,50.63
2018-04-28T07:16:52.656Z,50.63
2018-04-28T07:17:52.651Z,50.63
2018-04-28T07:18:52.655Z,50.63
2018-04-28T07:19:52.655Z,56.25
2018-04-28T07:20:52.650Z,56.25
2018-04-28T07:21:52.679Z,56.25
2018-04-28T07:22:52.674Z,56.25
2018-04-28T07:23:52.652Z,56.25
2018-04-28T07:24:52.653Z,56.25
2018-04-28T07:25:52.649Z,56.25
2018-04-28T07:26:53.558Z,56.25
2018-04-28T07:27:52.648Z,56.25
2018-04-28T07:28:52.650Z,56.25
2018-04-28T07:29:52.653Z,56.25
2018-04-28T07:30:52.652Z,56.25
2018-04-28T07:31:52.662Z,50.63
2018-04-28T07:32:52.654Z,50.63
2018-04-28T07:33:52.652Z,50.63
2018-04-28T07:34:52.679Z,50.63
2018-04-28T07:35:52.654Z,50.63
2018-04-28T07:36:52.661Z,50.63
2018-04-28T07:37:52.655Z,56.25
2018-04-28T07:38:52.653Z,56.25
2018-04-28T07:39:52.653Z,56.25
2018-04-28T07:40:52.655Z,56.25
2018-04-28T07:41:52.651Z,56.25
2018-04-28T07:42:52.652Z,56.25
2018-04-28T07:43:52.664Z,56.25
2018-04-28T07:44:52.665Z,56.25
2018-04-28T07:45:52.658Z,56.25
2018-04-28T07:46:52.681Z,56.25
2018-04-28T07:47:52.654Z,56.25
2018-04-28T07:48:52.660Z,56.25
2018-04-28T07:49:52.690Z,56.25
2018-04-28T07:50:52.656Z,56.25
2018-04-28T07:51:52.656Z,56.25
2018-04-28T07:52:52.661Z,56.25
2018-04-28T07:53:52.664Z,56.25
2018-04-28T07:54:52.659Z,56.25
2018-04-28T07:55:52.659Z,56.25
2018-04-28T07:56:52.664Z,56.25
2018-04-28T07:57:52.659Z,56.25
2018-04-28T07:58:52.678Z,56.25
2018-04-28T07:59:52.673Z,56.25
2018-04-28T08:00:52.663Z,56.25
2018-04-28T08:01:52.663Z,56.25
2018-04-28T08:02:52.665Z,56.25
2018-04-28T08:03:52.665Z,56.25
2018-04-28T08:04:52.672Z,56.25
2018-04-28T08:05:52.672Z,56.25
2018-04-28T08:06:52.678Z,56.25
2018-04-28T08:07:52.668Z,56.25
2018-04-28T08:08:52.746Z,61.88
2018-04-28T08:09:52.678Z,56.25
2018-04-28T08:10:52.679Z,56.25
2018-04-28T08:11:52.672Z,56.25
2018-04-28T08:12:52.676Z,56.25
2018-04-28T08:13:52.684Z,61.88
2018-04-28T08:14:52.680Z,61.88
2018-04-28T08:15:52.675Z,61.88
2018-04-28T08:16:52.678Z,61.88
2018-04-28T08:17:52.680Z,61.88
2018-04-28T08:18:52.679Z,61.88
2018-04-28T08:19:52.681Z,61.88
2018-04-28T08:20:52.687Z,61.88
2018-04-28T08:21:52.697Z,61.88
2018-04-28T08:22:52.691Z,61.88
2018-04-28T08:23:52.687Z,61.88
2018-04-28T08:24:52.688Z,61.88
2018-04-28T08:25:52.691Z,67.50
2018-04-28T08:26:52.689Z,67.50
2018-04-28T08:27:52.690Z,67.50
2018-04-28T08:28:52.699Z,67.50
2018-04-28T08:29:52.761Z,67.50
2018-04-28T08:30:52.703Z,67.50
2018-04-28T08:31:52.712Z,67.50
2018-04-28T08:32:52.697Z,67.50
2018-04-28T08:33:52.699Z,67.50
2018-04-28T08:34:52.703Z,67.50
2018-04-28T08:35:52.702Z,73.13
2018-04-28T08:36:52.757Z,73.13
2018-04-28T08:37:52.705Z,73.13
2018-04-28T08:38:52.708Z,73.13
2018-04-28T08:39:52.708Z,73.13
2018-04-28T08:40:52.712Z,73.13
2018-04-28T08:41:52.713Z,73.13
2018-04-28T08:42:52.715Z,78.75
2018-04-28T08:43:52.715Z,78.75
2018-04-28T08:44:52.719Z,78.75
2018-04-28T08:45:52.718Z,78.75
2018-04-28T08:46:52.724Z,78.75
2018-04-28T08:47:52.730Z,84.38
2018-04-28T08:48:52.730Z,84.38
2018-04-28T08:49:52.730Z,84.38
2018-04-28T08:50:52.748Z,90.00
2018-04-28T08:51:52.739Z,163.13
2018-04-28T08:52:52.731Z,388.13
2018-04-28T08:53:52.739Z,528.75
2018-04-28T08:54:52.745Z,658.13
2018-04-28T08:55:52.737Z,900.00
2018-04-28T08:56:52.774Z,1018.13
2018-04-28T08:57:52.742Z,1051.88
2018-04-28T08:58:52.756Z,1074.38
2018-04-28T08:59:52.752Z,1091.25
2018-04-28T09:00:52.757Z,1102.50
2018-04-28T09:01:52.769Z,1113.75
2018-04-28T09:02:52.767Z,1130.63
2018-04-28T09:03:52.778Z,1147.50
2018-04-28T09:04:52.773Z,1164.38
2018-04-28T09:05:52.780Z,1170.00
2018-04-28T09:06:52.787Z,1181.25
2018-04-28T09:07:52.804Z,1186.88
2018-04-28T09:08:52.801Z,1192.50
2018-04-28T09:09:52.811Z,1215.00
2018-04-28T09:10:52.816Z,1209.38
2018-04-28T09:11:52.830Z,1001.25
2018-04-28T09:12:52.837Z,691.88
2018-04-28T09:13:52.840Z,365.63
2018-04-28T09:14:52.856Z,135.00
2018-04-28T09:15:52.857Z,101.25
2018-04-28T09:16:52.873Z,95.63
2018-04-28T09:17:52.876Z,95.63
2018-04-28T09:18:52.886Z,95.63
2018-04-28T09:19:52.894Z,95.63
2018-04-28T09:20:52.900Z,95.63
2018-04-28T09:21:52.910Z,101.25
2018-04-28T09:22:52.936Z,101.25
2018-04-28T09:23:53.578Z,101.25
2018-04-28T09:24:53.410Z,101.25
2018-04-28T09:25:52.939Z,101.25
2018-04-28T09:26:52.944Z,101.25
2018-04-28T09:27:52.957Z,101.25
2018-04-28T09:28:52.958Z,101.25
2018-04-28T09:29:53.092Z,101.25
2018-04-28T09:30:52.972Z,101.25
2018-04-28T09:31:53.000Z,101.25
2018-04-28T09:32:52.999Z,101.25
2018-04-28T09:33:52.994Z,101.25
2018-04-28T09:34:52.994Z,101.25
2018-04-28T09:35:53.005Z,101.25
2018-04-28T09:36:53.006Z,101.25
2018-04-28T09:37:53.010Z,101.25
2018-04-28T09:38:53.016Z,101.25
2018-04-28T09:39:53.024Z,101.25
2018-04-28T09:40:53.030Z,101.25
2018-04-28T09:41:53.034Z,101.25
2018-04-28T09:42:53.037Z,101.25
2018-04-28T09:43:53.051Z,101.25
2018-04-28T09:44:53.053Z,101.25
2018-04-28T09:45:53.052Z,101.25
2018-04-28T09:46:53.059Z,101.25
2018-04-28T09:47:53.060Z,101.25
2018-04-28T09:48:53.064Z,101.25
2018-04-28T09:49:53.069Z,101.25
2018-04-28T09:50:53.072Z,95.63
2018-04-28T09:51:53.077Z,95.63
2018-04-28T09:52:53.165Z,95.63
2018-04-28T09:53:53.084Z,95.63
2018-04-28T09:54:53.098Z,101.25
2018-04-28T09:55:53.094Z,101.25
2018-04-28T09:56:53.111Z,95.63
2018-04-28T09:57:53.105Z,106.88
2018-04-28T09:58:53.183Z,101.25
2018-04-28T09:59:53.127Z,106.88
2018-04-28T10:00:53.505Z,101.25
2018-04-28T10:01:53.134Z,101.25
2018-04-28T10:02:53.125Z,106.88
2018-04-28T10:03:53.133Z,101.25
2018-04-28T10:04:53.131Z,101.25
2018-04-28T10:05:53.172Z,101.25
2018-04-28T10:06:53.141Z,101.25
2018-04-28T10:07:53.145Z,101.25
2018-04-28T10:08:53.154Z,101.25
2018-04-28T10:09:53.159Z,101.25
2018-04-28T10:10:53.158Z,106.88
2018-04-28T10:11:53.161Z,101.25
2018-04-28T10:12:53.166Z,106.88
2018-04-28T10:13:53.172Z,112.50
2018-04-28T10:14:53.173Z,106.88
2018-04-28T10:15:53.218Z,106.88
2018-04-28T10:16:53.226Z,106.88
2018-04-28T10:17:53.189Z,106.88
2018-04-28T10:18:53.191Z,106.88
2018-04-28T10:19:53.195Z,106.88
2018-04-28T10:20:53.199Z,112.50
2018-04-28T10:21:53.214Z,112.50
2018-04-28T10:22:53.204Z,112.50
2018-04-28T10:23:53.207Z,106.88
2018-04-28T10:24:53.217Z,112.50
2018-04-28T10:25:53.215Z,112.50
2018-04-28T10:26:53.234Z,118.13
2018-04-28T10:27:53.233Z,118.13
2018-04-28T10:28:53.238Z,129.38
2018-04-28T10:29:53.238Z,258.75
2018-04-28T10:30:53.297Z,1074.38
2018-04-28T10:31:53.912Z,1805.63
2018-04-28T10:32:53.264Z,1873.13
2018-04-28T10:33:53.250Z,1822.50
2018-04-28T10:34:53.256Z,1918.13
2018-04-28T10:35:53.268Z,1946.25
2018-04-28T10:36:53.266Z,1963.13
2018-04-28T10:37:53.273Z,1996.88
2018-04-28T10:38:53.293Z,1985.63
2018-04-28T10:39:53.287Z,1996.88
2018-04-28T10:40:53.292Z,2030.63
2018-04-28T10:41:53.300Z,2047.50
2018-04-28T10:42:53.311Z,2019.38
2018-04-28T10:43:53.317Z,2002.50
2018-04-28T10:44:53.344Z,2131.88
2018-04-28T10:45:53.338Z,2047.50
2018-04-28T10:46:53.343Z,2109.38
2018-04-28T10:47:53.354Z,2126.25
2018-04-28T10:48:53.366Z,2221.88
2018-04-28T10:49:53.490Z,2255.63
2018-04-28T10:50:53.391Z,2244.38
2018-04-28T10:51:53.633Z,2233.13
2018-04-28T10:52:53.424Z,2238.75
2018-04-28T10:53:53.497Z,2199.38
2018-04-28T10:54:53.431Z,2188.13
2018-04-28T10:55:53.442Z,1980.00
2018-04-28T10:56:53.497Z,1710.00
2018-04-28T10:57:53.464Z,1372.50
2018-04-28T10:58:53.502Z,607.50
2018-04-28T10:59:53.492Z,663.75
2018-04-28T11:00:53.501Z,466.88
2018-04-28T11:01:53.525Z,247.50
2018-04-28T11:02:54.381Z,151.88
2018-04-28T11:03:53.740Z,140.63
2018-04-28T11:04:53.549Z,146.25
2018-04-28T11:05:53.590Z,151.88
2018-04-28T11:06:53.610Z,135.00
2018-04-28T11:07:53.598Z,135.00
2018-04-28T11:08:53.602Z,129.38
2018-04-28T11:09:53.625Z,129.38
2018-04-28T11:10:53.612Z,123.75
2018-04-28T11:11:53.648Z,123.75
2018-04-28T11:12:53.639Z,123.75
2018-04-28T11:13:53.688Z,123.75
2018-04-28T11:14:53.653Z,123.75
2018-04-28T11:15:53.660Z,123.75
2018-04-28T11:16:53.672Z,129.38
2018-04-28T11:17:53.788Z,129.38
2018-04-28T11:18:53.695Z,135.00
2018-04-28T11:19:53.752Z,135.00
2018-04-28T11:20:53.701Z,140.63
2018-04-28T11:21:53.708Z,146.25
2018-04-28T11:22:53.727Z,146.25
2018-04-28T11:23:53.727Z,146.25
2018-04-28T11:24:53.731Z,146.25
2018-04-28T11:25:53.772Z,146.25
2018-04-28T11:26:53.746Z,146.25
2018-04-28T11:27:53.750Z,146.25
2018-04-28T11:28:53.817Z,157.50
2018-04-28T11:29:53.765Z,168.75
2018-04-28T11:30:53.771Z,168.75
2018-04-28T11:31:53.852Z,174.38
2018-04-28T11:32:53.846Z,191.25
2018-04-28T11:33:54.766Z,202.50
2018-04-28T11:34:53.844Z,208.13
2018-04-28T11:35:53.877Z,208.13
2018-04-28T11:36:53.882Z,208.13
2018-04-28T11:37:53.868Z,202.50
2018-04-28T11:38:53.830Z,208.13
2018-04-28T11:39:53.833Z,213.75
2018-04-28T11:40:53.838Z,225.00
2018-04-28T11:41:53.838Z,225.00
2018-04-28T11:42:53.844Z,230.63
2018-04-28T11:43:53.849Z,230.63
2018-04-28T11:44:53.860Z,230.63
2018-04-28T11:45:53.862Z,225.00
2018-04-28T11:46:53.868Z,230.63
2018-04-28T11:47:53.875Z,225.00
2018-04-28T11:48:53.880Z,225.00
2018-04-28T11:49:53.887Z,236.25
2018-04-28T11:50:53.977Z,241.88
2018-04-28T11:51:53.900Z,185.63
2018-04-28T11:52:53.904Z,191.25
2018-04-28T11:53:53.909Z,241.88
2018-04-28T11:54:53.924Z,230.63
2018-04-28T11:55:55.260Z,225.00
2018-04-28T11:56:53.930Z,241.88
2018-04-28T11:57:53.934Z,236.25
2018-04-28T11:58:54.012Z,236.25
2018-04-28T11:59:53.951Z,230.63
2018-04-28T12:00:53.951Z,225.00
2018-04-28T12:01:53.957Z,225.00
2018-04-28T12:02:53.969Z,225.00
2018-04-28T12:03:54.019Z,247.50
2018-04-28T12:04:54.010Z,247.50
2018-04-28T12:05:54.023Z,247.50
2018-04-28T12:06:54.031Z,253.13
2018-04-28T12:07:54.030Z,253.13
2018-04-28T12:08:54.031Z,253.13
2018-04-28T12:09:54.099Z,258.75
2018-04-28T12:10:54.045Z,258.75
2018-04-28T12:11:54.024Z,258.75
2018-04-28T12:12:54.030Z,270.00
2018-04-28T12:13:54.032Z,264.38
2018-04-28T12:14:54.044Z,264.38
2018-04-28T12:15:54.041Z,270.00
2018-04-28T12:16:54.049Z,275.63
2018-04-28T12:17:54.059Z,275.63
2018-04-28T12:18:54.059Z,275.63
2018-04-28T12:19:54.069Z,275.63
2018-04-28T12:20:54.084Z,270.00
2018-04-28T12:21:54.076Z,275.63
2018-04-28T12:22:54.094Z,264.38
2018-04-28T12:23:54.096Z,253.13
2018-04-28T12:24:54.100Z,241.88
2018-04-28T12:25:54.108Z,241.88
2018-04-28T12:26:54.108Z,241.88
2018-04-28T12:27:54.119Z,264.38
2018-04-28T12:28:54.146Z,275.63
2018-04-28T12:29:54.196Z,270.00
2018-04-28T12:30:54.134Z,253.13
2018-04-28T12:31:54.134Z,247.50
2018-04-28T12:32:54.150Z,253.13
2018-04-28T12:33:54.162Z,247.50
2018-04-28T12:34:54.152Z,247.50
2018-04-28T12:35:54.209Z,247.50
2018-04-28T12:36:54.186Z,247.50
2018-04-28T12:37:54.169Z,230.63
2018-04-28T12:38:54.203Z,230.63
2018-04-28T12:39:54.182Z,230.63
2018-04-28T12:40:54.231Z,225.00
2018-04-28T12:41:54.192Z,219.38
2018-04-28T12:42:54.218Z,213.75
2018-04-28T12:43:54.206Z,225.00
2018-04-28T12:44:54.247Z,230.63
2018-04-28T12:45:54.216Z,213.75
2018-04-28T12:46:54.244Z,208.13
2018-04-28T12:47:54.258Z,208.13
2018-04-28T12:48:54.273Z,213.75