createdAt,value
2024-04-30T00:04:03.134Z,54
2024-04-30T00:14:02.971Z,51
2024-04-30T00:24:02.902Z,49
2024-04-30T00:34:03.005Z,50
2024-04-30T00:44:02.886Z,50
2024-04-30T00:54:02.913Z,46
2024-04-30T01:04:02.892Z,45
2024-04-30T01:14:02.975Z,42
2024-04-30T01:24:02.941Z,42
2024-04-30T01:34:02.930Z,42
2024-04-30T01:44:02.942Z,45
2024-04-30T01:54:03.033Z,43
2024-04-30T02:04:02.870Z,42
2024-04-30T02:14:03.084Z,42
2024-04-30T02:24:02.931Z,41
2024-04-30T02:34:02.864Z,41
2024-04-30T02:44:02.982Z,42
2024-04-30T02:54:02.796Z,42
2024-04-30T03:04:03.136Z,41
2024-04-30T03:14:02.829Z,41
2024-04-30T03:24:02.803Z,42
2024-04-30T03:34:02.952Z,42
2024-04-30T03:44:02.934Z,42
2024-04-30T03:54:02.846Z,43
2024-04-30T04:04:02.899Z,43
2024-04-30T04:14:02.805Z,42
2024-04-30T04:24:02.936Z,41
2024-04-30T04:34:02.956Z,40
2024-04-30T04:44:02.897Z,40
2024-04-30T04:54:02.891Z,39
2024-04-30T05:04:02.878Z,54
2024-04-30T05:14:02.780Z,55
2024-04-30T05:24:02.767Z,54
2024-04-30T05:34:02.875Z,58
2024-04-30T05:44:02.803Z,69
2024-04-30T05:54:02.782Z,78
2024-04-30T06:04:02.840Z,90
2024-04-30T06:14:02.747Z,95
2024-04-30T06:24:02.916Z,98
2024-04-30T06:34:02.962Z,99
2024-04-30T06:44:02.680Z,98
2024-04-30T06:54:02.852Z,91
2024-04-30T07:04:02.694Z,96
2024-04-30T07:14:02.637Z,97
2024-04-30T07:24:02.693Z,98
2024-04-30T07:34:02.814Z,98
2024-04-30T07:44:02.638Z,97
2024-04-30T07:54:02.649Z,94
2024-04-30T08:04:02.708Z,94
2024-04-30T08:14:02.754Z,85
2024-04-30T08:24:02.768Z,83
2024-04-30T08:34:02.643Z,84
2024-04-30T08:44:02.662Z,68
2024-04-30T08:54:02.566Z,59
2024-04-30T09:04:02.694Z,62
2024-04-30T09:14:02.603Z,56
2024-04-30T09:24:02.674Z,50
2024-04-30T09:34:02.543Z,58
2024-04-30T09:44:02.537Z,51
2024-04-30T09:54:02.599Z,55
2024-04-30T10:04:02.632Z,52
2024-04-30T10:14:02.488Z,48
2024-04-30T10:24:02.470Z,48
2024-04-30T10:34:02.504Z,46
2024-04-30T10:44:02.584Z,44
2024-04-30T10:54:02.618Z,44
2024-04-30T11:04:02.422Z,41
2024-04-30T11:14:02.275Z,41
2024-04-30T11:24:02.418Z,39
2024-04-30T11:34:02.392Z,39
2024-04-30T11:44:02.364Z,38
2024-04-30T11:54:02.384Z,41
2024-04-30T12:04:02.321Z,42
2024-04-30T12:14:02.366Z,41
2024-04-30T12:24:02.520Z,45
2024-04-30T12:34:02.324Z,49
2024-04-30T12:44:02.474Z,43
2024-04-30T12:54:02.264Z,44
2024-04-30T13:04:02.360Z,40
2024-04-30T13:14:02.406Z,38
2024-04-30T13:24:02.240Z,40
2024-04-30T13:34:02.298Z,40
2024-04-30T13:44:02.375Z,35
2024-04-30T13:54:02.253Z,37
2024-04-30T14:04:02.325Z,39
2024-04-30T14:14:04.754Z,39
2024-04-30T14:24:02.230Z,38
2024-04-30T14:34:02.215Z,38
2024-04-30T14:44:02.459Z,39
2024-04-30T14:54:02.168Z,37
2024-04-30T15:04:02.140Z,37
2024-04-30T15:14:02.206Z,38
2024-04-30T15:24:02.003Z,37
2024-04-30T15:34:02.191Z,36
2024-04-30T15:44:02.099Z,32
2024-04-30T15:54:02.071Z,33
2024-04-30T16:04:02.152Z,34
2024-04-30T16:14:02.036Z,32
2024-04-30T16:24:02.227Z,34
2024-04-30T16:34:02.015Z,33
2024-04-30T16:44:01.903Z,35
2024-04-30T16:54:01.934Z,37
2024-04-30T17:04:02.146Z,38
2024-04-30T17:14:02.017Z,40
2024-04-30T17:24:01.884Z,43
2024-04-30T17:34:01.957Z,46
2024-04-30T17:44:01.960Z,50
2024-04-30T17:54:02.038Z,51
2024-04-30T18:14:01.972Z,54
2024-04-30T18:24:01.894Z,57
2024-04-30T18:34:02.021Z,60
2024-04-30T18:44:01.887Z,64
2024-04-30T19:04:01.916Z,69
2024-04-30T19:14:01.842Z,73
2024-04-30T19:24:01.819Z,74
2024-04-30T19:34:01.893Z,80
2024-04-30T19:44:01.807Z,81
2024-04-30T19:54:01.896Z,83
2024-04-30T20:04:01.822Z,85
2024-04-30T20:14:01.764Z,89
2024-04-30T20:24:01.920Z,87
2024-04-30T20:34:01.885Z,89
2024-04-30T20:44:01.753Z,94
2024-04-30T20:54:01.819Z,98
2024-04-30T21:04:01.867Z,99
2024-04-30T21:14:01.738Z,98
2024-04-30T21:24:01.810Z,96
2024-04-30T21:34:01.838Z,95
2024-04-30T21:44:01.690Z,93
2024-04-30T21:54:01.695Z,92
2024-04-30T22:04:01.704Z,90
2024-04-30T22:14:01.672Z,92
2024-04-30T22:24:01.597Z,92
2024-04-30T22:34:01.740Z,92
2024-04-30T22:44:01.589Z,88
2024-04-30T22:54:01.756Z,87
2024-04-30T23:04:01.729Z,85
2024-04-30T23:14:01.813Z,85
2024-04-30T23:24:01.695Z,89
2024-04-30T23:34:01.691Z,89
2024-04-30T23:44:01.723Z,85
2024-04-30T23:54:01.880Z,82
