createdAt,value
2022-12-18T00:01:22.439Z,44.40
2022-12-18T00:03:49.908Z,44.40
2022-12-18T00:06:16.838Z,44.40
2022-12-18T00:08:44.736Z,44.40
2022-12-18T00:11:20.857Z,44.40
2022-12-18T00:13:48.306Z,44.40
2022-12-18T00:16:19.578Z,44.40
2022-12-18T00:18:46.508Z,44.80
2022-12-18T00:21:14.177Z,44.30
2022-12-18T00:23:43.739Z,44.40
2022-12-18T00:26:16.437Z,44.40
2022-12-18T00:28:44.444Z,44.90
2022-12-18T00:31:14.342Z,44.40
2022-12-18T00:33:41.497Z,44.40
2022-12-18T00:36:15.847Z,44.40
2022-12-18T00:38:42.852Z,44.40
2022-12-18T00:41:12.109Z,44.40
2022-12-18T00:43:40.831Z,44.50
2022-12-18T00:46:08.066Z,44.50
2022-12-18T00:48:34.840Z,44.40
2022-12-18T00:51:01.906Z,44.30
2022-12-18T00:53:28.626Z,44.40
2022-12-18T00:55:56.563Z,44.40
2022-12-18T00:58:23.533Z,44.40
2022-12-18T01:00:51.163Z,44.40
2022-12-18T01:03:18.062Z,44.40
2022-12-18T01:05:44.920Z,44.50
2022-12-18T01:08:12.056Z,44.50
2022-12-18T01:10:42.466Z,44.50
2022-12-18T01:13:09.717Z,44.50
2022-12-18T01:15:37.026Z,44.50
2022-12-18T01:18:03.800Z,44.50
2022-12-18T01:20:30.751Z,44.40
2022-12-18T01:22:58.285Z,44.40
2022-12-18T01:25:25.019Z,44.40
2022-12-18T01:27:51.961Z,44.40
2022-12-18T01:30:18.714Z,44.50
2022-12-18T01:32:45.858Z,44.40
2022-12-18T01:35:12.584Z,44.40
2022-12-18T01:37:39.534Z,44.40
2022-12-18T01:40:07.010Z,44.40
2022-12-18T01:42:34.514Z,44.40
2022-12-18T01:45:13.412Z,44.40
2022-12-18T01:47:53.533Z,44.50
2022-12-18T01:50:25.470Z,44.50
2022-12-18T01:53:03.291Z,44.50
2022-12-18T01:55:36.064Z,44.40
2022-12-18T01:58:03.268Z,44.40
2022-12-18T02:00:30.840Z,44.40
2022-12-18T02:02:57.916Z,44.40
2022-12-18T02:05:59.391Z,44.40
2022-12-18T02:08:46.974Z,44.40
2022-12-18T02:11:27.028Z,44.40
2022-12-18T02:14:11.781Z,44.40
2022-12-18T02:16:38.558Z,44.50
2022-12-18T02:19:38.014Z,44.40
2022-12-18T02:22:35.805Z,44.40
2022-12-18T02:25:14.122Z,44.40
2022-12-18T02:27:42.915Z,44.50
2022-12-18T02:30:10.188Z,44.50
2022-12-18T02:32:46.989Z,44.40
2022-12-18T02:35:26.904Z,44.50
2022-12-18T02:37:57.643Z,44.50
2022-12-18T02:40:27.274Z,44.50
2022-12-18T02:42:54.277Z,44.40
2022-12-18T02:45:21.317Z,44.40
2022-12-18T02:47:50.516Z,44.40
2022-12-18T02:50:38.913Z,44.40
2022-12-18T02:53:19.155Z,44.40
2022-12-18T02:56:10.805Z,44.40
2022-12-18T02:58:44.864Z,44.40
2022-12-18T03:01:58.357Z,44.40
2022-12-18T03:05:21.867Z,44.40
2022-12-18T03:08:06.462Z,44.40
2022-12-18T03:10:43.783Z,44.30
2022-12-18T03:13:16.560Z,44.30
2022-12-18T03:15:54.094Z,44.30
2022-12-18T03:18:25.807Z,44.40
2022-12-18T03:20:56.993Z,44.30
2022-12-18T03:23:28.486Z,44.40
2022-12-18T03:26:05.857Z,44.40
2022-12-18T03:28:59.180Z,44.40
2022-12-18T03:31:30.180Z,44.40
2022-12-18T03:34:05.278Z,44.40
2022-12-18T03:36:41.375Z,44.40
2022-12-18T03:39:08.822Z,44.40
2022-12-18T03:42:02.601Z,44.80
2022-12-18T03:44:58.842Z,44.40
2022-12-18T03:47:47.721Z,44.50
2022-12-18T03:50:23.263Z,44.40
2022-12-18T03:52:57.087Z,44.50
2022-12-18T03:55:26.786Z,44.50
2022-12-18T03:58:00.739Z,44.40
2022-12-18T04:00:35.689Z,44.50
2022-12-18T04:03:09.964Z,44.50
2022-12-18T04:05:44.409Z,44.50
2022-12-18T04:08:11.632Z,44.40
2022-12-18T04:10:43.086Z,44.40
2022-12-18T04:13:10.638Z,44.40
2022-12-18T04:15:38.670Z,44.50
2022-12-18T04:18:09.346Z,44.50
2022-12-18T04:20:40.146Z,44.50
2022-12-18T04:23:08.825Z,44.50
2022-12-18T04:25:35.544Z,44.50
2022-12-18T04:28:12.108Z,44.50
2022-12-18T04:30:39.459Z,44.50
2022-12-18T04:33:13.284Z,44.60
2022-12-18T04:35:43.230Z,44.60
2022-12-18T04:38:10.923Z,44.60
2022-12-18T04:40:39.463Z,44.50
2022-12-18T04:43:14.694Z,44.50
2022-12-18T04:45:41.485Z,44.50
2022-12-18T04:48:08.434Z,44.50
2022-12-18T04:50:35.170Z,44.50
2022-12-18T04:53:02.044Z,44.50
2022-12-18T04:55:29.220Z,44.50
2022-12-18T04:57:56.372Z,44.50
2022-12-18T05:00:23.524Z,44.50
2022-12-18T05:02:50.693Z,44.60
2022-12-18T05:05:17.987Z,44.50
2022-12-18T05:07:47.055Z,44.60
2022-12-18T05:10:14.612Z,44.60
2022-12-18T05:12:59.626Z,44.50
2022-12-18T05:15:32.722Z,44.60
2022-12-18T05:18:00.369Z,44.60
2022-12-18T05:20:28.541Z,44.60
2022-12-18T05:22:56.924Z,44.60
2022-12-18T05:25:24.485Z,44.70
2022-12-18T05:27:51.305Z,44.60
2022-12-18T05:30:18.240Z,44.70
2022-12-18T05:32:45.145Z,44.60
2022-12-18T05:35:12.383Z,44.60
2022-12-18T05:37:43.149Z,44.70
2022-12-18T05:40:11.387Z,44.60
2022-12-18T05:42:38.455Z,44.70
2022-12-18T05:45:06.462Z,44.60
2022-12-18T05:47:33.635Z,44.60
2022-12-18T05:50:00.431Z,44.70
2022-12-18T05:52:27.288Z,44.70
2022-12-18T05:54:54.440Z,44.70
2022-12-18T05:57:21.233Z,44.70
2022-12-18T05:59:48.389Z,44.60
2022-12-18T06:02:15.265Z,44.60
2022-12-18T06:04:42.144Z,44.60
2022-12-18T06:07:09.110Z,44.60
2022-12-18T06:09:36.027Z,44.70
2022-12-18T06:12:02.890Z,44.70
2022-12-18T06:14:29.819Z,44.70
2022-12-18T06:16:56.611Z,44.70
2022-12-18T06:19:23.544Z,44.60
2022-12-18T06:21:50.518Z,44.70
2022-12-18T06:24:17.361Z,44.70
2022-12-18T06:26:44.203Z,44.70
2022-12-18T06:29:11.157Z,44.70
2022-12-18T06:31:38.575Z,44.80
2022-12-18T06:34:06.112Z,44.80
2022-12-18T06:36:33.253Z,44.80
2022-12-18T06:39:00.229Z,45.30
2022-12-18T06:41:27.405Z,44.80
2022-12-18T06:43:59.429Z,44.80
2022-12-18T06:46:28.466Z,44.80
2022-12-18T06:48:55.132Z,44.80
2022-12-18T06:51:23.870Z,44.70
2022-12-18T06:53:50.874Z,44.70
2022-12-18T06:56:17.964Z,44.70
2022-12-18T06:58:44.873Z,44.70
2022-12-18T07:01:13.100Z,44.70
2022-12-18T07:03:42.256Z,44.70
2022-12-18T07:06:22.630Z,44.80
2022-12-18T07:08:50.794Z,44.80
2022-12-18T07:11:18.034Z,44.80
2022-12-18T07:13:45.536Z,44.70
2022-12-18T07:16:24.298Z,44.80
2022-12-18T07:18:52.059Z,44.70
2022-12-18T07:21:20.810Z,44.80
2022-12-18T07:23:49.075Z,44.80
2022-12-18T07:26:18.677Z,44.80
2022-12-18T07:28:45.571Z,44.90
2022-12-18T07:31:15.851Z,44.90
2022-12-18T07:33:43.330Z,45.00
2022-12-18T07:36:11.614Z,45.00
2022-12-18T07:38:39.335Z,45.10
2022-12-18T07:41:08.306Z,45.10
2022-12-18T07:43:35.893Z,45.20
2022-12-18T07:46:03.257Z,45.20
2022-12-18T07:48:30.479Z,45.10
2022-12-18T07:51:05.150Z,45.10
2022-12-18T07:53:33.716Z,45.10
2022-12-18T07:56:26.380Z,45.60
2022-12-18T07:58:50.112Z,45.10
2022-12-18T08:01:16.996Z,45.10
2022-12-18T08:03:44.282Z,45.10
2022-12-18T08:06:11.136Z,45.10
2022-12-18T08:08:38.545Z,45.20
2022-12-18T08:11:05.476Z,45.20
2022-12-18T08:13:32.444Z,45.10
2022-12-18T08:16:06.102Z,45.10
2022-12-18T08:18:37.802Z,45.10
2022-12-18T08:21:16.117Z,45.20
2022-12-18T08:23:44.057Z,45.30
2022-12-18T08:26:12.306Z,45.30
2022-12-18T08:28:39.834Z,45.30
2022-12-18T08:31:07.358Z,45.70
2022-12-18T08:33:35.522Z,45.30
2022-12-18T08:36:03.311Z,45.60
2022-12-18T08:38:30.118Z,45.30
2022-12-18T08:41:05.374Z,45.40
2022-12-18T08:43:51.351Z,45.40
2022-12-18T08:46:19.823Z,45.30
2022-12-18T08:48:47.548Z,45.30
2022-12-18T08:51:16.678Z,45.30
2022-12-18T08:53:43.975Z,45.40
2022-12-18T08:56:11.115Z,45.40
2022-12-18T08:58:38.127Z,45.50
2022-12-18T09:01:07.602Z,45.60
2022-12-18T09:03:34.702Z,45.80
2022-12-18T09:06:01.872Z,45.80
2022-12-18T09:08:29.764Z,45.90
2022-12-18T09:10:57.045Z,45.90
2022-12-18T09:13:24.094Z,46.00
2022-12-18T09:15:53.461Z,46.00
2022-12-18T09:18:21.723Z,46.10
2022-12-18T09:20:49.005Z,46.30
2022-12-18T09:23:15.842Z,46.40
2022-12-18T09:25:42.796Z,46.50
2022-12-18T09:28:18.525Z,46.50
2022-12-18T09:30:50.496Z,46.60
2022-12-18T09:33:18.134Z,46.70
2022-12-18T09:35:46.332Z,46.70
2022-12-18T09:38:16.040Z,46.70
2022-12-18T09:40:54.838Z,46.90
2022-12-18T09:43:29.296Z,46.90
2022-12-18T09:46:05.958Z,46.90
2022-12-18T09:48:39.600Z,46.90
2022-12-18T09:51:20.335Z,46.90
2022-12-18T09:53:57.217Z,46.90
2022-12-18T09:56:26.698Z,46.90
2022-12-18T09:58:59.274Z,46.90
2022-12-18T10:01:34.026Z,47.10
2022-12-18T10:04:09.373Z,47.20
2022-12-18T10:06:55.310Z,47.40
2022-12-18T10:09:31.079Z,47.50
2022-12-18T10:12:26.508Z,47.60
2022-12-18T10:15:02.682Z,47.70
2022-12-18T10:17:57.212Z,47.80
2022-12-18T10:20:44.659Z,47.80
2022-12-18T10:23:34.306Z,48.00
2022-12-18T10:26:07.283Z,48.40
2022-12-18T10:28:40.323Z,48.50
2022-12-18T10:31:10.966Z,48.70
2022-12-18T10:33:39.228Z,48.80
2022-12-18T10:36:07.237Z,48.90
2022-12-18T10:38:35.016Z,48.90
2022-12-18T10:41:05.779Z,48.90
2022-12-18T10:43:36.286Z,48.90
2022-12-18T10:46:14.212Z,48.80
2022-12-18T10:48:42.741Z,48.60
2022-12-18T10:51:12.952Z,48.40
2022-12-18T10:53:43.607Z,48.30
2022-12-18T10:56:11.013Z,48.30
2022-12-18T10:58:40.013Z,48.20
2022-12-18T11:01:13.221Z,48.20
2022-12-18T11:04:02.306Z,48.20
2022-12-18T11:06:30.288Z,48.30
2022-12-18T11:09:19.587Z,48.40
2022-12-18T11:11:53.290Z,48.50
2022-12-18T11:14:26.506Z,48.50
2022-12-18T11:17:24.517Z,48.30
2022-12-18T11:19:46.711Z,48.20
2022-12-18T11:22:30.134Z,47.90
2022-12-18T11:28:02.160Z,47.10
2022-12-18T11:30:30.524Z,47.10
2022-12-18T11:33:11.993Z,46.90
2022-12-18T11:35:50.251Z,46.60
2022-12-18T11:38:29.870Z,46.30
2022-12-18T11:41:03.054Z,46.00
2022-12-18T11:43:36.678Z,45.80
2022-12-18T11:46:17.640Z,45.50
2022-12-18T11:48:50.719Z,45.40
2022-12-18T11:51:30.770Z,45.30
2022-12-18T11:53:58.224Z,45.00
2022-12-18T11:56:36.083Z,45.10
2022-12-18T11:59:44.314Z,45.10
2022-12-18T12:02:25.118Z,45.00
2022-12-18T12:05:02.104Z,45.10
2022-12-18T12:07:42.155Z,45.10
2022-12-18T12:10:43.636Z,45.00
2022-12-18T12:13:25.093Z,44.80
2022-12-18T12:16:12.761Z,44.90
2022-12-18T12:18:43.320Z,44.60
2022-12-18T12:21:16.361Z,44.60
2022-12-18T12:23:54.900Z,44.50
2022-12-18T12:26:28.258Z,44.40
2022-12-18T12:28:54.970Z,44.20
2022-12-18T12:31:28.792Z,44.10
2022-12-18T12:34:10.765Z,44.10
2022-12-18T12:37:21.945Z,44.00
2022-12-18T12:39:49.411Z,43.90
2022-12-18T12:43:01.144Z,44.10
2022-12-18T12:45:35.599Z,43.90
2022-12-18T12:48:06.212Z,44.00
2022-12-18T12:50:35.249Z,44.10
2022-12-18T12:53:07.472Z,44.10
2022-12-18T12:55:35.284Z,44.10
2022-12-18T12:58:15.672Z,44.10
2022-12-18T13:01:23.311Z,44.00
2022-12-18T13:04:04.010Z,44.00
2022-12-18T13:06:44.646Z,44.10
2022-12-18T13:09:12.264Z,44.00
2022-12-18T13:12:00.958Z,44.00
2022-12-18T13:14:30.441Z,44.00
2022-12-18T13:17:26.082Z,44.00
2022-12-18T13:20:11.143Z,44.10
2022-12-18T13:22:50.230Z,44.10
2022-12-18T13:25:33.726Z,44.10
2022-12-18T13:28:06.722Z,44.10
2022-12-18T13:30:33.353Z,44.10
2022-12-18T13:33:15.309Z,44.10
2022-12-18T13:35:48.237Z,44.10
2022-12-18T13:38:33.270Z,44.10
2022-12-18T13:41:01.742Z,44.00
2022-12-18T13:43:49.709Z,44.10
2022-12-18T13:46:28.010Z,44.10
2022-12-18T13:49:05.578Z,44.20
2022-12-18T13:51:35.788Z,44.20
2022-12-18T13:54:21.618Z,44.20
2022-12-18T13:56:49.949Z,44.20
2022-12-18T13:59:35.907Z,44.30
2022-12-18T14:02:14.797Z,44.30
2022-12-18T14:04:46.839Z,44.30
2022-12-18T14:07:20.073Z,44.30
2022-12-18T14:09:52.316Z,44.30
2022-12-18T14:12:51.628Z,44.30
2022-12-18T14:15:24.902Z,44.30
2022-12-18T14:17:59.527Z,44.20
2022-12-18T14:20:29.482Z,44.20
2022-12-18T14:22:58.376Z,44.20
2022-12-18T14:25:30.841Z,44.20
2022-12-18T14:28:14.303Z,44.20
2022-12-18T14:30:43.538Z,44.30
2022-12-18T14:33:15.166Z,44.30
2022-12-18T14:35:53.053Z,44.20
2022-12-18T14:38:19.735Z,44.30
2022-12-18T14:40:46.587Z,44.20
2022-12-18T14:43:13.905Z,44.30
2022-12-18T14:45:44.007Z,44.30
2022-12-18T14:48:35.995Z,44.30
2022-12-18T14:51:24.446Z,44.40
2022-12-18T14:54:01.236Z,44.40
2022-12-18T14:56:31.177Z,44.40
2022-12-18T14:59:00.848Z,44.40
2022-12-18T15:01:37.328Z,44.40
2022-12-18T15:04:06.543Z,44.40
2022-12-18T15:06:39.695Z,44.40
2022-12-18T15:09:23.862Z,44.40
2022-12-18T15:11:56.055Z,44.50
2022-12-18T15:14:23.952Z,44.50
2022-12-18T15:16:55.801Z,44.50
2022-12-18T15:19:28.272Z,44.50
2022-12-18T15:21:55.141Z,44.50
2022-12-18T15:24:28.236Z,44.50
2022-12-18T15:26:54.988Z,44.50
2022-12-18T15:29:26.155Z,44.50
2022-12-18T15:32:06.617Z,44.60
2022-12-18T15:34:34.965Z,44.70
2022-12-18T15:37:01.771Z,44.70
2022-12-18T15:39:28.771Z,44.70
2022-12-18T15:42:13.940Z,44.70
2022-12-18T15:44:40.941Z,44.70
2022-12-18T15:47:14.293Z,44.70
2022-12-18T15:49:41.424Z,44.80
2022-12-18T15:52:13.208Z,44.80
2022-12-18T15:54:58.755Z,44.80
2022-12-18T15:57:25.489Z,44.80
2022-12-18T16:00:00.460Z,44.80
2022-12-18T16:02:28.743Z,44.90
2022-12-18T16:04:55.629Z,44.80
2022-12-18T16:07:23.066Z,44.90
2022-12-18T16:09:51.951Z,44.90
2022-12-18T16:12:24.793Z,44.90
2022-12-18T16:14:51.640Z,45.00
2022-12-18T16:17:18.913Z,45.00
2022-12-18T16:19:45.931Z,45.00
2022-12-18T16:22:21.091Z,45.00
2022-12-18T16:24:48.170Z,45.10
2022-12-18T16:27:15.069Z,45.10
2022-12-18T16:29:41.757Z,45.00
2022-12-18T16:32:15.583Z,45.00
2022-12-18T16:34:43.074Z,45.10
2022-12-18T16:37:11.584Z,45.10
2022-12-18T16:39:39.394Z,45.10
2022-12-18T16:42:20.294Z,45.10
2022-12-18T16:44:48.853Z,45.10
2022-12-18T16:47:16.043Z,45.10
2022-12-18T16:49:45.809Z,45.10
2022-12-18T16:52:13.971Z,45.60
2022-12-18T16:54:40.828Z,45.20
2022-12-18T16:57:09.304Z,45.20
2022-12-18T16:59:36.291Z,45.30
2022-12-18T17:02:07.425Z,45.20
2022-12-18T17:04:34.893Z,45.30
2022-12-18T17:07:01.818Z,45.20
2022-12-18T17:09:28.535Z,45.20
2022-12-18T17:11:55.988Z,45.30
2022-12-18T17:14:25.362Z,45.20
2022-12-18T17:17:19.724Z,45.30
2022-12-18T17:19:40.238Z,45.30
2022-12-18T17:22:08.284Z,45.30
2022-12-18T17:24:35.791Z,45.40
2022-12-18T17:27:03.785Z,45.30
2022-12-18T17:29:30.819Z,45.40
2022-12-18T17:31:57.697Z,45.50
2022-12-18T17:34:27.427Z,45.50
2022-12-18T17:36:54.390Z,45.50
2022-12-18T17:39:21.769Z,45.50
2022-12-18T17:41:49.338Z,46.00
2022-12-18T17:44:16.987Z,45.50
2022-12-18T17:46:44.325Z,45.60
2022-12-18T17:49:11.792Z,45.60
2022-12-18T17:51:39.005Z,45.70
2022-12-18T17:54:06.589Z,45.70
2022-12-18T17:56:33.460Z,45.70
2022-12-18T17:59:00.967Z,45.70
2022-12-18T18:01:28.163Z,45.80
2022-12-18T18:04:00.187Z,45.80
2022-12-18T18:06:27.648Z,45.90
2022-12-18T18:08:54.762Z,45.90
2022-12-18T18:11:42.173Z,46.00
2022-12-18T18:14:20.228Z,45.90
2022-12-18T18:16:49.508Z,46.10
2022-12-18T18:19:19.866Z,46.00
2022-12-18T18:21:48.447Z,46.10
2022-12-18T18:24:18.316Z,46.30
2022-12-18T18:26:49.327Z,46.20
2022-12-18T18:29:19.607Z,46.20
2022-12-18T18:31:47.872Z,46.40
2022-12-18T18:34:16.908Z,46.30
2022-12-18T18:36:45.442Z,46.40
2022-12-18T18:39:13.037Z,46.50
2022-12-18T18:41:39.768Z,46.40
2022-12-18T18:44:06.987Z,46.40
2022-12-18T18:46:33.739Z,46.40
2022-12-18T18:49:00.880Z,46.50
2022-12-18T18:51:33.033Z,46.50
2022-12-18T18:54:01.530Z,46.50
2022-12-18T18:59:15.768Z,46.50
2022-12-18T19:01:42.988Z,46.60
2022-12-18T19:04:10.401Z,46.60
2022-12-18T19:06:37.183Z,46.70
2022-12-18T19:09:04.949Z,46.70
2022-12-18T19:11:50.587Z,46.80
2022-12-18T19:14:17.627Z,46.70
2022-12-18T19:16:45.540Z,46.70
2022-12-18T19:19:13.751Z,46.80
2022-12-18T19:21:40.962Z,46.70
2022-12-18T19:24:08.058Z,46.70
2022-12-18T19:26:37.636Z,46.70
2022-12-18T19:29:09.238Z,46.70
2022-12-18T19:31:37.341Z,46.80
2022-12-18T19:34:06.964Z,46.70
2022-12-18T19:36:36.899Z,46.70
2022-12-18T19:39:14.034Z,46.80
2022-12-18T19:41:41.483Z,46.80
2022-12-18T19:44:10.427Z,46.80
2022-12-18T19:46:41.839Z,46.80
2022-12-18T19:49:10.781Z,46.80
2022-12-18T19:51:38.149Z,46.80
2022-12-18T19:54:05.938Z,46.80
2022-12-18T19:56:35.113Z,46.90
2022-12-18T19:59:03.797Z,46.90
2022-12-18T20:01:31.800Z,46.90
2022-12-18T20:03:59.792Z,46.90
2022-12-18T20:06:49.007Z,47.00
2022-12-18T20:09:17.287Z,47.00
2022-12-18T20:11:45.110Z,47.00
2022-12-18T20:14:13.361Z,47.00
2022-12-18T20:16:40.888Z,47.10
2022-12-18T20:19:08.552Z,47.10
2022-12-18T20:21:37.034Z,47.10
2022-12-18T20:24:03.975Z,47.00
2022-12-18T20:26:30.861Z,47.10
2022-12-18T20:28:57.694Z,47.10
2022-12-18T20:31:25.069Z,47.10
2022-12-18T20:33:52.253Z,47.20
2022-12-18T20:36:26.019Z,47.20
2022-12-18T20:38:57.228Z,47.20
2022-12-18T20:41:27.323Z,47.20
2022-12-18T20:44:03.352Z,47.20
2022-12-18T20:46:30.105Z,47.20
2022-12-18T20:48:57.213Z,47.20
2022-12-18T20:51:24.056Z,47.20
2022-12-18T20:53:51.032Z,47.20
2022-12-18T20:56:21.895Z,47.20
2022-12-18T20:58:50.340Z,47.20
2022-12-18T21:01:21.291Z,47.30
2022-12-18T21:03:48.844Z,47.20
2022-12-18T21:06:18.152Z,47.20
2022-12-18T21:08:45.334Z,47.30
2022-12-18T21:11:36.504Z,47.30
2022-12-18T21:14:05.228Z,47.30
2022-12-18T21:16:32.349Z,47.30
2022-12-18T21:18:59.233Z,47.40
2022-12-18T21:21:27.132Z,47.30
2022-12-18T21:23:54.962Z,47.30
2022-12-18T21:26:27.291Z,47.40
2022-12-18T21:29:06.973Z,47.60
2022-12-18T21:31:36.706Z,47.50
2022-12-18T21:34:04.351Z,47.40
2022-12-18T21:36:32.820Z,47.50
2022-12-18T21:39:00.331Z,47.40
2022-12-18T21:41:46.806Z,47.50
2022-12-18T21:44:15.882Z,47.60
2022-12-18T21:46:47.064Z,47.50
2022-12-18T21:49:18.120Z,47.60
2022-12-18T21:51:46.199Z,47.60
2022-12-18T21:54:12.960Z,47.50
2022-12-18T21:56:49.009Z,47.50
2022-12-18T21:59:38.109Z,47.60
2022-12-18T22:02:14.468Z,47.50
2022-12-18T22:04:42.954Z,47.50
2022-12-18T22:07:10.314Z,47.50
2022-12-18T22:09:38.502Z,47.40
2022-12-18T22:12:05.814Z,47.40
2022-12-18T22:14:32.703Z,47.30
2022-12-18T22:16:59.685Z,47.30
2022-12-18T22:19:27.022Z,47.20
2022-12-18T22:21:54.425Z,47.30
2022-12-18T22:24:26.599Z,47.30
2022-12-18T22:27:01.705Z,47.30
2022-12-18T22:29:48.016Z,47.30
2022-12-18T22:32:25.600Z,47.30
2022-12-18T22:35:09.424Z,47.40
2022-12-18T22:37:37.724Z,47.60
2022-12-18T22:40:05.978Z,47.30
2022-12-18T22:42:34.408Z,47.40
2022-12-18T22:45:01.231Z,47.40
2022-12-18T22:47:30.071Z,47.50
2022-12-18T22:49:57.967Z,47.50
2022-12-18T22:52:25.282Z,47.70
2022-12-18T22:54:53.379Z,47.70
2022-12-18T22:57:24.294Z,47.80
2022-12-18T22:59:51.757Z,47.80
2022-12-18T23:02:19.314Z,47.90
2022-12-18T23:04:47.414Z,47.80
2022-12-18T23:07:14.509Z,47.80
2022-12-18T23:09:41.521Z,47.80
2022-12-18T23:12:15.058Z,47.90
2022-12-18T23:14:42.665Z,48.00
2022-12-18T23:17:09.539Z,48.00
2022-12-18T23:19:36.714Z,48.00
2022-12-18T23:22:08.574Z,48.00
2022-12-18T23:24:38.288Z,48.20
2022-12-18T23:27:06.538Z,48.30
2022-12-18T23:29:38.593Z,48.40
2022-12-18T23:32:05.357Z,48.60
2022-12-18T23:34:32.341Z,48.50
2022-12-18T23:36:59.110Z,48.40
2022-12-18T23:39:29.607Z,48.50
2022-12-18T23:42:00.925Z,48.40
2022-12-18T23:44:28.399Z,48.70
2022-12-18T23:46:55.407Z,48.60
2022-12-18T23:49:22.543Z,48.50
2022-12-18T23:51:49.517Z,48.60
2022-12-18T23:54:16.455Z,48.50
2022-12-18T23:56:43.580Z,48.50
2022-12-18T23:59:10.502Z,48.60
