createdAt,value
2018-05-29T00:01:32.652Z,33.23
2018-05-29T00:03:58.932Z,32.20
2018-05-29T00:06:25.206Z,33.73
2018-05-29T00:08:51.381Z,34.10
2018-05-29T00:11:17.622Z,39.00
2018-05-29T00:13:43.818Z,42.10
2018-05-29T00:16:10.193Z,40.13
2018-05-29T00:18:37.161Z,39.97
2018-05-29T00:21:03.360Z,38.57
2018-05-29T00:23:29.562Z,39.47
2018-05-29T00:25:55.755Z,39.43
2018-05-29T00:28:22.056Z,39.80
2018-05-29T00:30:48.993Z,39.77
2018-05-29T00:33:15.177Z,38.43
2018-05-29T00:35:41.375Z,37.97
2018-05-29T00:38:07.634Z,38.80
2018-05-29T00:40:33.837Z,40.33
2018-05-29T00:43:00.065Z,40.33
2018-05-29T00:45:26.318Z,40.47
2018-05-29T00:47:52.523Z,41.23
2018-05-29T00:50:18.718Z,42.10
2018-05-29T00:52:45.678Z,44.33
2018-05-29T00:55:24.087Z,42.07
2018-05-29T00:57:50.305Z,39.40
2018-05-29T01:00:17.230Z,42.20
2018-05-29T01:02:43.432Z,42.43
2018-05-29T01:05:09.642Z,42.90
2018-05-29T01:07:35.852Z,41.87
2018-05-29T01:10:02.040Z,39.83
2018-05-29T01:12:28.245Z,42.43
2018-05-29T01:14:54.449Z,44.60
2018-05-29T01:17:20.654Z,42.33
2018-05-29T01:19:46.833Z,42.80
2018-05-29T01:22:13.049Z,43.67
2018-05-29T01:24:39.246Z,43.43
2018-05-29T01:27:05.469Z,42.20
2018-05-29T01:29:31.696Z,42.60
2018-05-29T01:31:57.873Z,43.53
2018-05-29T01:34:24.102Z,40.47
2018-05-29T01:36:50.275Z,42.20
2018-05-29T01:39:16.479Z,41.93
2018-05-29T01:41:43.478Z,40.73
2018-05-29T01:44:09.677Z,42.63
2018-05-29T01:46:35.926Z,42.83
2018-05-29T01:49:02.131Z,45.30
2018-05-29T01:51:28.311Z,46.30
2018-05-29T01:53:54.504Z,46.17
2018-05-29T01:56:20.677Z,47.30
2018-05-29T01:58:46.881Z,45.77
2018-05-29T02:01:13.068Z,45.77
2018-05-29T02:03:39.261Z,46.90
2018-05-29T02:06:06.231Z,49.37
2018-05-29T02:08:32.479Z,49.80
2018-05-29T02:10:58.661Z,49.57
2018-05-29T02:13:24.865Z,47.80
2018-05-29T02:15:51.050Z,49.40
2018-05-29T02:18:17.241Z,50.57
2018-05-29T02:20:43.424Z,51.20
2018-05-29T02:23:09.617Z,51.57
2018-05-29T02:25:35.805Z,51.60
2018-05-29T02:28:02.043Z,51.10
2018-05-29T02:30:28.225Z,52.23
2018-05-29T02:32:54.417Z,50.60
2018-05-29T02:35:20.647Z,52.20
2018-05-29T02:37:46.861Z,52.50
2018-05-29T02:40:13.057Z,52.00
2018-05-29T02:42:39.233Z,51.83
2018-05-29T02:45:05.456Z,53.33
2018-05-29T02:47:31.656Z,51.37
2018-05-29T02:49:57.884Z,51.90
2018-05-29T02:52:24.810Z,51.30
2018-05-29T02:54:51.041Z,52.23
2018-05-29T02:57:17.223Z,52.47
2018-05-29T02:59:43.446Z,53.37
2018-05-29T03:02:09.653Z,54.10
2018-05-29T03:04:36.598Z,52.10
2018-05-29T03:07:02.777Z,53.57
2018-05-29T03:09:28.992Z,52.23
2018-05-29T03:11:55.210Z,52.07
2018-05-29T03:14:21.399Z,51.73
2018-05-29T03:16:48.326Z,51.57
2018-05-29T03:19:14.544Z,53.57
2018-05-29T03:21:40.753Z,51.87
2018-05-29T03:24:06.964Z,52.93
2018-05-29T03:26:33.159Z,51.80
2018-05-29T03:29:00.112Z,55.33
2018-05-29T03:31:26.339Z,55.67
2018-05-29T03:33:52.529Z,53.20
2018-05-29T03:36:18.719Z,55.00
2018-05-29T03:38:44.931Z,54.97
2018-05-29T03:41:11.157Z,54.17
2018-05-29T03:43:37.378Z,52.73
2018-05-29T03:46:03.577Z,55.20
2018-05-29T03:48:29.786Z,55.07
2018-05-29T03:50:55.966Z,55.27
2018-05-29T03:53:22.166Z,52.37
2018-05-29T03:55:48.356Z,51.33
2018-05-29T03:58:14.570Z,54.30
2018-05-29T04:00:40.782Z,55.13
2018-05-29T04:03:06.961Z,53.30
2018-05-29T04:05:33.164Z,52.97
2018-05-29T04:07:59.369Z,50.67
2018-05-29T04:10:25.594Z,52.47
2018-05-29T04:12:51.789Z,51.40
2018-05-29T04:15:18.768Z,52.53
2018-05-29T04:17:44.961Z,51.67
2018-05-29T04:20:12.011Z,52.77
2018-05-29T04:22:38.954Z,53.33
2018-05-29T04:25:05.366Z,49.93
2018-05-29T04:27:31.593Z,51.50
2018-05-29T04:29:57.792Z,53.77
2018-05-29T04:32:24.004Z,52.20
2018-05-29T04:34:50.253Z,51.80
2018-05-29T04:37:16.460Z,49.13
2018-05-29T04:39:42.685Z,52.07
2018-05-29T04:42:08.914Z,49.50
2018-05-29T04:44:35.142Z,49.70
2018-05-29T04:47:01.393Z,49.60
2018-05-29T04:49:27.569Z,50.20
2018-05-29T04:51:53.793Z,47.23
2018-05-29T04:54:20.134Z,48.97
2018-05-29T04:56:46.341Z,48.03
2018-05-29T04:59:13.281Z,46.20
2018-05-29T05:01:39.463Z,47.37
2018-05-29T05:04:05.653Z,47.40
2018-05-29T05:06:31.862Z,47.63
2018-05-29T05:08:58.796Z,48.13
2018-05-29T05:11:25.026Z,48.80
2018-05-29T05:13:51.269Z,45.97
2018-05-29T05:16:17.641Z,45.57
2018-05-29T05:18:43.908Z,45.10
2018-05-29T05:21:10.162Z,46.50
2018-05-29T05:23:37.137Z,44.43
2018-05-29T05:26:03.412Z,45.30
2018-05-29T05:28:29.572Z,44.47
2018-05-29T05:30:55.845Z,41.93
2018-05-29T05:33:22.040Z,41.50
2018-05-29T05:35:48.273Z,42.37
2018-05-29T05:38:14.467Z,41.53
2018-05-29T05:40:40.669Z,41.10
2018-05-29T05:43:07.065Z,41.73
2018-05-29T05:45:33.270Z,38.03
2018-05-29T05:47:59.455Z,39.10
2018-05-29T05:50:25.767Z,39.50
2018-05-29T05:52:51.957Z,39.73
2018-05-29T05:55:18.141Z,40.67
2018-05-29T05:57:44.345Z,42.43
2018-05-29T06:00:10.571Z,41.30
2018-05-29T06:02:37.573Z,43.77
2018-05-29T06:05:04.589Z,44.77
2018-05-29T06:07:30.778Z,44.03
2018-05-29T06:09:57.026Z,43.87
2018-05-29T06:12:23.225Z,43.67
2018-05-29T06:14:49.447Z,42.67
2018-05-29T06:17:15.653Z,43.10
2018-05-29T06:19:41.881Z,39.43
2018-05-29T06:22:08.834Z,39.57
2018-05-29T06:24:35.032Z,35.60
2018-05-29T06:27:01.256Z,37.43
2018-05-29T06:29:27.433Z,37.30
2018-05-29T06:31:53.659Z,37.93
2018-05-29T06:34:19.887Z,35.00
2018-05-29T06:36:46.142Z,38.60
2018-05-29T06:39:12.344Z,37.73
2018-05-29T06:41:38.553Z,41.23
2018-05-29T06:44:04.746Z,36.90
2018-05-29T06:46:30.973Z,36.03
2018-05-29T06:48:57.195Z,36.53
2018-05-29T06:51:23.385Z,34.27
2018-05-29T06:53:49.605Z,32.20
2018-05-29T06:56:15.869Z,34.87
2018-05-29T06:58:42.096Z,33.47
2018-05-29T07:01:08.311Z,34.10
2018-05-29T07:03:34.572Z,32.33
2018-05-29T07:06:00.788Z,32.00
2018-05-29T07:08:27.018Z,30.47
2018-05-29T07:10:53.226Z,30.70
2018-05-29T07:13:19.428Z,33.50
2018-05-29T07:15:45.624Z,34.43
2018-05-29T07:18:12.551Z,32.03
2018-05-29T07:20:38.762Z,29.97
2018-05-29T07:23:04.941Z,37.77
2018-05-29T07:25:31.147Z,44.70
2018-05-29T07:27:58.092Z,44.63
2018-05-29T07:30:24.367Z,48.70
2018-05-29T07:32:50.577Z,42.40
2018-05-29T07:35:16.799Z,44.67
2018-05-29T07:37:43.021Z,46.17
2018-05-29T07:40:09.230Z,44.03
2018-05-29T07:42:35.483Z,38.13
2018-05-29T07:45:01.670Z,36.77
2018-05-29T07:47:27.883Z,36.13
2018-05-29T07:49:54.079Z,40.90
2018-05-29T07:52:20.293Z,38.47
2018-05-29T07:54:46.484Z,40.60
2018-05-29T07:57:13.447Z,37.43
2018-05-29T07:59:40.368Z,37.63
2018-05-29T08:02:06.773Z,32.63
2018-05-29T08:04:32.957Z,32.73
2018-05-29T08:06:59.175Z,30.30
2018-05-29T08:09:26.126Z,29.00
2018-05-29T08:11:52.347Z,29.50
2018-05-29T08:14:19.271Z,30.77
2018-05-29T08:16:45.473Z,25.87
2018-05-29T08:19:11.654Z,30.67
2018-05-29T08:21:37.930Z,29.43
2018-05-29T08:24:04.166Z,33.63
2018-05-29T08:26:30.382Z,28.33
2018-05-29T08:28:56.593Z,25.07
2018-05-29T08:31:22.794Z,23.20
2018-05-29T08:33:48.997Z,27.90
2018-05-29T08:36:16.120Z,23.27
2018-05-29T08:38:42.277Z,24.90
2018-05-29T08:41:09.226Z,25.40
2018-05-29T08:43:36.185Z,20.23
2018-05-29T08:46:02.413Z,19.47
2018-05-29T08:48:28.626Z,21.40
2018-05-29T08:50:54.857Z,22.00
2018-05-29T08:53:21.073Z,25.53
2018-05-29T08:55:47.269Z,21.70
2018-05-29T08:58:13.538Z,21.33
2018-05-29T09:00:39.738Z,20.73
2018-05-29T09:03:05.945Z,23.47
2018-05-29T09:05:32.146Z,21.27
2018-05-29T09:07:58.346Z,19.27
2018-05-29T09:10:24.564Z,19.40
2018-05-29T09:12:50.777Z,20.60
2018-05-29T09:15:16.974Z,21.67
2018-05-29T09:17:43.186Z,22.07
2018-05-29T09:20:09.410Z,20.57
2018-05-29T09:22:35.925Z,21.53
2018-05-29T09:25:02.873Z,18.07
2018-05-29T09:27:29.084Z,20.10
2018-05-29T09:29:56.038Z,19.77
2018-05-29T09:32:22.262Z,18.87
2018-05-29T09:34:48.490Z,18.77
2018-05-29T09:37:14.719Z,22.17
2018-05-29T09:39:40.894Z,21.70
2018-05-29T09:42:07.174Z,19.30
2018-05-29T09:44:33.380Z,18.23
2018-05-29T09:46:59.604Z,18.63
2018-05-29T09:49:25.801Z,18.40
2018-05-29T09:51:51.996Z,18.80
2018-05-29T09:54:18.267Z,17.07
2018-05-29T09:56:44.471Z,16.73
2018-05-29T09:59:10.696Z,19.10
2018-05-29T10:01:36.913Z,21.77
2018-05-29T10:04:03.126Z,19.83
2018-05-29T10:06:29.325Z,19.57
2018-05-29T10:08:55.534Z,19.80
2018-05-29T10:11:21.743Z,19.07
2018-05-29T10:13:47.940Z,20.03
2018-05-29T10:16:14.109Z,21.30
2018-05-29T10:18:40.346Z,20.30
2018-05-29T10:21:06.536Z,19.40
2018-05-29T10:23:32.748Z,20.00
2018-05-29T10:25:58.949Z,18.77
2018-05-29T10:28:25.145Z,22.33
2018-05-29T10:30:51.383Z,21.50
2018-05-29T10:33:17.580Z,20.90
2018-05-29T10:35:43.818Z,18.77
2018-05-29T10:38:10.018Z,19.77
2018-05-29T10:40:36.226Z,18.33
2018-05-29T10:43:03.233Z,18.83
2018-05-29T10:45:29.417Z,20.83
2018-05-29T10:47:55.670Z,19.43
2018-05-29T10:50:21.862Z,19.10
2018-05-29T10:52:48.817Z,18.90
2018-05-29T10:55:14.993Z,18.90
2018-05-29T10:57:41.205Z,18.97
2018-05-29T11:00:07.403Z,19.17
2018-05-29T11:02:33.590Z,19.40
2018-05-29T11:04:59.790Z,20.10
2018-05-29T11:07:25.957Z,19.67
2018-05-29T11:09:52.961Z,19.97
2018-05-29T11:12:19.166Z,18.13
2018-05-29T11:14:45.399Z,18.77
2018-05-29T11:17:11.623Z,17.70
2018-05-29T11:19:37.854Z,18.90
2018-05-29T11:22:04.110Z,19.37
2018-05-29T11:24:30.329Z,18.83
2018-05-29T11:26:56.529Z,16.57
2018-05-29T11:29:22.759Z,18.90
2018-05-29T11:31:48.990Z,18.20
2018-05-29T11:34:15.241Z,17.37
2018-05-29T11:36:41.477Z,17.83
2018-05-29T11:39:07.693Z,18.50
2018-05-29T11:41:33.905Z,36.47
2018-05-29T11:44:00.137Z,23.77
2018-05-29T11:46:26.327Z,22.50
2018-05-29T11:48:52.549Z,17.67
2018-05-29T11:51:18.741Z,17.97
2018-05-29T11:53:45.214Z,19.53
2018-05-29T11:56:11.683Z,19.70
2018-05-29T11:58:37.945Z,20.43
2018-05-29T12:01:05.286Z,16.90
2018-05-29T12:03:31.591Z,17.90
2018-05-29T12:05:57.953Z,17.63
2018-05-29T12:08:24.153Z,16.67
2018-05-29T12:10:50.411Z,18.00
2018-05-29T12:13:16.605Z,16.97
2018-05-29T12:15:42.814Z,18.63
2018-05-29T12:18:09.053Z,17.80
2018-05-29T12:20:35.258Z,17.07
2018-05-29T12:23:01.469Z,16.60
2018-05-29T12:25:27.723Z,16.80
2018-05-29T12:27:53.950Z,17.07
2018-05-29T12:30:20.207Z,16.43
2018-05-29T12:32:46.413Z,16.40
2018-05-29T12:35:12.664Z,16.23
2018-05-29T12:37:38.862Z,18.00
2018-05-29T12:40:05.074Z,16.80
2018-05-29T12:42:31.370Z,16.20
2018-05-29T12:44:57.560Z,18.40
2018-05-29T12:47:23.774Z,16.53
2018-05-29T12:49:49.997Z,18.03
2018-05-29T12:52:16.227Z,16.97
2018-05-29T12:54:42.466Z,18.27
2018-05-29T12:57:08.700Z,16.57
2018-05-29T12:59:34.886Z,18.53
2018-05-29T13:02:01.134Z,18.37
2018-05-29T13:04:27.352Z,17.80
2018-05-29T13:06:53.572Z,17.53
2018-05-29T13:09:21.361Z,17.17
2018-05-29T13:11:47.561Z,18.67
2018-05-29T13:14:14.526Z,17.90
2018-05-29T13:16:40.800Z,19.90
2018-05-29T13:19:07.011Z,19.43
2018-05-29T13:21:33.229Z,17.97
2018-05-29T13:23:59.451Z,18.37
2018-05-29T13:26:25.685Z,18.60
2018-05-29T13:28:51.886Z,18.70
2018-05-29T13:31:18.197Z,19.90
2018-05-29T13:33:44.402Z,19.90
2018-05-29T13:36:10.730Z,18.93
2018-05-29T13:38:36.931Z,19.20
2018-05-29T13:41:03.183Z,18.60
2018-05-29T13:43:29.416Z,19.60
2018-05-29T13:45:55.658Z,21.93
2018-05-29T13:48:21.875Z,19.40
2018-05-29T13:50:48.065Z,18.73
2018-05-29T13:53:14.287Z,17.70
2018-05-29T13:55:40.524Z,19.80
2018-05-29T13:58:06.781Z,20.50
2018-05-29T14:00:32.971Z,20.53
2018-05-29T14:02:59.234Z,19.73
2018-05-29T14:05:25.454Z,20.43
2018-05-29T14:07:51.686Z,21.27
2018-05-29T14:10:17.922Z,20.53
2018-05-29T14:12:44.174Z,21.47
2018-05-29T14:15:11.133Z,18.97
2018-05-29T14:17:37.345Z,26.63
2018-05-29T14:20:03.577Z,20.73
2018-05-29T14:22:29.787Z,20.77
2018-05-29T14:24:56.001Z,24.13
2018-05-29T14:27:22.233Z,22.83
2018-05-29T14:29:48.421Z,20.07
2018-05-29T14:32:14.642Z,20.40
2018-05-29T14:34:40.849Z,15.70
2018-05-29T14:37:07.840Z,12.80
2018-05-29T14:39:34.081Z,16.23
2018-05-29T14:42:00.324Z,13.40
2018-05-29T14:44:26.518Z,14.27
2018-05-29T14:46:52.754Z,16.00
2018-05-29T14:49:18.973Z,14.07
2018-05-29T14:51:45.181Z,12.20
2018-05-29T14:54:11.877Z,16.37
2018-05-29T14:56:38.133Z,12.97
2018-05-29T14:59:04.442Z,11.90
2018-05-29T15:01:30.645Z,12.47
2018-05-29T15:03:56.902Z,12.40
2018-05-29T15:06:23.119Z,12.60
2018-05-29T15:08:49.491Z,12.60
2018-05-29T15:11:15.672Z,12.97
2018-05-29T15:13:41.904Z,16.33
2018-05-29T15:16:08.098Z,14.70
2018-05-29T15:18:34.379Z,14.77
2018-05-29T15:21:00.545Z,14.10
2018-05-29T15:23:26.770Z,14.10
2018-05-29T15:25:52.984Z,14.60
2018-05-29T15:28:19.220Z,15.03
2018-05-29T15:30:45.474Z,14.87
2018-05-29T15:33:11.801Z,14.60
2018-05-29T15:35:37.995Z,14.50
2018-05-29T15:38:04.993Z,11.70
2018-05-29T15:40:31.185Z,12.93
2018-05-29T15:42:57.398Z,12.27
2018-05-29T15:45:23.601Z,12.80
2018-05-29T15:47:50.827Z,11.60
2018-05-29T15:50:17.095Z,12.43
2018-05-29T15:52:43.423Z,12.20
2018-05-29T15:55:09.639Z,11.57
2018-05-29T15:57:36.650Z,13.03
2018-05-29T16:00:02.889Z,11.77
2018-05-29T16:02:29.117Z,12.67
2018-05-29T16:04:55.400Z,12.30
2018-05-29T16:07:21.733Z,11.80
2018-05-29T16:09:48.024Z,12.43
2018-05-29T16:12:14.237Z,12.50
2018-05-29T16:14:40.487Z,13.73
2018-05-29T16:17:06.778Z,11.60
2018-05-29T16:19:33.292Z,12.47
2018-05-29T16:21:59.488Z,11.23
2018-05-29T16:24:25.819Z,12.90
2018-05-29T16:26:52.050Z,12.53
2018-05-29T16:29:18.300Z,13.23
2018-05-29T16:31:44.486Z,12.20
2018-05-29T16:34:10.695Z,12.00
2018-05-29T16:36:36.917Z,13.70
2018-05-29T16:39:03.298Z,13.23
2018-05-29T16:41:29.597Z,14.40
2018-05-29T16:43:56.595Z,13.13
2018-05-29T16:46:22.832Z,12.13
2018-05-29T16:48:49.056Z,14.60
2018-05-29T16:51:15.266Z,15.70
2018-05-29T16:53:41.496Z,15.37
2018-05-29T16:56:07.720Z,14.10
2018-05-29T16:58:33.978Z,14.83
2018-05-29T17:01:00.201Z,15.73
2018-05-29T17:03:26.405Z,16.23
2018-05-29T17:05:52.632Z,15.63
2018-05-29T17:08:18.934Z,14.20
2018-05-29T17:10:45.887Z,16.47
2018-05-29T17:13:12.155Z,15.93
2018-05-29T17:15:38.400Z,14.30
2018-05-29T17:18:04.677Z,15.47
2018-05-29T17:20:30.970Z,15.03
2018-05-29T17:22:57.187Z,17.07
2018-05-29T17:25:23.421Z,15.80
2018-05-29T17:27:49.625Z,17.90
2018-05-29T17:30:15.885Z,15.90
2018-05-29T17:32:42.140Z,16.97
2018-05-29T17:35:08.367Z,17.43
2018-05-29T17:37:34.557Z,16.60
2018-05-29T17:40:00.778Z,16.83
2018-05-29T17:42:26.967Z,17.70
2018-05-29T17:44:53.197Z,17.40
2018-05-29T17:47:19.415Z,15.67
2018-05-29T17:49:45.644Z,17.33
2018-05-29T17:52:12.066Z,18.03
2018-05-29T17:54:38.267Z,17.37
2018-05-29T17:57:04.482Z,20.80
2018-05-29T17:59:30.819Z,46.77
2018-05-29T18:01:57.421Z,17.40
2018-05-29T18:04:23.661Z,20.90
2018-05-29T18:06:49.881Z,18.17
2018-05-29T18:09:16.746Z,18.20
2018-05-29T18:11:42.967Z,16.90
2018-05-29T18:14:09.247Z,18.20
2018-05-29T18:16:36.246Z,16.83
2018-05-29T18:19:02.581Z,19.60
2018-05-29T18:21:28.798Z,18.80
2018-05-29T18:23:55.023Z,18.20
2018-05-29T18:26:21.470Z,16.80
2018-05-29T18:28:47.759Z,16.60
2018-05-29T18:31:14.134Z,15.93
2018-05-29T18:33:40.349Z,15.00
2018-05-29T18:36:06.722Z,17.17
2018-05-29T18:38:32.980Z,15.37
2018-05-29T18:40:59.488Z,16.10
2018-05-29T18:43:25.792Z,16.47
2018-05-29T18:45:52.210Z,17.90
2018-05-29T18:48:18.596Z,16.13
2018-05-29T18:50:44.831Z,16.70
2018-05-29T18:53:11.027Z,18.30
2018-05-29T18:55:38.055Z,16.33
2018-05-29T18:58:04.295Z,17.13
2018-05-29T19:00:30.574Z,18.23
2018-05-29T19:02:56.786Z,18.07
2018-05-29T19:05:23.366Z,18.40
2018-05-29T19:07:49.625Z,21.70
2018-05-29T19:10:16.600Z,19.40
2018-05-29T19:12:42.835Z,18.10
2018-05-29T19:15:09.464Z,20.10
2018-05-29T19:17:35.931Z,18.40
2018-05-29T19:20:02.200Z,19.30
2018-05-29T19:22:28.471Z,20.17
2018-05-29T19:24:54.706Z,18.13
2018-05-29T19:27:20.913Z,20.57
2018-05-29T19:29:47.491Z,18.07
2018-05-29T19:32:13.686Z,18.83
2018-05-29T19:34:39.928Z,19.90
2018-05-29T19:37:06.165Z,19.17
2018-05-29T19:39:32.385Z,19.93
2018-05-29T19:41:58.587Z,20.63
2018-05-29T19:44:24.991Z,19.40
2018-05-29T19:46:51.165Z,21.47
2018-05-29T19:49:17.373Z,18.47
2018-05-29T19:51:43.800Z,20.23
2018-05-29T19:54:09.985Z,20.43
2018-05-29T19:56:36.308Z,19.90
2018-05-29T19:59:02.714Z,21.00
2018-05-29T20:01:28.989Z,21.97
2018-05-29T20:03:55.187Z,21.10
2018-05-29T20:06:21.426Z,19.50
2018-05-29T20:08:47.642Z,19.80
2018-05-29T20:11:13.851Z,21.73
2018-05-29T20:13:40.057Z,19.93
2018-05-29T20:16:06.413Z,20.93
2018-05-29T20:18:32.880Z,21.00
2018-05-29T20:20:59.126Z,20.97
2018-05-29T20:23:25.420Z,21.60
2018-05-29T20:25:51.750Z,21.90
2018-05-29T20:28:18.341Z,20.70
2018-05-29T20:30:44.578Z,21.40
2018-05-29T20:33:10.851Z,22.57
2018-05-29T20:35:37.267Z,23.97
2018-05-29T20:38:03.470Z,21.70
2018-05-29T20:40:30.676Z,22.37
2018-05-29T20:42:57.613Z,23.40
2018-05-29T20:45:23.841Z,22.40
2018-05-29T20:47:50.061Z,25.60
2018-05-29T20:50:16.313Z,24.30
2018-05-29T20:52:42.507Z,26.57
2018-05-29T20:55:09.083Z,23.87
2018-05-29T20:57:35.312Z,25.80
2018-05-29T21:00:01.742Z,23.90
2018-05-29T21:02:28.014Z,22.97
2018-05-29T21:04:54.201Z,25.10
2018-05-29T21:07:20.440Z,25.43
2018-05-29T21:09:46.694Z,24.27
2018-05-29T21:12:12.929Z,26.40
2018-05-29T21:14:39.125Z,24.53
2018-05-29T21:17:05.357Z,28.67
2018-05-29T21:19:31.759Z,28.60
2018-05-29T21:21:58.696Z,28.07
2018-05-29T21:24:24.861Z,27.90
2018-05-29T21:26:51.268Z,29.93
2018-05-29T21:29:17.446Z,28.47
2018-05-29T21:31:43.653Z,29.13
2018-05-29T21:34:09.846Z,30.23
2018-05-29T21:36:36.814Z,29.70
2018-05-29T21:39:03.045Z,32.23
2018-05-29T21:41:29.421Z,31.93
2018-05-29T21:43:55.613Z,30.90
2018-05-29T21:46:21.834Z,31.50
2018-05-29T21:48:48.065Z,31.20
2018-05-29T21:51:14.353Z,29.90
2018-05-29T21:53:40.675Z,33.67
2018-05-29T21:56:06.857Z,33.73
2018-05-29T21:58:33.054Z,34.13
2018-05-29T22:00:59.305Z,34.10
2018-05-29T22:03:25.491Z,32.57
2018-05-29T22:05:51.702Z,30.40
2018-05-29T22:08:17.890Z,33.00
2018-05-29T22:10:44.133Z,32.10
2018-05-29T22:13:10.334Z,29.73
2018-05-29T22:15:36.534Z,29.93
2018-05-29T22:18:03.554Z,27.87
2018-05-29T22:20:29.770Z,28.27
2018-05-29T22:22:56.404Z,28.00
2018-05-29T22:25:22.601Z,27.83
2018-05-29T22:27:48.832Z,26.40
2018-05-29T22:30:15.057Z,28.17
2018-05-29T22:32:41.266Z,25.80
2018-05-29T22:35:07.496Z,26.30
2018-05-29T22:37:33.690Z,25.50
2018-05-29T22:39:59.897Z,25.67
2018-05-29T22:42:26.113Z,26.33
2018-05-29T22:44:52.318Z,28.00
2018-05-29T22:47:18.515Z,28.83
2018-05-29T22:49:44.729Z,27.33
2018-05-29T22:52:11.001Z,27.90
2018-05-29T22:54:37.198Z,30.57
2018-05-29T22:57:03.495Z,30.67
2018-05-29T22:59:29.694Z,31.67
2018-05-29T23:01:55.908Z,28.00
2018-05-29T23:04:22.093Z,29.67
2018-05-29T23:06:48.323Z,34.33
2018-05-29T23:09:14.514Z,30.93
2018-05-29T23:11:40.721Z,29.97
2018-05-29T23:14:06.927Z,32.20
2018-05-29T23:16:33.149Z,30.33
2018-05-29T23:19:00.077Z,33.93
2018-05-29T23:21:27.034Z,30.60
2018-05-29T23:23:53.245Z,29.90
2018-05-29T23:26:19.516Z,31.83
2018-05-29T23:28:45.720Z,31.10
2018-05-29T23:31:11.897Z,30.57
2018-05-29T23:33:38.109Z,32.10
2018-05-29T23:36:04.329Z,36.00
2018-05-29T23:38:30.536Z,29.13
2018-05-29T23:40:56.726Z,30.93
2018-05-29T23:43:22.926Z,30.20
2018-05-29T23:45:49.142Z,28.23
2018-05-29T23:48:15.393Z,28.37
2018-05-29T23:50:41.574Z,28.30
2018-05-29T23:53:08.527Z,30.10
2018-05-29T23:55:34.810Z,29.00
2018-05-29T23:58:01.017Z,30.37
