createdAt,value
2018-05-07T00:01:58.461Z,99.90
2018-05-07T00:04:26.642Z,99.90
2018-05-07T00:06:54.103Z,99.90
2018-05-07T00:09:21.588Z,99.90
2018-05-07T00:11:49.012Z,99.90
2018-05-07T00:14:17.193Z,99.90
2018-05-07T00:16:44.617Z,99.90
2018-05-07T00:19:12.038Z,99.90
2018-05-07T00:21:39.456Z,99.90
2018-05-07T00:24:07.856Z,99.90
2018-05-07T00:26:35.280Z,99.90
2018-05-07T00:29:03.464Z,99.90
2018-05-07T00:31:30.910Z,99.90
2018-05-07T00:33:59.088Z,99.90
2018-05-07T00:36:26.500Z,99.90
2018-05-07T00:38:54.427Z,99.90
2018-05-07T00:41:21.861Z,99.90
2018-05-07T00:43:50.049Z,99.90
2018-05-07T00:46:17.477Z,99.90
2018-05-07T00:48:45.209Z,99.90
2018-05-07T00:51:12.627Z,99.90
2018-05-07T00:53:40.057Z,99.90
2018-05-07T00:56:07.469Z,99.90
2018-05-07T00:58:34.899Z,99.90
2018-05-07T01:01:03.056Z,99.90
2018-05-07T01:03:31.245Z,99.90
2018-05-07T01:05:58.656Z,99.90
2018-05-07T01:08:26.528Z,99.90
2018-05-07T01:10:53.978Z,99.90
2018-05-07T01:13:22.227Z,99.90
2018-05-07T01:15:49.636Z,99.90
2018-05-07T01:18:17.820Z,99.90
2018-05-07T01:20:45.248Z,99.90
2018-05-07T01:23:12.664Z,99.90
2018-05-07T01:25:40.089Z,99.90
2018-05-07T01:28:07.504Z,99.90
2018-05-07T01:30:35.700Z,99.90
2018-05-07T01:33:03.896Z,99.90
2018-05-07T01:35:32.092Z,99.90
2018-05-07T01:37:59.500Z,99.90
2018-05-07T01:40:26.924Z,99.90
2018-05-07T01:42:54.336Z,99.90
2018-05-07T01:45:21.772Z,99.90
2018-05-07T01:47:49.190Z,99.90
2018-05-07T01:50:16.600Z,99.90
2018-05-07T01:52:45.245Z,99.90
2018-05-07T01:55:12.668Z,99.90
2018-05-07T01:57:40.085Z,99.90
2018-05-07T02:00:08.267Z,99.90
2018-05-07T02:02:36.452Z,99.90
2018-05-07T02:05:03.860Z,99.90
2018-05-07T02:07:31.580Z,99.90
2018-05-07T02:09:58.991Z,99.90
2018-05-07T02:12:26.407Z,99.90
2018-05-07T02:14:53.837Z,99.90
2018-05-07T02:17:22.038Z,99.90
2018-05-07T02:19:49.436Z,99.90
2018-05-07T02:22:16.857Z,99.90
2018-05-07T02:24:44.281Z,99.90
2018-05-07T02:40:08.305Z,99.90
2018-05-07T02:42:36.722Z,99.90
2018-05-07T02:45:04.176Z,99.90
2018-05-07T02:47:32.935Z,99.90
2018-05-07T02:50:00.378Z,99.90
2018-05-07T02:52:27.832Z,99.90
2018-05-07T02:54:55.270Z,99.90
2018-05-07T02:57:22.731Z,99.90
2018-05-07T02:59:50.180Z,99.90
2018-05-07T03:02:17.639Z,99.90
2018-05-07T03:04:45.103Z,99.90
2018-05-07T03:07:12.547Z,99.90
2018-05-07T03:09:39.990Z,99.90
2018-05-07T03:12:07.447Z,99.90
2018-05-07T03:14:34.896Z,99.90
2018-05-07T03:17:03.098Z,99.90
2018-05-07T03:19:30.785Z,99.90
2018-05-07T03:21:58.220Z,99.90
2018-05-07T03:24:25.786Z,99.90
2018-05-07T03:26:53.222Z,99.90
2018-05-07T03:29:20.677Z,99.90
2018-05-07T03:31:48.111Z,99.90
2018-05-07T03:34:16.694Z,99.90
2018-05-07T03:36:44.910Z,99.90
2018-05-07T03:39:12.355Z,99.90
2018-05-07T03:41:39.804Z,99.90
2018-05-07T03:44:07.236Z,99.90
2018-05-07T03:46:35.873Z,99.90
2018-05-07T03:49:03.313Z,99.90
2018-05-07T03:51:30.786Z,99.90
2018-05-07T03:53:58.227Z,99.90
2018-05-07T03:56:25.680Z,99.90
2018-05-07T03:58:53.130Z,99.90
2018-05-07T04:01:20.568Z,99.90
2018-05-07T04:03:48.782Z,99.90
2018-05-07T04:06:16.230Z,99.90
2018-05-07T04:08:43.687Z,99.90
2018-05-07T04:11:11.127Z,99.90
2018-05-07T04:13:38.569Z,99.90
2018-05-07T04:16:06.786Z,99.90
2018-05-07T04:18:46.074Z,99.90
2018-05-07T04:21:15.106Z,99.90
2018-05-07T04:23:54.607Z,99.90
2018-05-07T04:26:22.822Z,99.90
2018-05-07T04:28:51.062Z,99.90
2018-05-07T04:31:19.277Z,99.90
2018-05-07T04:33:47.288Z,99.90
2018-05-07T04:36:14.718Z,99.90
2018-05-07T04:38:42.158Z,99.90
2018-05-07T04:41:09.621Z,99.90
2018-05-07T04:43:37.053Z,99.90
2018-05-07T04:46:04.502Z,99.90
2018-05-07T04:48:31.950Z,99.90
2018-05-07T04:51:00.173Z,99.90
2018-05-07T04:53:27.638Z,99.90
2018-05-07T04:55:55.093Z,99.90
2018-05-07T04:58:22.560Z,99.90
2018-05-07T05:00:50.000Z,99.90
2018-05-07T05:03:17.450Z,99.90
2018-05-07T05:05:44.894Z,99.90
2018-05-07T05:08:12.353Z,99.90
2018-05-07T05:10:39.805Z,99.90
2018-05-07T05:13:07.249Z,99.90
2018-05-07T05:15:35.340Z,99.90
2018-05-07T05:18:02.778Z,99.90
2018-05-07T05:20:30.243Z,99.90
2018-05-07T05:22:57.677Z,99.90
2018-05-07T05:25:25.905Z,99.90
2018-05-07T05:27:53.349Z,99.90
2018-05-07T05:30:20.807Z,99.90
2018-05-07T05:32:48.874Z,99.90
2018-05-07T05:35:16.322Z,99.90
2018-05-07T05:37:43.765Z,99.90
2018-05-07T05:40:11.217Z,99.90
2018-05-07T05:42:38.662Z,99.90
2018-05-07T05:45:06.881Z,99.90
2018-05-07T05:47:34.326Z,99.90
2018-05-07T05:50:03.134Z,99.90
2018-05-07T05:52:30.482Z,99.90
2018-05-07T05:54:58.002Z,99.90
2018-05-07T05:57:26.210Z,99.90
2018-05-07T05:59:53.662Z,99.90
2018-05-07T06:02:21.119Z,99.90
2018-05-07T06:04:48.570Z,99.90
2018-05-07T06:07:16.018Z,99.90
2018-05-07T06:09:43.463Z,99.90
2018-05-07T06:12:10.926Z,99.90
2018-05-07T06:14:38.475Z,99.90
2018-05-07T06:17:05.854Z,99.90
2018-05-07T06:19:33.312Z,99.90
2018-05-07T06:22:00.753Z,99.90
2018-05-07T06:24:28.204Z,99.90
2018-05-07T06:26:55.902Z,99.90
2018-05-07T06:29:23.366Z,99.90
2018-05-07T06:31:50.802Z,99.90
2018-05-07T06:34:18.328Z,99.90
2018-05-07T06:36:45.690Z,99.90
2018-05-07T06:39:13.901Z,99.90
2018-05-07T06:41:41.338Z,99.90
2018-05-07T06:44:08.842Z,99.90
2018-05-07T06:46:36.275Z,99.90
2018-05-07T06:49:03.735Z,99.90
2018-05-07T06:51:31.173Z,99.90
2018-05-07T06:53:58.631Z,99.90
2018-05-07T06:56:26.074Z,99.90
2018-05-07T06:58:53.533Z,99.90
2018-05-07T07:01:20.969Z,99.90
2018-05-07T07:03:49.194Z,99.90
2018-05-07T07:06:16.638Z,99.90
2018-05-07T07:08:44.090Z,99.90
2018-05-07T07:11:11.534Z,99.90
2018-05-07T07:13:38.977Z,99.90
2018-05-07T07:16:07.195Z,99.90
2018-05-07T07:18:34.634Z,99.90
2018-05-07T07:21:02.443Z,99.90
2018-05-07T07:23:29.896Z,99.90
2018-05-07T07:25:58.069Z,99.90
2018-05-07T07:28:25.822Z,99.90
2018-05-07T07:30:53.266Z,99.90
2018-05-07T07:33:20.714Z,99.90
2018-05-07T07:35:48.865Z,99.90
2018-05-07T07:38:16.344Z,99.90
2018-05-07T07:40:43.786Z,99.90
2018-05-07T07:43:11.591Z,99.90
2018-05-07T07:45:39.042Z,99.90
2018-05-07T07:48:06.508Z,99.90
2018-05-07T07:50:33.949Z,99.90
2018-05-07T07:53:01.393Z,99.90
2018-05-07T07:55:29.178Z,99.90
2018-05-07T07:57:56.934Z,99.90
2018-05-07T08:00:24.987Z,99.90
2018-05-07T08:02:52.446Z,99.90
2018-05-07T08:05:20.233Z,99.90
2018-05-07T08:07:47.682Z,99.90
2018-05-07T08:10:15.137Z,99.90
2018-05-07T08:12:42.594Z,99.90
2018-05-07T08:15:10.037Z,99.90
2018-05-07T08:17:37.826Z,99.90
2018-05-07T08:20:05.275Z,99.90
2018-05-07T08:22:32.726Z,99.90
2018-05-07T08:25:00.193Z,99.90
2018-05-07T08:27:27.654Z,99.90
2018-05-07T08:29:55.111Z,99.90
2018-05-07T08:32:22.581Z,99.90
2018-05-07T08:34:50.026Z,99.90
2018-05-07T08:37:17.474Z,99.90
2018-05-07T08:39:44.914Z,99.90
2018-05-07T08:42:12.376Z,99.90
2018-05-07T08:44:40.270Z,99.90
2018-05-07T08:47:07.734Z,99.90
2018-05-07T08:49:35.185Z,99.90
2018-05-07T08:52:02.631Z,99.90
2018-05-07T08:54:30.854Z,99.90
2018-05-07T08:56:59.059Z,99.50
2018-05-07T08:59:26.510Z,99.20
2018-05-07T09:01:53.958Z,99.30
2018-05-07T09:04:21.405Z,99.20
2018-05-07T09:06:48.860Z,99.80
2018-05-07T09:09:17.074Z,97.60
2018-05-07T09:11:44.541Z,97.60
2018-05-07T09:14:11.990Z,99.40
2018-05-07T09:16:39.442Z,98.00
2018-05-07T09:19:06.886Z,98.30
2018-05-07T09:21:34.330Z,99.90
2018-05-07T09:24:01.795Z,97.40
2018-05-07T09:26:29.238Z,97.80
2018-05-07T09:28:57.446Z,95.20
2018-05-07T09:31:24.907Z,95.20
2018-05-07T09:33:52.642Z,92.80
2018-05-07T09:36:20.099Z,93.50
2018-05-07T09:38:47.540Z,93.60
2018-05-07T09:41:15.774Z,93.60
2018-05-07T09:43:43.215Z,93.50
2018-05-07T09:46:10.671Z,94.00
2018-05-07T09:48:38.118Z,93.10
2018-05-07T09:51:05.573Z,93.30
2018-05-07T09:53:33.029Z,93.20
2018-05-07T09:56:00.469Z,91.90
2018-05-07T09:58:27.932Z,92.70
2018-05-07T10:00:55.367Z,93.20
2018-05-07T10:03:23.581Z,88.80
2018-05-07T10:05:51.039Z,89.00
2018-05-07T10:08:18.480Z,91.60
2018-05-07T10:10:45.927Z,89.90
2018-05-07T10:13:13.381Z,87.60
2018-05-07T10:15:40.826Z,90.30
2018-05-07T10:18:09.045Z,84.80
2018-05-07T10:20:37.398Z,84.70
2018-05-07T10:23:04.846Z,85.10
2018-05-07T10:25:32.290Z,87.60
2018-05-07T10:28:00.510Z,83.60
2018-05-07T10:30:27.954Z,83.60
2018-05-07T10:32:55.408Z,82.90
2018-05-07T10:35:22.938Z,81.30
2018-05-07T10:37:50.382Z,80.70
2018-05-07T10:40:20.114Z,79.20
2018-05-07T10:42:48.379Z,79.40
2018-05-07T10:45:15.782Z,79.60
2018-05-07T10:47:43.221Z,77.30
2018-05-07T10:50:10.691Z,78.40
2018-05-07T10:52:38.141Z,78.60
2018-05-07T10:55:05.594Z,78.40
2018-05-07T10:57:33.053Z,77.60
2018-05-07T11:00:00.498Z,80.90
2018-05-07T11:02:27.960Z,80.30
2018-05-07T11:04:55.500Z,83.40
2018-05-07T11:07:22.874Z,79.20
2018-05-07T11:09:50.322Z,80.50
2018-05-07T11:12:17.784Z,78.90
2018-05-07T11:14:45.840Z,76.50
2018-05-07T11:17:14.051Z,80.30
2018-05-07T11:19:41.544Z,80.30
2018-05-07T11:22:08.951Z,74.30
2018-05-07T11:24:36.410Z,74.60
2018-05-07T11:27:03.866Z,77.80
2018-05-07T11:29:31.302Z,75.00
2018-05-07T11:31:58.752Z,75.70
2018-05-07T11:34:26.958Z,75.00
2018-05-07T11:36:55.294Z,74.90
2018-05-07T11:39:23.546Z,73.50
2018-05-07T11:41:51.035Z,73.60
2018-05-07T11:44:18.446Z,76.70
2018-05-07T11:46:52.885Z,75.60
2018-05-07T11:49:20.825Z,75.90
2018-05-07T11:51:48.281Z,73.80
2018-05-07T11:54:16.402Z,72.70
2018-05-07T11:56:44.626Z,75.40
2018-05-07T11:59:12.087Z,75.50
2018-05-07T12:01:39.528Z,76.80
2018-05-07T12:04:07.028Z,71.90
2018-05-07T12:06:35.233Z,72.30
2018-05-07T12:09:03.844Z,73.30
2018-05-07T12:11:31.633Z,73.10
2018-05-07T12:13:59.073Z,74.60
2018-05-07T12:16:26.532Z,71.00
2018-05-07T12:18:53.979Z,70.90
2018-05-07T12:21:21.425Z,70.60
2018-05-07T12:23:48.868Z,74.50
2018-05-07T12:26:17.139Z,70.60
2018-05-07T12:28:45.357Z,70.90
2018-05-07T12:31:12.911Z,70.90
2018-05-07T12:33:41.210Z,70.80
2018-05-07T12:36:08.664Z,72.40
2018-05-07T12:38:36.110Z,70.20
2018-05-07T12:41:03.682Z,71.30
2018-05-07T12:43:31.130Z,73.70
2018-05-07T12:45:58.593Z,69.80
2018-05-07T12:48:26.042Z,74.00
2018-05-07T12:50:53.489Z,72.10
2018-05-07T12:53:20.939Z,73.70
2018-05-07T12:55:48.650Z,70.90
2018-05-07T12:58:16.107Z,70.90
2018-05-07T13:00:43.570Z,74.10
2018-05-07T13:03:11.178Z,72.30
2018-05-07T13:05:38.668Z,70.40
2018-05-07T13:08:06.114Z,70.60
2018-05-07T13:10:33.970Z,69.30
2018-05-07T13:13:01.512Z,71.40
2018-05-07T13:15:28.870Z,69.20
2018-05-07T13:17:56.326Z,68.30
2018-05-07T13:20:23.766Z,64.20
2018-05-07T13:22:51.222Z,68.80
2018-05-07T13:25:18.659Z,67.60
2018-05-07T13:27:46.871Z,66.10
2018-05-07T13:30:15.782Z,66.00
2018-05-07T13:32:43.221Z,64.80
2018-05-07T13:35:10.694Z,66.20
2018-05-07T13:37:38.164Z,68.10
2018-05-07T13:40:05.620Z,66.40
2018-05-07T13:42:33.054Z,70.50
2018-05-07T13:45:00.763Z,68.80
2018-05-07T13:47:28.251Z,67.00
2018-05-07T13:49:55.704Z,66.70
2018-05-07T13:52:23.921Z,66.80
2018-05-07T13:54:51.369Z,66.20
2018-05-07T13:57:20.390Z,67.10
2018-05-07T13:59:47.838Z,64.20
2018-05-07T14:02:15.283Z,66.70
2018-05-07T14:04:43.467Z,70.60
2018-05-07T14:07:10.924Z,69.00
2018-05-07T14:09:38.362Z,66.30
2018-05-07T14:12:06.181Z,68.10
2018-05-07T14:14:34.489Z,63.50
2018-05-07T14:17:02.300Z,63.50
2018-05-07T14:19:29.764Z,66.40
2018-05-07T14:21:57.216Z,62.80
2018-05-07T14:24:24.662Z,64.80
2018-05-07T14:26:52.105Z,67.50
2018-05-07T14:29:19.545Z,66.80
2018-05-07T14:31:47.006Z,64.30
2018-05-07T14:34:14.531Z,66.50
2018-05-07T14:36:42.746Z,65.80
2018-05-07T14:39:10.206Z,65.70
2018-05-07T14:41:37.654Z,64.20
2018-05-07T14:44:05.110Z,62.50
2018-05-07T14:46:32.553Z,65.30
2018-05-07T14:48:59.989Z,64.80
2018-05-07T14:51:27.452Z,62.10
2018-05-07T14:53:55.662Z,63.40
2018-05-07T14:56:23.114Z,63.20
2018-05-07T14:58:50.638Z,67.60
2018-05-07T15:01:18.030Z,61.50
2018-05-07T15:03:45.473Z,63.70
2018-05-07T15:06:12.943Z,63.50
2018-05-07T15:08:40.387Z,62.10
2018-05-07T15:11:08.164Z,62.80
2018-05-07T15:13:35.637Z,62.60
2018-05-07T15:16:03.049Z,64.00
2018-05-07T15:18:30.500Z,65.80
2018-05-07T15:20:57.949Z,67.50
2018-05-07T15:23:26.180Z,65.10
2018-05-07T15:25:53.610Z,65.00
2018-05-07T15:28:21.069Z,63.40
2018-05-07T15:30:48.536Z,62.80
2018-05-07T15:33:15.971Z,61.50
2018-05-07T15:35:43.438Z,62.50
2018-05-07T15:38:10.882Z,61.80
2018-05-07T15:40:38.750Z,63.20
2018-05-07T15:43:06.214Z,61.50
2018-05-07T15:45:33.654Z,64.00
2018-05-07T15:48:01.882Z,64.80
2018-05-07T15:50:29.331Z,63.20
2018-05-07T15:52:56.802Z,63.80
2018-05-07T15:55:24.276Z,61.70
2018-05-07T15:57:51.730Z,64.00
2018-05-07T16:00:19.179Z,62.10
2018-05-07T16:02:47.378Z,63.10
2018-05-07T16:05:15.379Z,63.30
2018-05-07T16:07:42.862Z,63.30
2018-05-07T16:10:10.298Z,64.20
2018-05-07T16:12:37.759Z,64.60
2018-05-07T16:15:05.204Z,63.80
2018-05-07T16:17:32.641Z,64.60
2018-05-07T16:20:00.978Z,64.50
2018-05-07T16:22:28.309Z,64.50
2018-05-07T16:24:55.785Z,63.60
2018-05-07T16:27:23.953Z,63.40
2018-05-07T16:29:51.398Z,63.20
2018-05-07T16:32:18.855Z,66.70
2018-05-07T16:34:46.300Z,65.80
2018-05-07T16:37:13.759Z,68.50
2018-05-07T16:39:41.215Z,66.30
2018-05-07T16:42:08.658Z,67.10
2018-05-07T16:44:36.547Z,67.20
2018-05-07T16:47:04.366Z,66.50
2018-05-07T16:49:32.579Z,66.90
2018-05-07T16:52:00.038Z,67.00
2018-05-07T16:54:27.487Z,66.80
2018-05-07T16:56:54.931Z,66.50
2018-05-07T16:59:22.374Z,67.00
2018-05-07T17:01:50.652Z,68.10
2018-05-07T17:04:18.897Z,68.70
2018-05-07T17:06:46.358Z,68.50
2018-05-07T17:09:13.802Z,68.10
2018-05-07T17:11:41.269Z,67.20
2018-05-07T17:14:08.984Z,67.40
2018-05-07T17:16:37.182Z,69.90
2018-05-07T17:19:04.638Z,69.80
2018-05-07T17:21:32.096Z,69.70
2018-05-07T17:23:59.531Z,70.50
2018-05-07T17:26:27.914Z,71.90
2018-05-07T17:28:55.367Z,71.20
2018-05-07T17:31:23.162Z,71.20
2018-05-07T17:33:50.725Z,70.30
2018-05-07T17:36:18.085Z,71.40
2018-05-07T17:38:45.968Z,72.00
2018-05-07T17:41:13.418Z,73.40
2018-05-07T17:43:40.865Z,73.10
2018-05-07T17:46:20.878Z,74.50
2018-05-07T17:48:54.325Z,76.40
2018-05-07T17:51:21.766Z,78.70
2018-05-07T17:53:49.232Z,79.10
2018-05-07T17:56:16.684Z,79.80
2018-05-07T17:58:44.139Z,80.00
2018-05-07T18:01:11.577Z,80.90
2018-05-07T18:03:39.030Z,80.90
2018-05-07T18:06:06.479Z,81.30
2018-05-07T18:08:33.917Z,82.30
2018-05-07T18:11:01.370Z,82.00
2018-05-07T18:13:28.816Z,83.00
2018-05-07T18:15:57.030Z,83.90
2018-05-07T18:18:24.474Z,83.90
2018-05-07T18:20:51.971Z,84.50
2018-05-07T18:23:19.422Z,84.50
2018-05-07T18:25:46.878Z,85.20
2018-05-07T18:28:14.359Z,85.10
2018-05-07T18:30:41.820Z,85.80
2018-05-07T18:33:10.659Z,86.60
2018-05-07T18:35:38.103Z,86.50
2018-05-07T18:38:05.691Z,87.10
2018-05-07T18:40:33.112Z,87.60
2018-05-07T18:43:00.582Z,87.80
2018-05-07T18:45:28.042Z,88.60
2018-05-07T18:47:55.489Z,89.60
2018-05-07T18:50:22.957Z,90.00
2018-05-07T18:52:50.390Z,90.30
2018-05-07T18:55:17.850Z,90.30
2018-05-07T18:57:45.290Z,90.60
2018-05-07T19:00:13.561Z,90.80
2018-05-07T19:02:41.787Z,91.00
2018-05-07T19:05:09.229Z,91.00
2018-05-07T19:07:37.032Z,91.20
2018-05-07T19:10:05.946Z,91.90
2018-05-07T19:12:34.168Z,92.80
2018-05-07T19:15:01.962Z,92.70
2018-05-07T19:17:30.182Z,93.40
2018-05-07T19:19:58.754Z,93.40
2018-05-07T19:22:26.974Z,94.60
2018-05-07T19:24:54.444Z,94.60
2018-05-07T19:27:21.882Z,94.90
2018-05-07T19:29:49.813Z,94.80
2018-05-07T19:32:17.211Z,95.30
2018-05-07T19:34:44.666Z,96.20
2018-05-07T19:37:12.131Z,96.50
2018-05-07T19:39:39.593Z,97.00
2018-05-07T19:42:07.060Z,98.00
2018-05-07T19:44:34.494Z,98.90
2018-05-07T19:47:01.961Z,99.90
2018-05-07T19:49:29.414Z,99.90
2018-05-07T19:51:56.857Z,99.90
2018-05-07T19:54:24.315Z,99.90
2018-05-07T19:56:51.764Z,99.90
2018-05-07T19:59:19.708Z,99.90
2018-05-07T20:01:47.923Z,99.90
2018-05-07T20:04:15.368Z,99.90
2018-05-07T20:06:42.909Z,99.90
2018-05-07T20:09:10.359Z,99.90
2018-05-07T20:11:37.810Z,99.90
2018-05-07T20:14:06.019Z,99.90
2018-05-07T20:16:34.502Z,99.90
2018-05-07T20:19:02.666Z,99.90
2018-05-07T20:21:30.135Z,99.90
2018-05-07T20:23:57.606Z,99.90
2018-05-07T20:26:25.062Z,99.90
2018-05-07T20:28:52.521Z,99.90
2018-05-07T20:31:19.981Z,99.90
2018-05-07T20:33:48.542Z,99.90
2018-05-07T20:36:15.980Z,99.90
2018-05-07T20:38:43.434Z,99.90
2018-05-07T20:41:10.866Z,99.90
2018-05-07T20:43:39.100Z,99.90
2018-05-07T20:46:06.538Z,99.90
2018-05-07T20:48:33.999Z,99.90
2018-05-07T20:51:01.446Z,99.90
2018-05-07T20:53:28.890Z,99.90
2018-05-07T20:55:56.354Z,99.90
2018-05-07T20:58:23.801Z,99.90
2018-05-07T21:00:51.241Z,99.90
2018-05-07T21:03:19.472Z,99.90
2018-05-07T21:05:46.904Z,99.90
2018-05-07T21:08:14.402Z,99.90
2018-05-07T21:10:41.857Z,99.90
2018-05-07T21:13:09.372Z,99.90
2018-05-07T21:15:37.015Z,99.90
2018-05-07T21:18:05.231Z,99.90
2018-05-07T21:20:33.134Z,99.90
2018-05-07T21:23:00.590Z,99.90
2018-05-07T21:25:29.679Z,99.90
2018-05-07T21:27:57.209Z,99.90
2018-05-07T21:30:24.651Z,99.90
2018-05-07T21:32:52.114Z,99.90
2018-05-07T21:35:19.579Z,99.90
2018-05-07T21:37:47.018Z,99.90
2018-05-07T21:40:14.464Z,99.90
2018-05-07T21:42:41.902Z,99.90
2018-05-07T21:45:10.806Z,99.90
2018-05-07T21:47:38.250Z,99.90
2018-05-07T21:50:06.462Z,99.90
2018-05-07T21:52:33.898Z,99.90
2018-05-07T21:55:01.358Z,99.90
2018-05-07T21:57:28.802Z,99.90
2018-05-07T21:59:56.245Z,99.90
2018-05-07T22:02:24.483Z,99.90
2018-05-07T22:04:51.939Z,99.90
2018-05-07T22:07:19.374Z,99.90
2018-05-07T22:09:47.126Z,99.90
2018-05-07T22:12:14.590Z,99.90
2018-05-07T22:14:42.378Z,99.90
2018-05-07T22:17:09.826Z,99.90
2018-05-07T22:19:37.274Z,99.90
2018-05-07T22:22:04.726Z,99.90
2018-05-07T22:24:32.169Z,99.90
2018-05-07T22:26:59.630Z,99.90
2018-05-07T22:29:27.080Z,99.90
2018-05-07T22:31:55.900Z,99.90
2018-05-07T22:34:23.345Z,99.90
2018-05-07T22:36:50.787Z,99.90
2018-05-07T22:39:18.245Z,99.90
2018-05-07T22:41:45.698Z,99.90
2018-05-07T22:44:13.146Z,99.90
2018-05-07T22:46:41.369Z,99.90
2018-05-07T22:49:08.834Z,99.90
2018-05-07T22:51:36.280Z,99.90
2018-05-07T22:54:03.732Z,99.90
2018-05-07T22:56:31.174Z,99.90
2018-05-07T22:58:58.625Z,99.90
2018-05-07T23:01:26.084Z,99.90
2018-05-07T23:03:53.526Z,99.90
2018-05-07T23:06:20.978Z,99.90
2018-05-07T23:08:48.430Z,99.90
2018-05-07T23:11:16.669Z,99.90
2018-05-07T23:13:44.105Z,99.90
2018-05-07T23:16:11.566Z,99.90
2018-05-07T23:18:39.010Z,99.90
2018-05-07T23:21:06.474Z,99.90
2018-05-07T23:23:34.459Z,99.90
2018-05-07T23:26:02.647Z,99.90
2018-05-07T23:28:30.094Z,99.90
2018-05-07T23:30:57.554Z,99.90
2018-05-07T23:33:25.018Z,99.90
2018-05-07T23:35:52.466Z,99.90
2018-05-07T23:38:21.194Z,99.90
2018-05-07T23:40:49.408Z,99.90
2018-05-07T23:43:16.866Z,99.90
2018-05-07T23:45:45.500Z,99.90
2018-05-07T23:48:12.930Z,99.90
2018-05-07T23:50:40.390Z,99.90
2018-05-07T23:53:07.832Z,99.90
2018-05-07T23:55:35.803Z,99.90
2018-05-07T23:58:03.259Z,99.90
