createdAt,value
2022-12-24T00:01:37.221Z,15.48
2022-12-24T00:04:06.123Z,15.47
2022-12-24T00:06:34.567Z,15.45
2022-12-24T00:09:04.017Z,15.42
2022-12-24T00:11:32.265Z,15.40
2022-12-24T00:14:00.678Z,15.38
2022-12-24T00:16:30.598Z,15.36
2022-12-24T00:18:59.043Z,15.34
2022-12-24T00:21:28.704Z,15.32
2022-12-24T00:23:56.952Z,15.30
2022-12-24T00:26:25.154Z,15.27
2022-12-24T00:28:53.563Z,15.25
2022-12-24T00:31:21.980Z,15.23
2022-12-24T00:33:50.937Z,15.21
2022-12-24T00:36:20.264Z,15.19
2022-12-24T00:38:48.401Z,15.16
2022-12-24T00:41:16.620Z,15.14
2022-12-24T00:43:45.025Z,15.13
2022-12-24T00:46:13.247Z,15.10
2022-12-24T00:48:41.352Z,15.08
2022-12-24T00:51:10.985Z,15.04
2022-12-24T00:53:39.369Z,15.03
2022-12-24T00:56:08.566Z,15.01
2022-12-24T00:58:37.011Z,14.99
2022-12-24T01:01:06.109Z,14.97
2022-12-24T01:03:34.645Z,14.96
2022-12-24T01:06:03.985Z,14.95
2022-12-24T01:08:32.494Z,14.92
2022-12-24T01:11:01.532Z,14.91
2022-12-24T01:13:29.942Z,14.89
2022-12-24T01:15:58.588Z,14.88
2022-12-24T01:18:26.815Z,14.86
2022-12-24T01:21:00.671Z,14.85
2022-12-24T01:23:31.019Z,14.84
2022-12-24T01:26:04.380Z,14.82
2022-12-24T01:28:33.242Z,14.80
2022-12-24T01:31:01.382Z,14.77
2022-12-24T01:33:30.594Z,14.75
2022-12-24T01:36:03.516Z,14.73
2022-12-24T01:38:32.046Z,14.70
2022-12-24T01:41:00.138Z,14.67
2022-12-24T01:43:31.439Z,14.64
2022-12-24T01:46:03.682Z,14.63
2022-12-24T01:48:42.881Z,14.59
2022-12-24T01:51:37.818Z,14.57
2022-12-24T01:54:22.896Z,14.55
2022-12-24T01:57:02.924Z,14.53
2022-12-24T01:59:32.816Z,14.51
2022-12-24T02:02:01.882Z,14.49
2022-12-24T02:04:57.332Z,14.48
2022-12-24T02:07:26.030Z,14.46
2022-12-24T02:09:58.116Z,14.44
2022-12-24T02:12:29.808Z,14.42
2022-12-24T02:15:00.882Z,14.39
2022-12-24T02:17:35.138Z,14.36
2022-12-24T02:20:37.031Z,14.33
2022-12-24T02:23:11.290Z,14.30
2022-12-24T02:25:52.493Z,14.27
2022-12-24T02:28:43.887Z,14.25
2022-12-24T02:31:31.068Z,14.24
2022-12-24T02:34:13.035Z,14.22
2022-12-24T02:36:55.143Z,14.22
2022-12-24T02:39:32.002Z,14.20
2022-12-24T02:42:02.987Z,14.18
2022-12-24T02:44:37.162Z,14.17
2022-12-24T02:47:08.739Z,14.15
2022-12-24T02:49:37.806Z,14.13
2022-12-24T02:52:05.960Z,14.12
2022-12-24T02:54:34.180Z,14.10
2022-12-24T02:57:15.468Z,14.08
2022-12-24T02:59:43.859Z,14.06
2022-12-24T03:02:21.238Z,14.05
2022-12-24T03:05:18.825Z,14.02
2022-12-24T03:08:14.160Z,14.00
2022-12-24T03:11:16.269Z,13.97
2022-12-24T03:13:45.616Z,13.95
2022-12-24T03:16:18.139Z,13.93
2022-12-24T03:18:49.710Z,13.92
2022-12-24T03:21:27.678Z,13.90
2022-12-24T03:23:56.824Z,13.89
2022-12-24T03:26:27.334Z,13.89
2022-12-24T03:28:55.837Z,13.90
2022-12-24T03:31:24.993Z,13.90
2022-12-24T03:33:53.584Z,13.89
2022-12-24T03:36:21.852Z,13.87
2022-12-24T03:38:49.941Z,13.86
2022-12-24T03:41:18.275Z,13.86
2022-12-24T03:43:46.469Z,13.86
2022-12-24T03:46:14.790Z,13.86
2022-12-24T03:48:43.123Z,13.86
2022-12-24T03:51:20.098Z,13.84
2022-12-24T03:53:49.254Z,13.83
2022-12-24T03:56:17.516Z,13.80
2022-12-24T03:58:45.768Z,13.78
2022-12-24T04:01:14.935Z,13.77
2022-12-24T04:03:43.777Z,13.75
2022-12-24T04:06:14.957Z,13.76
2022-12-24T04:08:43.268Z,13.74
2022-12-24T04:11:14.190Z,13.72
2022-12-24T04:13:42.748Z,13.70
2022-12-24T04:16:15.661Z,13.68
2022-12-24T04:18:44.787Z,13.66
2022-12-24T04:21:13.314Z,13.66
2022-12-24T04:23:43.073Z,13.64
2022-12-24T04:26:13.118Z,13.63
2022-12-24T04:28:42.972Z,13.60
2022-12-24T04:31:15.243Z,13.59
2022-12-24T04:33:44.482Z,13.57
2022-12-24T04:36:15.896Z,13.58
2022-12-24T04:38:45.117Z,13.60
2022-12-24T04:41:23.853Z,13.62
2022-12-24T04:43:54.755Z,13.62
2022-12-24T04:46:26.895Z,13.62
2022-12-24T04:48:55.469Z,13.62
2022-12-24T04:51:25.340Z,13.62
2022-12-24T04:53:54.269Z,13.61
2022-12-24T04:56:25.993Z,13.60
2022-12-24T04:58:55.090Z,13.59
2022-12-24T05:01:26.949Z,13.57
2022-12-24T05:03:55.807Z,13.55
2022-12-24T05:06:27.525Z,13.53
2022-12-24T05:08:56.748Z,13.52
2022-12-24T05:11:25.434Z,13.50
2022-12-24T05:13:53.661Z,13.49
2022-12-24T05:16:23.588Z,13.48
2022-12-24T05:18:53.108Z,13.47
2022-12-24T05:21:24.084Z,13.47
2022-12-24T05:23:52.906Z,13.47
2022-12-24T05:26:37.513Z,13.45
2022-12-24T05:29:07.294Z,13.44
2022-12-24T05:31:36.164Z,13.43
2022-12-24T05:34:04.431Z,13.43
2022-12-24T05:36:32.912Z,13.43
2022-12-24T05:39:01.482Z,13.43
2022-12-24T05:41:29.917Z,13.42
2022-12-24T05:43:58.205Z,13.41
2022-12-24T05:46:26.646Z,13.41
2022-12-24T05:48:55.080Z,13.40
2022-12-24T05:51:23.808Z,13.38
2022-12-24T05:53:52.315Z,13.37
2022-12-24T05:56:24.223Z,13.33
2022-12-24T05:58:53.919Z,13.30
2022-12-24T06:01:23.212Z,13.27
2022-12-24T06:03:53.728Z,13.25
2022-12-24T06:06:25.693Z,13.24
2022-12-24T06:08:55.380Z,13.24
2022-12-24T06:11:27.245Z,13.24
2022-12-24T06:13:56.241Z,13.26
2022-12-24T06:16:26.767Z,13.27
2022-12-24T06:18:55.405Z,13.28
2022-12-24T06:21:23.877Z,13.29
2022-12-24T06:23:52.231Z,13.29
2022-12-24T06:26:22.986Z,13.27
2022-12-24T06:28:52.467Z,13.25
2022-12-24T06:31:23.030Z,13.24
2022-12-24T06:33:52.946Z,13.22
2022-12-24T06:36:23.899Z,13.20
2022-12-24T06:38:55.423Z,13.18
2022-12-24T06:41:24.573Z,13.16
2022-12-24T06:43:54.032Z,13.15
2022-12-24T06:46:25.708Z,13.15
2022-12-24T06:48:54.632Z,13.16
2022-12-24T06:51:23.284Z,13.16
2022-12-24T06:53:51.612Z,13.16
2022-12-24T06:56:20.882Z,13.17
2022-12-24T06:58:49.205Z,13.17
2022-12-24T07:01:20.982Z,13.18
2022-12-24T07:03:49.495Z,13.19
2022-12-24T07:06:19.578Z,13.21
2022-12-24T07:08:47.762Z,13.23
2022-12-24T07:11:16.240Z,13.23
2022-12-24T07:13:44.530Z,13.23
2022-12-24T07:16:13.594Z,13.23
2022-12-24T07:18:41.607Z,13.22
2022-12-24T07:21:10.018Z,13.20
2022-12-24T07:23:38.333Z,13.20
2022-12-24T07:26:07.860Z,13.19
2022-12-24T07:28:36.239Z,13.19
2022-12-24T07:31:04.871Z,13.20
2022-12-24T07:33:33.332Z,13.22
2022-12-24T07:36:07.390Z,13.25
2022-12-24T07:38:36.125Z,13.28
2022-12-24T07:41:04.438Z,13.32
2022-12-24T07:43:33.836Z,13.35
2022-12-24T07:46:02.429Z,13.40
2022-12-24T07:48:31.759Z,13.47
2022-12-24T07:51:01.035Z,13.60
2022-12-24T07:53:30.049Z,13.87
2022-12-24T07:55:59.344Z,14.26
2022-12-24T07:58:27.890Z,14.83
2022-12-24T08:00:58.082Z,15.58
2022-12-24T08:03:27.375Z,16.53
2022-12-24T08:05:56.271Z,17.52
2022-12-24T08:08:27.906Z,18.60
2022-12-24T08:11:01.729Z,19.74
2022-12-24T08:13:30.813Z,20.70
2022-12-24T08:15:59.459Z,21.27
2022-12-24T08:18:27.807Z,21.60
2022-12-24T08:20:56.110Z,22.02
2022-12-24T08:23:24.632Z,22.51
2022-12-24T08:25:52.904Z,22.82
2022-12-24T08:28:21.396Z,23.08
2022-12-24T08:30:52.761Z,23.78
2022-12-24T08:33:21.203Z,24.98
2022-12-24T08:35:54.843Z,26.40
2022-12-24T08:38:23.218Z,27.84
2022-12-24T08:40:53.818Z,29.23
2022-12-24T08:43:24.470Z,30.53
2022-12-24T08:45:53.201Z,31.53
2022-12-24T08:48:21.628Z,32.35
2022-12-24T08:50:52.224Z,33.08
2022-12-24T08:53:22.954Z,33.60
2022-12-24T08:55:55.983Z,33.97
2022-12-24T08:58:24.873Z,34.36
2022-12-24T09:00:53.038Z,34.80
2022-12-24T09:03:27.502Z,35.31
2022-12-24T09:05:56.846Z,35.64
2022-12-24T09:08:25.072Z,35.66
2022-12-24T09:10:54.299Z,35.62
2022-12-24T09:13:22.757Z,35.73
2022-12-24T09:15:55.445Z,35.99
2022-12-24T09:18:24.501Z,36.20
2022-12-24T09:20:57.263Z,36.59
2022-12-24T09:23:28.039Z,36.86
2022-12-24T09:25:56.982Z,37.12
2022-12-24T09:28:25.398Z,37.50
2022-12-24T09:31:02.320Z,37.78
2022-12-24T09:33:36.909Z,38.00
2022-12-24T09:36:06.258Z,38.40
2022-12-24T09:38:36.363Z,38.82
2022-12-24T09:41:34.247Z,39.23
2022-12-24T09:44:13.822Z,39.60
2022-12-24T09:46:46.091Z,39.87
2022-12-24T09:49:20.835Z,39.92
2022-12-24T09:52:07.261Z,39.49
2022-12-24T09:54:47.690Z,38.60
2022-12-24T09:57:28.337Z,37.39
2022-12-24T09:59:56.772Z,36.21
2022-12-24T10:02:25.113Z,35.39
2022-12-24T10:04:55.148Z,35.09
2022-12-24T10:07:35.604Z,35.07
2022-12-24T10:10:13.640Z,35.24
2022-12-24T10:13:05.144Z,35.35
2022-12-24T10:15:41.001Z,35.39
2022-12-24T10:18:28.918Z,35.47
2022-12-24T10:21:11.268Z,35.93
2022-12-24T10:23:54.310Z,36.51
2022-12-24T10:26:27.437Z,37.01
2022-12-24T10:29:01.121Z,37.08
2022-12-24T10:31:32.241Z,37.05
2022-12-24T10:34:03.309Z,36.91
2022-12-24T10:36:32.411Z,36.62
2022-12-24T10:39:00.766Z,36.43
2022-12-24T10:41:30.847Z,36.29
2022-12-24T10:44:00.460Z,36.05
2022-12-24T10:46:36.691Z,35.59
2022-12-24T10:49:13.025Z,35.20
2022-12-24T10:51:50.170Z,35.08
2022-12-24T10:54:27.974Z,35.04
2022-12-24T10:57:02.481Z,35.22
2022-12-24T10:59:40.003Z,35.56
2022-12-24T11:02:30.920Z,35.97
2022-12-24T11:05:01.844Z,36.34
2022-12-24T11:07:31.772Z,36.72
2022-12-24T11:10:06.301Z,36.84
2022-12-24T11:12:55.890Z,36.56
2022-12-24T11:15:35.422Z,36.50
2022-12-24T11:18:06.525Z,36.67
2022-12-24T11:20:35.867Z,36.76
2022-12-24T11:23:04.575Z,36.61
2022-12-24T11:25:48.028Z,36.45
2022-12-24T11:28:29.018Z,36.44
2022-12-24T11:31:03.950Z,36.60
2022-12-24T11:33:45.428Z,36.91
2022-12-24T11:36:15.410Z,36.74
2022-12-24T11:38:56.039Z,36.58
2022-12-24T11:41:26.692Z,36.76
2022-12-24T11:44:02.275Z,36.85
2022-12-24T11:46:43.693Z,37.08
2022-12-24T11:49:11.883Z,37.31
2022-12-24T11:51:48.575Z,37.18
2022-12-24T11:54:24.258Z,36.35
2022-12-24T11:56:59.643Z,35.18
2022-12-24T11:59:40.150Z,34.07
2022-12-24T12:02:18.056Z,32.90
2022-12-24T12:04:52.170Z,31.81
2022-12-24T12:07:31.525Z,30.93
2022-12-24T12:10:10.410Z,30.18
2022-12-24T12:12:45.684Z,29.46
2022-12-24T12:15:27.776Z,28.78
2022-12-24T12:18:02.149Z,28.24
2022-12-24T12:20:57.081Z,27.79
2022-12-24T12:23:38.221Z,27.28
2022-12-24T12:26:22.290Z,26.90
2022-12-24T12:29:04.261Z,26.54
2022-12-24T12:31:37.407Z,26.18
2022-12-24T12:34:33.364Z,25.90
2022-12-24T12:37:18.322Z,25.65
2022-12-24T12:39:46.965Z,25.42
2022-12-24T12:42:35.259Z,25.27
2022-12-24T12:45:16.246Z,25.15
2022-12-24T12:47:56.631Z,25.09
2022-12-24T12:50:37.315Z,25.04
2022-12-24T12:53:25.643Z,24.97
2022-12-24T12:55:56.988Z,24.91
2022-12-24T12:58:44.611Z,24.83
2022-12-24T13:01:24.824Z,24.74
2022-12-24T13:04:01.237Z,24.65
2022-12-24T13:06:40.293Z,24.49
2022-12-24T13:09:10.952Z,24.33
2022-12-24T13:12:01.798Z,24.24
2022-12-24T13:14:55.634Z,24.06
2022-12-24T13:18:01.504Z,23.87
2022-12-24T13:20:32.809Z,23.59
2022-12-24T13:23:24.481Z,23.39
2022-12-24T13:25:55.467Z,23.14
2022-12-24T13:28:23.760Z,22.98
2022-12-24T13:31:14.223Z,22.90
2022-12-24T13:33:42.357Z,22.81
2022-12-24T13:36:16.032Z,22.69
2022-12-24T13:38:57.830Z,22.69
2022-12-24T13:41:38.689Z,22.85
2022-12-24T13:44:08.641Z,22.97
2022-12-24T13:46:54.405Z,22.97
2022-12-24T13:49:41.309Z,23.01
2022-12-24T13:52:12.667Z,23.11
2022-12-24T13:54:48.363Z,23.19
2022-12-24T13:57:34.744Z,23.29
2022-12-24T14:00:21.038Z,23.31
2022-12-24T14:03:15.378Z,23.13
2022-12-24T14:05:44.040Z,22.91
2022-12-24T14:08:27.610Z,22.77
2022-12-24T14:11:07.800Z,22.63
2022-12-24T14:13:40.256Z,22.51
2022-12-24T14:16:16.238Z,22.42
2022-12-24T14:18:48.591Z,22.31
2022-12-24T14:21:31.086Z,22.20
2022-12-24T14:24:34.010Z,22.06
2022-12-24T14:27:19.510Z,21.87
2022-12-24T14:30:05.776Z,21.75
2022-12-24T14:32:36.527Z,21.67
2022-12-24T14:35:14.075Z,21.62
2022-12-24T14:37:46.759Z,21.56
2022-12-24T14:40:20.524Z,21.46
2022-12-24T14:43:14.269Z,21.32
2022-12-24T14:45:50.443Z,21.23
2022-12-24T14:48:32.122Z,21.21
2022-12-24T14:51:37.186Z,21.22
2022-12-24T14:54:20.424Z,21.19
2022-12-24T14:57:09.796Z,21.15
2022-12-24T15:00:18.149Z,21.12
2022-12-24T15:02:52.872Z,21.18
2022-12-24T15:05:27.556Z,21.25
2022-12-24T15:08:10.982Z,21.35
2022-12-24T15:10:43.321Z,21.38
2022-12-24T15:13:33.931Z,21.41
2022-12-24T15:16:22.723Z,21.42
2022-12-24T15:18:56.468Z,21.41
2022-12-24T15:21:31.872Z,21.44
2022-12-24T15:24:00.916Z,21.41
2022-12-24T15:26:34.765Z,21.39
2022-12-24T15:29:20.615Z,21.38
2022-12-24T15:31:56.378Z,21.40
2022-12-24T15:34:38.740Z,21.43
2022-12-24T15:37:26.214Z,21.43
2022-12-24T15:40:00.587Z,21.37
2022-12-24T15:42:28.913Z,21.27
2022-12-24T15:45:02.883Z,21.22
2022-12-24T15:47:44.713Z,21.21
2022-12-24T15:50:28.803Z,21.22
2022-12-24T15:53:20.300Z,21.21
2022-12-24T15:56:05.955Z,21.20
2022-12-24T15:58:45.412Z,21.15
2022-12-24T16:01:13.893Z,21.08
2022-12-24T16:04:02.965Z,20.96
2022-12-24T16:06:53.345Z,20.89
2022-12-24T16:09:36.640Z,20.84
2022-12-24T16:12:11.333Z,20.73
2022-12-24T16:14:39.473Z,20.62
2022-12-24T16:17:22.628Z,20.47
2022-12-24T16:19:53.944Z,20.31
2022-12-24T16:22:24.494Z,20.17
2022-12-24T16:24:52.737Z,20.02
2022-12-24T16:27:21.167Z,19.86
2022-12-24T16:29:49.371Z,19.72
2022-12-24T16:32:38.374Z,19.60
2022-12-24T16:35:23.719Z,19.46
2022-12-24T16:37:51.831Z,19.33
2022-12-24T16:40:27.370Z,19.21
2022-12-24T16:42:57.421Z,19.10
2022-12-24T16:45:25.883Z,19.01
2022-12-24T16:47:58.390Z,18.91
2022-12-24T16:50:27.210Z,18.81
2022-12-24T16:52:55.263Z,18.70
2022-12-24T16:55:23.544Z,18.59
2022-12-24T16:57:51.960Z,18.50
2022-12-24T17:00:22.699Z,18.43
2022-12-24T17:02:51.062Z,18.35
2022-12-24T17:05:19.673Z,18.30
2022-12-24T17:07:47.809Z,18.26
2022-12-24T17:10:16.473Z,18.20
2022-12-24T17:12:44.680Z,18.16
2022-12-24T17:15:13.122Z,18.12
2022-12-24T17:17:41.288Z,18.09
2022-12-24T17:20:10.338Z,18.06
2022-12-24T17:22:39.134Z,18.03
2022-12-24T17:25:08.528Z,18.00
2022-12-24T17:27:36.853Z,17.97
2022-12-24T17:30:05.653Z,17.94
2022-12-24T17:32:33.924Z,17.91
2022-12-24T17:35:02.212Z,17.88
2022-12-24T17:37:30.463Z,17.83
2022-12-24T17:39:58.660Z,17.80
2022-12-24T17:42:26.953Z,17.75
2022-12-24T17:44:55.231Z,17.71
2022-12-24T17:47:23.361Z,17.67
2022-12-24T17:49:51.592Z,17.63
2022-12-24T17:52:19.767Z,17.59
2022-12-24T17:54:47.982Z,17.55
2022-12-24T17:57:16.266Z,17.52
2022-12-24T17:59:44.426Z,17.49
2022-12-24T18:02:13.112Z,17.44
2022-12-24T18:04:41.396Z,17.41
2022-12-24T18:07:09.663Z,17.36
2022-12-24T18:09:37.922Z,17.31
2022-12-24T18:12:07.944Z,17.28
2022-12-24T18:14:38.557Z,17.25
2022-12-24T18:17:06.753Z,17.23
2022-12-24T18:19:35.150Z,17.19
2022-12-24T18:22:03.316Z,17.17
2022-12-24T18:24:31.601Z,17.15
2022-12-24T18:26:59.904Z,17.12
2022-12-24T18:29:28.056Z,17.09
2022-12-24T18:31:56.218Z,17.06
2022-12-24T18:34:24.422Z,17.03
2022-12-24T18:36:55.458Z,17.01
2022-12-24T18:39:24.167Z,16.99
2022-12-24T18:41:52.443Z,16.97
2022-12-24T18:44:25.018Z,16.95
2022-12-24T18:46:54.481Z,16.92
2022-12-24T18:49:22.785Z,16.89
2022-12-24T18:51:50.837Z,16.87
2022-12-24T18:54:19.021Z,16.85
2022-12-24T18:56:50.629Z,16.83
2022-12-24T18:59:19.375Z,16.81
2022-12-24T19:01:47.745Z,16.79
2022-12-24T19:04:16.092Z,16.76
2022-12-24T19:06:49.092Z,16.74
2022-12-24T19:09:22.149Z,16.71
2022-12-24T19:11:50.411Z,16.69
2022-12-24T19:14:18.786Z,16.67
2022-12-24T19:16:47.119Z,16.64
2022-12-24T19:19:15.655Z,16.61
2022-12-24T19:21:43.747Z,16.58
2022-12-24T19:24:11.835Z,16.54
2022-12-24T19:26:40.078Z,16.51
2022-12-24T19:29:08.143Z,16.47
2022-12-24T19:31:36.422Z,16.43
2022-12-24T19:34:05.460Z,16.41
2022-12-24T19:36:33.519Z,16.38
2022-12-24T19:39:02.807Z,16.36
2022-12-24T19:41:31.826Z,16.34
2022-12-24T19:44:01.831Z,16.32
2022-12-24T19:46:34.628Z,16.31
2022-12-24T19:49:05.568Z,16.30
2022-12-24T19:51:35.343Z,16.29
2022-12-24T19:54:05.083Z,16.27
2022-12-24T19:56:34.095Z,16.25
2022-12-24T19:59:02.740Z,16.23
2022-12-24T20:01:33.331Z,16.22
2022-12-24T20:04:02.558Z,16.19
2022-12-24T20:06:34.126Z,16.17
2022-12-24T20:09:05.760Z,16.16
2022-12-24T20:11:35.466Z,16.14
2022-12-24T20:14:05.634Z,16.12
2022-12-24T20:16:36.873Z,16.11
2022-12-24T20:19:07.088Z,16.10
2022-12-24T20:21:35.391Z,16.08
2022-12-24T20:24:03.837Z,16.07
2022-12-24T20:26:32.217Z,16.06
2022-12-24T20:29:05.630Z,16.05
2022-12-24T20:31:34.865Z,16.02
2022-12-24T20:34:04.073Z,16.01
2022-12-24T20:36:32.540Z,16.00
2022-12-24T20:39:01.848Z,15.98
2022-12-24T20:41:30.673Z,15.98
2022-12-24T20:44:00.545Z,15.95
2022-12-24T20:46:29.194Z,15.94
2022-12-24T20:48:57.838Z,15.92
2022-12-24T20:51:27.933Z,15.92
2022-12-24T20:53:59.298Z,15.90
2022-12-24T20:56:29.399Z,15.88
2022-12-24T20:59:00.156Z,15.86
2022-12-24T21:01:29.277Z,15.84
2022-12-24T21:03:59.148Z,15.83
2022-12-24T21:06:27.682Z,15.81
2022-12-24T21:08:56.346Z,15.80
2022-12-24T21:11:24.901Z,15.79
2022-12-24T21:13:53.775Z,15.77
2022-12-24T21:16:21.969Z,15.76
2022-12-24T21:18:50.141Z,15.72
2022-12-24T21:21:18.391Z,15.70
2022-12-24T21:23:46.618Z,15.68
2022-12-24T21:26:14.814Z,15.67
2022-12-24T21:28:43.115Z,15.65
2022-12-24T21:31:13.393Z,15.62
2022-12-24T21:33:41.868Z,15.59
2022-12-24T21:36:12.154Z,15.55
2022-12-24T21:38:40.637Z,15.52
2022-12-24T21:41:13.189Z,15.49
2022-12-24T21:43:42.527Z,15.48
2022-12-24T21:46:13.795Z,15.46
2022-12-24T21:48:41.977Z,15.43
2022-12-24T21:51:10.280Z,15.40
2022-12-24T21:53:38.714Z,15.38
2022-12-24T21:56:12.336Z,15.36
2022-12-24T21:58:40.554Z,15.35
2022-12-24T22:01:10.703Z,15.33
2022-12-24T22:03:39.087Z,15.32
2022-12-24T22:06:08.161Z,15.31
2022-12-24T22:08:36.339Z,15.29
2022-12-24T22:11:04.554Z,15.28
2022-12-24T22:13:33.025Z,15.28
2022-12-24T22:16:01.171Z,15.26
2022-12-24T22:18:29.320Z,15.24
2022-12-24T22:21:01.770Z,15.23
2022-12-24T22:23:30.181Z,15.21
2022-12-24T22:25:58.349Z,15.20
2022-12-24T22:28:28.561Z,15.19
2022-12-24T22:30:57.617Z,15.17
2022-12-24T22:33:26.043Z,15.16
2022-12-24T22:35:54.195Z,15.15
2022-12-24T22:38:22.354Z,15.12
2022-12-24T22:40:50.517Z,15.09
2022-12-24T22:43:18.750Z,15.08
2022-12-24T22:45:46.923Z,15.07
2022-12-24T22:48:15.017Z,15.06
2022-12-24T22:50:43.374Z,15.04
2022-12-24T22:53:11.446Z,15.02
2022-12-24T22:55:39.525Z,15.01
2022-12-24T22:58:07.739Z,14.99
2022-12-24T23:00:39.725Z,14.96
2022-12-24T23:03:09.463Z,14.96
2022-12-24T23:05:38.772Z,14.95
2022-12-24T23:08:08.357Z,14.95
2022-12-24T23:10:38.519Z,14.94
2022-12-24T23:13:12.768Z,14.94
2022-12-24T23:15:43.920Z,14.94
2022-12-24T23:18:12.646Z,14.93
2022-12-24T23:20:44.397Z,14.92
2022-12-24T23:23:16.325Z,14.92
2022-12-24T23:25:44.721Z,14.92
2022-12-24T23:28:12.839Z,14.91
2022-12-24T23:30:41.007Z,14.90
2022-12-24T23:33:09.198Z,14.88
2022-12-24T23:35:37.537Z,14.87
2022-12-24T23:38:05.685Z,14.86
2022-12-24T23:40:33.924Z,14.84
2022-12-24T23:43:02.070Z,14.81
2022-12-24T23:45:30.205Z,14.79
2022-12-24T23:47:58.731Z,14.78
2022-12-24T23:50:27.016Z,14.76
2022-12-24T23:52:55.370Z,14.74
2022-12-24T23:55:23.682Z,14.71
2022-12-24T23:57:51.954Z,14.70
