createdAt,value
2019-01-03T00:01:38.227Z,-0.40
2019-01-03T00:04:09.377Z,-0.40
2019-01-03T00:06:43.712Z,-0.30
2019-01-03T00:09:22.332Z,-0.40
2019-01-03T00:11:56.559Z,-0.40
2019-01-03T00:14:30.510Z,-0.50
2019-01-03T00:17:18.229Z,-0.50
2019-01-03T00:20:01.298Z,-0.80
2019-01-03T00:22:39.547Z,-0.80
2019-01-03T00:25:22.374Z,-0.60
2019-01-03T00:27:53.495Z,-0.60
2019-01-03T00:30:42.781Z,-0.60
2019-01-03T00:33:30.278Z,-0.70
2019-01-03T00:36:14.671Z,-1.00
2019-01-03T00:38:55.459Z,-0.90
2019-01-03T00:41:44.258Z,-0.80
2019-01-03T00:44:24.428Z,-0.80
2019-01-03T00:46:59.648Z,-0.90
2019-01-03T00:49:49.075Z,-0.80
2019-01-03T00:52:36.367Z,-0.80
2019-01-03T00:55:10.634Z,-0.80
2019-01-03T00:57:46.362Z,-1.00
2019-01-03T01:00:17.510Z,-0.80
2019-01-03T01:02:52.880Z,-0.80
2019-01-03T01:05:40.169Z,-0.80
2019-01-03T01:08:26.298Z,-0.80
2019-01-03T01:11:00.520Z,-0.80
2019-01-03T01:13:40.854Z,-0.80
2019-01-03T01:16:19.354Z,-0.90
2019-01-03T01:18:59.336Z,-1.00
2019-01-03T01:21:38.214Z,-1.10
2019-01-03T01:24:15.235Z,-0.90
2019-01-03T01:26:55.315Z,-1.00
2019-01-03T01:29:26.441Z,-1.00
2019-01-03T01:32:14.079Z,-0.90
2019-01-03T01:34:54.218Z,-0.90
2019-01-03T01:37:26.780Z,-0.90
2019-01-03T01:40:09.437Z,-1.00
2019-01-03T01:42:47.816Z,-1.00
2019-01-03T01:45:35.070Z,-1.00
2019-01-03T01:48:06.227Z,-1.10
2019-01-03T01:50:53.842Z,-1.20
2019-01-03T01:53:30.615Z,-1.10
2019-01-03T01:56:06.067Z,-1.20
2019-01-03T01:58:37.202Z,-1.30
2019-01-03T02:01:24.719Z,-1.30
2019-01-03T02:03:58.883Z,-1.20
2019-01-03T02:06:46.315Z,-1.30
2019-01-03T02:09:33.418Z,-1.30
2019-01-03T02:12:14.891Z,-1.40
2019-01-03T02:14:46.006Z,-1.30
2019-01-03T02:17:22.635Z,-1.50
2019-01-03T02:19:53.756Z,-1.40
2019-01-03T02:22:28.906Z,-1.40
2019-01-03T02:24:59.956Z,-1.50
2019-01-03T02:27:38.515Z,-1.40
2019-01-03T02:30:09.638Z,-1.40
2019-01-03T02:32:58.883Z,-1.40
2019-01-03T02:35:35.933Z,-1.50
2019-01-03T02:38:25.108Z,-1.50
2019-01-03T02:41:13.591Z,-1.60
2019-01-03T02:43:47.411Z,-1.60
2019-01-03T02:46:33.768Z,-1.60
2019-01-03T02:49:21.414Z,-1.70
2019-01-03T02:51:56.552Z,-1.70
2019-01-03T02:54:39.596Z,-1.60
2019-01-03T02:57:27.012Z,-1.60
2019-01-03T03:00:14.568Z,-1.60
2019-01-03T03:03:03.286Z,-1.80
2019-01-03T03:05:43.707Z,-1.70
2019-01-03T03:08:14.823Z,-1.80
2019-01-03T03:10:56.051Z,-1.70
2019-01-03T03:13:43.599Z,-1.80
2019-01-03T03:16:14.757Z,-1.80
2019-01-03T03:18:45.807Z,-1.80
2019-01-03T03:21:36.216Z,-1.90
2019-01-03T03:24:07.264Z,-1.70
2019-01-03T03:26:39.711Z,-2.10
2019-01-03T03:29:10.913Z,-2.30
2019-01-03T03:31:59.634Z,-2.20
2019-01-03T03:34:45.935Z,-2.20
2019-01-03T03:37:17.091Z,-2.40
2019-01-03T03:40:01.223Z,-2.20
2019-01-03T03:42:36.636Z,-2.20
2019-01-03T03:45:08.530Z,-2.20
2019-01-03T03:47:43.375Z,-2.10
2019-01-03T03:50:14.494Z,-2.30
2019-01-03T03:52:52.539Z,-2.40
2019-01-03T03:55:29.413Z,-2.40
2019-01-03T03:58:06.487Z,-2.40
2019-01-03T04:00:38.909Z,-2.50
2019-01-03T04:03:21.566Z,-2.60
2019-01-03T04:05:59.919Z,-2.70
2019-01-03T04:08:46.053Z,-2.70
2019-01-03T04:11:19.960Z,-2.80
2019-01-03T04:13:56.727Z,-2.70
2019-01-03T04:16:33.861Z,-2.80
2019-01-03T04:19:07.712Z,-2.80
2019-01-03T04:21:46.013Z,-2.80
2019-01-03T04:24:17.092Z,-2.90
2019-01-03T04:27:06.742Z,-2.90
2019-01-03T04:29:53.195Z,-2.90
2019-01-03T04:32:28.323Z,-2.90
2019-01-03T04:35:11.548Z,-3.00
2019-01-03T04:37:55.771Z,-3.00
2019-01-03T04:40:29.586Z,-3.00
2019-01-03T04:43:00.707Z,-3.00
2019-01-03T04:45:34.363Z,-3.00
2019-01-03T04:48:14.465Z,-3.00
2019-01-03T04:51:04.179Z,-3.00
2019-01-03T04:53:51.551Z,-3.00
2019-01-03T04:56:26.667Z,-3.10
2019-01-03T04:58:57.722Z,-3.10
2019-01-03T05:02:03.367Z,-3.10
2019-01-03T05:04:34.527Z,-3.10
2019-01-03T05:07:23.035Z,-3.10
2019-01-03T05:10:12.192Z,-3.10
2019-01-03T05:13:00.878Z,-3.10
2019-01-03T05:15:40.700Z,-3.10
2019-01-03T05:18:11.815Z,-3.20
2019-01-03T05:20:42.964Z,-3.20
2019-01-03T05:23:19.738Z,-3.10
2019-01-03T05:25:52.100Z,-3.10
2019-01-03T05:28:35.314Z,-3.20
2019-01-03T05:31:13.540Z,-3.20
2019-01-03T05:34:01.171Z,-3.20
2019-01-03T05:36:48.827Z,-3.20
2019-01-03T05:39:22.828Z,-3.20
2019-01-03T05:41:59.890Z,-3.20
2019-01-03T05:44:36.683Z,-3.30
2019-01-03T05:47:23.035Z,-3.20
2019-01-03T05:50:12.181Z,-3.20
2019-01-03T05:52:53.461Z,-3.30
2019-01-03T05:55:24.588Z,-3.30
2019-01-03T05:58:07.662Z,-3.30
2019-01-03T06:00:48.974Z,-3.30
2019-01-03T06:03:36.185Z,-3.20
2019-01-03T06:06:10.018Z,-3.20
2019-01-03T06:08:44.226Z,-3.20
2019-01-03T06:11:33.067Z,-3.20
2019-01-03T06:14:07.264Z,-3.20
2019-01-03T06:16:42.407Z,-3.20
2019-01-03T06:19:25.536Z,-3.30
2019-01-03T06:22:14.843Z,-3.20
2019-01-03T06:24:54.868Z,-3.10
2019-01-03T06:27:42.290Z,-3.20
2019-01-03T06:30:22.594Z,-3.30
2019-01-03T06:33:10.216Z,-3.20
2019-01-03T06:35:59.751Z,-3.20
2019-01-03T06:38:47.149Z,-3.30
2019-01-03T06:41:30.181Z,-3.30
2019-01-03T06:44:16.242Z,-3.30
2019-01-03T06:47:02.459Z,-3.30
2019-01-03T06:49:39.119Z,-3.20
2019-01-03T06:52:23.395Z,-3.30
2019-01-03T06:54:57.194Z,-3.30
2019-01-03T06:57:34.082Z,-3.40
2019-01-03T07:00:07.046Z,-3.30
2019-01-03T07:02:48.495Z,-3.30
2019-01-03T07:05:36.015Z,-3.30
2019-01-03T07:08:07.087Z,-3.30
2019-01-03T07:10:47.283Z,-3.30
2019-01-03T07:13:18.431Z,-3.30
2019-01-03T07:15:52.370Z,-3.30
2019-01-03T07:18:38.518Z,-3.30
2019-01-03T07:21:27.364Z,-3.30
2019-01-03T07:24:16.801Z,-3.40
2019-01-03T07:26:50.850Z,-3.30
2019-01-03T07:29:31.062Z,-3.30
2019-01-03T07:32:12.287Z,-3.30
2019-01-03T07:34:52.634Z,-3.30
2019-01-03T07:37:36.770Z,-3.40
2019-01-03T07:40:21.331Z,-3.30
2019-01-03T07:43:10.135Z,-3.30
2019-01-03T07:45:59.315Z,-3.30
2019-01-03T07:48:45.443Z,-3.20
2019-01-03T07:51:32.847Z,-3.20
2019-01-03T07:54:03.927Z,-3.10
2019-01-03T07:56:54.574Z,-3.10
2019-01-03T07:59:31.618Z,-3.00
2019-01-03T08:02:14.881Z,-3.00
2019-01-03T08:04:46.027Z,-3.00
2019-01-03T08:07:24.307Z,-2.90
2019-01-03T08:09:55.459Z,-2.90
2019-01-03T08:12:30.742Z,-2.90
2019-01-03T08:15:10.657Z,-2.80
2019-01-03T08:17:59.340Z,-2.70
2019-01-03T08:20:46.681Z,-2.70
2019-01-03T08:23:17.790Z,-2.70
2019-01-03T08:26:06.425Z,-2.60
2019-01-03T08:28:40.499Z,-2.60
2019-01-03T08:31:20.486Z,-2.50
2019-01-03T08:33:51.708Z,-2.50
2019-01-03T08:36:39.345Z,-2.40
2019-01-03T08:39:10.466Z,-2.40
2019-01-03T08:41:54.910Z,-2.20
2019-01-03T08:44:42.175Z,-2.00
2019-01-03T08:47:13.339Z,-1.60
2019-01-03T08:50:00.707Z,-1.30
2019-01-03T08:52:42.179Z,-0.60
2019-01-03T08:55:28.116Z,-0.50
2019-01-03T08:58:07.999Z,-0.30
2019-01-03T09:00:40.538Z,0.00
2019-01-03T09:03:27.851Z,0.20
2019-01-03T09:06:12.271Z,-0.10
2019-01-03T09:08:46.110Z,-0.40
2019-01-03T09:11:25.782Z,-0.50
2019-01-03T09:13:59.534Z,-0.80
2019-01-03T09:16:33.112Z,-0.80
2019-01-03T09:19:05.842Z,-0.60
2019-01-03T09:21:47.290Z,-0.20
2019-01-03T09:24:18.343Z,0.40
2019-01-03T09:26:53.762Z,0.60
2019-01-03T09:29:43.046Z,0.40
2019-01-03T09:32:29.454Z,0.60
2019-01-03T09:35:18.607Z,1.40
2019-01-03T09:37:56.304Z,1.40
2019-01-03T09:40:42.433Z,1.70
2019-01-03T09:43:19.351Z,2.40
2019-01-03T09:45:50.223Z,2.10
2019-01-03T09:48:19.730Z,3.70
2019-01-03T09:50:49.199Z,3.90
2019-01-03T09:53:18.703Z,3.90
2019-01-03T09:55:48.170Z,4.00
2019-01-03T09:58:17.591Z,4.00
2019-01-03T10:00:47.063Z,3.50
2019-01-03T10:03:16.499Z,3.10
2019-01-03T10:05:47.011Z,2.70
2019-01-03T10:08:19.626Z,2.10
2019-01-03T10:10:49.043Z,2.10
2019-01-03T10:13:18.484Z,1.60
2019-01-03T10:15:49.354Z,1.20
2019-01-03T10:18:18.777Z,1.60
2019-01-03T10:20:50.055Z,2.00
2019-01-03T10:23:19.755Z,3.50
2019-01-03T10:25:49.215Z,6.00
2019-01-03T10:28:18.647Z,6.80
2019-01-03T10:30:48.110Z,8.20
2019-01-03T10:33:17.548Z,8.90
2019-01-03T10:35:48.499Z,9.30
2019-01-03T10:38:20.981Z,10.00
2019-01-03T10:40:49.043Z,9.80
2019-01-03T10:43:18.500Z,7.60
2019-01-03T10:45:49.164Z,8.10
2019-01-03T10:48:18.566Z,8.60
2019-01-03T10:50:48.074Z,7.30
2019-01-03T10:53:17.480Z,7.50
2019-01-03T10:55:48.181Z,9.70
2019-01-03T10:58:17.573Z,9.10
2019-01-03T11:00:47.084Z,10.30
2019-01-03T11:03:16.563Z,10.30
2019-01-03T11:05:46.076Z,10.70
2019-01-03T11:08:15.478Z,10.60
2019-01-03T11:10:46.287Z,10.10
2019-01-03T11:13:15.689Z,10.00
2019-01-03T11:15:46.400Z,10.00
2019-01-03T11:18:15.807Z,10.90
2019-01-03T11:20:46.725Z,11.10
2019-01-03T11:23:16.197Z,11.80
2019-01-03T11:25:45.636Z,10.70
2019-01-03T11:28:15.039Z,10.20
2019-01-03T11:30:45.747Z,10.70
2019-01-03T11:33:15.220Z,10.70
2019-01-03T11:35:44.784Z,10.30
2019-01-03T11:38:14.202Z,10.00
2019-01-03T11:40:44.914Z,10.90
2019-01-03T11:43:14.396Z,11.50
2019-01-03T11:45:43.949Z,12.00
2019-01-03T11:48:13.323Z,12.50
2019-01-03T11:50:42.825Z,12.80
2019-01-03T11:53:12.241Z,12.20
2019-01-03T11:55:41.712Z,11.80
2019-01-03T11:58:11.748Z,12.20
2019-01-03T12:00:41.298Z,12.60
2019-01-03T12:03:10.803Z,13.20
2019-01-03T12:05:40.276Z,12.40
2019-01-03T12:08:09.718Z,12.30
2019-01-03T12:10:40.482Z,9.90
2019-01-03T12:13:09.927Z,8.00
2019-01-03T12:15:39.397Z,6.90
2019-01-03T12:18:08.895Z,5.70
2019-01-03T12:20:39.563Z,5.00
2019-01-03T12:23:09.071Z,4.40
2019-01-03T12:25:38.480Z,3.70
2019-01-03T12:28:07.920Z,3.40
2019-01-03T12:30:37.395Z,4.80
2019-01-03T12:33:06.832Z,6.40
2019-01-03T12:35:36.303Z,6.70
2019-01-03T12:38:05.842Z,6.20
2019-01-03T12:40:36.520Z,4.60
2019-01-03T12:43:06.026Z,4.30
2019-01-03T12:45:35.533Z,5.70
2019-01-03T12:48:04.948Z,6.50
2019-01-03T12:50:34.443Z,6.50
2019-01-03T12:53:03.846Z,4.50
2019-01-03T12:55:33.356Z,4.40
2019-01-03T12:58:02.830Z,3.90
2019-01-03T13:00:33.648Z,3.30
2019-01-03T13:03:03.056Z,2.50
2019-01-03T13:05:32.558Z,2.10
2019-01-03T13:08:02.036Z,2.00
2019-01-03T13:10:31.476Z,2.20
2019-01-03T13:13:00.878Z,2.50
2019-01-03T13:15:30.392Z,2.10
2019-01-03T13:17:59.799Z,2.10
2019-01-03T13:20:29.248Z,2.00
2019-01-03T13:22:58.650Z,2.20
2019-01-03T13:25:28.094Z,2.10
2019-01-03T13:27:57.502Z,2.00
2019-01-03T13:30:27.016Z,1.80
2019-01-03T13:32:56.505Z,1.90
2019-01-03T13:35:26.023Z,2.30
2019-01-03T13:37:55.965Z,2.30
2019-01-03T13:40:26.779Z,2.10
2019-01-03T13:42:56.257Z,1.70
2019-01-03T13:45:25.740Z,1.70
2019-01-03T13:47:55.150Z,1.90
2019-01-03T13:50:24.567Z,1.90
2019-01-03T13:52:54.007Z,1.60
2019-01-03T13:55:24.787Z,1.50
2019-01-03T13:57:54.235Z,1.40
2019-01-03T14:00:23.639Z,1.40
2019-01-03T14:02:53.081Z,1.40
2019-01-03T14:05:22.490Z,1.30
2019-01-03T14:07:52.012Z,1.20
2019-01-03T14:10:21.490Z,1.20
2019-01-03T14:12:52.206Z,1.20
2019-01-03T14:15:21.601Z,1.40
2019-01-03T14:17:52.315Z,1.50
2019-01-03T14:20:21.752Z,1.20
2019-01-03T14:22:52.657Z,1.20
2019-01-03T14:25:22.132Z,1.00
2019-01-03T14:27:51.568Z,0.90
2019-01-03T14:30:21.644Z,0.70
2019-01-03T14:32:52.747Z,0.80
2019-01-03T14:35:22.227Z,0.60
2019-01-03T14:37:53.138Z,0.70
2019-01-03T14:40:22.627Z,0.60
2019-01-03T14:42:52.237Z,0.50
2019-01-03T14:45:21.783Z,0.50
2019-01-03T14:47:53.050Z,0.60
2019-01-03T14:50:22.599Z,0.40
2019-01-03T14:52:52.301Z,0.20
2019-01-03T14:55:23.007Z,0.10
2019-01-03T14:57:52.586Z,0.20
2019-01-03T15:00:22.862Z,0.30
2019-01-03T15:02:52.331Z,0.40
2019-01-03T15:05:23.342Z,0.10
2019-01-03T15:07:53.022Z,-0.10
2019-01-03T15:10:23.733Z,-0.20
2019-01-03T15:12:53.216Z,-0.30
2019-01-03T15:15:22.818Z,-0.30
2019-01-03T15:17:52.299Z,-0.40
2019-01-03T15:20:21.810Z,-0.50
2019-01-03T15:22:52.586Z,-0.50
2019-01-03T15:25:22.098Z,-0.50
2019-01-03T15:27:51.574Z,-0.50
2019-01-03T15:30:22.291Z,-0.30
2019-01-03T15:32:51.699Z,-0.40
2019-01-03T15:35:22.530Z,-0.50
2019-01-03T15:37:51.942Z,-0.40
2019-01-03T15:40:22.769Z,-0.30
2019-01-03T15:42:52.255Z,-0.30
2019-01-03T15:45:23.074Z,-0.20
2019-01-03T15:47:52.553Z,0.00
2019-01-03T15:50:23.271Z,-0.10
2019-01-03T15:52:52.681Z,-0.40
2019-01-03T15:55:22.245Z,-0.40
2019-01-03T15:57:51.664Z,-0.30
2019-01-03T16:00:21.179Z,-0.10
2019-01-03T16:02:52.051Z,-0.10
2019-01-03T16:05:21.598Z,0.10
2019-01-03T16:07:52.279Z,0.00
2019-01-03T16:10:21.719Z,0.00
2019-01-03T16:12:52.430Z,-0.20
2019-01-03T16:15:21.852Z,-0.30
2019-01-03T16:17:51.291Z,-0.30
2019-01-03T16:20:20.768Z,-0.20
2019-01-03T16:22:51.680Z,-0.20
2019-01-03T16:25:22.060Z,-0.10
2019-01-03T16:27:52.777Z,0.00
2019-01-03T16:30:22.255Z,0.00
2019-01-03T16:32:53.062Z,0.00
2019-01-03T16:35:22.538Z,0.10
2019-01-03T16:37:52.052Z,0.10
2019-01-03T16:40:21.526Z,0.00
2019-01-03T16:42:52.442Z,0.00
2019-01-03T16:45:21.925Z,0.10
2019-01-03T16:47:52.639Z,0.10
2019-01-03T16:50:22.114Z,0.20
2019-01-03T16:52:52.939Z,0.20
2019-01-03T16:55:22.417Z,0.20
2019-01-03T16:57:51.941Z,0.00
2019-01-03T17:00:22.635Z,-0.20
2019-01-03T17:02:52.155Z,-0.40
2019-01-03T17:05:22.835Z,-0.50
2019-01-03T17:07:52.330Z,-0.60
2019-01-03T17:10:23.122Z,-0.60
2019-01-03T17:12:52.631Z,-0.70
2019-01-03T17:15:22.051Z,-0.60
2019-01-03T17:17:51.530Z,-0.50
2019-01-03T17:20:21.201Z,-0.40
2019-01-03T17:22:51.996Z,-0.60
2019-01-03T17:25:21.523Z,-0.70
2019-01-03T17:27:52.320Z,-0.80
2019-01-03T17:30:21.907Z,-0.80
2019-01-03T17:32:52.863Z,-0.70
2019-01-03T17:35:22.395Z,-0.60
2019-01-03T17:37:51.879Z,-0.70
2019-01-03T17:40:22.687Z,-0.80
2019-01-03T17:42:53.779Z,-0.80
2019-01-03T17:45:23.307Z,-0.90
2019-01-03T17:47:52.786Z,-1.10
2019-01-03T17:50:22.310Z,-1.10
2019-01-03T17:52:53.104Z,-1.00
2019-01-03T17:55:22.618Z,-1.00
2019-01-03T17:57:52.109Z,-1.00
2019-01-03T18:00:21.719Z,-0.90
2019-01-03T18:02:52.502Z,-0.90
2019-01-03T18:05:22.015Z,-0.90
2019-01-03T18:07:53.304Z,-0.80
2019-01-03T18:10:22.813Z,-0.90
2019-01-03T18:12:52.236Z,-0.80
2019-01-03T18:15:22.955Z,-0.60
2019-01-03T18:17:52.376Z,-0.50
2019-01-03T18:20:23.563Z,-0.70
2019-01-03T18:22:52.987Z,-0.80
2019-01-03T18:25:22.543Z,-0.60
2019-01-03T18:27:53.503Z,-0.50
2019-01-03T18:30:22.990Z,-0.40
2019-01-03T18:32:52.470Z,-0.40
2019-01-03T18:35:21.979Z,-0.70
2019-01-03T18:37:52.906Z,-0.60
2019-01-03T18:40:22.586Z,-0.60
2019-01-03T18:42:53.419Z,-0.70
2019-01-03T18:45:22.899Z,-0.90
2019-01-03T18:47:52.422Z,-1.10
2019-01-03T18:50:21.902Z,-1.00
2019-01-03T18:52:51.496Z,-0.80
2019-01-03T18:55:20.984Z,-1.00
2019-01-03T18:57:51.801Z,-1.10
2019-01-03T19:00:21.214Z,-1.10
2019-01-03T19:02:52.142Z,-1.10
2019-01-03T19:05:21.695Z,-1.20
2019-01-03T19:07:52.420Z,-1.20
2019-01-03T19:10:21.826Z,-1.20
2019-01-03T19:12:52.752Z,-1.10
2019-01-03T19:15:22.302Z,-1.10
2019-01-03T19:17:51.823Z,-1.10
2019-01-03T19:20:22.587Z,-1.10
2019-01-03T19:22:53.406Z,-1.20
2019-01-03T19:25:22.887Z,-1.20
2019-01-03T19:27:52.409Z,-1.20
2019-01-03T19:30:21.889Z,-1.20
2019-01-03T19:32:52.855Z,-1.20
2019-01-03T19:35:22.399Z,-1.20
2019-01-03T19:37:52.267Z,-1.20
2019-01-03T19:40:23.324Z,-1.30
2019-01-03T19:42:52.991Z,-1.20
2019-01-03T19:45:23.767Z,-1.20
2019-01-03T19:47:53.878Z,-1.20
2019-01-03T19:50:23.554Z,-1.20
2019-01-03T19:52:53.541Z,-1.30
2019-01-03T19:55:24.873Z,-1.30
2019-01-03T19:57:54.815Z,-1.30
2019-01-03T20:00:25.891Z,-1.30
2019-01-03T20:02:55.632Z,-1.30
2019-01-03T20:05:25.211Z,-1.30
2019-01-03T20:07:54.760Z,-1.30
2019-01-03T20:10:25.778Z,-1.40
2019-01-03T20:12:56.051Z,-1.40
2019-01-03T20:15:25.696Z,-1.40
2019-01-03T20:17:55.302Z,-1.40
2019-01-03T20:20:25.162Z,-1.30
2019-01-03T20:22:54.963Z,-1.20
2019-01-03T20:25:25.788Z,-1.00
2019-01-03T20:27:55.279Z,-1.00
2019-01-03T20:30:25.988Z,-0.90
2019-01-03T20:32:55.467Z,-1.10
2019-01-03T20:35:26.492Z,-1.00
2019-01-03T20:37:56.052Z,-0.80
2019-01-03T20:40:25.654Z,-0.90
2019-01-03T20:42:55.263Z,-1.10
2019-01-03T20:45:26.474Z,-1.30
2019-01-03T20:47:56.066Z,-1.30
2019-01-03T20:50:26.934Z,-1.30
2019-01-03T20:52:56.572Z,-1.40
2019-01-03T20:55:27.525Z,-1.40
2019-01-03T20:57:57.545Z,-1.30
2019-01-03T21:00:27.150Z,-1.40
2019-01-03T21:02:57.007Z,-1.40
2019-01-03T21:05:28.586Z,-1.40
2019-01-03T21:07:58.338Z,-1.30
2019-01-03T21:10:27.919Z,-1.40
2019-01-03T21:12:58.441Z,-1.10
2019-01-03T21:15:29.443Z,-1.20
2019-01-03T21:17:59.024Z,-1.10
2019-01-03T21:20:30.068Z,-1.20
2019-01-03T21:22:59.576Z,-1.40
2019-01-03T21:25:29.192Z,-1.30
2019-01-03T21:27:58.648Z,-1.30
2019-01-03T21:30:29.382Z,-1.30
2019-01-03T21:32:58.834Z,-1.30
2019-01-03T21:35:28.388Z,-1.30
2019-01-03T21:37:57.903Z,-1.30
2019-01-03T21:40:28.591Z,-1.30
2019-01-03T21:42:58.117Z,-1.40
2019-01-03T21:45:27.596Z,-1.40
2019-01-03T21:47:57.124Z,-1.40
2019-01-03T21:50:27.910Z,-1.40
2019-01-03T21:52:57.447Z,-1.40
2019-01-03T21:55:26.939Z,-1.40
2019-01-03T21:57:56.422Z,-1.40
2019-01-03T22:00:25.871Z,-1.40
2019-01-03T22:02:55.359Z,-1.40
2019-01-03T22:05:26.287Z,-1.40
2019-01-03T22:07:55.774Z,-1.30
2019-01-03T22:10:25.824Z,-1.30
2019-01-03T22:12:55.697Z,-1.30
2019-01-03T22:15:25.171Z,-1.30
2019-01-03T22:17:54.656Z,-1.30
2019-01-03T22:20:25.483Z,-1.30
2019-01-03T22:22:54.967Z,-1.30
2019-01-03T22:25:25.291Z,-1.20
2019-01-03T22:27:56.568Z,-1.20
2019-01-03T22:30:26.222Z,-1.20
2019-01-03T22:32:55.743Z,-1.30
2019-01-03T22:35:25.487Z,-1.20
2019-01-03T22:37:54.954Z,-1.30
2019-01-03T22:40:24.470Z,-1.30
2019-01-03T22:42:53.958Z,-1.30
2019-01-03T22:45:25.294Z,-1.20
2019-01-03T22:47:54.743Z,-1.30
2019-01-03T22:50:25.457Z,-1.20
2019-01-03T22:52:54.869Z,-1.20
2019-01-03T22:55:25.603Z,-1.20
2019-01-03T22:57:55.082Z,-1.20
2019-01-03T23:00:32.631Z,-1.20
2019-01-03T23:03:02.586Z,-1.10
2019-01-03T23:05:33.815Z,-1.20
2019-01-03T23:08:03.925Z,-1.10
2019-01-03T23:10:35.034Z,-1.10
2019-01-03T23:13:04.515Z,-1.10
2019-01-03T23:15:35.832Z,-1.20
2019-01-03T23:18:05.354Z,-1.10
2019-01-03T23:20:36.138Z,-1.20
2019-01-03T23:23:06.499Z,-1.20
2019-01-03T23:25:36.026Z,-1.30
2019-01-03T23:28:05.538Z,-1.20
2019-01-03T23:30:36.527Z,-1.10
2019-01-03T23:33:06.038Z,-1.10
2019-01-03T23:35:35.538Z,-1.00
2019-01-03T23:38:05.058Z,-0.80
2019-01-03T23:40:36.043Z,-0.70
2019-01-03T23:43:05.893Z,-0.60
2019-01-03T23:45:36.648Z,-0.60
2019-01-03T23:48:06.153Z,-0.70
2019-01-03T23:50:35.701Z,-0.70
2019-01-03T23:53:05.264Z,-0.70
2019-01-03T23:55:36.186Z,-0.60
2019-01-03T23:58:06.006Z,-0.70
