createdAt,value
2022-12-25T00:01:16.297Z,101006.06
2022-12-25T00:03:46.541Z,101013.00
2022-12-25T00:06:15.222Z,101000.13
2022-12-25T00:08:43.964Z,101002.00
2022-12-25T00:11:14.416Z,101001.28
2022-12-25T00:13:43.049Z,101003.22
2022-12-25T00:16:14.515Z,101000.47
2022-12-25T00:18:42.940Z,101002.19
2022-12-25T00:21:13.740Z,100996.03
2022-12-25T00:23:42.491Z,100992.72
2022-12-25T00:26:13.704Z,100995.47
2022-12-25T00:28:41.950Z,101009.41
2022-12-25T00:31:13.007Z,101006.63
2022-12-25T00:33:42.956Z,100997.13
2022-12-25T00:36:14.405Z,100998.69
2022-12-25T00:38:43.409Z,100981.16
2022-12-25T00:41:13.482Z,100993.28
2022-12-25T00:43:42.956Z,100990.25
2022-12-25T00:46:13.329Z,100993.84
2022-12-25T00:48:41.963Z,100993.84
2022-12-25T00:51:13.861Z,100994.72
2022-12-25T00:53:42.090Z,100993.09
2022-12-25T00:56:11.510Z,101000.00
2022-12-25T00:58:39.714Z,101001.16
2022-12-25T01:01:08.751Z,100992.53
2022-12-25T01:03:36.994Z,100994.06
2022-12-25T01:06:08.501Z,100991.34
2022-12-25T01:09:00.977Z,100980.97
2022-12-25T01:11:28.980Z,100987.22
2022-12-25T01:13:57.310Z,100990.66
2022-12-25T01:16:25.565Z,100983.78
2022-12-25T01:18:53.929Z,100985.59
2022-12-25T01:21:22.911Z,100976.00
2022-12-25T01:23:54.163Z,100987.44
2022-12-25T01:26:26.172Z,100987.69
2022-12-25T01:28:54.723Z,100998.25
2022-12-25T01:31:24.768Z,100993.31
2022-12-25T01:33:53.548Z,100984.69
2022-12-25T01:36:23.537Z,100986.44
2022-12-25T01:38:53.814Z,100984.56
2022-12-25T01:41:24.549Z,100988.88
2022-12-25T01:44:05.335Z,100992.13
2022-12-25T01:46:34.368Z,100981.38
2022-12-25T01:49:06.900Z,100978.31
2022-12-25T01:51:40.280Z,101003.75
2022-12-25T01:54:14.367Z,100997.78
2022-12-25T01:56:45.665Z,100997.78
2022-12-25T01:59:18.637Z,101014.25
2022-12-25T02:01:47.668Z,101018.00
2022-12-25T02:04:38.866Z,101024.72
2022-12-25T02:07:08.912Z,101022.03
2022-12-25T02:09:38.984Z,101005.75
2022-12-25T02:12:09.131Z,100993.84
2022-12-25T02:14:38.956Z,101004.09
2022-12-25T02:17:14.997Z,101007.31
2022-12-25T02:20:18.355Z,100998.56
2022-12-25T02:22:55.857Z,100997.13
2022-12-25T02:25:40.038Z,101004.09
2022-12-25T02:28:17.043Z,101000.88
2022-12-25T02:30:51.328Z,100985.22
2022-12-25T02:33:45.842Z,100997.47
2022-12-25T02:36:19.398Z,100997.47
2022-12-25T02:39:05.717Z,100986.13
2022-12-25T02:41:38.875Z,100990.69
2022-12-25T02:44:31.697Z,100989.94
2022-12-25T02:47:18.236Z,100992.72
2022-12-25T02:50:05.353Z,100992.72
2022-12-25T02:52:51.430Z,101001.41
2022-12-25T02:55:40.868Z,100982.31
2022-12-25T02:58:30.312Z,100980.56
2022-12-25T03:01:24.044Z,100978.63
2022-12-25T03:04:14.559Z,100970.66
2022-12-25T03:06:57.231Z,100978.78
2022-12-25T03:09:48.029Z,100982.09
2022-12-25T03:12:24.251Z,100978.47
2022-12-25T03:15:10.283Z,100961.06
2022-12-25T03:17:39.998Z,100976.81
2022-12-25T03:20:27.157Z,100977.81
2022-12-25T03:23:13.712Z,100976.13
2022-12-25T03:25:59.666Z,100973.75
2022-12-25T03:28:28.155Z,100964.47
2022-12-25T03:31:13.578Z,100964.69
2022-12-25T03:34:30.901Z,100960.19
2022-12-25T03:37:23.459Z,100959.38
2022-12-25T03:40:20.916Z,100948.94
2022-12-25T03:43:17.872Z,100956.69
2022-12-25T03:46:07.330Z,100955.00
2022-12-25T03:48:58.839Z,100948.16
2022-12-25T03:51:51.412Z,100943.84
2022-12-25T03:54:40.417Z,100943.97
2022-12-25T03:57:26.929Z,100951.06
2022-12-25T04:00:14.779Z,100957.06
2022-12-25T04:03:00.668Z,100955.34
2022-12-25T04:05:46.116Z,100934.47
2022-12-25T04:08:33.023Z,100940.47
2022-12-25T04:11:18.643Z,100923.97
2022-12-25T04:14:04.366Z,100931.22
2022-12-25T04:16:49.727Z,100931.22
2022-12-25T04:19:37.691Z,100926.81
2022-12-25T04:22:23.386Z,100920.94
2022-12-25T04:25:10.505Z,100910.56
2022-12-25T04:27:56.192Z,100903.59
2022-12-25T04:30:41.929Z,100906.34
2022-12-25T04:33:27.374Z,100896.84
2022-12-25T04:36:11.070Z,100896.84
2022-12-25T04:38:40.462Z,100893.44
2022-12-25T04:41:11.247Z,100900.38
2022-12-25T04:43:39.609Z,100897.06
2022-12-25T04:46:10.334Z,100896.16
2022-12-25T04:48:38.442Z,100882.09
2022-12-25T04:51:18.312Z,100877.50
2022-12-25T04:53:47.705Z,100872.34
2022-12-25T04:56:18.078Z,100882.94
2022-12-25T04:58:47.054Z,100863.66
2022-12-25T05:01:15.784Z,100872.47
2022-12-25T05:03:44.310Z,100870.78
2022-12-25T05:06:12.685Z,100865.69
2022-12-25T05:08:40.834Z,100860.50
2022-12-25T05:11:10.619Z,100862.31
2022-12-25T05:13:41.065Z,100853.53
2022-12-25T05:16:13.017Z,100851.97
2022-12-25T05:18:41.477Z,100861.63
2022-12-25T05:21:10.682Z,100859.13
2022-12-25T05:23:39.139Z,100846.78
2022-12-25T05:26:08.501Z,100849.56
2022-12-25T05:28:37.052Z,100843.63
2022-12-25T05:31:06.962Z,100849.59
2022-12-25T05:33:35.390Z,100837.47
2022-12-25T05:36:05.049Z,100841.97
2022-12-25T05:38:33.600Z,100820.34
2022-12-25T05:41:02.282Z,100837.72
2022-12-25T05:43:31.465Z,100829.91
2022-12-25T05:45:59.873Z,100831.75
2022-12-25T05:48:29.423Z,100830.06
2022-12-25T05:50:57.699Z,100814.50
2022-12-25T05:53:26.040Z,100818.00
2022-12-25T05:55:54.211Z,100818.13
2022-12-25T05:58:22.415Z,100819.88
2022-12-25T06:00:50.720Z,100816.44
2022-12-25T06:03:18.944Z,100810.41
2022-12-25T06:05:48.738Z,100806.03
2022-12-25T06:08:17.072Z,100801.94
2022-12-25T06:10:45.453Z,100795.72
2022-12-25T06:13:13.854Z,100796.63
2022-12-25T06:15:42.976Z,100799.25
2022-12-25T06:18:11.339Z,100800.16
2022-12-25T06:20:41.992Z,100802.81
2022-12-25T06:23:11.971Z,100806.41
2022-12-25T06:25:40.651Z,100806.41
2022-12-25T06:28:09.306Z,100809.94
2022-12-25T06:30:37.812Z,100804.84
2022-12-25T06:33:06.216Z,100808.34
2022-12-25T06:35:34.460Z,100806.66
2022-12-25T06:38:02.916Z,100812.66
2022-12-25T06:40:32.511Z,100815.22
2022-12-25T06:43:00.800Z,100818.84
2022-12-25T06:45:29.262Z,100811.69
2022-12-25T06:47:57.551Z,100810.94
2022-12-25T06:50:25.922Z,100807.56
2022-12-25T06:52:54.247Z,100796.28
2022-12-25T06:55:22.643Z,100791.78
2022-12-25T06:57:52.234Z,100796.94
2022-12-25T07:00:20.892Z,100785.06
2022-12-25T07:02:51.202Z,100787.66
2022-12-25T07:05:19.792Z,100792.84
2022-12-25T07:07:48.264Z,100786.72
2022-12-25T07:10:16.476Z,100798.09
2022-12-25T07:12:44.695Z,100795.50
2022-12-25T07:15:14.407Z,100795.50
2022-12-25T07:17:42.681Z,100793.09
2022-12-25T07:20:11.619Z,100789.50
2022-12-25T07:22:39.888Z,100801.63
2022-12-25T07:25:08.790Z,100799.09
2022-12-25T07:27:37.079Z,100789.56
2022-12-25T07:30:06.586Z,100799.88
2022-12-25T07:32:36.358Z,100790.31
2022-12-25T07:35:05.355Z,100793.00
2022-12-25T07:37:33.822Z,100785.31
2022-12-25T07:40:02.099Z,100787.81
2022-12-25T07:42:30.593Z,100788.00
2022-12-25T07:44:58.892Z,100803.56
2022-12-25T07:47:27.001Z,100805.41
2022-12-25T07:49:56.702Z,100799.31
2022-12-25T07:52:25.078Z,100803.72
2022-12-25T07:54:53.371Z,100798.63
2022-12-25T07:57:21.589Z,100802.03
2022-12-25T07:59:49.825Z,100799.53
2022-12-25T08:02:18.188Z,100795.19
2022-12-25T08:04:46.738Z,100797.69
2022-12-25T08:07:16.504Z,100789.09
2022-12-25T08:09:44.766Z,100788.31
2022-12-25T08:12:15.578Z,100784.84
2022-12-25T08:14:44.139Z,100794.38
2022-12-25T08:17:12.448Z,100788.41
2022-12-25T08:19:40.785Z,100788.41
2022-12-25T08:22:09.017Z,100755.22
2022-12-25T08:24:38.626Z,100779.72
2022-12-25T08:27:06.989Z,100779.91
2022-12-25T08:29:36.555Z,100785.25
2022-12-25T08:32:05.124Z,100776.53
2022-12-25T08:34:33.452Z,100772.94
2022-12-25T08:37:01.780Z,100776.47
2022-12-25T08:39:30.241Z,100773.13
2022-12-25T08:42:00.083Z,100762.72
2022-12-25T08:44:29.111Z,100768.94
2022-12-25T08:46:57.245Z,100762.94
2022-12-25T08:49:27.664Z,100766.63
2022-12-25T08:51:56.518Z,100764.84
2022-12-25T08:54:26.033Z,100768.34
2022-12-25T08:57:02.119Z,100746.38
2022-12-25T08:59:32.566Z,100763.09
2022-12-25T09:02:00.953Z,100771.81
2022-12-25T09:04:29.350Z,100777.16
2022-12-25T09:06:57.702Z,100773.81
2022-12-25T09:09:28.702Z,100770.34
2022-12-25T09:11:57.118Z,100768.53
2022-12-25T09:14:25.327Z,100765.16
2022-12-25T09:16:55.244Z,100771.22
2022-12-25T09:19:23.524Z,100761.72
2022-12-25T09:21:52.045Z,100773.84
2022-12-25T09:24:20.953Z,100773.09
2022-12-25T09:26:49.210Z,100763.44
2022-12-25T09:29:19.287Z,100772.19
2022-12-25T09:31:47.459Z,100763.63
2022-12-25T09:34:19.098Z,100764.44
2022-12-25T09:36:47.577Z,100757.50
2022-12-25T09:39:15.788Z,100777.53
2022-12-25T09:41:55.800Z,100780.91
2022-12-25T09:44:28.397Z,100787.03
2022-12-25T09:47:01.828Z,100786.25
2022-12-25T09:49:38.714Z,100789.72
2022-12-25T09:52:12.141Z,100779.38
2022-12-25T09:54:48.189Z,100788.09
2022-12-25T09:57:17.092Z,100777.78
2022-12-25T09:59:47.652Z,100763.00
2022-12-25T10:02:37.120Z,100765.50
2022-12-25T10:05:22.019Z,100769.03
2022-12-25T10:08:01.541Z,100774.31
2022-12-25T10:10:50.955Z,100782.22
2022-12-25T10:13:46.720Z,100779.66
2022-12-25T10:16:24.036Z,100776.09
2022-12-25T10:19:08.002Z,100774.22
2022-12-25T10:21:38.453Z,100755.09
2022-12-25T10:24:18.123Z,100757.00
2022-12-25T10:26:46.925Z,100760.75
2022-12-25T10:29:17.118Z,100764.25
2022-12-25T10:31:49.892Z,100757.38
2022-12-25T10:34:18.748Z,100748.81
2022-12-25T10:36:50.326Z,100753.13
2022-12-25T10:39:19.444Z,100744.44
2022-12-25T10:42:06.114Z,100740.06
2022-12-25T10:44:35.010Z,100738.66
2022-12-25T10:47:05.597Z,100729.13
2022-12-25T10:49:38.152Z,100740.41
2022-12-25T10:52:21.193Z,100749.00
2022-12-25T10:54:49.654Z,100735.19
2022-12-25T10:57:20.079Z,100726.53
2022-12-25T10:59:51.143Z,100729.25
2022-12-25T11:02:25.245Z,100721.41
2022-12-25T11:05:01.851Z,100723.13
2022-12-25T11:07:32.659Z,100714.44
2022-12-25T11:10:05.748Z,100707.50
2022-12-25T11:12:37.839Z,100707.53
2022-12-25T11:15:08.939Z,100709.22
2022-12-25T11:17:39.145Z,100701.34
2022-12-25T11:20:18.680Z,100700.44
2022-12-25T11:22:50.490Z,100697.13
2022-12-25T11:25:24.485Z,100700.59
2022-12-25T11:27:59.022Z,100702.28
2022-12-25T11:30:28.087Z,100692.00
2022-12-25T11:32:59.314Z,100676.31
2022-12-25T11:35:33.621Z,100674.63
2022-12-25T11:38:05.280Z,100673.75
2022-12-25T11:40:42.149Z,100672.88
2022-12-25T11:43:16.223Z,100659.00
2022-12-25T11:45:50.336Z,100668.53
2022-12-25T11:48:23.495Z,100669.47
2022-12-25T11:50:55.691Z,100654.72
2022-12-25T11:53:31.642Z,100648.69
2022-12-25T11:56:04.481Z,100655.72
2022-12-25T11:58:37.619Z,100655.78
2022-12-25T12:01:10.645Z,100657.47
2022-12-25T12:03:41.277Z,100654.09
2022-12-25T12:06:18.213Z,100632.25
2022-12-25T12:08:49.872Z,100640.16
2022-12-25T12:11:22.338Z,100652.34
2022-12-25T12:14:03.623Z,100659.19
2022-12-25T12:16:32.828Z,100653.19
2022-12-25T12:19:12.748Z,100662.75
2022-12-25T12:21:44.353Z,100669.00
2022-12-25T12:24:19.323Z,100656.84
2022-12-25T12:27:00.566Z,100666.44
2022-12-25T12:29:31.305Z,100658.75
2022-12-25T12:32:03.969Z,100653.53
2022-12-25T12:34:40.619Z,100646.69
2022-12-25T12:37:22.907Z,100637.19
2022-12-25T12:39:56.224Z,100644.16
2022-12-25T12:42:28.072Z,100639.03
2022-12-25T12:44:59.223Z,100635.66
2022-12-25T12:47:34.409Z,100629.56
2022-12-25T12:50:03.652Z,100620.88
2022-12-25T12:52:37.760Z,100624.38
2022-12-25T12:55:09.769Z,100617.50
2022-12-25T12:57:40.624Z,100619.28
2022-12-25T13:00:16.881Z,100607.91
2022-12-25T13:03:12.907Z,100602.75
2022-12-25T13:05:46.209Z,100603.78
2022-12-25T13:08:29.696Z,100592.47
2022-12-25T13:11:15.526Z,100599.47
2022-12-25T13:13:46.643Z,100599.53
2022-12-25T13:16:23.198Z,100596.13
2022-12-25T13:18:53.931Z,100592.66
2022-12-25T13:21:25.346Z,100578.75
2022-12-25T13:23:59.166Z,100586.56
2022-12-25T13:26:30.398Z,100596.16
2022-12-25T13:28:58.739Z,100584.00
2022-12-25T13:31:29.069Z,100588.41
2022-12-25T13:34:00.750Z,100585.84
2022-12-25T13:36:31.954Z,100584.09
2022-12-25T13:39:01.272Z,100584.09
2022-12-25T13:41:55.446Z,100581.47
2022-12-25T13:44:26.621Z,100592.88
2022-12-25T13:46:54.921Z,100585.03
2022-12-25T13:49:25.869Z,100591.97
2022-12-25T13:51:54.188Z,100590.28
2022-12-25T13:54:22.515Z,100596.34
2022-12-25T13:56:55.034Z,100621.53
2022-12-25T13:59:27.315Z,100626.00
2022-12-25T14:01:57.903Z,100627.69
2022-12-25T14:04:26.518Z,100622.53
2022-12-25T14:06:54.894Z,100625.16
2022-12-25T14:09:24.552Z,100620.84
2022-12-25T14:11:54.833Z,100616.50
2022-12-25T14:14:26.391Z,100610.31
2022-12-25T14:16:58.513Z,100622.41
2022-12-25T14:19:29.050Z,100618.94
2022-12-25T14:22:01.538Z,100627.69
2022-12-25T14:24:31.669Z,100620.78
2022-12-25T14:27:06.798Z,100638.13
2022-12-25T14:29:40.752Z,100632.91
2022-12-25T14:32:16.782Z,100636.41
2022-12-25T14:34:47.836Z,100627.75
2022-12-25T14:37:19.258Z,100633.84
2022-12-25T14:39:56.629Z,100621.72
2022-12-25T14:42:29.377Z,100601.63
2022-12-25T14:45:06.594Z,100615.66
2022-12-25T14:47:51.362Z,100620.88
2022-12-25T14:50:28.498Z,100613.91
2022-12-25T14:52:57.422Z,100612.19
2022-12-25T14:55:28.001Z,100600.09
2022-12-25T14:58:00.478Z,100613.06
2022-12-25T15:00:32.838Z,100610.47
2022-12-25T15:03:02.668Z,100603.63
2022-12-25T15:05:36.806Z,100605.38
2022-12-25T15:08:25.588Z,100610.59
2022-12-25T15:11:01.075Z,100615.00
2022-12-25T15:13:32.991Z,100612.41
2022-12-25T15:16:07.790Z,100610.63
2022-12-25T15:18:39.665Z,100607.19
2022-12-25T15:21:09.073Z,100598.53
2022-12-25T15:23:38.737Z,100593.31
2022-12-25T15:26:08.198Z,100602.03
2022-12-25T15:28:38.255Z,100593.38
2022-12-25T15:31:28.168Z,100589.00
2022-12-25T15:33:57.546Z,100590.84
2022-12-25T15:36:26.876Z,100591.78
2022-12-25T15:38:57.042Z,100589.22
2022-12-25T15:41:47.485Z,100584.84
2022-12-25T15:44:17.586Z,100568.38
2022-12-25T15:46:46.648Z,100577.97
2022-12-25T15:49:16.282Z,100570.19
2022-12-25T15:51:45.130Z,100568.50
2022-12-25T15:54:13.711Z,100560.69
2022-12-25T15:56:44.651Z,100573.78
2022-12-25T15:59:14.323Z,100583.38
2022-12-25T16:01:48.713Z,100578.16
2022-12-25T16:04:18.334Z,100588.66
2022-12-25T16:06:47.310Z,100579.19
2022-12-25T16:09:17.105Z,100581.81
2022-12-25T16:11:45.617Z,100583.53
2022-12-25T16:14:15.016Z,100584.50
2022-12-25T16:16:45.784Z,100581.88
2022-12-25T16:19:14.103Z,100585.44
2022-12-25T16:21:45.588Z,100572.38
2022-12-25T16:24:14.427Z,100576.72
2022-12-25T16:26:43.251Z,100573.25
2022-12-25T16:29:12.012Z,100578.53
2022-12-25T16:31:41.387Z,100573.31
2022-12-25T16:34:11.654Z,100587.19
2022-12-25T16:36:40.693Z,100599.47
2022-12-25T16:39:08.921Z,100590.75
2022-12-25T16:41:38.140Z,100583.81
2022-12-25T16:44:10.243Z,100591.69
2022-12-25T16:46:41.074Z,100570.75
2022-12-25T16:49:10.909Z,100587.31
2022-12-25T16:51:39.723Z,100578.72
2022-12-25T16:54:08.013Z,100583.94
2022-12-25T16:56:38.618Z,100575.25
2022-12-25T16:59:08.321Z,100561.31
2022-12-25T17:01:38.547Z,100568.31
2022-12-25T17:04:06.955Z,100563.09
2022-12-25T17:06:37.219Z,100559.63
2022-12-25T17:09:07.772Z,100553.56
2022-12-25T17:11:36.419Z,100556.19
2022-12-25T17:14:06.407Z,100554.44
2022-12-25T17:16:36.887Z,100544.84
2022-12-25T17:19:08.225Z,100549.22
2022-12-25T17:21:38.601Z,100542.28
2022-12-25T17:24:10.663Z,100538.78
2022-12-25T17:26:41.055Z,100533.66
2022-12-25T17:29:09.778Z,100524.88
2022-12-25T17:31:38.645Z,100544.13
2022-12-25T17:34:08.322Z,100548.47
2022-12-25T17:36:38.813Z,100546.72
2022-12-25T17:39:07.857Z,100545.00
2022-12-25T17:41:37.363Z,100537.13
2022-12-25T17:44:06.656Z,100557.19
2022-12-25T17:46:35.433Z,100557.19
2022-12-25T17:49:03.962Z,100554.56
2022-12-25T17:51:32.696Z,100551.13
2022-12-25T17:54:04.225Z,100555.44
2022-12-25T17:56:33.864Z,100568.56
2022-12-25T17:59:06.840Z,100567.63
2022-12-25T18:01:37.936Z,100562.41
2022-12-25T18:04:07.615Z,100570.25
2022-12-25T18:06:37.519Z,100582.41
2022-12-25T18:09:10.071Z,100571.94
2022-12-25T18:11:41.486Z,100578.97
2022-12-25T18:14:12.823Z,100576.31
2022-12-25T18:16:43.402Z,100578.09
2022-12-25T18:19:12.593Z,100587.69
2022-12-25T18:21:41.367Z,100579.84
2022-12-25T18:24:11.712Z,100575.47
2022-12-25T18:26:39.961Z,100571.97
2022-12-25T18:29:08.402Z,100574.59
2022-12-25T18:31:40.123Z,100577.19
2022-12-25T18:34:08.504Z,100568.47
2022-12-25T18:36:37.149Z,100582.38
2022-12-25T18:39:07.518Z,100575.44
2022-12-25T18:41:58.542Z,100571.94
2022-12-25T18:44:26.925Z,100566.72
2022-12-25T18:46:55.031Z,100558.88
2022-12-25T18:49:23.335Z,100563.22
2022-12-25T18:51:51.703Z,100555.25
2022-12-25T18:54:19.918Z,100568.41
2022-12-25T18:56:53.501Z,100560.56
2022-12-25T18:59:22.385Z,100559.75
2022-12-25T19:01:50.669Z,100571.94
2022-12-25T19:04:19.079Z,100567.56
2022-12-25T19:06:49.421Z,100567.56
2022-12-25T19:09:18.771Z,100567.56
2022-12-25T19:11:47.136Z,100558.84
2022-12-25T19:14:17.968Z,100557.94
2022-12-25T19:16:46.227Z,100565.81
2022-12-25T19:19:17.346Z,100551.03
2022-12-25T19:21:47.620Z,100545.81
2022-12-25T19:24:15.930Z,100559.72
2022-12-25T19:26:44.135Z,100557.94
2022-12-25T19:29:12.443Z,100557.94
2022-12-25T19:31:43.081Z,100558.78
2022-12-25T19:34:11.684Z,100568.41
2022-12-25T19:36:40.671Z,100559.69
2022-12-25T19:39:10.222Z,100561.44
2022-12-25T19:41:39.158Z,100549.28
2022-12-25T19:44:08.094Z,100564.91
2022-12-25T19:46:40.760Z,100558.78
2022-12-25T19:49:13.525Z,100544.84
2022-12-25T19:51:45.941Z,100547.47
2022-12-25T19:54:15.909Z,100532.66
2022-12-25T19:56:44.482Z,100517.78
2022-12-25T19:59:15.845Z,100518.78
2022-12-25T20:01:44.858Z,100528.34
2022-12-25T20:04:14.564Z,100520.53
2022-12-25T20:06:43.844Z,100516.19
2022-12-25T20:09:14.981Z,100520.50
2022-12-25T20:11:44.219Z,100508.31
2022-12-25T20:14:14.499Z,100516.19
2022-12-25T20:16:42.834Z,100514.47
2022-12-25T20:19:13.092Z,100510.16
2022-12-25T20:21:43.319Z,100495.34
2022-12-25T20:24:11.833Z,100495.31
2022-12-25T20:26:40.516Z,100504.88
2022-12-25T20:29:08.975Z,100504.03
2022-12-25T20:31:39.741Z,100512.69
2022-12-25T20:34:10.439Z,100509.25
2022-12-25T20:36:39.289Z,100512.69
2022-12-25T20:39:10.317Z,100512.63
2022-12-25T20:41:39.020Z,100517.88
2022-12-25T20:44:08.662Z,100509.22
2022-12-25T20:46:37.508Z,100501.28
2022-12-25T20:49:06.630Z,100510.94
2022-12-25T20:51:38.524Z,100503.06
2022-12-25T20:54:09.818Z,100502.19
2022-12-25T20:56:38.937Z,100500.50
2022-12-25T20:59:07.015Z,100495.22
2022-12-25T21:01:36.098Z,100492.56
2022-12-25T21:04:05.341Z,100502.19
2022-12-25T21:06:33.635Z,100509.16
2022-12-25T21:09:01.856Z,100500.50
2022-12-25T21:11:31.736Z,100493.50
2022-12-25T21:14:01.069Z,100499.59
2022-12-25T21:16:29.488Z,100498.72
2022-12-25T21:18:58.035Z,100490.03
2022-12-25T21:21:27.488Z,100490.03
2022-12-25T21:23:57.297Z,100481.31
2022-12-25T21:26:28.618Z,100484.78
2022-12-25T21:29:01.554Z,100483.00
2022-12-25T21:31:30.945Z,100471.69
2022-12-25T21:33:58.291Z,100473.41
2022-12-25T21:36:28.742Z,100479.47
2022-12-25T21:38:59.023Z,100470.81
2022-12-25T21:41:29.422Z,100469.03
2022-12-25T21:43:59.902Z,100462.09
2022-12-25T21:46:28.752Z,100468.19
2022-12-25T21:48:58.130Z,100474.25
2022-12-25T21:51:45.619Z,100468.19
2022-12-25T21:54:14.529Z,100469.03
2022-12-25T21:56:45.411Z,100462.09
2022-12-25T21:59:17.749Z,100418.38
2022-12-25T22:01:46.871Z,100452.53
2022-12-25T22:04:17.334Z,100445.56
2022-12-25T22:07:03.064Z,100443.00
2022-12-25T22:09:31.650Z,100432.53
2022-12-25T22:12:17.723Z,100436.03
2022-12-25T22:14:56.816Z,100436.03
2022-12-25T22:17:44.221Z,100437.81
2022-12-25T22:20:14.883Z,100432.59
2022-12-25T22:22:43.071Z,100432.59
2022-12-25T22:25:12.523Z,100416.91
2022-12-25T22:27:41.951Z,100430.88
2022-12-25T22:30:14.496Z,100429.97
2022-12-25T22:32:44.115Z,100418.59
2022-12-25T22:35:13.311Z,100436.09
2022-12-25T22:37:41.836Z,100434.38
2022-12-25T22:40:12.635Z,100432.66
2022-12-25T22:42:40.911Z,100422.19
2022-12-25T22:45:11.919Z,100430.03
2022-12-25T22:47:40.462Z,100427.47
2022-12-25T22:50:11.093Z,100420.47
2022-12-25T22:52:40.484Z,100425.72
2022-12-25T22:55:10.599Z,100417.88
2022-12-25T22:57:38.747Z,100423.16
2022-12-25T23:00:09.355Z,100425.75
2022-12-25T23:02:39.109Z,100409.16
2022-12-25T23:05:08.382Z,100415.34
2022-12-25T23:07:36.781Z,100406.59
2022-12-25T23:10:06.407Z,100415.34
2022-12-25T23:12:52.278Z,100398.78
2022-12-25T23:15:20.654Z,100390.94
2022-12-25T23:18:07.482Z,100392.69
2022-12-25T23:20:55.094Z,100406.63
2022-12-25T23:23:40.630Z,100397.94
2022-12-25T23:26:09.257Z,100390.97
2022-12-25T23:28:55.393Z,100387.47
2022-12-25T23:31:28.407Z,100389.22
2022-12-25T23:33:58.329Z,100392.69
2022-12-25T23:36:26.791Z,100387.47
2022-12-25T23:38:55.138Z,100389.25
2022-12-25T23:41:24.545Z,100391.84
2022-12-25T23:43:52.957Z,100385.78
2022-12-25T23:46:21.370Z,100386.66
2022-12-25T23:48:49.613Z,100378.78
2022-12-25T23:51:19.395Z,100381.41
2022-12-25T23:53:47.873Z,100371.00
2022-12-25T23:56:17.026Z,100371.00
2022-12-25T23:58:51.580Z,100366.66
