createdAt,value
2022-08-12T00:00:57.097Z,97709.72
2022-08-12T00:03:42.794Z,97715.06
2022-08-12T00:06:29.468Z,97712.56
2022-08-12T00:09:17.153Z,97712.63
2022-08-12T00:12:02.749Z,97707.28
2022-08-12T00:14:48.399Z,97709.25
2022-08-12T00:17:34.216Z,97709.47
2022-08-12T00:20:19.656Z,97705.34
2022-08-12T00:23:07.881Z,97709.13
2022-08-12T00:26:20.654Z,97706.00
2022-08-12T00:29:05.209Z,97704.44
2022-08-12T00:31:50.661Z,97703.28
2022-08-12T00:34:38.152Z,97699.81
2022-08-12T00:37:25.062Z,97706.78
2022-08-12T00:40:11.997Z,97701.59
2022-08-12T00:42:42.145Z,97708.78
2022-08-12T00:45:13.243Z,97704.34
2022-08-12T00:47:41.536Z,97690.34
2022-08-12T00:50:18.128Z,97695.50
2022-08-12T00:52:47.419Z,97691.31
2022-08-12T00:55:15.904Z,97697.44
2022-08-12T00:57:52.455Z,97687.66
2022-08-12T01:00:23.346Z,97686.19
2022-08-12T01:02:53.065Z,97679.06
2022-08-12T01:05:39.949Z,97677.44
2022-08-12T01:08:26.854Z,97680.25
2022-08-12T01:11:26.161Z,97680.84
2022-08-12T01:13:55.902Z,97678.34
2022-08-12T01:16:24.650Z,97677.75
2022-08-12T01:18:55.889Z,97675.97
2022-08-12T01:21:44.964Z,97680.56
2022-08-12T01:24:30.346Z,97682.38
2022-08-12T01:27:03.359Z,97693.38
2022-08-12T01:29:43.931Z,97682.59
2022-08-12T01:32:15.120Z,97688.88
2022-08-12T01:34:52.096Z,97690.16
2022-08-12T01:37:23.498Z,97687.78
2022-08-12T01:40:34.260Z,97687.44
2022-08-12T01:42:47.808Z,97693.06
2022-08-12T01:45:18.189Z,97690.09
2022-08-12T01:48:13.004Z,97691.44
2022-08-12T01:51:01.259Z,97687.66
2022-08-12T01:53:50.192Z,97691.34
2022-08-12T01:56:22.065Z,97701.88
2022-08-12T01:59:13.442Z,97693.16
2022-08-12T02:01:44.273Z,97694.34
2022-08-12T02:04:42.549Z,97686.50
2022-08-12T02:07:36.557Z,97688.16
2022-08-12T02:10:50.591Z,97689.31
2022-08-12T02:13:49.048Z,97681.59
2022-08-12T02:16:40.750Z,97688.34
2022-08-12T02:19:22.524Z,97689.25
2022-08-12T02:22:05.542Z,97679.91
2022-08-12T02:24:35.791Z,97688.75
2022-08-12T02:27:05.844Z,97675.53
2022-08-12T02:29:34.273Z,97686.47
2022-08-12T02:32:05.700Z,97673.38
2022-08-12T02:34:35.227Z,97674.72
2022-08-12T02:37:04.469Z,97671.16
2022-08-12T02:39:37.202Z,97678.19
2022-08-12T02:42:07.098Z,97677.97
2022-08-12T02:44:41.256Z,97678.53
2022-08-12T02:48:00.148Z,97679.91
2022-08-12T02:50:02.926Z,97674.81
2022-08-12T02:52:32.995Z,97682.53
2022-08-12T02:55:13.396Z,97675.69
2022-08-12T02:57:58.577Z,97672.63
2022-08-12T03:00:28.996Z,97674.81
2022-08-12T03:03:06.054Z,97673.16
2022-08-12T03:05:39.251Z,97673.03
2022-08-12T03:08:31.562Z,97669.31
2022-08-12T03:11:11.814Z,97668.94
2022-08-12T03:13:43.458Z,97673.28
2022-08-12T03:16:11.822Z,97675.56
2022-08-12T03:18:45.692Z,97674.53
2022-08-12T03:21:17.552Z,97680.22
2022-08-12T03:24:08.503Z,97683.63
2022-08-12T03:26:38.240Z,97676.53
2022-08-12T03:29:07.633Z,97682.47
2022-08-12T03:31:36.487Z,97677.91
2022-08-12T03:34:10.012Z,97684.47
2022-08-12T03:36:40.413Z,97682.31
2022-08-12T03:39:40.801Z,97675.19
2022-08-12T03:42:25.853Z,97680.16
2022-08-12T03:45:42.043Z,97679.16
2022-08-12T03:48:39.618Z,97689.44
2022-08-12T03:51:26.585Z,97689.38
2022-08-12T03:54:12.591Z,97693.28
2022-08-12T03:56:58.981Z,97691.47
2022-08-12T03:59:44.911Z,97690.75
2022-08-12T04:02:15.758Z,97694.34
2022-08-12T04:04:45.662Z,97692.47
2022-08-12T04:07:16.532Z,97699.34
2022-08-12T04:09:48.161Z,97688.06
2022-08-12T04:12:34.110Z,97696.91
2022-08-12T04:15:03.704Z,97696.91
2022-08-12T04:17:33.035Z,97695.09
2022-08-12T04:20:01.019Z,97690.44
2022-08-12T04:22:31.176Z,97691.78
2022-08-12T04:25:02.054Z,97704.28
2022-08-12T04:27:31.905Z,97699.75
2022-08-12T04:30:30.607Z,97688.66
2022-08-12T04:32:51.090Z,97687.38
2022-08-12T04:35:21.617Z,97698.28
2022-08-12T04:37:58.094Z,97700.88
2022-08-12T04:40:32.972Z,97688.84
2022-08-12T04:43:02.375Z,97691.16
2022-08-12T04:45:31.004Z,97693.31
2022-08-12T04:47:59.371Z,97694.66
2022-08-12T04:50:36.205Z,97693.78
2022-08-12T04:53:07.982Z,97689.97
2022-08-12T04:55:38.751Z,97685.13
2022-08-12T04:58:06.789Z,97695.41
2022-08-12T05:00:35.519Z,97693.41
2022-08-12T05:03:03.680Z,97688.59
2022-08-12T05:05:36.070Z,97689.31
2022-08-12T05:08:11.523Z,97697.59
2022-08-12T05:10:39.547Z,97698.13
2022-08-12T05:13:11.330Z,97694.78
2022-08-12T05:16:03.652Z,97696.25
2022-08-12T05:18:29.639Z,97694.56
2022-08-12T05:20:59.310Z,97704.84
2022-08-12T05:23:31.428Z,97700.91
2022-08-12T05:26:01.102Z,97707.91
2022-08-12T05:28:30.563Z,97696.13
2022-08-12T05:31:01.917Z,97701.94
2022-08-12T05:33:37.886Z,97702.53
2022-08-12T05:36:08.670Z,97697.53
2022-08-12T05:38:55.688Z,97703.41
2022-08-12T05:41:24.681Z,97702.69
2022-08-12T05:43:54.827Z,97703.78
2022-08-12T05:46:24.879Z,97709.66
2022-08-12T05:48:54.834Z,97712.41
2022-08-12T05:51:30.044Z,97713.81
2022-08-12T05:54:10.725Z,97707.56
2022-08-12T05:56:40.184Z,97710.44
2022-08-12T05:59:09.287Z,97717.53
2022-08-12T06:02:12.011Z,97718.50
2022-08-12T06:04:25.858Z,97719.19
2022-08-12T06:06:54.237Z,97712.41
2022-08-12T06:09:25.768Z,97723.19
2022-08-12T06:12:05.051Z,97718.38
2022-08-12T06:14:37.956Z,97711.88
2022-08-12T06:17:09.048Z,97707.00
2022-08-12T06:20:26.868Z,97708.63
2022-08-12T06:22:26.683Z,97706.19
2022-08-12T06:24:56.195Z,97706.19
2022-08-12T06:27:24.481Z,97700.84
2022-08-12T06:30:10.254Z,97702.63
2022-08-12T06:32:51.687Z,97707.50
2022-08-12T06:35:47.589Z,97716.88
2022-08-12T06:38:20.254Z,97708.25
2022-08-12T06:41:11.066Z,97717.31
2022-08-12T06:44:04.515Z,97720.91
2022-08-12T06:46:29.324Z,97715.53
2022-08-12T06:48:59.467Z,97701.28
2022-08-12T06:51:31.158Z,97713.97
2022-08-12T06:53:59.782Z,97717.34
2022-08-12T06:56:59.783Z,97710.78
2022-08-12T06:59:17.544Z,97708.50
2022-08-12T07:01:49.645Z,97703.75
2022-08-12T07:04:37.393Z,97696.06
2022-08-12T07:07:07.421Z,97701.31
2022-08-12T07:10:05.425Z,97710.69
2022-08-12T07:12:28.128Z,97712.22
2022-08-12T07:14:57.563Z,97713.13
2022-08-12T07:17:26.045Z,97698.03
2022-08-12T07:19:58.044Z,97694.09
2022-08-12T07:22:28.764Z,97708.41
2022-08-12T07:25:10.637Z,97707.34
2022-08-12T07:27:42.731Z,97717.75
2022-08-12T07:30:12.331Z,97717.03
2022-08-12T07:32:41.556Z,97716.13
2022-08-12T07:35:11.052Z,97708.25
2022-08-12T07:37:42.038Z,97718.00
2022-08-12T07:40:12.263Z,97711.34
2022-08-12T07:42:43.638Z,97706.25
2022-08-12T07:45:14.324Z,97713.59
2022-08-12T07:47:43.851Z,97703.47
2022-08-12T07:50:13.240Z,97708.75
2022-08-12T07:52:43.886Z,97708.34
2022-08-12T07:55:13.247Z,97704.47
2022-08-12T07:57:54.239Z,97711.56
2022-08-12T08:00:23.278Z,97706.16
2022-08-12T08:02:54.536Z,97697.69
2022-08-12T08:05:25.809Z,97702.06
2022-08-12T08:07:55.767Z,97713.16
2022-08-12T08:10:24.339Z,97709.91
2022-08-12T08:12:56.425Z,97711.31
2022-08-12T08:15:44.608Z,97705.22
2022-08-12T08:18:26.666Z,97713.44
2022-08-12T08:20:57.413Z,97705.69
2022-08-12T08:23:46.322Z,97706.00
2022-08-12T08:26:16.131Z,97703.59
2022-08-12T08:28:45.614Z,97703.63
2022-08-12T08:31:15.054Z,97711.13
2022-08-12T08:34:33.591Z,97711.66
2022-08-12T08:36:59.234Z,97697.19
2022-08-12T08:39:32.183Z,97685.09
2022-08-12T08:42:20.445Z,97685.50
2022-08-12T08:44:54.810Z,97685.63
2022-08-12T08:47:26.909Z,97677.47
2022-08-12T08:50:01.015Z,97679.19
2022-08-12T08:52:39.772Z,97679.56
2022-08-12T08:55:10.971Z,97680.22
2022-08-12T08:57:43.752Z,97676.03
2022-08-12T09:00:26.758Z,97675.22
2022-08-12T09:02:58.621Z,97677.13
2022-08-12T09:05:43.082Z,97674.25
2022-08-12T09:12:11.078Z,97672.19
2022-08-12T09:14:18.651Z,97666.66
2022-08-12T09:16:50.835Z,97674.66
2022-08-12T09:19:27.725Z,97666.91
2022-08-12T09:22:00.346Z,97658.03
2022-08-12T09:24:30.125Z,97666.72
2022-08-12T09:27:00.144Z,97658.19
2022-08-12T09:30:09.669Z,97665.50
2022-08-12T09:32:57.038Z,97673.81
2022-08-12T09:35:18.518Z,97667.22
2022-08-12T09:37:58.303Z,97665.22
2022-08-12T09:41:01.819Z,97650.25
2022-08-12T09:43:34.960Z,97647.63
2022-08-12T09:46:11.902Z,97642.38
2022-08-12T09:48:56.490Z,97641.53
2022-08-12T09:51:37.595Z,97640.13
2022-08-12T09:54:33.813Z,97638.31
2022-08-12T09:58:07.853Z,97632.34
2022-08-12T10:00:15.330Z,97638.25
2022-08-12T10:02:44.094Z,97638.06
2022-08-12T10:05:22.737Z,97622.25
2022-08-12T10:08:12.470Z,97621.16
2022-08-12T10:11:02.261Z,97629.75
2022-08-12T10:13:43.656Z,97629.97
2022-08-12T10:16:18.673Z,97627.16
2022-08-12T10:18:54.754Z,97614.41
2022-08-12T10:21:36.266Z,97614.78
2022-08-12T10:24:07.149Z,97617.88
2022-08-12T10:26:54.771Z,97622.84
2022-08-12T10:30:37.889Z,97624.47
2022-08-12T10:32:45.078Z,97611.66
2022-08-12T10:35:17.048Z,97616.25
2022-08-12T10:38:35.505Z,97622.44
2022-08-12T10:40:58.885Z,97617.44
2022-08-12T10:43:56.005Z,97617.28
2022-08-12T10:46:31.096Z,97616.13
2022-08-12T10:49:06.387Z,97614.16
2022-08-12T10:52:32.459Z,97607.00
2022-08-12T10:54:43.889Z,97608.56
2022-08-12T10:58:14.490Z,97601.81
2022-08-12T11:00:33.953Z,97605.63
2022-08-12T11:04:20.317Z,97607.19
2022-08-12T11:07:07.641Z,97596.84
2022-08-12T11:08:43.142Z,97596.81
2022-08-12T11:12:37.094Z,97589.50
2022-08-12T11:14:08.665Z,97587.97
2022-08-12T11:17:34.514Z,97581.22
2022-08-12T11:19:46.599Z,97582.03
2022-08-12T11:22:15.974Z,97579.97
2022-08-12T11:24:51.612Z,97578.34
2022-08-12T11:27:23.208Z,97568.22
2022-08-12T11:30:05.545Z,97562.75
2022-08-12T11:32:38.472Z,97565.06
2022-08-12T11:35:09.386Z,97564.34
2022-08-12T11:37:58.466Z,97550.47
2022-08-12T11:40:28.742Z,97564.66
2022-08-12T11:43:18.959Z,97566.91
2022-08-12T11:45:53.432Z,97571.88
2022-08-12T11:48:27.134Z,97573.44
2022-08-12T11:50:56.335Z,97560.22
2022-08-12T11:53:58.461Z,97555.72
2022-08-12T11:56:12.887Z,97562.03
2022-08-12T12:02:02.016Z,97574.22
2022-08-12T12:04:28.759Z,97562.34
2022-08-12T12:07:07.015Z,97558.44
2022-08-12T12:09:51.894Z,97554.41
2022-08-12T12:12:23.524Z,97562.81
2022-08-12T12:14:55.617Z,97561.28
2022-08-12T12:17:24.684Z,97557.16
2022-08-12T12:19:53.452Z,97559.69
2022-08-12T12:22:27.233Z,97565.69
2022-08-12T12:25:13.214Z,97564.72
2022-08-12T12:28:06.071Z,97553.31
2022-08-12T12:30:36.295Z,97552.53
2022-08-12T12:33:09.054Z,97542.53
2022-08-12T12:36:19.968Z,97548.47
2022-08-12T12:38:29.339Z,97548.94
2022-08-12T12:40:57.393Z,97545.22
2022-08-12T12:43:28.890Z,97547.56
2022-08-12T12:46:14.513Z,97534.56
2022-08-12T12:48:44.619Z,97538.06
2022-08-12T12:51:49.050Z,97537.31
2022-08-12T12:54:09.980Z,97536.03
2022-08-12T12:56:42.807Z,97532.13
2022-08-12T12:59:55.057Z,97522.25
2022-08-12T13:02:07.567Z,97528.22
2022-08-12T13:04:37.453Z,97522.44
2022-08-12T13:07:08.040Z,97519.13
2022-08-12T13:09:36.956Z,97510.38
2022-08-12T13:12:10.588Z,97521.56
2022-08-12T13:14:40.064Z,97515.34
2022-08-12T13:17:14.651Z,97506.16
2022-08-12T13:19:48.353Z,97512.50
2022-08-12T13:22:21.466Z,97501.25
2022-08-12T13:24:56.818Z,97507.31
2022-08-12T13:27:34.711Z,97500.59
2022-08-12T13:30:10.985Z,97496.69
2022-08-12T13:32:56.944Z,97497.34
2022-08-12T13:36:02.985Z,97494.38
2022-08-12T13:38:26.655Z,97497.06
2022-08-12T13:41:02.761Z,97492.97
2022-08-12T13:43:40.500Z,97498.94
2022-08-12T13:46:12.204Z,97490.97
2022-08-12T13:48:45.046Z,97483.38
2022-08-12T13:51:14.078Z,97480.34
2022-08-12T13:53:58.354Z,97482.22
2022-08-12T13:56:34.673Z,97479.00
2022-08-12T13:59:07.731Z,97479.66
2022-08-12T14:01:40.264Z,97478.63
2022-08-12T14:04:11.549Z,97481.63
2022-08-12T14:06:41.099Z,97482.00
2022-08-12T14:09:17.318Z,97478.31
2022-08-12T14:11:58.349Z,97477.13
2022-08-12T14:14:27.492Z,97482.72
2022-08-12T14:17:05.583Z,97487.34
2022-08-12T14:19:45.127Z,97480.53
2022-08-12T14:22:21.105Z,97486.03
2022-08-12T14:24:54.798Z,97482.19
2022-08-12T14:28:02.453Z,97476.81
2022-08-12T14:30:15.485Z,97470.03
2022-08-12T14:32:46.374Z,97465.94
2022-08-12T14:35:16.478Z,97464.69
2022-08-12T14:37:57.784Z,97462.66
2022-08-12T14:40:29.501Z,97459.53
2022-08-12T14:42:59.337Z,97474.28
2022-08-12T14:45:45.031Z,97456.09
2022-08-12T14:48:24.100Z,97457.91
2022-08-12T14:52:10.564Z,97461.25
2022-08-12T14:55:31.951Z,97458.88
2022-08-12T14:57:01.504Z,97463.09
2022-08-12T14:59:55.729Z,97460.91
2022-08-12T15:02:28.778Z,97451.50
2022-08-12T15:04:59.318Z,97453.28
2022-08-12T15:07:50.361Z,97450.13
2022-08-12T15:10:31.129Z,97449.53
2022-08-12T15:13:07.601Z,97436.78
2022-08-12T15:15:44.136Z,97439.44
2022-08-12T15:18:21.367Z,97442.56
2022-08-12T15:20:50.935Z,97439.72
2022-08-12T15:23:21.734Z,97435.00
2022-08-12T15:26:02.429Z,97437.69
2022-08-12T15:28:33.598Z,97443.44
2022-08-12T15:31:02.506Z,97448.41
2022-08-12T15:33:45.017Z,97443.75
2022-08-12T15:36:19.184Z,97451.25
2022-08-12T15:38:50.539Z,97450.34
2022-08-12T15:41:22.431Z,97447.94
2022-08-12T15:44:37.432Z,97445.22
2022-08-12T15:46:39.932Z,97450.19
2022-08-12T15:49:17.032Z,97430.94
2022-08-12T15:51:59.564Z,97437.31
2022-08-12T15:54:42.268Z,97438.84
2022-08-12T15:57:17.096Z,97436.13
2022-08-12T15:59:51.495Z,97425.94
2022-08-12T16:02:49.449Z,97429.09
2022-08-12T16:06:12.756Z,97431.63
2022-08-12T16:08:15.513Z,97428.91
2022-08-12T16:10:48.881Z,97423.25
2022-08-12T16:13:32.212Z,97424.44
2022-08-12T16:16:03.476Z,97429.78
2022-08-12T16:18:33.882Z,97431.28
2022-08-12T16:21:02.182Z,97428.22
2022-08-12T16:23:51.452Z,97431.88
2022-08-12T16:26:32.302Z,97425.72
2022-08-12T16:29:15.664Z,97420.91
2022-08-12T16:31:45.411Z,97423.38
2022-08-12T16:34:40.150Z,97416.03
2022-08-12T16:37:07.942Z,97420.22
2022-08-12T16:39:59.770Z,97422.38
2022-08-12T16:42:27.831Z,97415.03
2022-08-12T16:44:59.489Z,97416.03
2022-08-12T16:47:28.339Z,97417.88
2022-08-12T16:49:57.889Z,97416.19
2022-08-12T16:52:26.327Z,97410.53
2022-08-12T16:54:55.351Z,97407.84
2022-08-12T16:57:34.925Z,97402.44
2022-08-12T17:00:08.784Z,97408.00
2022-08-12T17:02:37.938Z,97402.28
2022-08-12T17:05:15.113Z,97407.78
2022-08-12T17:07:52.768Z,97400.50
2022-08-12T17:10:36.512Z,97403.34
2022-08-12T17:13:09.780Z,97397.22
2022-08-12T17:15:57.452Z,97405.03
2022-08-12T17:18:43.165Z,97391.75
2022-08-12T17:21:19.636Z,97393.63
2022-08-12T17:23:53.791Z,97393.84
2022-08-12T17:26:28.482Z,97396.38
2022-08-12T17:29:00.675Z,97383.25
2022-08-12T17:31:59.672Z,97382.06
2022-08-12T17:34:39.608Z,97391.47
2022-08-12T17:37:07.741Z,97390.69
2022-08-12T17:40:12.770Z,97392.50
2022-08-12T17:42:34.424Z,97397.75
2022-08-12T17:45:18.575Z,97397.75
2022-08-12T17:48:05.366Z,97395.25
2022-08-12T17:50:36.850Z,97400.31
2022-08-12T17:53:07.801Z,97407.53
2022-08-12T17:55:44.667Z,97407.81
2022-08-12T17:58:17.454Z,97410.63
2022-08-12T18:00:50.491Z,97413.56
2022-08-12T18:03:58.095Z,97412.91
2022-08-12T18:06:13.928Z,97412.41
2022-08-12T18:08:54.471Z,97424.09
2022-08-12T18:12:05.070Z,97424.38
2022-08-12T18:14:31.157Z,97415.66
2022-08-12T18:17:01.042Z,97417.28
2022-08-12T18:20:03.716Z,97416.63
2022-08-12T18:22:22.098Z,97425.78
2022-08-12T18:25:03.816Z,97425.16
2022-08-12T18:27:44.089Z,97430.31
2022-08-12T18:30:20.450Z,97428.94
2022-08-12T18:33:03.627Z,97430.28
2022-08-12T18:35:47.418Z,97439.41
2022-08-12T18:38:25.402Z,97445.03
2022-08-12T18:41:21.964Z,97441.09
2022-08-12T18:44:00.631Z,97442.31
2022-08-12T18:46:53.333Z,97446.56
2022-08-12T18:49:30.690Z,97457.31
2022-08-12T18:52:08.140Z,97463.94
2022-08-12T18:54:41.512Z,97458.00
2022-08-12T18:57:46.021Z,97463.63
2022-08-12T19:00:09.873Z,97462.97
2022-08-12T19:02:40.695Z,97463.44
2022-08-12T19:05:12.162Z,97467.56
2022-08-12T19:07:59.903Z,97463.31
2022-08-12T19:10:30.761Z,97467.16
2022-08-12T19:13:23.359Z,97465.81
2022-08-12T19:15:54.534Z,97467.22
2022-08-12T19:18:24.462Z,97473.16
2022-08-12T19:20:58.338Z,97472.63
2022-08-12T19:23:35.065Z,97474.97
2022-08-12T19:26:03.738Z,97475.53
2022-08-12T19:28:34.556Z,97479.44
2022-08-12T19:31:45.351Z,97463.31
2022-08-12T19:34:56.021Z,97469.38
2022-08-12T19:37:20.250Z,97474.28
2022-08-12T19:40:09.573Z,97460.63
2022-08-12T19:42:48.238Z,97467.31
2022-08-12T19:45:22.186Z,97475.09
2022-08-12T19:47:50.562Z,97473.22
2022-08-12T19:50:20.284Z,97468.69
2022-08-12T19:52:52.647Z,97462.97
2022-08-12T19:55:27.221Z,97468.16
2022-08-12T19:58:02.922Z,97471.56
2022-08-12T20:00:34.903Z,97464.16
2022-08-12T20:03:05.366Z,97463.31
2022-08-12T20:06:06.638Z,97469.13
2022-08-12T20:08:33.179Z,97458.03
2022-08-12T20:12:10.037Z,97458.97
2022-08-12T20:14:01.020Z,97460.16
2022-08-12T20:16:57.727Z,97463.31
2022-08-12T20:19:52.996Z,97469.88
2022-08-12T20:22:24.901Z,97467.84
2022-08-12T20:25:01.276Z,97475.13
2022-08-12T20:28:04.738Z,97466.25
2022-08-12T20:30:37.716Z,97470.28
2022-08-12T20:33:17.367Z,97464.22
2022-08-12T20:36:14.468Z,97462.38
2022-08-12T20:38:46.041Z,97464.25
2022-08-12T20:41:17.382Z,97463.16
2022-08-12T20:43:50.722Z,97458.09
2022-08-12T20:46:21.318Z,97466.28
2022-08-12T20:48:54.816Z,97463.97
2022-08-12T20:51:27.545Z,97459.03
2022-08-12T20:53:58.714Z,97456.09
2022-08-12T20:56:34.220Z,97460.00
2022-08-12T20:59:06.546Z,97460.00
2022-08-12T21:01:46.175Z,97462.13
2022-08-12T21:04:33.596Z,97466.31
2022-08-12T21:07:08.254Z,97460.47
2022-08-12T21:09:41.760Z,97468.47
2022-08-12T21:12:28.456Z,97470.63
2022-08-12T21:15:18.056Z,97472.53
2022-08-12T21:18:08.970Z,97475.25
2022-08-12T21:20:44.534Z,97471.28
2022-08-12T21:23:13.806Z,97485.69
2022-08-12T21:25:45.031Z,97481.00
2022-08-12T21:28:14.592Z,97472.75
2022-08-12T21:31:11.448Z,97474.81
2022-08-12T21:34:07.959Z,97473.31
2022-08-12T21:36:22.842Z,97470.31
2022-08-12T21:39:18.543Z,97470.88
2022-08-12T21:41:51.411Z,97468.50
2022-08-12T21:45:43.446Z,97471.06
2022-08-12T21:47:20.530Z,97464.47
2022-08-12T21:50:04.070Z,97470.03
2022-08-12T21:52:36.891Z,97465.41
2022-08-12T21:55:18.280Z,97469.72
2022-08-12T21:57:53.642Z,97471.88
2022-08-12T22:00:32.065Z,97473.41
2022-08-12T22:04:01.449Z,97472.53
2022-08-12T22:06:20.042Z,97468.41
2022-08-12T22:09:02.296Z,97472.94
2022-08-12T22:11:42.174Z,97478.72
2022-08-12T22:14:21.640Z,97481.13
2022-08-12T22:16:53.386Z,97486.91
2022-08-12T22:19:23.374Z,97491.91
2022-08-12T22:21:54.384Z,97481.94
2022-08-12T22:24:26.792Z,97478.78
2022-08-12T22:26:59.035Z,97469.56
2022-08-12T22:29:59.061Z,97486.50
2022-08-12T22:32:30.356Z,97475.66
2022-08-12T22:35:23.283Z,97474.19
2022-08-12T22:37:53.458Z,97477.00
2022-08-12T22:40:23.958Z,97471.72
2022-08-12T22:43:15.631Z,97468.28
2022-08-12T22:46:01.990Z,97472.69
2022-08-12T22:48:30.663Z,97462.63
2022-08-12T22:51:00.472Z,97463.63
2022-08-12T22:53:36.513Z,97459.47
2022-08-12T22:56:07.140Z,97461.78
2022-08-12T22:58:40.761Z,97463.50
2022-08-12T23:01:10.994Z,97459.91
2022-08-12T23:03:48.647Z,97463.31
2022-08-12T23:06:21.394Z,97458.75
2022-08-12T23:08:49.910Z,97459.69
2022-08-12T23:11:23.954Z,97454.66
2022-08-12T23:14:04.281Z,97452.47
2022-08-12T23:16:34.165Z,97460.34
2022-08-12T23:19:10.806Z,97458.25
2022-08-12T23:22:04.942Z,97452.88
2022-08-12T23:24:55.805Z,97453.28
2022-08-12T23:27:51.305Z,97445.53
2022-08-12T23:30:32.294Z,97443.00
2022-08-12T23:33:20.152Z,97439.81
2022-08-12T23:36:02.349Z,97435.97
2022-08-12T23:38:34.689Z,97438.75
2022-08-12T23:41:05.849Z,97443.84
2022-08-12T23:43:39.600Z,97435.97
2022-08-12T23:46:11.401Z,97438.97
2022-08-12T23:48:41.022Z,97441.91
2022-08-12T23:51:22.549Z,97437.88
2022-08-12T23:54:03.039Z,97440.66
2022-08-12T23:56:33.712Z,97424.81
2022-08-12T23:59:02.994Z,97431.69
