createdAt,value
2019-03-16T00:00:18.746Z,0.00
2019-03-16T00:01:18.685Z,0.00
2019-03-16T00:02:18.626Z,0.00
2019-03-16T00:03:18.567Z,0.00
2019-03-16T00:04:18.509Z,0.00
2019-03-16T00:05:18.451Z,0.00
2019-03-16T00:06:18.394Z,0.00
2019-03-16T00:07:28.160Z,0.00
2019-03-16T00:08:18.275Z,0.00
2019-03-16T00:09:18.217Z,0.00
2019-03-16T00:10:18.161Z,0.00
2019-03-16T00:11:18.101Z,0.00
2019-03-16T00:12:18.041Z,0.00
2019-03-16T00:13:17.985Z,0.00
2019-03-16T00:14:17.925Z,0.00
2019-03-16T00:15:17.866Z,0.00
2019-03-16T00:16:17.808Z,0.00
2019-03-16T00:17:23.376Z,0.00
2019-03-16T00:18:17.692Z,0.00
2019-03-16T00:19:17.635Z,0.00
2019-03-16T00:20:17.575Z,0.00
2019-03-16T00:21:17.520Z,0.00
2019-03-16T00:22:17.460Z,0.00
2019-03-16T00:23:17.402Z,0.00
2019-03-16T00:24:17.343Z,0.00
2019-03-16T00:25:17.286Z,0.00
2019-03-16T00:26:17.227Z,0.00
2019-03-16T00:27:17.165Z,0.00
2019-03-16T00:28:17.109Z,0.00
2019-03-16T00:29:17.049Z,0.00
2019-03-16T00:30:16.992Z,0.00
2019-03-16T00:31:16.936Z,0.00
2019-03-16T00:32:16.875Z,0.00
2019-03-16T00:33:16.815Z,0.00
2019-03-16T00:34:16.758Z,0.00
2019-03-16T00:35:16.700Z,0.00
2019-03-16T00:36:16.645Z,0.00
2019-03-16T00:37:16.584Z,0.00
2019-03-16T00:38:16.528Z,0.00
2019-03-16T00:39:16.466Z,0.00
2019-03-16T00:40:16.408Z,0.00
2019-03-16T00:41:16.348Z,0.00
2019-03-16T00:42:16.291Z,0.00
2019-03-16T00:43:16.232Z,0.00
2019-03-16T00:44:16.189Z,0.00
2019-03-16T00:45:16.115Z,0.00
2019-03-16T00:46:16.062Z,0.00
2019-03-16T00:47:16.003Z,0.00
2019-03-16T00:48:15.949Z,0.00
2019-03-16T00:49:15.884Z,0.00
2019-03-16T00:50:15.824Z,0.00
2019-03-16T00:51:15.765Z,0.00
2019-03-16T00:52:15.707Z,0.00
2019-03-16T00:53:15.648Z,0.00
2019-03-16T00:54:15.592Z,0.00
2019-03-16T00:55:15.531Z,0.00
2019-03-16T00:56:15.473Z,0.00
2019-03-16T00:57:15.416Z,0.00
2019-03-16T00:58:15.365Z,0.00
2019-03-16T00:59:15.300Z,0.00
2019-03-16T01:00:15.241Z,0.00
2019-03-16T01:01:15.181Z,0.00
2019-03-16T01:02:26.624Z,0.00
2019-03-16T01:03:15.065Z,0.00
2019-03-16T01:04:15.007Z,0.00
2019-03-16T01:05:14.949Z,0.00
2019-03-16T01:06:14.891Z,0.00
2019-03-16T01:07:14.831Z,0.00
2019-03-16T01:08:14.773Z,0.00
2019-03-16T01:09:14.717Z,0.00
2019-03-16T01:10:14.659Z,0.00
2019-03-16T01:11:14.598Z,0.00
2019-03-16T01:12:14.541Z,0.00
2019-03-16T01:13:14.481Z,0.00
2019-03-16T01:14:14.425Z,0.00
2019-03-16T01:15:14.367Z,0.00
2019-03-16T01:16:14.307Z,0.00
2019-03-16T01:17:14.249Z,0.00
2019-03-16T01:18:14.190Z,0.00
2019-03-16T01:19:14.130Z,0.00
2019-03-16T01:20:14.075Z,0.00
2019-03-16T01:21:14.015Z,0.00
2019-03-16T01:22:13.956Z,0.00
2019-03-16T01:23:17.352Z,0.00
2019-03-16T01:24:14.814Z,0.00
2019-03-16T01:25:13.784Z,0.00
2019-03-16T01:26:13.722Z,0.00
2019-03-16T01:27:13.664Z,0.00
2019-03-16T01:28:13.607Z,0.00
2019-03-16T01:29:13.547Z,0.00
2019-03-16T01:30:13.489Z,0.00
2019-03-16T01:31:13.430Z,0.00
2019-03-16T01:32:13.373Z,0.00
2019-03-16T01:33:13.314Z,0.00
2019-03-16T01:34:13.256Z,0.00
2019-03-16T01:35:13.199Z,0.00
2019-03-16T01:36:13.138Z,0.00
2019-03-16T01:37:13.081Z,0.00
2019-03-16T01:38:13.023Z,0.00
2019-03-16T01:39:12.966Z,0.00
2019-03-16T01:40:12.909Z,0.00
2019-03-16T01:41:12.847Z,0.00
2019-03-16T01:42:12.795Z,0.00
2019-03-16T01:43:12.730Z,0.00
2019-03-16T01:44:12.672Z,0.00
2019-03-16T01:45:12.616Z,0.00
2019-03-16T01:46:12.556Z,0.00
2019-03-16T01:47:12.497Z,0.00
2019-03-16T01:48:12.443Z,0.00
2019-03-16T01:49:12.383Z,0.00
2019-03-16T01:50:12.322Z,0.00
2019-03-16T01:51:12.265Z,0.00
2019-03-16T01:52:12.209Z,0.00
2019-03-16T01:53:12.148Z,0.00
2019-03-16T01:54:12.090Z,0.00
2019-03-16T01:55:12.030Z,0.00
2019-03-16T01:56:11.975Z,0.00
2019-03-16T01:57:11.916Z,0.00
2019-03-16T01:58:11.856Z,0.00
2019-03-16T01:59:11.797Z,0.00
2019-03-16T02:00:11.738Z,0.00
2019-03-16T02:01:11.682Z,0.00
2019-03-16T02:02:11.625Z,0.00
2019-03-16T02:03:11.563Z,0.00
2019-03-16T02:04:11.506Z,0.00
2019-03-16T02:05:11.448Z,0.00
2019-03-16T02:06:11.390Z,0.00
2019-03-16T02:07:11.333Z,0.00
2019-03-16T02:08:11.273Z,0.00
2019-03-16T02:09:11.528Z,0.00
2019-03-16T02:10:11.156Z,0.00
2019-03-16T02:11:11.096Z,0.00
2019-03-16T02:12:11.039Z,0.00
2019-03-16T02:13:10.982Z,0.00
2019-03-16T02:14:10.925Z,0.00
2019-03-16T02:15:10.939Z,0.00
2019-03-16T02:16:11.659Z,0.00
2019-03-16T02:17:10.748Z,0.00
2019-03-16T02:18:10.692Z,0.00
2019-03-16T02:19:10.630Z,0.00
2019-03-16T02:20:10.575Z,0.00
2019-03-16T02:21:10.515Z,0.00
2019-03-16T02:22:10.458Z,0.00
2019-03-16T02:23:10.416Z,0.00
2019-03-16T02:24:10.489Z,0.00
2019-03-16T02:25:10.288Z,0.00
2019-03-16T02:26:10.222Z,0.00
2019-03-16T02:27:10.166Z,0.00
2019-03-16T02:28:10.105Z,0.00
2019-03-16T02:29:10.049Z,0.00
2019-03-16T02:30:09.989Z,0.00
2019-03-16T02:31:09.935Z,0.00
2019-03-16T02:32:09.872Z,0.00
2019-03-16T02:33:12.957Z,0.00
2019-03-16T02:34:09.758Z,0.00
2019-03-16T02:35:09.712Z,0.00
2019-03-16T02:36:09.653Z,0.00
2019-03-16T02:37:09.584Z,0.00
2019-03-16T02:38:09.526Z,0.00
2019-03-16T02:39:09.468Z,0.00
2019-03-16T02:40:09.409Z,0.00
2019-03-16T02:41:09.350Z,0.00
2019-03-16T02:42:09.289Z,0.00
2019-03-16T02:43:09.229Z,0.00
2019-03-16T02:44:11.304Z,0.00
2019-03-16T02:45:09.115Z,0.00
2019-03-16T02:46:09.056Z,0.00
2019-03-16T02:47:08.998Z,0.00
2019-03-16T02:48:08.939Z,0.00
2019-03-16T02:49:08.888Z,0.00
2019-03-16T02:50:08.838Z,0.00
2019-03-16T02:51:08.764Z,0.00
2019-03-16T02:52:08.710Z,0.00
2019-03-16T02:53:08.650Z,0.00
2019-03-16T02:54:08.593Z,0.00
2019-03-16T02:55:08.530Z,0.00
2019-03-16T02:56:08.473Z,0.00
2019-03-16T02:57:08.414Z,0.00
2019-03-16T02:58:08.358Z,0.00
2019-03-16T02:59:08.298Z,0.00
2019-03-16T03:00:08.242Z,0.00
2019-03-16T03:01:08.183Z,0.00
2019-03-16T03:02:08.132Z,0.00
2019-03-16T03:03:08.064Z,0.00
2019-03-16T03:04:08.009Z,0.00
2019-03-16T03:05:07.948Z,0.00
2019-03-16T03:06:07.890Z,0.00
2019-03-16T03:07:07.832Z,0.00
2019-03-16T03:08:07.772Z,0.00
2019-03-16T03:09:07.716Z,0.00
2019-03-16T03:10:07.657Z,0.00
2019-03-16T03:11:07.600Z,0.00
2019-03-16T03:12:07.545Z,0.00
2019-03-16T03:13:07.485Z,0.00
2019-03-16T03:14:07.423Z,0.00
2019-03-16T03:15:07.365Z,0.00
2019-03-16T03:16:07.307Z,0.00
2019-03-16T03:17:07.250Z,0.00
2019-03-16T03:18:07.194Z,0.00
2019-03-16T03:19:07.132Z,0.00
2019-03-16T03:20:07.073Z,0.00
2019-03-16T03:21:07.016Z,0.00
2019-03-16T03:22:06.958Z,0.00
2019-03-16T03:23:06.898Z,0.00
2019-03-16T03:24:06.848Z,0.00
2019-03-16T03:25:06.790Z,0.00
2019-03-16T03:26:06.727Z,0.00
2019-03-16T03:27:06.665Z,0.00
2019-03-16T03:28:06.607Z,0.00
2019-03-16T03:29:06.549Z,0.00
2019-03-16T03:30:06.490Z,0.00
2019-03-16T03:31:06.445Z,0.00
2019-03-16T03:32:06.374Z,0.00
2019-03-16T03:33:06.331Z,0.00
2019-03-16T03:34:06.266Z,0.00
2019-03-16T03:35:06.272Z,0.00
2019-03-16T03:36:06.141Z,0.00
2019-03-16T03:37:06.082Z,0.00
2019-03-16T03:38:06.024Z,0.00
2019-03-16T03:39:05.965Z,0.00
2019-03-16T03:40:05.913Z,0.00
2019-03-16T03:41:05.859Z,0.00
2019-03-16T03:42:05.791Z,0.00
2019-03-16T03:43:05.733Z,0.00
2019-03-16T03:44:05.674Z,0.00
2019-03-16T03:45:05.620Z,0.00
2019-03-16T03:46:05.561Z,0.00
2019-03-16T03:47:05.503Z,0.00
2019-03-16T03:48:05.443Z,0.00
2019-03-16T03:49:05.383Z,0.00
2019-03-16T03:50:05.332Z,0.00
2019-03-16T03:51:05.266Z,0.00
2019-03-16T03:52:05.220Z,0.00
2019-03-16T03:53:05.150Z,0.00
2019-03-16T03:54:05.094Z,0.00
2019-03-16T03:55:05.033Z,0.00
2019-03-16T03:56:04.973Z,0.00
2019-03-16T03:57:04.916Z,0.00
2019-03-16T03:58:04.865Z,0.00
2019-03-16T03:59:04.799Z,0.00
2019-03-16T04:00:04.740Z,0.00
2019-03-16T04:01:04.690Z,0.00
2019-03-16T04:02:04.630Z,0.00
2019-03-16T04:03:04.566Z,0.00
2019-03-16T04:04:15.337Z,0.00
2019-03-16T04:05:04.460Z,0.00
2019-03-16T04:06:04.393Z,0.00
2019-03-16T04:07:04.339Z,0.00
2019-03-16T04:08:04.307Z,0.00
2019-03-16T04:09:04.217Z,0.00
2019-03-16T04:10:04.163Z,0.00
2019-03-16T04:11:04.098Z,0.00
2019-03-16T04:12:04.042Z,0.00
2019-03-16T04:13:03.987Z,0.00
2019-03-16T04:14:03.926Z,0.00
2019-03-16T04:15:03.866Z,0.00
2019-03-16T04:16:03.808Z,0.00
2019-03-16T04:17:03.750Z,0.00
2019-03-16T04:18:03.698Z,0.00
2019-03-16T04:19:03.636Z,0.00
2019-03-16T04:20:03.577Z,0.00
2019-03-16T04:21:03.533Z,0.00
2019-03-16T04:22:03.459Z,0.00
2019-03-16T04:23:03.399Z,0.00
2019-03-16T04:24:03.343Z,0.00
2019-03-16T04:25:03.288Z,0.00
2019-03-16T04:26:03.236Z,0.00
2019-03-16T04:27:15.183Z,0.00
2019-03-16T04:28:03.110Z,0.00
2019-03-16T04:29:03.050Z,0.00
2019-03-16T04:30:02.993Z,0.00
2019-03-16T04:31:02.935Z,0.00
2019-03-16T04:32:02.875Z,0.00
2019-03-16T04:33:02.817Z,0.00
2019-03-16T04:34:02.762Z,0.00
2019-03-16T04:35:02.700Z,0.00
2019-03-16T04:36:02.644Z,0.00
2019-03-16T04:37:02.586Z,0.00
2019-03-16T04:38:02.526Z,0.00
2019-03-16T04:39:02.479Z,0.00
2019-03-16T04:40:02.411Z,0.00
2019-03-16T04:41:02.350Z,0.00
2019-03-16T04:42:02.294Z,0.00
2019-03-16T04:43:02.236Z,0.00
2019-03-16T04:44:02.176Z,0.00
2019-03-16T04:45:02.117Z,0.00
2019-03-16T04:46:02.061Z,0.00
2019-03-16T04:47:02.001Z,0.00
2019-03-16T04:48:01.946Z,0.00
2019-03-16T04:49:01.891Z,0.00
2019-03-16T04:50:01.830Z,0.00
2019-03-16T04:51:01.768Z,0.00
2019-03-16T04:52:01.716Z,0.00
2019-03-16T04:53:01.651Z,0.00
2019-03-16T04:54:01.593Z,0.00
2019-03-16T04:55:01.539Z,0.00
2019-03-16T04:56:01.500Z,0.00
2019-03-16T04:57:01.418Z,0.00
2019-03-16T04:58:01.361Z,0.00
2019-03-16T04:59:01.302Z,0.00
2019-03-16T05:00:01.327Z,0.00
2019-03-16T05:01:01.186Z,0.00
2019-03-16T05:02:01.130Z,0.00
2019-03-16T05:03:01.069Z,0.00
2019-03-16T05:04:01.010Z,0.00
2019-03-16T05:05:00.953Z,0.00
2019-03-16T05:06:00.894Z,0.00
2019-03-16T05:07:00.835Z,0.00
2019-03-16T05:08:00.777Z,0.00
2019-03-16T05:09:00.720Z,0.00
2019-03-16T05:10:00.661Z,0.00
2019-03-16T05:11:00.604Z,0.00
2019-03-16T05:12:00.544Z,0.00
2019-03-16T05:13:00.486Z,0.00
2019-03-16T05:14:00.434Z,0.00
2019-03-16T05:15:00.560Z,0.00
2019-03-16T05:16:00.312Z,0.00
2019-03-16T05:17:00.255Z,0.00
2019-03-16T05:18:00.197Z,0.00
2019-03-16T05:19:00.136Z,0.00
2019-03-16T05:20:00.083Z,0.00
2019-03-16T05:21:00.023Z,0.00
2019-03-16T05:21:59.964Z,0.00
2019-03-16T05:22:59.904Z,0.00
2019-03-16T05:24:02.719Z,0.00
2019-03-16T05:24:59.789Z,0.00
2019-03-16T05:25:59.730Z,0.00
2019-03-16T05:26:59.672Z,0.00
2019-03-16T05:27:59.615Z,0.00
2019-03-16T05:28:59.555Z,0.00
2019-03-16T05:29:59.498Z,0.00
2019-03-16T05:30:59.439Z,0.00
2019-03-16T05:31:59.379Z,0.00
2019-03-16T05:32:59.322Z,0.00
2019-03-16T05:33:59.264Z,0.00
2019-03-16T05:34:59.205Z,0.00
2019-03-16T05:35:59.147Z,0.00
2019-03-16T05:36:59.104Z,0.00
2019-03-16T05:37:59.031Z,0.00
2019-03-16T05:38:58.971Z,0.00
2019-03-16T05:39:58.919Z,0.00
2019-03-16T05:40:58.861Z,0.00
2019-03-16T05:41:58.801Z,0.00
2019-03-16T05:42:58.739Z,0.00
2019-03-16T05:43:58.681Z,0.00
2019-03-16T05:44:58.624Z,0.00
2019-03-16T05:45:58.566Z,0.00
2019-03-16T05:46:58.505Z,0.00
2019-03-16T05:47:58.449Z,0.00
2019-03-16T05:48:58.393Z,0.00
2019-03-16T05:49:58.331Z,0.00
2019-03-16T05:50:58.273Z,0.00
2019-03-16T05:51:58.215Z,0.00
2019-03-16T05:52:58.164Z,0.00
2019-03-16T05:53:58.100Z,0.00
2019-03-16T05:54:58.040Z,0.00
2019-03-16T05:55:57.983Z,0.00
2019-03-16T05:56:57.927Z,0.00
2019-03-16T05:57:57.868Z,0.00
2019-03-16T05:58:57.807Z,0.00
2019-03-16T05:59:57.767Z,0.00
2019-03-16T06:00:57.692Z,0.00
2019-03-16T06:01:57.636Z,0.00
2019-03-16T06:02:57.574Z,0.00
2019-03-16T06:03:57.516Z,0.00
2019-03-16T06:05:09.742Z,0.00
2019-03-16T06:05:57.405Z,0.00
2019-03-16T06:06:57.341Z,0.00
2019-03-16T06:07:57.283Z,0.00
2019-03-16T06:08:57.229Z,0.00
2019-03-16T06:09:57.214Z,0.00
2019-03-16T06:10:57.109Z,0.00
2019-03-16T06:11:57.050Z,0.00
2019-03-16T06:12:56.995Z,0.00
2019-03-16T06:13:56.934Z,0.00
2019-03-16T06:14:56.879Z,0.00
2019-03-16T06:15:56.820Z,0.00
2019-03-16T06:16:56.760Z,0.00
2019-03-16T06:17:56.701Z,0.00
2019-03-16T06:18:56.647Z,0.00
2019-03-16T06:19:56.584Z,0.00
2019-03-16T06:20:56.526Z,0.00
2019-03-16T06:21:56.471Z,0.00
2019-03-16T06:22:56.424Z,0.00
2019-03-16T06:23:56.353Z,0.00
2019-03-16T06:24:56.293Z,0.00
2019-03-16T06:25:56.237Z,0.00
2019-03-16T06:26:56.177Z,0.00
2019-03-16T06:27:56.119Z,0.00
2019-03-16T06:28:56.060Z,0.00
2019-03-16T06:29:56.005Z,0.00
2019-03-16T06:30:55.947Z,0.00
2019-03-16T06:31:55.885Z,0.00
2019-03-16T06:32:55.829Z,0.00
2019-03-16T06:33:55.769Z,0.00
2019-03-16T06:34:55.710Z,0.00
2019-03-16T06:35:55.653Z,0.00
2019-03-16T06:36:55.596Z,0.00
2019-03-16T06:37:55.536Z,0.00
2019-03-16T06:38:55.478Z,0.00
2019-03-16T06:39:55.420Z,0.00
2019-03-16T06:40:55.362Z,0.00
2019-03-16T06:41:55.303Z,0.00
2019-03-16T06:42:55.246Z,0.00
2019-03-16T06:43:55.220Z,0.00
2019-03-16T06:44:55.132Z,0.00
2019-03-16T06:45:55.072Z,0.00
2019-03-16T06:46:55.011Z,0.00
2019-03-16T06:47:55.057Z,0.00
2019-03-16T06:48:54.902Z,0.00
2019-03-16T06:49:54.837Z,0.00
2019-03-16T06:50:54.842Z,0.00
2019-03-16T06:51:54.811Z,0.00
2019-03-16T06:52:54.662Z,0.00
2019-03-16T06:53:54.604Z,0.00
2019-03-16T06:54:54.546Z,0.00
2019-03-16T06:55:54.488Z,0.00
2019-03-16T06:56:54.430Z,0.00
2019-03-16T06:57:54.374Z,0.00
2019-03-16T06:58:54.315Z,0.00
2019-03-16T06:59:54.256Z,0.00
2019-03-16T07:00:54.200Z,0.00
2019-03-16T07:01:54.138Z,0.00
2019-03-16T07:02:54.083Z,0.00
2019-03-16T07:03:54.022Z,0.00
2019-03-16T07:04:53.966Z,0.00
2019-03-16T07:05:53.907Z,0.00
2019-03-16T07:06:54.453Z,0.00
2019-03-16T07:07:53.790Z,0.00
2019-03-16T07:08:53.731Z,0.00
2019-03-16T07:09:53.679Z,0.00
2019-03-16T07:10:53.616Z,0.00
2019-03-16T07:11:53.556Z,0.00
2019-03-16T07:12:53.498Z,0.00
2019-03-16T07:13:53.441Z,0.00
2019-03-16T07:14:53.382Z,0.00
2019-03-16T07:15:53.324Z,0.00
2019-03-16T07:17:02.028Z,0.00
2019-03-16T07:17:53.209Z,0.00
2019-03-16T07:18:58.714Z,0.00
2019-03-16T07:19:53.092Z,0.00
2019-03-16T07:20:53.034Z,0.00
2019-03-16T07:21:52.974Z,0.00
2019-03-16T07:22:52.920Z,0.00
2019-03-16T07:23:52.860Z,0.00
2019-03-16T07:24:52.803Z,0.00
2019-03-16T07:25:52.774Z,4.00
2019-03-16T07:26:52.682Z,0.00
2019-03-16T07:27:52.625Z,0.00
2019-03-16T07:28:52.566Z,0.00
2019-03-16T07:29:52.509Z,0.00
2019-03-16T07:30:52.451Z,0.00
2019-03-16T07:31:52.393Z,0.00
2019-03-16T07:32:52.402Z,0.00
2019-03-16T07:33:52.280Z,0.00
2019-03-16T07:34:52.264Z,0.00
2019-03-16T07:35:52.158Z,0.00
2019-03-16T07:36:52.101Z,0.00
2019-03-16T07:37:52.044Z,0.00
2019-03-16T07:38:51.984Z,0.00
2019-03-16T07:39:51.926Z,0.00
2019-03-16T07:40:51.868Z,0.00
2019-03-16T07:41:51.815Z,0.00
2019-03-16T07:42:51.750Z,0.00
2019-03-16T07:43:51.693Z,0.00
2019-03-16T07:44:51.634Z,0.00
2019-03-16T07:45:51.580Z,0.00
2019-03-16T07:46:51.519Z,0.00
2019-03-16T07:47:51.460Z,0.00
2019-03-16T07:48:51.402Z,0.00
2019-03-16T07:49:51.374Z,0.00
2019-03-16T07:50:51.295Z,0.00
2019-03-16T07:51:51.230Z,0.00
2019-03-16T07:52:51.170Z,0.00
2019-03-16T07:53:51.111Z,0.00
2019-03-16T07:54:51.053Z,0.00
2019-03-16T07:55:50.994Z,0.00
2019-03-16T07:56:50.939Z,0.00
2019-03-16T07:57:50.881Z,0.00
2019-03-16T07:58:50.821Z,0.00
2019-03-16T07:59:50.767Z,0.00
2019-03-16T08:00:50.706Z,0.00
2019-03-16T08:01:50.695Z,4.00
2019-03-16T08:02:50.587Z,0.00
2019-03-16T08:03:50.600Z,0.00
2019-03-16T08:04:50.472Z,4.00
2019-03-16T08:05:50.413Z,0.00
2019-03-16T08:06:50.365Z,0.00
2019-03-16T08:07:50.298Z,0.00
2019-03-16T08:08:50.241Z,0.00
2019-03-16T08:09:50.186Z,0.00
2019-03-16T08:10:50.121Z,0.00
2019-03-16T08:11:50.064Z,0.00
2019-03-16T08:12:50.006Z,0.00
2019-03-16T08:13:49.952Z,0.00
2019-03-16T08:14:49.894Z,0.00
2019-03-16T08:15:49.831Z,0.00
2019-03-16T08:16:49.772Z,0.00
2019-03-16T08:17:49.716Z,0.00
2019-03-16T08:18:49.655Z,0.00
2019-03-16T08:19:49.598Z,0.00
2019-03-16T08:20:49.541Z,4.00
2019-03-16T08:21:49.484Z,4.00
2019-03-16T08:22:49.422Z,0.00
2019-03-16T08:23:49.366Z,0.00
2019-03-16T08:24:49.330Z,4.00
2019-03-16T08:25:49.249Z,4.00
2019-03-16T08:26:49.191Z,4.00
2019-03-16T08:27:54.434Z,0.00
2019-03-16T08:28:49.077Z,0.00
2019-03-16T08:29:49.017Z,0.00
2019-03-16T08:30:48.960Z,0.00
2019-03-16T08:31:48.900Z,0.00
2019-03-16T08:32:48.842Z,0.00
2019-03-16T08:33:48.786Z,4.00
2019-03-16T08:34:48.725Z,4.00
2019-03-16T08:35:48.666Z,0.00
2019-03-16T08:36:48.609Z,0.00
2019-03-16T08:37:48.554Z,0.00
2019-03-16T08:38:48.492Z,0.00
2019-03-16T08:39:48.435Z,0.00
2019-03-16T08:40:48.377Z,0.00
2019-03-16T08:41:48.318Z,0.00
2019-03-16T08:42:51.263Z,0.00
2019-03-16T08:43:48.201Z,0.00
2019-03-16T08:44:48.143Z,0.00
2019-03-16T08:45:48.084Z,0.00
2019-03-16T08:46:48.026Z,0.00
2019-03-16T08:47:47.968Z,0.00
2019-03-16T08:48:47.909Z,0.00
2019-03-16T08:49:47.853Z,0.00
2019-03-16T08:50:47.794Z,4.00
2019-03-16T08:51:47.736Z,4.00
2019-03-16T08:52:47.678Z,4.00
2019-03-16T08:53:47.621Z,4.00
2019-03-16T08:54:47.561Z,4.00
2019-03-16T08:55:47.504Z,4.00
2019-03-16T08:56:47.445Z,4.00
2019-03-16T08:57:47.399Z,4.00
2019-03-16T08:58:47.328Z,4.00
2019-03-16T08:59:47.272Z,0.00
2019-03-16T09:00:47.212Z,0.00
2019-03-16T09:01:47.160Z,0.00
2019-03-16T09:02:47.095Z,4.00
2019-03-16T09:03:47.038Z,4.00
2019-03-16T09:04:46.980Z,0.00
2019-03-16T09:05:46.923Z,0.00
2019-03-16T09:06:46.866Z,4.00
2019-03-16T09:07:46.804Z,4.00
2019-03-16T09:08:46.749Z,4.00
2019-03-16T09:09:46.689Z,0.00
2019-03-16T09:10:46.634Z,0.00
2019-03-16T09:11:46.572Z,4.00
2019-03-16T09:12:54.825Z,4.00
2019-03-16T09:13:46.457Z,0.00
2019-03-16T09:14:46.402Z,4.00
2019-03-16T09:15:46.343Z,4.00
2019-03-16T09:16:46.285Z,4.00
2019-03-16T09:17:46.228Z,4.00
2019-03-16T09:18:46.167Z,4.00
2019-03-16T09:19:46.107Z,4.00
2019-03-16T09:20:46.053Z,4.00
2019-03-16T09:21:45.998Z,4.00
2019-03-16T09:22:45.938Z,4.00
2019-03-16T09:23:45.876Z,0.00
2019-03-16T09:24:45.818Z,0.00
2019-03-16T09:25:45.759Z,0.00
2019-03-16T09:26:45.711Z,4.00
2019-03-16T09:27:45.645Z,4.00
2019-03-16T09:28:45.588Z,4.00
2019-03-16T09:29:45.530Z,4.00
2019-03-16T09:30:45.467Z,4.00
2019-03-16T09:31:45.413Z,4.00
2019-03-16T09:32:45.353Z,4.00
2019-03-16T09:33:45.292Z,8.00
2019-03-16T09:34:45.247Z,4.00
2019-03-16T09:35:45.178Z,8.00
2019-03-16T09:36:45.127Z,8.00
2019-03-16T09:37:45.063Z,8.00
2019-03-16T09:38:45.006Z,8.00
2019-03-16T09:39:44.946Z,4.00
2019-03-16T09:40:44.887Z,4.00
2019-03-16T09:41:44.838Z,4.00
2019-03-16T09:42:44.770Z,4.00
2019-03-16T09:43:44.711Z,8.00
2019-03-16T09:44:44.653Z,8.00
2019-03-16T09:45:44.596Z,8.00
2019-03-16T09:46:44.537Z,8.00
2019-03-16T09:47:44.482Z,8.00
2019-03-16T09:48:44.424Z,8.00
2019-03-16T09:49:44.363Z,4.00
2019-03-16T09:50:44.308Z,8.00
2019-03-16T09:51:44.247Z,8.00
2019-03-16T09:52:44.188Z,8.00
2019-03-16T09:53:44.130Z,8.00
2019-03-16T09:54:44.072Z,4.00
2019-03-16T09:55:44.022Z,8.00
2019-03-16T09:56:43.955Z,4.00
2019-03-16T09:57:43.901Z,4.00
2019-03-16T09:58:43.841Z,4.00
2019-03-16T09:59:43.781Z,4.00
2019-03-16T10:00:43.729Z,4.00
2019-03-16T10:01:43.666Z,8.00
2019-03-16T10:02:43.606Z,4.00
2019-03-16T10:03:43.549Z,4.00
2019-03-16T10:04:43.492Z,4.00
2019-03-16T10:05:43.439Z,4.00
2019-03-16T10:06:43.374Z,4.00
2019-03-16T10:07:43.319Z,4.00
2019-03-16T10:08:43.262Z,4.00
2019-03-16T10:09:43.204Z,4.00
2019-03-16T10:10:43.145Z,4.00
2019-03-16T10:11:43.084Z,4.00
2019-03-16T10:12:43.031Z,4.00
2019-03-16T10:13:42.969Z,4.00
2019-03-16T10:14:42.913Z,4.00
2019-03-16T10:15:42.852Z,4.00
2019-03-16T10:16:42.798Z,0.00
2019-03-16T10:17:42.736Z,0.00
2019-03-16T10:18:42.678Z,0.00
2019-03-16T10:19:42.619Z,4.00
2019-03-16T10:20:42.564Z,4.00
2019-03-16T10:21:42.503Z,4.00
2019-03-16T10:22:42.449Z,0.00
2019-03-16T10:23:42.389Z,0.00
2019-03-16T10:24:42.331Z,0.00
2019-03-16T10:25:42.270Z,0.00
2019-03-16T10:26:42.213Z,0.00
2019-03-16T10:27:42.155Z,0.00
2019-03-16T10:28:43.802Z,4.00
2019-03-16T10:29:42.039Z,0.00
2019-03-16T10:30:41.979Z,0.00
2019-03-16T10:31:41.922Z,0.00
2019-03-16T10:32:41.871Z,0.00
2019-03-16T10:33:41.807Z,0.00
2019-03-16T10:34:41.747Z,0.00
2019-03-16T10:35:41.693Z,0.00
2019-03-16T10:36:41.634Z,0.00
2019-03-16T10:37:41.576Z,0.00
2019-03-16T10:38:41.516Z,0.00
2019-03-16T10:39:41.459Z,0.00
2019-03-16T10:40:41.400Z,0.00
2019-03-16T10:41:41.342Z,0.00
2019-03-16T10:42:41.284Z,0.00
2019-03-16T10:43:41.238Z,0.00
2019-03-16T10:44:41.168Z,0.00
2019-03-16T10:45:41.110Z,0.00
2019-03-16T10:46:41.053Z,0.00
2019-03-16T10:47:41.039Z,0.00
2019-03-16T10:48:40.940Z,0.00
2019-03-16T10:49:40.877Z,0.00
2019-03-16T10:50:40.822Z,0.00
2019-03-16T10:51:40.760Z,0.00
2019-03-16T10:52:40.709Z,0.00
2019-03-16T10:53:40.646Z,0.00
2019-03-16T10:54:40.587Z,0.00
2019-03-16T10:55:40.528Z,0.00
2019-03-16T10:56:40.472Z,0.00
2019-03-16T10:57:40.416Z,0.00
2019-03-16T10:58:40.356Z,4.00
2019-03-16T10:59:40.301Z,4.00
2019-03-16T11:00:40.239Z,4.00
2019-03-16T11:01:40.180Z,0.00
2019-03-16T11:02:40.180Z,0.00
2019-03-16T11:03:40.069Z,0.00
2019-03-16T11:04:40.008Z,4.00
2019-03-16T11:05:39.949Z,0.00
2019-03-16T11:06:39.895Z,4.00
2019-03-16T11:07:39.831Z,4.00
2019-03-16T11:08:39.775Z,4.00
2019-03-16T11:09:39.718Z,4.00
2019-03-16T11:10:39.660Z,4.00
2019-03-16T11:11:39.606Z,4.00
2019-03-16T11:12:39.545Z,0.00
2019-03-16T11:13:39.483Z,4.00
2019-03-16T11:14:41.185Z,8.00
2019-03-16T11:15:39.373Z,4.00
2019-03-16T11:16:39.311Z,4.00
2019-03-16T11:17:39.257Z,4.00
2019-03-16T11:18:39.192Z,4.00
2019-03-16T11:19:39.136Z,8.00
2019-03-16T11:20:39.080Z,4.00
2019-03-16T11:21:39.022Z,4.00
2019-03-16T11:22:38.964Z,4.00
2019-03-16T11:23:38.905Z,4.00
2019-03-16T11:24:38.846Z,8.00
2019-03-16T11:25:38.787Z,8.00
2019-03-16T11:26:38.730Z,8.00
2019-03-16T11:27:38.677Z,4.00
2019-03-16T11:28:38.613Z,4.00
2019-03-16T11:29:38.555Z,8.00
2019-03-16T11:30:38.498Z,8.00
2019-03-16T11:31:38.441Z,8.00
2019-03-16T11:32:38.405Z,8.00
2019-03-16T11:33:38.324Z,4.00
2019-03-16T11:34:38.265Z,4.00
2019-03-16T11:35:38.207Z,8.00
2019-03-16T11:36:38.148Z,4.00
2019-03-16T11:37:38.091Z,8.00
2019-03-16T11:38:38.031Z,8.00
2019-03-16T11:39:37.975Z,8.00
2019-03-16T11:40:37.917Z,8.00
2019-03-16T11:41:37.861Z,8.00
2019-03-16T11:42:37.803Z,8.00
2019-03-16T11:43:37.744Z,8.00
2019-03-16T11:44:37.686Z,8.00
2019-03-16T11:45:37.627Z,32.00
2019-03-16T11:46:37.570Z,32.00
2019-03-16T11:47:37.511Z,36.00
2019-03-16T11:48:37.454Z,36.00
2019-03-16T11:49:37.397Z,24.00
2019-03-16T11:50:37.338Z,24.00
2019-03-16T11:51:37.284Z,40.00
2019-03-16T11:52:37.221Z,16.00
2019-03-16T11:53:37.165Z,28.00
2019-03-16T11:54:37.103Z,16.00
2019-03-16T11:55:37.047Z,28.00
2019-03-16T11:56:36.988Z,12.00
2019-03-16T11:57:36.931Z,8.00
2019-03-16T11:58:36.875Z,8.00
2019-03-16T11:59:36.813Z,8.00
2019-03-16T12:00:36.757Z,8.00
2019-03-16T12:01:36.699Z,8.00
2019-03-16T12:02:36.650Z,8.00
2019-03-16T12:03:36.583Z,8.00
2019-03-16T12:04:36.529Z,4.00
2019-03-16T12:05:36.468Z,4.00
2019-03-16T12:06:36.408Z,4.00
2019-03-16T12:07:36.350Z,4.00
2019-03-16T12:08:36.291Z,8.00
2019-03-16T12:09:36.233Z,8.00
2019-03-16T12:10:36.176Z,8.00
2019-03-16T12:11:36.121Z,8.00
2019-03-16T12:12:36.061Z,4.00
2019-03-16T12:13:36.005Z,4.00
2019-03-16T12:14:35.944Z,8.00
2019-03-16T12:15:35.888Z,8.00
2019-03-16T12:16:35.831Z,8.00
2019-03-16T12:17:35.775Z,8.00
2019-03-16T12:18:35.713Z,8.00
2019-03-16T12:19:35.654Z,8.00
2019-03-16T12:20:35.596Z,8.00
2019-03-16T12:21:35.546Z,8.00
2019-03-16T12:22:35.490Z,8.00
2019-03-16T12:23:35.427Z,4.00
2019-03-16T12:24:35.366Z,4.00
2019-03-16T12:25:35.307Z,4.00
2019-03-16T12:26:35.345Z,4.00
2019-03-16T12:27:35.277Z,4.00
2019-03-16T12:28:35.133Z,8.00
2019-03-16T12:29:35.075Z,8.00
2019-03-16T12:30:35.018Z,8.00
2019-03-16T12:31:34.960Z,8.00
2019-03-16T12:32:34.901Z,8.00
2019-03-16T12:33:34.848Z,8.00
2019-03-16T12:34:34.788Z,4.00
2019-03-16T12:35:34.728Z,8.00
2019-03-16T12:36:34.672Z,8.00
2019-03-16T12:37:34.615Z,8.00
2019-03-16T12:38:34.554Z,4.00
2019-03-16T12:39:35.715Z,4.00
2019-03-16T12:40:34.439Z,8.00
2019-03-16T12:41:34.382Z,4.00
2019-03-16T12:42:34.322Z,8.00
2019-03-16T12:43:34.265Z,8.00
2019-03-16T12:44:34.210Z,12.00
2019-03-16T12:45:34.153Z,12.00
2019-03-16T12:46:34.093Z,12.00
2019-03-16T12:47:34.036Z,12.00
2019-03-16T12:48:33.979Z,12.00
2019-03-16T12:49:33.918Z,8.00
2019-03-16T12:50:33.860Z,8.00
2019-03-16T12:51:33.804Z,8.00
2019-03-16T12:52:33.747Z,12.00
2019-03-16T12:53:33.688Z,8.00
2019-03-16T12:54:33.693Z,8.00
2019-03-16T12:55:33.575Z,8.00
2019-03-16T12:56:33.512Z,12.00
2019-03-16T12:57:33.455Z,8.00
2019-03-16T12:58:33.399Z,12.00
2019-03-16T12:59:45.972Z,8.00
2019-03-16T13:00:33.282Z,8.00
2019-03-16T13:01:33.227Z,8.00
2019-03-16T13:02:33.165Z,8.00
2019-03-16T13:03:33.109Z,12.00
2019-03-16T13:04:33.050Z,12.00
2019-03-16T13:05:32.994Z,8.00
2019-03-16T13:06:32.934Z,12.00
2019-03-16T13:07:32.876Z,8.00
2019-03-16T13:08:32.819Z,8.00
2019-03-16T13:09:32.762Z,12.00
2019-03-16T13:10:32.703Z,8.00
2019-03-16T13:11:32.644Z,8.00
2019-03-16T13:12:32.588Z,8.00
2019-03-16T13:13:32.532Z,8.00
2019-03-16T13:14:32.472Z,8.00
2019-03-16T13:15:32.413Z,8.00
2019-03-16T13:16:32.357Z,8.00