createdAt,value
2019-05-10T14:26:30.465Z,2.40
2019-05-10T14:31:35.040Z,2.77
2019-05-10T14:41:45.270Z,2.15
2019-05-10T14:46:50.158Z,2.42
2019-05-10T14:51:59.098Z,2.62
2019-05-10T14:57:00.040Z,2.60
2019-05-10T15:02:04.136Z,2.47
2019-05-10T15:07:13.557Z,2.62
2019-05-10T15:12:16.358Z,4.53
2019-05-10T15:17:20.465Z,5.62
2019-05-10T15:22:24.879Z,5.45
2019-05-10T15:27:29.097Z,6.40
2019-05-10T15:32:33.082Z,5.92
2019-05-10T15:37:40.899Z,5.53
2019-05-10T15:42:43.485Z,5.22
2019-05-10T15:47:51.998Z,6.25
2019-05-10T15:52:54.435Z,5.53
2019-05-10T15:58:00.200Z,5.90
2019-05-10T16:03:04.669Z,6.85
2019-05-10T16:08:08.767Z,6.58
2019-05-10T16:13:14.621Z,7.03
2019-05-10T16:18:19.090Z,7.83
2019-05-10T16:23:23.094Z,7.28
2019-05-10T16:28:29.582Z,7.37
2019-05-10T16:33:33.653Z,7.03
2019-05-10T16:38:38.141Z,7.55
2019-05-10T16:43:42.366Z,7.00
2019-05-10T16:48:46.636Z,6.42
2019-05-10T16:53:50.753Z,6.08
2019-05-10T16:58:55.156Z,5.83
2019-05-10T17:09:09.370Z,6.25
2019-05-10T17:14:12.649Z,6.28
2019-05-10T17:19:17.264Z,6.50
2019-05-10T17:24:23.947Z,6.72
2019-05-10T17:29:27.183Z,6.95
2019-05-10T17:34:31.093Z,7.50
2019-05-10T17:39:35.355Z,7.23
2019-05-10T17:44:43.271Z,8.18
2019-05-10T17:49:45.546Z,8.75
2019-05-10T17:54:49.498Z,9.50
2019-05-10T17:59:54.684Z,8.43
2019-05-10T18:04:59.670Z,9.15
2019-05-10T18:10:05.218Z,6.22
2019-05-10T18:15:11.179Z,5.53
2019-05-10T18:20:16.835Z,4.72
2019-05-10T18:25:22.382Z,5.08
2019-05-10T18:30:26.619Z,5.03
2019-05-10T18:35:30.810Z,5.78
2019-05-10T18:40:34.889Z,10.30
2019-05-10T18:45:39.232Z,8.57
2019-05-10T18:50:45.422Z,6.28
2019-05-10T18:55:48.958Z,4.72
2019-05-10T19:00:56.041Z,4.23
2019-05-10T19:06:04.209Z,4.62
2019-05-10T19:11:05.391Z,6.50
2019-05-10T19:16:10.225Z,4.85
2019-05-10T19:21:14.312Z,5.00
2019-05-10T19:26:23.678Z,5.45
2019-05-10T19:31:24.567Z,5.42
2019-05-10T19:36:28.701Z,6.03
2019-05-10T19:41:33.117Z,5.80
2019-05-10T19:46:39.478Z,6.40
2019-05-10T19:51:48.403Z,7.00
2019-05-10T19:56:48.968Z,6.60
2019-05-10T20:01:52.967Z,7.47
2019-05-10T20:06:57.401Z,6.53
2019-05-10T20:12:02.079Z,7.92
2019-05-10T20:17:06.353Z,6.72
2019-05-10T20:22:10.484Z,7.42
2019-05-10T20:27:15.190Z,6.80
2019-05-10T20:37:23.151Z,7.60
2019-05-10T20:47:30.368Z,8.20
2019-05-10T20:52:34.959Z,8.23
2019-05-10T20:57:39.103Z,8.10
2019-05-10T21:02:43.169Z,8.25
2019-05-10T21:07:47.321Z,10.10
2019-05-10T21:12:51.350Z,9.13
2019-05-10T21:17:55.569Z,9.48
2019-05-10T21:22:59.955Z,10.30
2019-05-10T21:28:04.055Z,8.30
2019-05-10T21:33:08.093Z,7.87
2019-05-10T21:38:12.234Z,10.58
2019-05-10T21:43:16.161Z,8.70
2019-05-10T21:48:20.152Z,9.33
2019-05-10T21:53:25.434Z,11.25
2019-05-10T21:58:29.725Z,9.10
2019-05-10T22:03:34.023Z,10.13
2019-05-10T22:08:49.137Z,9.93
2019-05-10T22:13:44.348Z,9.65
2019-05-10T22:18:53.842Z,8.15
2019-05-10T22:23:57.969Z,10.88
2019-05-10T22:29:02.215Z,10.25
2019-05-10T22:34:06.389Z,9.03
2019-05-10T22:39:10.887Z,10.15
2019-05-10T22:44:15.023Z,9.73
2019-05-10T22:49:18.946Z,10.60
2019-05-10T22:54:23.238Z,11.40
2019-05-10T22:59:27.354Z,10.82
2019-05-10T23:04:31.750Z,11.08
2019-05-10T23:09:35.951Z,11.65
2019-05-10T23:14:40.471Z,11.70
2019-05-10T23:24:50.438Z,11.38
2019-05-10T23:29:54.524Z,13.43
2019-05-10T23:34:58.736Z,12.50
2019-05-10T23:40:02.773Z,13.95
2019-05-10T23:45:06.918Z,13.38
2019-05-10T23:50:11.154Z,15.70
2019-05-10T23:55:15.281Z,16.23
