createdAt,value
2023-03-11T00:01:49.350Z,2.70
2023-03-11T00:03:54.234Z,2.88
2023-03-11T00:06:03.610Z,3.08
2023-03-11T00:08:12.024Z,3.30
2023-03-11T00:10:19.074Z,2.53
2023-03-11T00:12:26.519Z,2.80
2023-03-11T00:14:31.588Z,2.65
2023-03-11T00:16:36.506Z,2.45
2023-03-11T00:18:41.371Z,2.63
2023-03-11T00:20:49.305Z,2.60
2023-03-11T00:22:54.299Z,2.50
2023-03-11T00:24:59.160Z,2.30
2023-03-11T00:27:04.097Z,2.50
2023-03-11T00:29:12.125Z,2.55
2023-03-11T00:31:19.621Z,2.40
2023-03-11T00:33:24.511Z,2.80
2023-03-11T00:35:33.453Z,3.10
2023-03-11T00:37:38.334Z,3.08
2023-03-11T00:39:43.300Z,2.67
2023-03-11T00:41:50.767Z,2.63
2023-03-11T00:43:55.677Z,2.90
2023-03-11T00:46:04.956Z,2.72
2023-03-11T00:48:11.088Z,2.47
2023-03-11T00:50:20.569Z,2.60
2023-03-11T00:52:25.723Z,2.22
2023-03-11T00:54:31.088Z,2.17
2023-03-11T00:56:36.260Z,1.90
2023-03-11T00:58:42.175Z,2.35
2023-03-11T01:00:47.362Z,1.90
2023-03-11T01:02:56.608Z,1.67
2023-03-11T01:05:01.450Z,2.25
2023-03-11T01:07:06.609Z,1.83
2023-03-11T01:09:11.455Z,1.75
2023-03-11T01:11:16.346Z,1.80
2023-03-11T01:13:24.216Z,1.92
2023-03-11T01:15:33.238Z,1.92
2023-03-11T01:17:38.663Z,1.92
2023-03-11T01:19:46.091Z,1.60
2023-03-11T01:21:51.470Z,2.03
2023-03-11T01:23:56.354Z,1.67
2023-03-11T01:26:04.275Z,1.88
2023-03-11T01:28:10.491Z,1.83
2023-03-11T01:30:19.465Z,2.40
2023-03-11T01:32:24.636Z,2.00
2023-03-11T01:34:29.589Z,2.15
2023-03-11T01:36:39.308Z,1.90
2023-03-11T01:38:44.345Z,2.45
2023-03-11T01:40:52.285Z,2.83
2023-03-11T01:42:58.069Z,2.70
2023-03-11T01:45:03.246Z,2.40
2023-03-11T01:47:41.597Z,2.40
2023-03-11T01:49:48.118Z,2.33
2023-03-11T01:52:00.264Z,2.30
2023-03-11T01:54:11.454Z,2.05
2023-03-11T01:56:17.590Z,2.28
2023-03-11T01:58:28.249Z,2.00
2023-03-11T02:00:33.239Z,1.95
2023-03-11T02:02:43.309Z,2.20
2023-03-11T02:04:49.236Z,2.03
2023-03-11T02:06:58.177Z,1.92
2023-03-11T02:09:04.346Z,1.98
2023-03-11T02:11:14.281Z,1.73
2023-03-11T02:13:20.723Z,1.70
2023-03-11T02:15:28.513Z,1.70
2023-03-11T02:17:37.168Z,1.70
2023-03-11T02:20:02.093Z,1.75
2023-03-11T02:22:11.468Z,1.90
2023-03-11T02:24:24.223Z,1.85
2023-03-11T02:26:36.022Z,1.88
2023-03-11T02:28:45.533Z,2.00
2023-03-11T02:30:52.497Z,2.13
2023-03-11T02:32:59.149Z,2.47
2023-03-11T02:35:04.206Z,2.03
2023-03-11T02:37:11.809Z,2.60
2023-03-11T02:39:20.088Z,2.15
2023-03-11T02:41:25.067Z,2.95
2023-03-11T02:43:37.412Z,2.45
2023-03-11T02:45:48.455Z,2.17
2023-03-11T02:47:55.648Z,2.30
2023-03-11T02:50:00.985Z,2.50
2023-03-11T02:52:06.779Z,2.50
2023-03-11T02:54:12.334Z,2.78
2023-03-11T02:56:17.387Z,2.72
2023-03-11T02:58:22.788Z,2.67
2023-03-11T03:00:28.494Z,2.67
2023-03-11T03:02:41.714Z,2.30
2023-03-11T03:04:47.688Z,2.38
2023-03-11T03:06:53.376Z,3.08
2023-03-11T03:08:59.164Z,2.65
2023-03-11T03:11:04.095Z,2.60
2023-03-11T03:13:09.005Z,2.67
2023-03-11T03:15:16.356Z,3.17
2023-03-11T03:17:22.399Z,2.92
2023-03-11T03:19:30.316Z,3.22
2023-03-11T03:21:35.209Z,2.55
2023-03-11T03:23:40.672Z,2.42
2023-03-11T03:25:46.346Z,2.90
2023-03-11T03:27:52.241Z,2.83
2023-03-11T03:29:58.254Z,2.60
2023-03-11T03:32:03.277Z,2.60
2023-03-11T03:34:08.513Z,2.85
2023-03-11T03:36:18.382Z,3.00
2023-03-11T03:38:28.540Z,3.00
2023-03-11T03:40:34.056Z,2.65
2023-03-11T03:42:42.353Z,3.05
2023-03-11T03:44:48.017Z,2.90
2023-03-11T03:46:52.992Z,2.83
2023-03-11T03:48:58.179Z,2.75
2023-03-11T03:51:08.635Z,3.00
2023-03-11T03:53:19.249Z,3.17
2023-03-11T03:55:24.432Z,3.15
2023-03-11T03:57:31.278Z,2.75
2023-03-11T03:59:36.605Z,3.47
2023-03-11T04:01:41.476Z,2.97
2023-03-11T04:03:46.856Z,2.95
2023-03-11T04:05:52.607Z,3.10
2023-03-11T04:07:58.278Z,2.42
2023-03-11T04:10:07.244Z,2.72
2023-03-11T04:12:17.516Z,2.90
2023-03-11T04:14:23.835Z,2.30
2023-03-11T04:16:33.729Z,2.90
2023-03-11T04:18:43.265Z,2.47
2023-03-11T04:20:48.478Z,2.70
2023-03-11T04:22:53.611Z,2.75
2023-03-11T04:25:01.894Z,2.40
2023-03-11T04:27:12.262Z,2.42
2023-03-11T04:29:18.842Z,2.40
2023-03-11T04:31:27.902Z,2.13
2023-03-11T04:33:33.361Z,2.35
2023-03-11T04:35:41.269Z,2.45
2023-03-11T04:37:46.212Z,2.00
2023-03-11T04:39:54.217Z,1.95
2023-03-11T04:42:01.173Z,1.67
2023-03-11T04:44:10.485Z,2.00
2023-03-11T04:46:16.048Z,1.80
2023-03-11T04:48:21.360Z,1.88
2023-03-11T04:50:27.643Z,1.90
2023-03-11T04:52:32.753Z,2.03
2023-03-11T04:54:37.758Z,1.88
2023-03-11T04:56:43.894Z,2.03
2023-03-11T04:58:49.012Z,2.13
2023-03-11T05:00:57.747Z,1.90
2023-03-11T05:03:03.114Z,1.70
2023-03-11T05:05:10.756Z,2.22
2023-03-11T05:07:16.683Z,1.75
2023-03-11T05:09:22.091Z,2.03
2023-03-11T05:11:27.880Z,2.15
2023-03-11T05:13:33.082Z,2.05
2023-03-11T05:15:38.796Z,2.03
2023-03-11T05:17:47.414Z,1.95
2023-03-11T05:19:53.701Z,2.10
2023-03-11T05:22:04.113Z,2.33
2023-03-11T05:24:09.872Z,2.08
2023-03-11T05:26:14.754Z,2.40
2023-03-11T05:28:21.787Z,2.28
2023-03-11T05:30:30.290Z,2.20
2023-03-11T05:32:36.566Z,1.88
2023-03-11T05:34:46.698Z,1.98
2023-03-11T05:36:53.816Z,2.38
2023-03-11T05:39:00.396Z,2.47
2023-03-11T05:41:07.206Z,2.25
2023-03-11T05:43:12.688Z,1.80
2023-03-11T05:45:21.171Z,2.03
2023-03-11T05:47:28.326Z,2.20
2023-03-11T05:49:35.162Z,2.30
2023-03-11T05:51:42.942Z,1.92
2023-03-11T05:53:49.967Z,2.25
2023-03-11T05:56:07.669Z,2.42
2023-03-11T05:58:12.817Z,1.90
2023-03-11T06:00:20.580Z,1.92
2023-03-11T06:02:29.790Z,1.90
2023-03-11T06:04:34.802Z,1.75
2023-03-11T06:06:45.487Z,1.80
2023-03-11T06:08:51.268Z,1.90
2023-03-11T06:11:04.979Z,2.20
2023-03-11T06:13:10.483Z,1.50
2023-03-11T06:15:24.606Z,1.58
2023-03-11T06:17:31.543Z,2.33
2023-03-11T06:19:36.878Z,1.90
2023-03-11T06:21:44.809Z,1.77
2023-03-11T06:23:50.286Z,2.22
2023-03-11T06:25:59.511Z,1.88
2023-03-11T06:28:06.412Z,2.38
2023-03-11T06:30:14.457Z,2.22
2023-03-11T06:32:27.355Z,1.80
2023-03-11T06:34:32.242Z,2.00
2023-03-11T06:36:37.300Z,1.75
2023-03-11T06:38:46.502Z,1.92
2023-03-11T06:40:52.477Z,2.10
2023-03-11T06:42:57.946Z,1.85
2023-03-11T06:45:04.598Z,1.83
2023-03-11T06:47:10.062Z,2.63
2023-03-11T06:49:15.185Z,2.25
2023-03-11T06:51:21.656Z,2.63
2023-03-11T06:53:27.231Z,1.95
2023-03-11T06:55:34.769Z,1.52
2023-03-11T06:57:40.687Z,1.80
2023-03-11T06:59:47.928Z,1.42
2023-03-11T07:01:55.679Z,1.63
2023-03-11T07:04:00.590Z,2.08
2023-03-11T07:06:06.756Z,1.50
2023-03-11T07:08:11.816Z,1.90
2023-03-11T07:10:17.412Z,1.48
2023-03-11T07:12:25.782Z,1.48
2023-03-11T07:14:30.811Z,1.35
2023-03-11T07:16:36.006Z,1.60
2023-03-11T07:18:48.008Z,1.85
2023-03-11T07:20:53.118Z,1.38
2023-03-11T07:22:58.558Z,1.48
2023-03-11T07:25:03.425Z,1.50
2023-03-11T07:27:08.892Z,1.27
2023-03-11T07:29:16.351Z,1.48
2023-03-11T07:31:23.968Z,1.27
2023-03-11T07:33:29.093Z,1.58
2023-03-11T07:35:34.357Z,1.55
2023-03-11T07:37:39.476Z,1.80
2023-03-11T07:39:44.335Z,1.30
2023-03-11T07:41:49.885Z,1.42
2023-03-11T07:43:58.840Z,1.65
2023-03-11T07:46:16.562Z,1.42
2023-03-11T07:48:21.777Z,1.50
2023-03-11T07:50:26.676Z,1.38
2023-03-11T07:52:34.229Z,1.90
2023-03-11T07:54:39.136Z,1.70
2023-03-11T07:56:44.280Z,1.40
2023-03-11T07:58:49.944Z,1.67
2023-03-11T08:00:57.062Z,1.60
2023-03-11T08:03:05.767Z,1.88
2023-03-11T08:05:13.220Z,1.92
2023-03-11T08:07:18.908Z,1.38
2023-03-11T08:09:24.588Z,1.60
2023-03-11T08:11:32.679Z,2.03
2023-03-11T08:13:38.838Z,2.00
2023-03-11T08:15:44.686Z,1.73
2023-03-11T08:17:50.227Z,1.50
2023-03-11T08:19:59.696Z,1.63
2023-03-11T08:22:06.232Z,1.88
2023-03-11T08:24:15.027Z,1.83
2023-03-11T08:26:24.421Z,1.60
2023-03-11T08:28:30.292Z,1.90
2023-03-11T08:30:36.870Z,2.35
2023-03-11T08:32:43.014Z,2.05
2023-03-11T08:34:48.390Z,1.85
2023-03-11T08:36:57.835Z,2.33
2023-03-11T08:39:03.904Z,2.13
2023-03-11T08:41:10.018Z,2.67
2023-03-11T08:43:17.218Z,2.38
2023-03-11T08:45:23.532Z,1.90
2023-03-11T08:47:29.237Z,2.05
2023-03-11T08:49:35.410Z,2.00
2023-03-11T08:51:42.753Z,2.00
2023-03-11T08:53:51.820Z,1.90
2023-03-11T08:55:57.713Z,1.75
2023-03-11T08:58:03.723Z,2.10
2023-03-11T09:00:13.380Z,1.90
2023-03-11T09:02:18.994Z,2.03
2023-03-11T09:04:25.223Z,1.55
2023-03-11T09:06:31.023Z,1.70
2023-03-11T09:08:37.737Z,1.48
2023-03-11T09:10:46.741Z,1.58
2023-03-11T09:12:53.666Z,2.15
2023-03-11T09:14:59.715Z,1.55
2023-03-11T09:17:05.044Z,1.98
2023-03-11T09:19:10.404Z,1.48
2023-03-11T09:21:16.659Z,1.33
2023-03-11T09:23:22.900Z,1.60
2023-03-11T09:25:28.468Z,1.70
2023-03-11T09:27:38.253Z,1.50
2023-03-11T09:29:45.610Z,1.60
2023-03-11T09:31:52.874Z,1.40
2023-03-11T09:33:59.974Z,1.90
2023-03-11T09:36:05.834Z,1.40
2023-03-11T09:38:11.367Z,1.00
2023-03-11T09:40:21.904Z,1.20
2023-03-11T09:42:40.493Z,1.35
2023-03-11T09:44:54.030Z,1.40
2023-03-11T09:47:39.722Z,1.17
2023-03-11T09:50:15.229Z,1.23
2023-03-11T09:52:27.573Z,0.90
2023-03-11T09:54:37.928Z,1.57
2023-03-11T09:56:45.358Z,1.52
2023-03-11T09:58:55.372Z,1.20
2023-03-11T10:01:00.585Z,1.40
2023-03-11T10:03:09.397Z,1.17
2023-03-11T10:05:23.030Z,1.42
2023-03-11T10:07:34.978Z,1.00
2023-03-11T10:09:50.762Z,1.25
2023-03-11T10:12:13.485Z,1.27
2023-03-11T10:14:45.938Z,1.50
2023-03-11T10:17:00.868Z,1.00
2023-03-11T10:19:18.000Z,1.20
2023-03-11T10:21:39.420Z,1.60
2023-03-11T10:24:10.188Z,0.82
2023-03-11T10:26:21.436Z,1.30
2023-03-11T10:28:34.095Z,0.70
2023-03-11T10:30:48.873Z,1.00
2023-03-11T10:32:59.710Z,1.20
2023-03-11T10:35:14.784Z,1.25
2023-03-11T10:37:30.928Z,1.00
2023-03-11T10:39:44.860Z,1.00
2023-03-11T10:41:56.971Z,0.77
2023-03-11T10:44:09.115Z,0.90
2023-03-11T10:46:22.716Z,1.00
2023-03-11T10:48:28.746Z,0.95
2023-03-11T10:50:37.468Z,0.77
2023-03-11T10:52:48.961Z,1.20
2023-03-11T10:55:05.869Z,0.80
2023-03-11T10:57:26.510Z,0.95
2023-03-11T10:59:37.563Z,0.80
2023-03-11T11:01:59.269Z,0.90
2023-03-11T11:04:05.214Z,1.05
2023-03-11T11:06:23.569Z,1.05
2023-03-11T11:08:28.531Z,0.88
2023-03-11T11:10:34.801Z,0.73
2023-03-11T11:12:40.109Z,0.90
2023-03-11T11:14:51.259Z,1.02
2023-03-11T11:16:58.795Z,0.88
2023-03-11T11:19:07.370Z,0.98
2023-03-11T11:21:17.416Z,1.30
2023-03-11T11:23:30.605Z,0.80
2023-03-11T11:25:38.343Z,1.27
2023-03-11T11:27:58.516Z,1.67
2023-03-11T11:30:18.913Z,1.48
2023-03-11T11:32:29.266Z,0.98
2023-03-11T11:34:37.009Z,0.93
2023-03-11T11:36:42.572Z,0.80
2023-03-11T11:38:47.798Z,2.10
2023-03-11T11:40:54.173Z,1.60
2023-03-11T11:43:03.560Z,0.93
2023-03-11T11:45:19.236Z,0.88
2023-03-11T11:47:31.018Z,1.30
2023-03-11T11:49:37.709Z,0.70
2023-03-11T11:51:48.545Z,0.80
2023-03-11T11:54:02.348Z,0.88
2023-03-11T11:56:07.555Z,1.02
2023-03-11T11:58:14.909Z,1.50
2023-03-11T12:00:25.432Z,0.70
2023-03-11T12:02:50.010Z,1.20
2023-03-11T12:04:59.675Z,1.30
2023-03-11T12:07:19.621Z,1.50
2023-03-11T12:09:32.927Z,0.80
2023-03-11T12:11:45.022Z,0.98
2023-03-11T12:14:03.392Z,1.30
2023-03-11T12:16:19.457Z,0.73
2023-03-11T12:18:35.330Z,0.63
2023-03-11T12:20:46.098Z,0.70
2023-03-11T12:23:21.452Z,1.35
2023-03-11T12:25:37.566Z,1.40
2023-03-11T12:27:47.660Z,0.70
2023-03-11T12:29:57.640Z,0.45
2023-03-11T12:32:04.419Z,0.70
2023-03-11T12:34:17.983Z,0.90
2023-03-11T12:36:32.059Z,0.68
2023-03-11T12:38:40.082Z,0.95
2023-03-11T12:41:09.615Z,1.00
2023-03-11T12:43:47.305Z,0.77
2023-03-11T12:45:55.856Z,0.60
2023-03-11T12:48:37.713Z,0.90
2023-03-11T12:50:47.203Z,0.93
2023-03-11T12:52:57.531Z,1.02
2023-03-11T12:55:39.603Z,0.70
2023-03-11T12:57:57.062Z,1.38
2023-03-11T13:00:45.469Z,0.82
2023-03-11T13:03:46.112Z,1.30
2023-03-11T13:06:08.366Z,0.80
2023-03-11T13:08:20.409Z,1.10
2023-03-11T13:10:43.231Z,0.73
2023-03-11T13:12:50.315Z,1.05
2023-03-11T13:15:42.917Z,0.90
2023-03-11T13:18:02.193Z,0.73
2023-03-11T13:20:56.271Z,0.73
2023-03-11T13:23:40.774Z,0.90
2023-03-11T13:26:00.500Z,0.70
2023-03-11T13:28:48.270Z,1.08
2023-03-11T13:31:00.409Z,1.10
2023-03-11T13:33:36.740Z,0.70
2023-03-11T13:36:02.732Z,1.00
2023-03-11T13:38:40.114Z,1.05
2023-03-11T13:40:49.753Z,0.90
2023-03-11T13:43:02.351Z,0.98
2023-03-11T13:45:18.070Z,0.70
2023-03-11T13:47:24.413Z,1.10
2023-03-11T13:49:38.567Z,1.02
2023-03-11T13:51:47.761Z,1.38
2023-03-11T13:53:59.033Z,0.90
2023-03-11T13:56:07.905Z,1.23
2023-03-11T13:58:23.554Z,0.82
2023-03-11T14:00:31.568Z,1.05
2023-03-11T14:02:38.632Z,1.00
2023-03-11T14:04:49.739Z,1.15
2023-03-11T14:06:55.397Z,0.88
2023-03-11T14:09:00.956Z,1.05
2023-03-11T14:11:20.405Z,1.08
2023-03-11T14:13:28.552Z,0.82
2023-03-11T14:15:47.021Z,1.00
2023-03-11T14:17:53.986Z,0.95
2023-03-11T14:20:22.222Z,1.02
2023-03-11T14:22:27.460Z,1.15
2023-03-11T14:24:34.212Z,0.98
2023-03-11T14:26:47.968Z,0.90
2023-03-11T14:28:55.848Z,0.65
2023-03-11T14:31:03.247Z,1.27
2023-03-11T14:33:24.327Z,1.00
2023-03-11T14:35:29.912Z,0.88
2023-03-11T14:37:37.010Z,1.13
2023-03-11T14:39:49.229Z,1.05
2023-03-11T14:42:05.645Z,0.75
2023-03-11T14:44:14.174Z,1.00
2023-03-11T14:46:24.356Z,0.90
2023-03-11T14:48:32.845Z,1.35
2023-03-11T14:50:38.955Z,0.90
2023-03-11T14:52:49.432Z,1.00
2023-03-11T14:54:56.514Z,0.93
2023-03-11T14:57:09.762Z,0.90
2023-03-11T14:59:23.172Z,1.02
2023-03-11T15:01:31.537Z,0.90
2023-03-11T15:03:41.270Z,0.88
2023-03-11T15:05:51.187Z,1.20
2023-03-11T15:08:03.049Z,0.85
2023-03-11T15:10:12.624Z,0.70
2023-03-11T15:12:37.547Z,0.70
2023-03-11T15:14:53.687Z,0.90
2023-03-11T15:17:23.233Z,0.80
2023-03-11T15:19:38.330Z,1.00
2023-03-11T15:21:49.387Z,1.15
2023-03-11T15:23:59.082Z,0.90
2023-03-11T15:26:04.639Z,0.90
2023-03-11T15:28:30.509Z,0.80
2023-03-11T15:30:35.851Z,0.75
2023-03-11T15:32:45.136Z,0.73
2023-03-11T15:35:04.444Z,0.80
2023-03-11T15:37:23.475Z,0.80
2023-03-11T15:39:46.847Z,0.65
2023-03-11T15:42:03.671Z,0.95
2023-03-11T15:44:27.006Z,0.90
2023-03-11T15:46:31.994Z,0.70
2023-03-11T15:48:36.922Z,1.25
2023-03-11T15:50:53.848Z,0.90
2023-03-11T15:53:01.052Z,0.70
2023-03-11T15:55:06.427Z,0.90
2023-03-11T15:57:19.923Z,0.90
2023-03-11T15:59:28.222Z,1.23
2023-03-11T16:01:33.508Z,1.55
2023-03-11T16:03:39.050Z,1.30
2023-03-11T16:05:44.693Z,0.98
2023-03-11T16:07:50.256Z,0.98
2023-03-11T16:09:55.568Z,1.33
2023-03-11T16:12:00.498Z,0.98
2023-03-11T16:14:06.841Z,1.08
2023-03-11T16:16:20.746Z,1.10
2023-03-11T16:18:25.754Z,1.17
2023-03-11T16:20:36.490Z,0.75
2023-03-11T16:22:41.623Z,0.70
2023-03-11T16:24:47.313Z,0.80
2023-03-11T16:26:53.437Z,0.90
2023-03-11T16:29:09.023Z,1.15
2023-03-11T16:31:25.750Z,0.77
2023-03-11T16:33:30.711Z,0.90
2023-03-11T16:35:36.349Z,0.82
2023-03-11T16:37:43.437Z,0.93
2023-03-11T16:39:49.122Z,1.40
2023-03-11T16:41:54.051Z,1.17
2023-03-11T16:43:58.957Z,0.95
2023-03-11T16:46:03.977Z,1.30
2023-03-11T16:48:11.615Z,1.67
2023-03-11T16:50:16.791Z,1.20
2023-03-11T16:52:23.095Z,0.88
2023-03-11T16:54:28.141Z,1.15
2023-03-11T16:56:33.236Z,1.15
2023-03-11T16:58:38.181Z,1.05
2023-03-11T17:00:43.971Z,1.65
2023-03-11T17:02:48.933Z,1.10
2023-03-11T17:04:56.499Z,1.20
2023-03-11T17:07:01.509Z,1.48
2023-03-11T17:09:06.805Z,1.15
2023-03-11T17:11:18.835Z,1.00
2023-03-11T17:13:23.828Z,1.45
2023-03-11T17:15:28.748Z,1.27
2023-03-11T17:17:33.770Z,0.88
2023-03-11T17:19:38.907Z,0.70
2023-03-11T17:21:46.588Z,1.10
2023-03-11T17:23:52.446Z,0.93
2023-03-11T17:25:57.388Z,1.27
2023-03-11T17:28:02.318Z,1.20
2023-03-11T17:30:10.490Z,0.98
2023-03-11T17:32:17.619Z,0.80
2023-03-11T17:34:22.846Z,0.80
2023-03-11T17:36:28.447Z,1.52
2023-03-11T17:38:36.419Z,1.95
2023-03-11T17:40:41.376Z,1.17
2023-03-11T17:42:46.315Z,1.33
2023-03-11T17:44:52.312Z,1.10
2023-03-11T17:46:57.319Z,1.20
2023-03-11T17:49:02.756Z,1.17
2023-03-11T17:51:10.488Z,1.15
2023-03-11T17:53:15.441Z,1.05
2023-03-11T17:55:22.996Z,1.63
2023-03-11T17:57:28.043Z,1.05
2023-03-11T17:59:32.965Z,1.13
2023-03-11T18:01:38.130Z,1.30
2023-03-11T18:03:43.338Z,1.38
2023-03-11T18:05:58.065Z,1.10
2023-03-11T18:08:03.255Z,1.52
2023-03-11T18:10:10.116Z,1.25
2023-03-11T18:12:17.734Z,1.27
2023-03-11T18:14:23.422Z,1.42
2023-03-11T18:16:31.995Z,1.20
2023-03-11T18:18:39.078Z,1.98
2023-03-11T18:20:44.108Z,1.58
2023-03-11T18:22:49.404Z,1.27
2023-03-11T18:24:54.461Z,1.33
2023-03-11T18:26:59.386Z,1.27
2023-03-11T18:29:06.958Z,1.42
2023-03-11T18:31:14.003Z,1.75
2023-03-11T18:33:19.423Z,1.48
2023-03-11T18:35:24.465Z,1.40
2023-03-11T18:37:29.769Z,1.80
2023-03-11T18:39:34.837Z,3.00
2023-03-11T18:41:39.744Z,3.40
2023-03-11T18:43:44.663Z,5.22
2023-03-11T18:45:52.424Z,5.90
2023-03-11T18:47:57.401Z,3.92
2023-03-11T18:50:02.576Z,4.63
2023-03-11T18:52:09.136Z,4.50
2023-03-11T18:54:14.674Z,4.75
2023-03-11T18:56:20.946Z,5.00
2023-03-11T18:58:25.885Z,4.18
2023-03-11T19:00:30.816Z,4.65
2023-03-11T19:02:38.386Z,4.65
2023-03-11T19:04:44.002Z,3.72
2023-03-11T19:06:50.191Z,3.10
2023-03-11T19:08:55.489Z,2.70
2023-03-11T19:11:00.523Z,3.33
2023-03-11T19:13:05.438Z,5.30
2023-03-11T19:15:12.791Z,4.07
2023-03-11T19:17:18.407Z,3.78
2023-03-11T19:19:25.988Z,3.50
2023-03-11T19:21:31.196Z,4.28
2023-03-11T19:23:37.045Z,4.90
2023-03-11T19:25:50.592Z,4.60
2023-03-11T19:28:02.046Z,5.53
2023-03-11T19:30:10.223Z,5.50
2023-03-11T19:32:15.194Z,5.57
2023-03-11T19:34:21.482Z,5.50
2023-03-11T19:36:30.194Z,6.20
2023-03-11T19:38:36.435Z,5.85
2023-03-11T19:40:41.842Z,4.95
2023-03-11T19:42:46.999Z,5.03
2023-03-11T19:44:52.398Z,5.53
2023-03-11T19:46:57.372Z,5.18
2023-03-11T19:49:02.650Z,5.35
2023-03-11T19:51:09.304Z,4.82
2023-03-11T19:53:16.843Z,4.75
2023-03-11T19:55:22.190Z,6.05
2023-03-11T19:57:27.439Z,6.20
2023-03-11T19:59:32.768Z,5.32
2023-03-11T20:01:38.181Z,5.57
2023-03-11T20:03:43.815Z,5.28
2023-03-11T20:05:50.891Z,4.90
2023-03-11T20:07:55.841Z,5.05
2023-03-11T20:10:04.144Z,5.38
2023-03-11T20:12:10.473Z,5.10
2023-03-11T20:14:15.952Z,5.70
2023-03-11T20:16:22.674Z,4.80
2023-03-11T20:18:27.685Z,4.72
2023-03-11T20:20:33.498Z,5.75
2023-03-11T20:22:38.430Z,5.57
2023-03-11T20:24:43.415Z,5.63
2023-03-11T20:26:51.435Z,5.60
2023-03-11T20:28:58.460Z,5.40
2023-03-11T20:31:11.279Z,5.32
2023-03-11T20:33:16.254Z,4.88
2023-03-11T20:35:21.426Z,5.38
2023-03-11T20:37:26.491Z,4.88
2023-03-11T20:39:31.459Z,5.05
2023-03-11T20:41:40.036Z,5.05
2023-03-11T20:43:48.262Z,6.32
2023-03-11T20:45:53.526Z,6.03
2023-03-11T20:47:58.776Z,4.85
2023-03-11T20:50:03.914Z,5.28
2023-03-11T20:52:08.864Z,5.38
2023-03-11T20:54:14.082Z,5.50
2023-03-11T20:56:24.167Z,4.70
2023-03-11T20:58:29.408Z,5.40
2023-03-11T21:00:37.068Z,5.80
2023-03-11T21:02:44.188Z,5.68
2023-03-11T21:04:49.334Z,5.45
2023-03-11T21:06:55.482Z,6.05
2023-03-11T21:09:04.882Z,5.40
2023-03-11T21:11:09.947Z,5.85
2023-03-11T21:13:15.230Z,5.45
2023-03-11T21:15:20.642Z,5.45
2023-03-11T21:17:28.912Z,5.55
2023-03-11T21:19:33.928Z,5.78
2023-03-11T21:21:39.433Z,5.85
2023-03-11T21:23:45.491Z,6.60
2023-03-11T21:25:50.566Z,6.30
2023-03-11T21:27:55.788Z,6.90
2023-03-11T21:30:02.060Z,7.20
2023-03-11T21:32:08.086Z,6.30
2023-03-11T21:34:15.769Z,6.95
2023-03-11T21:36:21.108Z,6.30
2023-03-11T21:38:27.629Z,6.32
2023-03-11T21:40:32.674Z,6.32
2023-03-11T21:42:37.600Z,6.07
2023-03-11T21:44:43.725Z,6.28
2023-03-11T21:46:49.107Z,6.25
2023-03-11T21:48:54.708Z,6.60
2023-03-11T21:51:02.366Z,6.50
2023-03-11T21:53:07.461Z,5.30
2023-03-11T21:55:13.212Z,6.15
2023-03-11T21:57:18.112Z,7.05
2023-03-11T21:59:25.501Z,6.60
2023-03-11T22:01:30.816Z,8.05
2023-03-11T22:03:36.682Z,7.38
2023-03-11T22:05:42.560Z,8.15
2023-03-11T22:07:50.503Z,6.97
2023-03-11T22:09:55.830Z,7.60
2023-03-11T22:12:00.833Z,7.18
2023-03-11T22:14:05.857Z,8.43
2023-03-11T22:16:11.535Z,7.78
2023-03-11T22:18:16.796Z,7.00
2023-03-11T22:20:22.266Z,7.53
2023-03-11T22:22:27.491Z,6.88
2023-03-11T22:24:35.009Z,6.93
2023-03-11T22:26:40.381Z,7.45
2023-03-11T22:28:45.576Z,7.35
2023-03-11T22:30:50.478Z,6.38
2023-03-11T22:32:55.537Z,7.60
2023-03-11T22:35:00.575Z,7.70
2023-03-11T22:37:05.514Z,7.45
2023-03-11T22:39:10.499Z,7.32
2023-03-11T22:41:20.262Z,7.13
2023-03-11T22:43:25.597Z,8.30
2023-03-11T22:45:30.617Z,7.10
2023-03-11T22:47:36.137Z,7.32
2023-03-11T22:49:41.417Z,6.65
2023-03-11T22:51:46.354Z,8.18
2023-03-11T22:53:51.318Z,7.70
2023-03-11T22:55:56.297Z,7.00
2023-03-11T22:58:03.881Z,5.93
2023-03-11T23:00:17.265Z,5.30
2023-03-11T23:02:22.289Z,5.90
2023-03-11T23:04:27.456Z,6.88
2023-03-11T23:06:32.534Z,6.50
2023-03-11T23:08:38.144Z,6.35
2023-03-11T23:10:44.224Z,6.50
2023-03-11T23:12:49.564Z,6.20
2023-03-11T23:14:57.037Z,6.65
2023-03-11T23:17:02.022Z,7.13
2023-03-11T23:19:06.973Z,6.75
2023-03-11T23:21:19.625Z,7.60
2023-03-11T23:23:25.089Z,6.47
2023-03-11T23:25:30.150Z,6.45
2023-03-11T23:27:35.769Z,7.32
2023-03-11T23:29:44.072Z,6.10
2023-03-11T23:31:51.604Z,6.20
2023-03-11T23:33:56.917Z,6.57
2023-03-11T23:36:03.771Z,6.80
2023-03-11T23:38:08.712Z,5.88
2023-03-11T23:40:15.319Z,6.30
2023-03-11T23:42:25.862Z,6.80
2023-03-11T23:44:31.660Z,6.90
2023-03-11T23:46:36.628Z,5.05
2023-03-11T23:48:44.672Z,5.10
2023-03-11T23:50:49.854Z,6.20
2023-03-11T23:52:54.779Z,4.85
2023-03-11T23:54:59.720Z,6.07
2023-03-11T23:57:04.689Z,5.40
2023-03-11T23:59:10.197Z,5.40
