createdAt,value
2018-04-01T00:01:57.142Z,25.73
2018-04-01T00:04:24.619Z,19.90
2018-04-01T00:06:53.136Z,21.20
2018-04-01T00:09:20.665Z,19.27
2018-04-01T00:11:48.144Z,29.30
2018-04-01T00:14:15.651Z,23.30
2018-04-01T00:16:43.132Z,19.63
2018-04-01T00:19:11.236Z,20.40
2018-04-01T00:21:38.733Z,20.30
2018-04-01T00:24:07.048Z,22.50
2018-04-01T00:26:34.617Z,20.93
2018-04-01T00:29:02.096Z,24.00
2018-04-01T00:31:29.601Z,20.63
2018-04-01T00:33:57.340Z,19.67
2018-04-01T00:36:24.813Z,24.00
2018-04-01T00:38:53.147Z,26.57
2018-04-01T00:41:20.641Z,22.47
2018-04-01T00:43:48.136Z,26.73
2018-04-01T00:46:15.668Z,22.90
2018-04-01T00:48:44.637Z,22.00
2018-04-01T00:51:12.972Z,27.63
2018-04-01T00:53:40.878Z,27.03
2018-04-01T00:56:08.369Z,23.23
2018-04-01T00:58:37.291Z,26.43
2018-04-01T01:01:04.867Z,34.17
2018-04-01T01:03:32.470Z,26.73
2018-04-01T01:05:59.960Z,28.90
2018-04-01T01:08:27.553Z,31.73
2018-04-01T01:10:55.249Z,32.90
2018-04-01T01:13:22.732Z,34.50
2018-04-01T01:15:51.007Z,39.57
2018-04-01T01:18:20.159Z,34.37
2018-04-01T01:20:47.628Z,32.10
2018-04-01T01:23:15.167Z,33.63
2018-04-01T01:25:42.675Z,38.20
2018-04-01T01:28:11.005Z,40.03
2018-04-01T01:30:38.487Z,41.83
2018-04-01T01:33:06.020Z,41.30
2018-04-01T01:35:34.050Z,40.57
2018-04-01T01:38:02.312Z,38.13
2018-04-01T01:40:29.796Z,42.93
2018-04-01T01:42:58.035Z,36.10
2018-04-01T01:45:25.542Z,46.90
2018-04-01T01:47:53.023Z,42.97
2018-04-01T01:50:21.223Z,39.70
2018-04-01T01:52:48.733Z,43.07
2018-04-01T01:55:16.625Z,44.83
2018-04-01T01:57:44.216Z,49.67
2018-04-01T02:00:12.004Z,42.63
2018-04-01T02:02:39.516Z,46.47
2018-04-01T02:05:07.017Z,45.63
2018-04-01T02:07:34.537Z,46.93
2018-04-01T02:10:02.083Z,48.70
2018-04-01T02:12:29.569Z,59.30
2018-04-01T02:14:57.113Z,55.27
2018-04-01T02:17:24.639Z,46.33
2018-04-01T02:19:52.124Z,43.23
2018-04-01T02:22:19.840Z,47.30
2018-04-01T02:24:47.309Z,45.57
2018-04-01T02:27:15.571Z,43.93
2018-04-01T02:29:43.097Z,47.40
2018-04-01T02:32:10.589Z,36.30
2018-04-01T02:34:38.078Z,40.73
2018-04-01T02:37:06.341Z,33.33
2018-04-01T02:39:34.691Z,43.57
2018-04-01T02:42:02.173Z,37.73
2018-04-01T02:44:29.985Z,46.73
2018-04-01T02:46:57.464Z,41.10
2018-04-01T02:49:25.030Z,34.23
2018-04-01T02:51:52.521Z,38.57
2018-04-01T02:54:20.000Z,43.50
2018-04-01T02:56:48.290Z,36.37
2018-04-01T02:59:15.766Z,34.63
2018-04-01T03:01:43.251Z,38.53
2018-04-01T03:04:10.766Z,40.33
2018-04-01T03:06:38.420Z,33.20
2018-04-01T03:09:05.918Z,35.53
2018-04-01T03:11:33.404Z,38.40
2018-04-01T03:14:01.673Z,32.30
2018-04-01T03:16:29.148Z,35.10
2018-04-01T03:18:56.652Z,37.07
2018-04-01T03:21:24.854Z,37.03
2018-04-01T03:23:52.340Z,37.27
2018-04-01T03:26:19.973Z,33.57
2018-04-01T03:28:47.670Z,32.60
2018-04-01T03:31:15.145Z,36.83
2018-04-01T03:33:43.429Z,40.40
2018-04-01T03:36:11.665Z,37.47
2018-04-01T03:38:39.184Z,38.23
2018-04-01T03:41:06.761Z,47.87
2018-04-01T03:43:34.251Z,42.63
2018-04-01T03:46:01.757Z,42.40
2018-04-01T03:48:29.252Z,48.43
2018-04-01T03:50:56.789Z,36.60
2018-04-01T03:53:24.368Z,36.33
2018-04-01T03:55:51.889Z,37.90
2018-04-01T03:58:20.146Z,42.77
2018-04-01T04:00:47.630Z,35.57
2018-04-01T04:03:15.135Z,39.57
2018-04-01T04:05:42.607Z,42.17
2018-04-01T04:08:10.100Z,39.33
2018-04-01T04:10:37.583Z,39.33
2018-04-01T04:13:05.169Z,40.73
2018-04-01T04:15:32.680Z,38.47
2018-04-01T04:18:00.168Z,42.87
2018-04-01T04:20:28.468Z,42.67
2018-04-01T04:22:55.970Z,38.10
2018-04-01T04:25:24.206Z,39.70
2018-04-01T04:27:51.704Z,33.17
2018-04-01T04:30:19.990Z,37.37
2018-04-01T04:32:48.229Z,38.20
2018-04-01T04:35:15.716Z,39.03
2018-04-01T04:37:43.998Z,34.53
2018-04-01T04:40:12.256Z,41.13
2018-04-01T04:42:39.771Z,37.47
2018-04-01T04:45:07.251Z,39.23
2018-04-01T04:47:34.741Z,39.37
2018-04-01T04:50:03.064Z,38.10
2018-04-01T04:52:30.537Z,38.37
2018-04-01T04:54:58.748Z,31.63
2018-04-01T04:57:27.024Z,38.67
2018-04-01T04:59:54.514Z,31.50
2018-04-01T05:02:21.997Z,37.90
2018-04-01T05:04:50.363Z,29.30
2018-04-01T05:07:17.984Z,36.27
2018-04-01T05:09:45.508Z,30.50
2018-04-01T05:12:13.007Z,34.50
2018-04-01T05:14:40.485Z,33.00
2018-04-01T05:17:08.180Z,34.27
2018-04-01T05:19:35.729Z,30.00
2018-04-01T05:22:03.199Z,32.40
2018-04-01T05:24:30.802Z,27.40
2018-04-01T05:26:58.301Z,30.10
2018-04-01T05:29:26.636Z,25.97
2018-04-01T05:31:54.158Z,24.93
2018-04-01T05:34:22.057Z,26.03
2018-04-01T05:36:49.549Z,32.57
2018-04-01T05:39:17.881Z,28.40
2018-04-01T05:41:46.080Z,26.30
2018-04-01T05:44:13.611Z,25.83
2018-04-01T05:46:41.268Z,26.37
2018-04-01T05:49:08.748Z,23.33
2018-04-01T05:51:36.239Z,22.43
2018-04-01T05:54:04.775Z,26.67
2018-04-01T05:56:32.260Z,25.03
2018-04-01T05:58:59.744Z,34.70
2018-04-01T06:01:28.015Z,20.90
2018-04-01T06:03:56.998Z,23.50
2018-04-01T06:06:24.491Z,23.80
2018-04-01T06:08:52.272Z,23.60
2018-04-01T06:11:19.756Z,19.63
2018-04-01T06:13:47.768Z,22.30
2018-04-01T06:16:16.111Z,23.97
2018-04-01T06:18:43.596Z,19.40
2018-04-01T06:21:11.081Z,18.37
2018-04-01T06:23:38.761Z,20.60
2018-04-01T06:26:06.809Z,19.80
2018-04-01T06:28:35.068Z,19.33
2018-04-01T06:31:02.566Z,17.07
2018-04-01T06:33:30.676Z,20.20
2018-04-01T06:35:58.168Z,20.70
2018-04-01T06:38:26.484Z,19.73
2018-04-01T06:40:54.478Z,18.67
2018-04-01T06:43:22.013Z,19.07
2018-04-01T06:45:49.752Z,17.53
2018-04-01T06:48:18.291Z,20.00
2018-04-01T06:50:45.829Z,18.13
2018-04-01T06:53:14.240Z,16.73
2018-04-01T06:55:42.139Z,16.00
2018-04-01T06:58:11.014Z,21.73
2018-04-01T07:00:38.508Z,17.50
2018-04-01T07:03:05.992Z,17.80
2018-04-01T07:05:33.472Z,18.07
2018-04-01T07:08:01.041Z,16.53
2018-04-01T07:10:28.566Z,19.00
2018-04-01T07:12:56.076Z,20.90
2018-04-01T07:15:23.558Z,18.90
2018-04-01T07:17:51.054Z,18.93
2018-04-01T07:20:18.618Z,18.30
2018-04-01T07:22:46.115Z,18.50
2018-04-01T07:25:13.596Z,18.50
2018-04-01T07:27:41.097Z,22.63
2018-04-01T07:30:08.639Z,21.33
2018-04-01T07:32:36.432Z,21.90
2018-04-01T07:35:03.895Z,19.20
2018-04-01T07:37:31.381Z,20.27
2018-04-01T07:39:59.005Z,22.40
2018-04-01T07:42:26.492Z,21.90
2018-04-01T07:44:53.978Z,30.73
2018-04-01T07:47:22.249Z,21.60
2018-04-01T07:49:50.524Z,19.37
2018-04-01T07:52:19.088Z,19.90
2018-04-01T07:54:46.603Z,18.53
2018-04-01T07:57:14.108Z,19.83
2018-04-01T07:59:41.575Z,19.37
2018-04-01T08:02:10.219Z,19.00
2018-04-01T08:04:38.265Z,22.30
2018-04-01T08:07:05.741Z,19.50
2018-04-01T08:09:33.327Z,18.23
2018-04-01T08:12:00.901Z,16.93
2018-04-01T08:14:28.396Z,16.30
2018-04-01T08:16:56.674Z,20.63
2018-04-01T08:19:24.929Z,15.40
2018-04-01T08:21:52.418Z,19.47
2018-04-01T08:24:20.300Z,17.80
2018-04-01T08:26:47.853Z,15.67
2018-04-01T08:29:15.329Z,17.83
2018-04-01T08:31:43.101Z,19.93
2018-04-01T08:34:10.589Z,18.83
2018-04-01T08:36:38.109Z,18.17
2018-04-01T08:39:05.636Z,14.33
2018-04-01T08:41:33.883Z,16.07
2018-04-01T08:44:01.363Z,14.07
2018-04-01T08:46:29.633Z,12.97
2018-04-01T08:48:57.103Z,13.00
2018-04-01T08:51:25.426Z,17.20
2018-04-01T08:53:52.904Z,11.20
2018-04-01T08:56:20.406Z,11.60
2018-04-01T08:58:49.058Z,13.03
2018-04-01T09:01:17.329Z,11.50
2018-04-01T09:03:44.804Z,14.70
2018-04-01T09:06:12.343Z,9.90
2018-04-01T09:08:39.842Z,11.57
2018-04-01T09:11:08.120Z,8.87
2018-04-01T09:13:36.372Z,10.83
2018-04-01T09:16:04.101Z,13.73
2018-04-01T09:18:31.612Z,9.97
2018-04-01T09:20:59.089Z,13.30
2018-04-01T09:23:26.975Z,11.60
2018-04-01T09:25:54.450Z,8.83
2018-04-01T09:28:21.941Z,15.00
2018-04-01T09:30:49.427Z,11.43
2018-04-01T09:33:17.723Z,12.60
2018-04-01T09:35:45.218Z,11.43
2018-04-01T09:38:13.343Z,12.43
2018-04-01T09:40:40.861Z,14.83
2018-04-01T09:43:08.429Z,17.47
2018-04-01T09:45:35.900Z,16.47
2018-04-01T09:48:03.551Z,12.90
2018-04-01T09:50:31.034Z,9.83
2018-04-01T09:52:59.997Z,11.37
2018-04-01T09:55:27.521Z,9.40
2018-04-01T09:57:55.181Z,11.00
2018-04-01T10:00:25.567Z,11.50
2018-04-01T10:02:54.619Z,9.23
2018-04-01T10:05:22.889Z,9.47
2018-04-01T10:07:51.190Z,9.13
2018-04-01T10:10:19.471Z,11.63
2018-04-01T10:12:47.966Z,8.97
2018-04-01T10:15:16.327Z,6.97
2018-04-01T10:17:45.359Z,9.30
2018-04-01T10:20:16.156Z,7.90
2018-04-01T10:22:45.137Z,8.43
2018-04-01T10:25:13.416Z,7.40
2018-04-01T10:27:41.797Z,6.30
2018-04-01T10:30:10.057Z,9.13
2018-04-01T10:32:38.369Z,6.53
2018-04-01T10:35:06.630Z,8.70
2018-04-01T10:37:34.901Z,6.90
2018-04-01T10:40:09.917Z,6.83
2018-04-01T10:42:39.389Z,6.73
2018-04-01T10:45:10.691Z,7.20
2018-04-01T10:47:39.701Z,9.90
2018-04-01T10:50:08.056Z,7.33
2018-04-01T10:52:36.556Z,6.30
2018-04-01T10:55:04.079Z,10.00
2018-04-01T10:57:33.093Z,8.87
2018-04-01T11:00:00.655Z,8.30
2018-04-01T11:02:29.172Z,8.77
2018-04-01T11:04:56.669Z,8.93
2018-04-01T11:07:25.289Z,11.07
2018-04-01T11:09:52.801Z,9.97
2018-04-01T11:12:20.276Z,13.53
2018-04-01T11:14:48.652Z,8.83
2018-04-01T11:17:17.315Z,11.20
2018-04-01T11:19:44.802Z,7.30
2018-04-01T11:22:13.049Z,9.70
2018-04-01T11:24:40.543Z,6.33
2018-04-01T11:27:08.041Z,9.00
2018-04-01T11:29:36.835Z,8.73
2018-04-01T11:32:05.187Z,6.37
2018-04-01T11:34:32.803Z,8.70
2018-04-01T11:37:00.328Z,11.70
2018-04-01T11:39:27.812Z,12.93
2018-04-01T11:41:55.293Z,18.53
2018-04-01T11:44:23.537Z,14.03
2018-04-01T11:46:51.393Z,12.90
2018-04-01T11:49:18.957Z,13.23
2018-04-01T11:51:46.424Z,11.03
2018-04-01T11:54:14.070Z,14.00
2018-04-01T11:56:41.553Z,14.60
2018-04-01T11:59:09.016Z,12.93
2018-04-01T12:01:36.516Z,13.70
2018-04-01T12:04:04.133Z,14.43
2018-04-01T12:06:31.660Z,14.50
2018-04-01T12:08:59.203Z,15.27
2018-04-01T12:11:26.684Z,14.10
2018-04-01T12:13:54.155Z,15.37
2018-04-01T12:16:21.659Z,15.57
2018-04-01T12:18:49.999Z,15.90
2018-04-01T12:21:17.492Z,14.27
2018-04-01T12:23:45.203Z,17.47
2018-04-01T12:26:12.672Z,16.90
2018-04-01T12:28:40.939Z,14.27
2018-04-01T12:31:08.527Z,12.10
2018-04-01T12:33:36.044Z,16.47
2018-04-01T12:36:03.759Z,13.40
2018-04-01T12:38:31.260Z,11.03
2018-04-01T12:40:58.736Z,12.33
2018-04-01T12:43:26.312Z,11.30
2018-04-01T12:45:53.827Z,13.13
2018-04-01T12:48:22.692Z,11.77
2018-04-01T12:50:50.213Z,11.60
2018-04-01T12:53:17.718Z,10.43
2018-04-01T12:55:45.207Z,15.47
2018-04-01T12:58:13.620Z,12.40
2018-04-01T13:00:41.099Z,9.80
2018-04-01T13:03:08.648Z,8.23
2018-04-01T13:05:36.140Z,12.30
2018-04-01T13:08:05.016Z,9.07
2018-04-01T13:10:32.546Z,9.83
2018-04-01T13:13:00.263Z,9.17
2018-04-01T13:15:27.730Z,10.70
2018-04-01T13:17:56.386Z,8.57
2018-04-01T13:20:24.096Z,11.87
2018-04-01T13:22:51.568Z,8.57
2018-04-01T13:25:19.060Z,11.47
2018-04-01T13:27:46.568Z,9.00
2018-04-01T13:30:14.044Z,8.87
2018-04-01T13:32:41.605Z,9.20
2018-04-01T13:35:09.183Z,8.90
2018-04-01T13:37:37.602Z,10.50
2018-04-01T13:40:05.343Z,6.63
2018-04-01T13:42:32.850Z,9.30
2018-04-01T13:45:01.104Z,8.50
2018-04-01T13:47:28.616Z,10.70
2018-04-01T13:49:56.103Z,9.93
2018-04-01T13:52:23.576Z,10.73
2018-04-01T13:54:51.301Z,12.70
2018-04-01T13:57:18.803Z,15.07
2018-04-01T13:59:46.280Z,10.70
2018-04-01T14:02:14.539Z,11.00
2018-04-01T14:04:42.066Z,10.60
2018-04-01T14:07:09.524Z,11.03
2018-04-01T14:09:37.780Z,9.50
2018-04-01T14:12:05.277Z,17.83
2018-04-01T14:14:32.768Z,12.70
2018-04-01T14:17:01.121Z,9.47
2018-04-01T14:19:28.643Z,13.50
2018-04-01T14:21:56.133Z,13.97
2018-04-01T14:24:23.600Z,12.13
2018-04-01T14:26:52.020Z,13.80
2018-04-01T14:29:19.511Z,11.30
2018-04-01T14:31:47.021Z,10.17
2018-04-01T14:34:15.377Z,11.90
2018-04-01T14:36:42.960Z,12.43
2018-04-01T14:39:10.457Z,14.80
2018-04-01T14:41:38.705Z,11.37
2018-04-01T14:44:07.353Z,9.67
2018-04-01T14:46:34.948Z,12.70
2018-04-01T14:49:03.211Z,9.40
2018-04-01T14:51:30.709Z,13.27
2018-04-01T14:53:58.180Z,8.93
2018-04-01T14:56:25.748Z,9.97
2018-04-01T14:58:53.297Z,12.87
2018-04-01T15:01:20.772Z,10.93
2018-04-01T15:03:48.347Z,10.60
2018-04-01T15:06:16.445Z,16.07
2018-04-01T15:08:43.956Z,11.00
2018-04-01T15:11:11.433Z,11.40
2018-04-01T15:13:38.947Z,9.80
2018-04-01T15:16:07.263Z,9.53
2018-04-01T15:18:35.447Z,8.50
2018-04-01T15:21:03.053Z,9.30
2018-04-01T15:23:31.380Z,9.27
2018-04-01T15:25:58.870Z,11.10
2018-04-01T15:28:26.381Z,9.70
2018-04-01T15:30:54.781Z,16.80
2018-04-01T15:33:22.260Z,10.57
2018-04-01T15:35:49.762Z,9.77
2018-04-01T15:38:18.255Z,14.40
2018-04-01T15:40:45.752Z,16.63
2018-04-01T15:43:13.239Z,14.83
2018-04-01T15:45:40.738Z,14.47
2018-04-01T15:48:08.952Z,11.90
2018-04-01T15:50:36.732Z,15.50
2018-04-01T15:53:04.205Z,18.70
2018-04-01T15:55:32.472Z,12.27
2018-04-01T15:57:59.975Z,10.57
2018-04-01T16:00:28.417Z,17.03
2018-04-01T16:02:55.907Z,10.77
2018-04-01T16:05:23.410Z,17.70
2018-04-01T16:07:50.902Z,10.70
2018-04-01T16:10:19.787Z,16.30
2018-04-01T16:12:47.307Z,20.03
2018-04-01T16:15:14.996Z,14.33
2018-04-01T16:17:42.485Z,10.20
2018-04-01T16:20:11.168Z,13.53
2018-04-01T16:22:39.486Z,11.50
2018-04-01T16:25:07.040Z,8.33
2018-04-01T16:27:35.045Z,11.10
2018-04-01T16:30:02.561Z,8.90
2018-04-01T16:32:31.000Z,12.67
2018-04-01T16:34:59.256Z,14.30
2018-04-01T16:37:26.788Z,17.00
2018-04-01T16:39:55.147Z,12.10
2018-04-01T16:42:22.637Z,15.00
2018-04-01T16:44:50.508Z,10.73
2018-04-01T16:47:18.270Z,10.30
2018-04-01T16:49:45.867Z,13.43
2018-04-01T16:52:13.348Z,13.20
2018-04-01T16:54:41.690Z,12.63
2018-04-01T16:57:09.227Z,9.50
2018-04-01T16:59:37.160Z,10.40
2018-04-01T17:02:05.494Z,19.73
2018-04-01T17:04:32.977Z,12.20
2018-04-01T17:07:00.479Z,10.60
2018-04-01T17:09:28.155Z,19.03
2018-04-01T17:11:55.580Z,13.37
2018-04-01T17:14:23.871Z,19.90
2018-04-01T17:16:51.359Z,11.53
2018-04-01T17:19:18.833Z,13.43
2018-04-01T17:21:47.457Z,18.47
2018-04-01T17:24:16.522Z,15.00
2018-04-01T17:26:44.020Z,19.53
2018-04-01T17:29:13.773Z,13.53
2018-04-01T17:31:41.257Z,18.23
2018-04-01T17:34:08.749Z,18.40
2018-04-01T17:36:37.021Z,20.23
2018-04-01T17:39:05.664Z,17.47
2018-04-01T17:41:33.274Z,24.93
2018-04-01T17:44:01.751Z,32.77
2018-04-01T17:46:30.090Z,17.30
2018-04-01T17:48:57.884Z,23.83
2018-04-01T17:51:25.765Z,19.63
2018-04-01T17:53:54.025Z,20.47
2018-04-01T17:56:21.495Z,18.97
2018-04-01T17:58:49.802Z,18.03
2018-04-01T18:01:17.294Z,28.57
2018-04-01T18:03:45.350Z,16.87
2018-04-01T18:06:13.582Z,21.90
2018-04-01T18:08:43.588Z,15.20
2018-04-01T18:11:11.111Z,33.43
2018-04-01T18:13:39.487Z,20.33
2018-04-01T18:16:06.989Z,26.30
2018-04-01T18:18:34.509Z,24.70
2018-04-01T18:21:02.017Z,21.53
2018-04-01T18:23:30.288Z,30.83
2018-04-01T18:25:57.781Z,21.30
2018-04-01T18:28:25.276Z,24.37
2018-04-01T18:30:52.792Z,28.00
2018-04-01T18:33:20.306Z,22.30
2018-04-01T18:35:47.790Z,37.63
2018-04-01T18:38:16.246Z,34.93
2018-04-01T18:40:43.749Z,37.43
2018-04-01T18:43:12.420Z,32.47
2018-04-01T18:45:43.191Z,25.80
2018-04-01T18:48:11.490Z,25.90
2018-04-01T18:50:39.204Z,30.30
2018-04-01T18:53:07.032Z,20.17
2018-04-01T18:55:34.513Z,25.13
2018-04-01T18:58:02.037Z,23.13
2018-04-01T19:00:29.729Z,30.37
2018-04-01T19:02:57.199Z,30.33
2018-04-01T19:05:24.677Z,33.30
2018-04-01T19:07:55.497Z,27.67
2018-04-01T19:10:23.284Z,35.07
2018-04-01T19:12:51.720Z,36.13
2018-04-01T19:15:20.629Z,29.80
2018-04-01T19:17:51.481Z,33.43
2018-04-01T19:20:19.809Z,35.13
2018-04-01T19:22:48.139Z,36.57
2018-04-01T19:25:17.689Z,29.50
2018-04-01T19:27:45.958Z,31.67
2018-04-01T19:30:14.260Z,36.97
2018-04-01T19:32:42.829Z,39.13
2018-04-01T19:35:11.116Z,28.03
2018-04-01T19:37:40.274Z,29.03
2018-04-01T19:40:10.677Z,36.67
2018-04-01T19:42:39.056Z,33.27
2018-04-01T19:45:08.004Z,36.07
2018-04-01T19:47:36.457Z,28.03
2018-04-01T19:50:05.492Z,29.73
2018-04-01T19:52:35.025Z,30.43
2018-04-01T19:55:05.793Z,30.00
2018-04-01T19:57:34.941Z,29.33
2018-04-01T20:00:04.188Z,33.80
2018-04-01T20:02:34.131Z,26.93
2018-04-01T20:05:05.605Z,30.97
2018-04-01T20:07:34.566Z,30.90
2018-04-01T20:10:02.849Z,32.87
2018-04-01T20:12:31.829Z,33.80
2018-04-01T20:15:00.881Z,33.30
2018-04-01T20:17:29.159Z,23.03
2018-04-01T20:19:57.660Z,22.80
2018-04-01T20:22:26.708Z,29.03
2018-04-01T20:24:56.126Z,31.33
2018-04-01T20:27:24.506Z,21.97
2018-04-01T20:29:52.772Z,25.47
2018-04-01T20:32:21.076Z,24.20
2018-04-01T20:34:49.353Z,30.73
2018-04-01T20:37:17.628Z,31.17
2018-04-01T20:39:46.955Z,23.27
2018-04-01T20:42:16.648Z,46.60
2018-04-01T20:44:44.950Z,33.13
2018-04-01T20:47:13.262Z,24.37
2018-04-01T20:49:42.624Z,23.33
2018-04-01T20:52:11.664Z,29.07
2018-04-01T20:54:40.387Z,36.70
2018-04-01T20:57:10.738Z,24.17
2018-04-01T20:59:39.926Z,21.10
2018-04-01T21:02:10.356Z,29.07
2018-04-01T21:04:38.633Z,26.87
2018-04-01T21:07:06.944Z,22.40
2018-04-01T21:09:36.189Z,19.63
2018-04-01T21:12:04.470Z,27.43
2018-04-01T21:14:33.186Z,22.00
2018-04-01T21:17:01.523Z,30.43
2018-04-01T21:19:30.469Z,32.67
2018-04-01T21:21:59.765Z,27.77
2018-04-01T21:24:28.884Z,35.27
2018-04-01T21:26:57.882Z,25.87
2018-04-01T21:29:26.205Z,23.00
2018-04-01T21:31:54.463Z,24.87
2018-04-01T21:34:23.375Z,23.83
2018-04-01T21:36:51.719Z,35.03
2018-04-01T21:39:20.016Z,21.00
2018-04-01T21:41:48.341Z,24.50
2018-04-01T21:44:17.380Z,27.40
2018-04-01T21:46:45.659Z,26.87
2018-04-01T21:49:14.397Z,20.70
2018-04-01T21:51:43.041Z,20.83
2018-04-01T21:54:13.030Z,19.20
2018-04-01T21:56:41.580Z,25.83
2018-04-01T21:59:09.827Z,18.63
2018-04-01T22:01:38.421Z,25.87
2018-04-01T22:04:06.716Z,26.87
2018-04-01T22:06:35.147Z,30.40
2018-04-01T22:09:03.424Z,22.80
2018-04-01T22:11:32.525Z,17.93
2018-04-01T22:14:01.792Z,24.27
2018-04-01T22:16:30.852Z,21.93
2018-04-01T22:18:59.577Z,15.23
2018-04-01T22:21:28.617Z,24.80
2018-04-01T22:23:57.458Z,22.47
2018-04-01T22:26:26.685Z,26.90
2018-04-01T22:28:54.974Z,23.47
2018-04-01T22:31:24.208Z,17.70
2018-04-01T22:33:52.432Z,24.20
2018-04-01T22:36:20.708Z,31.27
2018-04-01T22:38:49.008Z,21.07
2018-04-01T22:41:17.287Z,23.40
2018-04-01T22:43:45.597Z,22.33
2018-04-01T22:46:13.950Z,18.60
2018-04-01T22:48:43.576Z,27.93
2018-04-01T22:51:12.405Z,14.70
2018-04-01T22:53:41.445Z,33.30
2018-04-01T22:56:10.049Z,26.73
2018-04-01T22:58:38.512Z,20.43
2018-04-01T23:01:08.436Z,31.57
2018-04-01T23:03:36.721Z,22.80
2018-04-01T23:06:05.108Z,26.83
2018-04-01T23:08:33.732Z,22.47
2018-04-01T23:11:02.885Z,37.10
2018-04-01T23:13:31.167Z,22.13
2018-04-01T23:15:59.988Z,17.40
2018-04-01T23:18:30.174Z,29.23
2018-04-01T23:20:58.449Z,31.30
2018-04-01T23:23:26.740Z,26.10
2018-04-01T23:25:55.364Z,36.67
2018-04-01T23:28:24.422Z,29.43
2018-04-01T23:30:52.692Z,30.03
2018-04-01T23:33:21.125Z,30.60
2018-04-01T23:35:49.417Z,28.03
2018-04-01T23:38:18.651Z,21.13
2018-04-01T23:40:47.026Z,27.23
2018-04-01T23:43:15.327Z,44.87
2018-04-01T23:45:44.705Z,25.97
2018-04-01T23:48:12.991Z,44.40
2018-04-01T23:50:42.193Z,32.87
2018-04-01T23:53:10.673Z,28.40
2018-04-01T23:55:38.957Z,32.03
2018-04-01T23:58:07.859Z,40.37
