createdAt,value
2018-11-03T00:01:11.798Z,102335.22
2018-11-03T00:03:41.374Z,102334.53
2018-11-03T00:06:10.719Z,102330.59
2018-11-03T00:08:43.674Z,102333.80
2018-11-03T00:11:12.985Z,102335.98
2018-11-03T00:13:42.285Z,102335.98
2018-11-03T00:16:11.517Z,102334.02
2018-11-03T00:18:40.893Z,102346.72
2018-11-03T00:21:10.136Z,102346.92
2018-11-03T00:23:39.330Z,102338.37
2018-11-03T00:26:08.613Z,102343.03
2018-11-03T00:28:39.008Z,102342.07
2018-11-03T00:31:08.218Z,102348.89
2018-11-03T00:33:37.532Z,102344.77
2018-11-03T00:36:06.901Z,102351.81
2018-11-03T00:38:36.261Z,102350.03
2018-11-03T00:41:05.576Z,102347.47
2018-11-03T00:43:34.798Z,102346.09
2018-11-03T00:46:05.157Z,102356.38
2018-11-03T00:48:34.564Z,102359.27
2018-11-03T00:51:03.782Z,102357.11
2018-11-03T00:53:32.978Z,102363.25
2018-11-03T00:56:02.279Z,102367.31
2018-11-03T00:58:31.558Z,102366.44
2018-11-03T01:01:00.765Z,102371.84
2018-11-03T01:03:30.049Z,102369.69
2018-11-03T01:05:59.303Z,102369.73
2018-11-03T01:08:30.608Z,102374.20
2018-11-03T01:10:59.946Z,102379.19
2018-11-03T01:13:29.191Z,102388.55
2018-11-03T01:15:58.396Z,102389.59
2018-11-03T01:18:27.705Z,102394.03
2018-11-03T01:20:56.997Z,102396.85
2018-11-03T01:23:26.176Z,102389.81
2018-11-03T01:25:55.573Z,102397.81
2018-11-03T01:28:24.877Z,102391.97
2018-11-03T01:30:54.189Z,102391.77
2018-11-03T01:33:23.411Z,102395.33
2018-11-03T01:35:52.605Z,102398.14
2018-11-03T01:38:21.901Z,102393.63
2018-11-03T01:40:51.166Z,102397.77
2018-11-03T01:43:20.370Z,102394.45
2018-11-03T01:45:49.688Z,102401.29
2018-11-03T01:48:19.110Z,102390.40
2018-11-03T01:50:48.349Z,102396.56
2018-11-03T01:53:17.544Z,102387.05
2018-11-03T01:55:46.837Z,102391.47
2018-11-03T01:58:16.074Z,102389.11
2018-11-03T02:00:45.273Z,102385.39
2018-11-03T02:03:14.509Z,102389.94
2018-11-03T02:05:43.766Z,102385.14
2018-11-03T02:08:13.090Z,102380.66
2018-11-03T02:10:42.293Z,102379.72
2018-11-03T02:13:11.511Z,102378.75
2018-11-03T02:15:40.719Z,102381.00
2018-11-03T02:18:09.998Z,102379.80
2018-11-03T02:20:39.220Z,102385.19
2018-11-03T02:23:08.454Z,102383.48
2018-11-03T02:25:37.833Z,102383.52
2018-11-03T02:28:07.382Z,102382.77
2018-11-03T02:30:36.605Z,102382.80
2018-11-03T02:33:05.852Z,102382.80
2018-11-03T02:35:36.105Z,102390.70
2018-11-03T02:38:05.438Z,102392.86
2018-11-03T02:40:34.741Z,102394.03
2018-11-03T02:43:04.014Z,102391.66
2018-11-03T02:45:33.227Z,102392.45
2018-11-03T02:50:42.400Z,102394.98
2018-11-03T02:53:11.650Z,102397.82
2018-11-03T02:55:40.997Z,102390.22
2018-11-03T02:58:10.292Z,102397.22
2018-11-03T03:00:39.530Z,102397.37
2018-11-03T03:03:08.738Z,102400.89
2018-11-03T03:05:37.938Z,102402.94
2018-11-03T03:08:07.297Z,102406.37
2018-11-03T03:10:36.648Z,102403.95
2018-11-03T03:13:05.809Z,102406.23
2018-11-03T03:15:36.511Z,102409.86
2018-11-03T03:18:05.891Z,102408.30
2018-11-03T03:20:35.110Z,102410.00
2018-11-03T03:23:04.841Z,102415.81
2018-11-03T03:25:34.053Z,102414.80
2018-11-03T03:28:03.317Z,102416.92
2018-11-03T03:30:32.547Z,102418.55
2018-11-03T03:33:01.735Z,102417.16
2018-11-03T03:35:31.007Z,102420.14
2018-11-03T03:38:00.314Z,102422.34
2018-11-03T03:40:29.613Z,102424.19
2018-11-03T03:42:58.849Z,102429.52
2018-11-03T03:45:28.119Z,102428.09
2018-11-03T03:47:57.403Z,102424.20
2018-11-03T03:50:26.636Z,102434.27
2018-11-03T03:52:55.930Z,102435.21
2018-11-03T03:55:26.225Z,102434.51
2018-11-03T03:57:55.667Z,102429.74
2018-11-03T04:00:24.933Z,102431.90
2018-11-03T04:02:54.159Z,102436.33
2018-11-03T04:05:23.417Z,102429.67
2018-11-03T04:07:52.738Z,102435.48
2018-11-03T04:10:22.051Z,102434.66
2018-11-03T04:12:51.402Z,102437.38
2018-11-03T04:15:20.744Z,102438.34
2018-11-03T04:17:50.010Z,102433.30
2018-11-03T04:20:19.261Z,102435.80
2018-11-03T04:22:48.529Z,102441.48
2018-11-03T04:25:18.145Z,102440.64
2018-11-03T04:27:47.487Z,102435.94
2018-11-03T04:30:16.730Z,102447.88
2018-11-03T04:32:45.931Z,102444.88
2018-11-03T04:35:15.438Z,102444.39
2018-11-03T04:37:44.734Z,102444.39
2018-11-03T04:40:14.027Z,102449.17
2018-11-03T04:42:43.270Z,102443.98
2018-11-03T04:45:12.980Z,102446.20
2018-11-03T04:47:43.155Z,102448.88
2018-11-03T04:50:12.498Z,102451.98
2018-11-03T04:52:41.686Z,102454.63
2018-11-03T04:55:11.100Z,102456.41
2018-11-03T04:57:40.480Z,102456.05
2018-11-03T05:00:10.303Z,102452.98
2018-11-03T05:02:39.626Z,102467.59
2018-11-03T05:05:08.859Z,102462.75
2018-11-03T05:07:38.099Z,102463.39
2018-11-03T05:10:08.523Z,102459.88
2018-11-03T05:12:39.790Z,102459.48
2018-11-03T05:15:13.152Z,102468.41
2018-11-03T05:17:42.396Z,102466.52
2018-11-03T05:20:11.578Z,102469.23
2018-11-03T05:22:40.816Z,102473.19
2018-11-03T05:25:10.075Z,102471.95
2018-11-03T05:27:39.386Z,102467.57
2018-11-03T05:30:08.855Z,102465.29
2018-11-03T05:32:38.462Z,102469.31
2018-11-03T05:35:07.694Z,102470.97
2018-11-03T05:37:36.934Z,102475.98
2018-11-03T05:40:08.274Z,102475.92
2018-11-03T05:42:37.492Z,102482.03
2018-11-03T05:45:06.806Z,102485.60
2018-11-03T05:47:36.125Z,102489.56
2018-11-03T05:50:06.945Z,102486.02
2018-11-03T05:52:36.225Z,102479.38
2018-11-03T05:55:08.099Z,102482.56
2018-11-03T05:57:37.387Z,102486.41
2018-11-03T06:00:08.283Z,102488.10
2018-11-03T06:02:37.503Z,102491.28
2018-11-03T06:05:06.850Z,102501.02
2018-11-03T06:07:36.154Z,102511.20
2018-11-03T06:10:07.082Z,102503.33
2018-11-03T06:12:36.307Z,102497.53
2018-11-03T06:15:05.584Z,102502.17
2018-11-03T06:17:34.877Z,102505.49
2018-11-03T06:20:04.187Z,102509.04
2018-11-03T06:22:33.352Z,102510.02
2018-11-03T06:25:02.567Z,102515.73
2018-11-03T06:27:34.622Z,102522.79
2018-11-03T06:30:03.891Z,102524.25
2018-11-03T06:32:33.084Z,102517.05
2018-11-03T06:35:02.738Z,102516.20
2018-11-03T06:37:32.006Z,102524.91
2018-11-03T06:40:02.328Z,102526.14
2018-11-03T06:42:31.661Z,102534.50
2018-11-03T06:45:00.874Z,102529.32
2018-11-03T06:47:30.101Z,102534.05
2018-11-03T06:49:59.413Z,102537.75
2018-11-03T06:52:28.700Z,102542.12
2018-11-03T06:54:57.990Z,102539.64
2018-11-03T06:57:27.711Z,102547.38
2018-11-03T06:59:57.048Z,102550.08
2018-11-03T07:02:26.241Z,102552.08
2018-11-03T07:04:55.562Z,102556.80
2018-11-03T07:07:24.753Z,102552.31
2018-11-03T07:09:53.993Z,102550.45
2018-11-03T07:12:24.959Z,102555.34
2018-11-03T07:14:54.068Z,102552.31
2018-11-03T07:17:23.368Z,102544.51
2018-11-03T07:19:53.201Z,102543.73
2018-11-03T07:22:22.470Z,102543.44
2018-11-03T07:24:52.087Z,102536.66
2018-11-03T07:27:21.450Z,102544.11
2018-11-03T07:29:50.856Z,102549.55
2018-11-03T07:32:20.102Z,102541.50
2018-11-03T07:34:49.477Z,102550.59
2018-11-03T07:37:18.756Z,102549.97
2018-11-03T07:39:48.051Z,102547.62
2018-11-03T07:42:17.275Z,102544.82
2018-11-03T07:44:46.582Z,102537.20
2018-11-03T07:47:15.875Z,102542.51
2018-11-03T07:49:45.288Z,102549.02
2018-11-03T07:52:14.543Z,102546.90
2018-11-03T07:54:43.849Z,102560.69
2018-11-03T07:57:13.386Z,102565.45
2018-11-03T07:59:42.693Z,102567.58
2018-11-03T08:02:11.971Z,102554.54
2018-11-03T08:04:41.333Z,102554.34
2018-11-03T08:07:10.549Z,102548.67
2018-11-03T08:09:39.899Z,102550.03
2018-11-03T08:12:09.201Z,102545.37
2018-11-03T08:14:38.499Z,102542.36
2018-11-03T08:17:07.782Z,102533.12
2018-11-03T08:19:37.533Z,102528.39
2018-11-03T08:22:06.771Z,102527.09
2018-11-03T08:24:36.094Z,102535.15
2018-11-03T08:27:05.425Z,102530.85
2018-11-03T08:29:34.670Z,102526.29
2018-11-03T08:32:03.908Z,102520.98
2018-11-03T08:34:34.065Z,102510.84
2018-11-03T08:37:03.339Z,102525.23
2018-11-03T08:39:32.564Z,102519.44
2018-11-03T08:42:01.785Z,102523.75
2018-11-03T08:44:31.113Z,102529.59
2018-11-03T08:47:00.410Z,102540.84
2018-11-03T08:49:29.757Z,102537.08
2018-11-03T08:51:59.099Z,102547.01
2018-11-03T08:54:28.266Z,102543.55
2018-11-03T08:56:57.588Z,102545.07
2018-11-03T08:59:26.830Z,102544.02
2018-11-03T09:01:56.730Z,102540.95
2018-11-03T09:04:27.197Z,102548.20
2018-11-03T09:06:57.520Z,102554.00
2018-11-03T09:09:26.797Z,102551.12
2018-11-03T09:11:58.057Z,102547.26
2018-11-03T09:14:28.569Z,102542.90
2018-11-03T09:16:57.786Z,102538.19
2018-11-03T09:19:29.019Z,102540.28
2018-11-03T09:22:12.602Z,102543.30
2018-11-03T09:24:41.809Z,102542.61
2018-11-03T09:27:10.999Z,102540.41
2018-11-03T09:29:40.221Z,102542.08
2018-11-03T09:32:09.461Z,102545.03
2018-11-03T09:34:38.794Z,102542.69
2018-11-03T09:37:08.698Z,102541.33
2018-11-03T09:39:37.990Z,102541.94
2018-11-03T09:42:07.093Z,102539.72
2018-11-03T09:44:36.339Z,102540.81
2018-11-03T09:47:06.030Z,102536.48
2018-11-03T09:49:35.210Z,102537.00
2018-11-03T09:52:04.701Z,102548.11
2018-11-03T09:54:33.932Z,102537.64
2018-11-03T09:57:04.232Z,102550.48
2018-11-03T09:59:34.378Z,102547.23
2018-11-03T10:02:03.636Z,102545.02
2018-11-03T10:04:32.903Z,102543.16
2018-11-03T10:07:02.764Z,102545.32
2018-11-03T10:09:31.958Z,102549.00
2018-11-03T10:12:01.195Z,102549.03
2018-11-03T10:14:31.281Z,102542.42
2018-11-03T10:17:00.521Z,102546.09
2018-11-03T10:19:29.835Z,102543.36
2018-11-03T10:21:59.191Z,102545.27
2018-11-03T10:24:31.210Z,102535.49
2018-11-03T10:27:00.499Z,102539.59
2018-11-03T10:29:29.835Z,102545.88
2018-11-03T10:31:59.100Z,102536.82
2018-11-03T10:34:29.127Z,102535.08
2018-11-03T10:36:58.464Z,102541.47
2018-11-03T10:39:27.686Z,102540.94
2018-11-03T10:41:57.480Z,102541.89
2018-11-03T10:44:26.740Z,102539.99
2018-11-03T10:46:56.023Z,102535.38
2018-11-03T10:49:25.502Z,102541.64
2018-11-03T10:51:54.833Z,102539.88
2018-11-03T10:54:24.051Z,102546.67
2018-11-03T10:56:59.878Z,102541.26
2018-11-03T10:59:29.077Z,102540.47
2018-11-03T11:02:03.654Z,102541.52
2018-11-03T11:04:38.209Z,102536.88
2018-11-03T11:07:12.810Z,102537.02
2018-11-03T11:09:47.303Z,102535.53
2018-11-03T11:12:21.932Z,102537.55
2018-11-03T11:14:51.173Z,102533.58
2018-11-03T11:17:20.505Z,102531.50
2018-11-03T11:19:49.857Z,102529.56
2018-11-03T11:22:19.116Z,102530.17
2018-11-03T11:24:48.429Z,102533.65
2018-11-03T11:27:17.621Z,102530.33
2018-11-03T11:29:46.875Z,102526.70
2018-11-03T11:32:18.398Z,102525.30
2018-11-03T11:34:47.810Z,102523.09
2018-11-03T11:37:17.162Z,102529.23
2018-11-03T11:39:46.367Z,102528.52
2018-11-03T11:42:15.597Z,102529.30
2018-11-03T11:44:44.906Z,102524.70
2018-11-03T11:47:16.249Z,102524.13
2018-11-03T11:49:45.503Z,102523.44
2018-11-03T11:52:14.803Z,102519.25
2018-11-03T11:54:45.100Z,102513.36
2018-11-03T11:57:15.395Z,102509.97
2018-11-03T11:59:44.726Z,102518.49
2018-11-03T12:02:13.965Z,102516.44
2018-11-03T12:04:43.531Z,102504.15
2018-11-03T12:07:12.693Z,102512.97
2018-11-03T12:09:41.959Z,102510.62
2018-11-03T12:12:11.183Z,102511.48
2018-11-03T12:14:40.390Z,102499.92
2018-11-03T12:17:09.639Z,102497.11
2018-11-03T12:19:38.861Z,102501.59
2018-11-03T12:22:08.262Z,102499.20
2018-11-03T12:24:37.522Z,102506.93
2018-11-03T12:27:06.952Z,102501.11
2018-11-03T12:29:36.217Z,102495.97
2018-11-03T12:32:05.794Z,102489.83
2018-11-03T12:34:35.185Z,102489.61
2018-11-03T12:37:04.446Z,102486.78
2018-11-03T12:39:33.905Z,102484.06
2018-11-03T12:42:03.349Z,102488.64
2018-11-03T12:44:33.140Z,102487.78
2018-11-03T12:47:02.418Z,102482.26
2018-11-03T12:49:31.705Z,102481.09
2018-11-03T12:52:01.594Z,102487.27
2018-11-03T12:54:31.135Z,102484.86
2018-11-03T12:57:00.438Z,102481.91
2018-11-03T12:59:29.840Z,102482.59
2018-11-03T13:01:59.139Z,102482.13
2018-11-03T13:04:28.529Z,102483.53
2018-11-03T13:06:57.898Z,102491.20
2018-11-03T13:09:27.215Z,102485.21
2018-11-03T13:11:56.517Z,102486.08
2018-11-03T13:14:25.786Z,102491.42
2018-11-03T13:16:55.112Z,102483.55
2018-11-03T13:19:24.366Z,102486.69
2018-11-03T13:21:54.213Z,102488.22
2018-11-03T13:24:23.431Z,102490.02
2018-11-03T13:26:52.734Z,102487.23
2018-11-03T13:29:22.278Z,102479.15
2018-11-03T13:31:51.520Z,102481.54
2018-11-03T13:34:20.740Z,102484.50
2018-11-03T13:36:49.943Z,102482.23
2018-11-03T13:39:19.143Z,102485.48
2018-11-03T13:41:48.318Z,102482.23
2018-11-03T13:44:17.645Z,102484.68
2018-11-03T13:46:47.838Z,102482.30
2018-11-03T13:49:17.215Z,102484.22
2018-11-03T13:51:46.524Z,102478.47
2018-11-03T13:54:15.725Z,102474.45
2018-11-03T13:56:45.029Z,102470.19
2018-11-03T13:59:14.218Z,102473.33
2018-11-03T14:01:43.420Z,102473.59
2018-11-03T14:04:13.352Z,102473.20
2018-11-03T14:06:42.574Z,102477.75
2018-11-03T14:09:11.957Z,102474.06
2018-11-03T14:11:42.056Z,102477.53
2018-11-03T14:14:11.564Z,102472.00
2018-11-03T14:16:40.782Z,102477.89
2018-11-03T14:19:11.073Z,102473.02
2018-11-03T14:21:40.369Z,102473.45
2018-11-03T14:24:09.674Z,102468.06
2018-11-03T14:26:38.990Z,102463.23
2018-11-03T14:29:08.248Z,102453.63
2018-11-03T14:31:37.871Z,102453.87
2018-11-03T14:34:07.706Z,102450.80
2018-11-03T14:36:36.878Z,102451.75
2018-11-03T14:39:07.765Z,102450.55
2018-11-03T14:41:37.033Z,102446.00
2018-11-03T14:44:06.224Z,102438.92
2018-11-03T14:46:35.442Z,102447.48
2018-11-03T14:49:04.779Z,102443.33
2018-11-03T14:51:34.992Z,102436.40
2018-11-03T14:54:04.390Z,102437.13
2018-11-03T14:56:33.753Z,102437.27
2018-11-03T14:59:02.959Z,102427.59
2018-11-03T15:01:32.230Z,102429.17
2018-11-03T15:04:03.541Z,102427.58
2018-11-03T15:06:32.847Z,102430.76
2018-11-03T15:09:03.306Z,102431.04
2018-11-03T15:11:32.592Z,102426.74
2018-11-03T15:14:02.051Z,102423.74
2018-11-03T15:16:32.985Z,102419.81
2018-11-03T15:19:02.371Z,102433.02
2018-11-03T15:21:31.697Z,102424.52
2018-11-03T15:24:00.927Z,102427.41
2018-11-03T15:26:30.178Z,102419.70
2018-11-03T15:28:59.624Z,102424.84
2018-11-03T15:31:28.907Z,102423.39
2018-11-03T15:33:58.165Z,102418.52
2018-11-03T15:36:27.554Z,102425.82
2018-11-03T15:38:56.857Z,102429.56
2018-11-03T15:41:26.197Z,102424.59
2018-11-03T15:43:56.134Z,102415.22
2018-11-03T15:46:26.744Z,102420.34
2018-11-03T15:48:57.054Z,102418.02
2018-11-03T15:51:26.372Z,102418.24
2018-11-03T15:53:55.616Z,102420.04
2018-11-03T15:56:25.004Z,102425.57
2018-11-03T15:58:54.402Z,102421.39
2018-11-03T16:01:23.823Z,102424.14
2018-11-03T16:03:53.030Z,102422.16
2018-11-03T16:06:23.367Z,102418.03
2018-11-03T16:08:52.658Z,102425.29
2018-11-03T16:11:23.086Z,102413.76
2018-11-03T16:13:53.300Z,102419.64
2018-11-03T16:16:22.746Z,102412.30
2018-11-03T16:18:52.183Z,102413.62
2018-11-03T16:21:21.639Z,102413.22
2018-11-03T16:23:50.996Z,102414.23
2018-11-03T16:26:20.559Z,102413.88
2018-11-03T16:28:49.852Z,102408.50
2018-11-03T16:31:19.134Z,102408.27
2018-11-03T16:33:48.456Z,102405.95
2018-11-03T16:36:17.731Z,102408.67
2018-11-03T16:38:46.927Z,102411.00
2018-11-03T16:41:16.138Z,102408.33
2018-11-03T16:43:45.434Z,102400.80
2018-11-03T16:46:14.772Z,102398.55
2018-11-03T16:48:44.026Z,102395.88
2018-11-03T16:51:13.241Z,102396.98
2018-11-03T16:53:42.530Z,102407.22
2018-11-03T16:56:11.889Z,102402.56
2018-11-03T16:58:42.309Z,102398.49
2018-11-03T17:01:12.150Z,102396.15
2018-11-03T17:03:41.465Z,102399.16
2018-11-03T17:06:11.694Z,102402.47
2018-11-03T17:08:41.040Z,102400.73
2018-11-03T17:11:10.305Z,102409.52
2018-11-03T17:13:39.481Z,102419.08
2018-11-03T17:16:08.880Z,102418.16
2018-11-03T17:18:38.274Z,102416.05
2018-11-03T17:21:07.458Z,102426.52
2018-11-03T17:23:36.783Z,102427.94
2018-11-03T17:26:06.015Z,102425.86
2018-11-03T17:28:35.386Z,102417.41
2018-11-03T17:31:06.032Z,102416.25
2018-11-03T17:33:35.355Z,102425.69
2018-11-03T17:36:04.755Z,102416.44
2018-11-03T17:38:34.045Z,102409.91
2018-11-03T17:41:04.405Z,102411.77
2018-11-03T17:43:34.696Z,102418.52
2018-11-03T17:46:04.358Z,102414.18
2018-11-03T17:48:33.594Z,102424.47
2018-11-03T17:51:03.950Z,102426.22
2018-11-03T17:53:33.167Z,102421.02
2018-11-03T17:56:02.406Z,102422.39
2018-11-03T17:58:31.661Z,102427.00
2018-11-03T18:01:00.971Z,102431.12
2018-11-03T18:03:30.144Z,102435.11
2018-11-03T18:06:00.182Z,102435.67
2018-11-03T18:08:30.162Z,102430.94
2018-11-03T18:10:59.458Z,102425.11
2018-11-03T18:13:28.879Z,102423.53
2018-11-03T18:15:58.167Z,102420.00
2018-11-03T18:18:27.358Z,102412.13
2018-11-03T18:20:56.659Z,102416.80
2018-11-03T18:23:25.887Z,102422.24
2018-11-03T18:25:55.271Z,102419.99
2018-11-03T18:28:24.511Z,102414.38
2018-11-03T18:30:53.773Z,102416.63
2018-11-03T18:33:23.021Z,102404.51
2018-11-03T18:35:52.183Z,102405.42
2018-11-03T18:38:21.683Z,102410.90
2018-11-03T18:40:50.891Z,102406.55
2018-11-03T18:43:22.748Z,102411.68
2018-11-03T18:45:52.158Z,102410.88
2018-11-03T18:48:22.561Z,102411.80
2018-11-03T18:50:52.025Z,102406.94
2018-11-03T18:53:21.274Z,102409.39
2018-11-03T18:55:50.710Z,102418.64
2018-11-03T18:58:20.163Z,102416.55
2018-11-03T19:00:49.834Z,102410.31
2018-11-03T19:03:21.158Z,102412.50
2018-11-03T19:05:50.458Z,102421.09
2018-11-03T19:08:19.739Z,102418.08
2018-11-03T19:10:50.239Z,102414.97
2018-11-03T19:13:19.554Z,102408.78
2018-11-03T19:15:48.687Z,102411.91
2018-11-03T19:18:17.958Z,102410.27
2018-11-03T19:20:47.158Z,102403.63
2018-11-03T19:23:16.536Z,102407.36
2018-11-03T19:25:45.675Z,102409.45
2018-11-03T19:28:14.914Z,102412.20
2018-11-03T19:30:44.166Z,102415.38
2018-11-03T19:33:13.422Z,102417.67
2018-11-03T19:35:42.702Z,102415.11
2018-11-03T19:38:11.925Z,102413.13
2018-11-03T19:40:41.227Z,102411.02
2018-11-03T19:43:10.527Z,102407.65
2018-11-03T19:45:39.738Z,102404.23
2018-11-03T19:48:09.045Z,102414.94
2018-11-03T19:50:38.174Z,102415.19
2018-11-03T19:53:07.734Z,102411.70
2018-11-03T19:55:37.125Z,102411.44
2018-11-03T19:58:06.664Z,102403.98
2018-11-03T20:00:35.871Z,102408.09
2018-11-03T20:03:05.553Z,102406.86
2018-11-03T20:05:34.719Z,102399.83
2018-11-03T20:08:03.977Z,102407.95
2018-11-03T20:10:33.508Z,102406.22
2018-11-03T20:13:02.726Z,102402.80
2018-11-03T20:15:31.929Z,102401.10
2018-11-03T20:18:02.497Z,102402.80
2018-11-03T20:20:31.624Z,102399.23
2018-11-03T20:23:00.846Z,102405.03
2018-11-03T20:25:31.131Z,102409.52
2018-11-03T20:28:00.411Z,102404.70
2018-11-03T20:30:29.594Z,102397.66
2018-11-03T20:32:58.919Z,102394.97
2018-11-03T20:35:28.263Z,102395.20
2018-11-03T20:37:58.509Z,102397.94
2018-11-03T20:40:27.809Z,102390.48
2018-11-03T20:42:57.094Z,102391.40
2018-11-03T20:45:26.356Z,102397.73
2018-11-03T20:47:55.754Z,102394.69
2018-11-03T20:50:25.010Z,102385.95
2018-11-03T20:52:54.331Z,102387.72
2018-11-03T20:55:24.219Z,102383.21
2018-11-03T20:57:53.474Z,102380.69
2018-11-03T21:00:22.818Z,102382.80
2018-11-03T21:02:52.070Z,102389.38
2018-11-03T21:05:21.323Z,102380.60
2018-11-03T21:07:51.307Z,102380.10
2018-11-03T21:10:20.561Z,102370.13
2018-11-03T21:12:49.882Z,102373.28
2018-11-03T21:15:19.145Z,102364.45
2018-11-03T21:17:49.562Z,102364.97
2018-11-03T21:20:18.901Z,102362.27
2018-11-03T21:22:50.118Z,102363.73
2018-11-03T21:25:19.337Z,102364.19
2018-11-03T21:27:49.051Z,102360.88
2018-11-03T21:30:18.352Z,102356.48
2018-11-03T21:32:47.551Z,102355.70
2018-11-03T21:35:16.685Z,102351.31
2018-11-03T21:37:46.052Z,102356.16
2018-11-03T21:40:15.236Z,102348.33
2018-11-03T21:42:45.507Z,102354.88
2018-11-03T21:45:15.661Z,102355.78
2018-11-03T21:47:44.905Z,102355.42
2018-11-03T21:50:14.122Z,102348.87
2018-11-03T21:52:43.418Z,102346.80
2018-11-03T21:55:12.649Z,102338.08
2018-11-03T21:57:41.853Z,102332.40
2018-11-03T22:00:12.013Z,102336.83
2018-11-03T22:02:41.794Z,102332.86
2018-11-03T22:05:12.639Z,102332.44
2018-11-03T22:07:42.672Z,102326.19
2018-11-03T22:10:13.023Z,102318.37
2018-11-03T22:12:44.173Z,102316.59
2018-11-03T22:15:13.430Z,102312.13
2018-11-03T22:17:42.643Z,102321.43
2018-11-03T22:20:12.539Z,102313.95
2018-11-03T22:22:41.753Z,102308.23
2018-11-03T22:25:11.789Z,102313.53
2018-11-03T22:27:41.019Z,102311.37
2018-11-03T22:30:11.314Z,102311.91
2018-11-03T22:32:40.829Z,102310.63
2018-11-03T22:35:10.151Z,102301.48
2018-11-03T22:37:39.411Z,102304.63
2018-11-03T22:40:09.129Z,102296.31
2018-11-03T22:42:39.393Z,102287.45
2018-11-03T22:45:08.829Z,102286.63
2018-11-03T22:47:37.991Z,102286.22
2018-11-03T22:50:07.254Z,102277.37
2018-11-03T22:52:36.521Z,102276.62
2018-11-03T22:55:07.207Z,102278.36
2018-11-03T22:57:36.566Z,102267.77
2018-11-03T23:00:08.399Z,102271.73
2018-11-03T23:02:37.709Z,102266.48
2018-11-03T23:05:08.387Z,102256.84
2018-11-03T23:07:37.697Z,102261.27
2018-11-03T23:10:07.098Z,102249.36
2018-11-03T23:12:36.756Z,102249.73
2018-11-03T23:15:07.416Z,102244.81
2018-11-03T23:17:36.863Z,102239.55
2018-11-03T23:20:09.238Z,102232.98
2018-11-03T23:22:39.066Z,102229.92
2018-11-03T23:25:09.138Z,102240.52
2018-11-03T23:27:38.483Z,102235.66
2018-11-03T23:30:09.702Z,102229.92
2018-11-03T23:32:39.215Z,102233.43
2018-11-03T23:35:10.546Z,102227.27
2018-11-03T23:37:39.908Z,102224.62
2018-11-03T23:40:10.081Z,102222.06
2018-11-03T23:42:39.441Z,102221.23
2018-11-03T23:45:09.587Z,102220.41
2018-11-03T23:47:39.158Z,102217.76
2018-11-03T23:50:10.439Z,102208.12
2018-11-03T23:52:43.632Z,102208.98
2018-11-03T23:55:12.896Z,102208.08
2018-11-03T23:57:42.281Z,102208.91
