createdAt,value
2022-11-16T00:01:14.948Z,10.10
2022-11-16T00:03:43.161Z,10.10
2022-11-16T00:06:18.658Z,10.10
2022-11-16T00:09:11.831Z,10.10
2022-11-16T00:11:40.035Z,9.90
2022-11-16T00:14:08.098Z,9.90
2022-11-16T00:16:35.816Z,9.80
2022-11-16T00:19:07.436Z,9.80
2022-11-16T00:21:35.200Z,9.80
2022-11-16T00:24:03.361Z,9.90
2022-11-16T00:26:31.649Z,9.90
2022-11-16T00:29:00.126Z,9.90
2022-11-16T00:31:27.909Z,9.90
2022-11-16T00:33:55.429Z,9.90
2022-11-16T00:36:23.231Z,9.90
2022-11-16T00:38:53.831Z,10.00
2022-11-16T00:41:22.035Z,9.90
2022-11-16T00:43:49.775Z,9.90
2022-11-16T00:46:17.717Z,9.80
2022-11-16T00:48:45.405Z,9.80
2022-11-16T00:51:44.921Z,9.70
2022-11-16T00:54:12.460Z,9.70
2022-11-16T00:56:40.922Z,9.80
2022-11-16T00:59:09.644Z,9.80
2022-11-16T01:01:37.439Z,9.60
2022-11-16T01:04:05.251Z,9.50
2022-11-16T01:06:33.317Z,9.50
2022-11-16T01:09:06.368Z,9.60
2022-11-16T01:11:58.926Z,9.60
2022-11-16T01:14:26.762Z,9.60
2022-11-16T01:16:54.425Z,9.50
2022-11-16T01:19:22.093Z,9.40
2022-11-16T01:21:49.915Z,9.30
2022-11-16T01:24:18.304Z,9.30
2022-11-16T01:26:47.390Z,9.30
2022-11-16T01:29:16.430Z,9.40
2022-11-16T01:31:54.313Z,9.40
2022-11-16T01:34:24.009Z,9.50
2022-11-16T01:37:00.403Z,9.60
2022-11-16T01:39:31.661Z,9.60
2022-11-16T01:42:02.080Z,9.70
2022-11-16T01:44:33.239Z,9.70
2022-11-16T01:47:15.902Z,9.70
2022-11-16T01:49:48.796Z,9.70
2022-11-16T01:52:24.223Z,9.80
2022-11-16T01:54:53.595Z,9.80
2022-11-16T01:57:23.869Z,9.80
2022-11-16T02:00:13.542Z,9.80
2022-11-16T02:02:47.523Z,9.70
2022-11-16T02:05:36.307Z,9.70
2022-11-16T02:08:35.766Z,9.70
2022-11-16T02:11:23.409Z,9.80
2022-11-16T02:13:54.903Z,9.70
2022-11-16T02:16:34.965Z,9.70
2022-11-16T02:19:23.583Z,9.80
2022-11-16T02:22:03.371Z,9.80
2022-11-16T02:24:50.172Z,9.70
2022-11-16T02:27:29.751Z,9.70
2022-11-16T02:29:57.631Z,9.80
2022-11-16T02:32:37.599Z,9.80
2022-11-16T02:35:29.217Z,9.70
2022-11-16T02:38:08.158Z,9.70
2022-11-16T02:40:37.763Z,9.70
2022-11-16T02:43:08.248Z,9.80
2022-11-16T02:45:38.940Z,9.80
2022-11-16T02:48:20.610Z,9.70
2022-11-16T02:50:55.117Z,9.70
2022-11-16T02:53:27.292Z,9.70
2022-11-16T02:55:59.564Z,9.60
2022-11-16T02:58:27.590Z,9.60
2022-11-16T03:00:56.813Z,9.50
2022-11-16T03:03:25.150Z,9.50
2022-11-16T03:05:56.253Z,9.60
2022-11-16T03:08:33.847Z,9.60
2022-11-16T03:11:24.535Z,9.60
2022-11-16T03:13:57.757Z,9.60
2022-11-16T03:16:28.095Z,9.60
2022-11-16T03:18:58.523Z,9.70
2022-11-16T03:21:32.532Z,9.70
2022-11-16T03:24:02.617Z,9.60
2022-11-16T03:26:35.494Z,9.70
2022-11-16T03:29:27.780Z,9.70
2022-11-16T03:32:05.448Z,9.70
2022-11-16T03:34:36.095Z,9.60
2022-11-16T03:37:04.502Z,9.70
2022-11-16T03:39:35.143Z,9.70
2022-11-16T03:42:12.174Z,9.60
2022-11-16T03:44:43.758Z,9.70
2022-11-16T03:47:19.570Z,9.70
2022-11-16T03:49:47.955Z,9.60
2022-11-16T03:52:18.978Z,9.70
2022-11-16T03:54:48.653Z,9.60
2022-11-16T03:57:18.752Z,9.60
2022-11-16T03:59:53.173Z,9.60
2022-11-16T04:02:20.917Z,9.60
2022-11-16T04:05:09.206Z,9.60
2022-11-16T04:07:56.686Z,9.60
2022-11-16T04:10:43.704Z,9.50
2022-11-16T04:13:40.334Z,9.50
2022-11-16T04:16:27.954Z,9.50
2022-11-16T04:19:14.563Z,9.50
2022-11-16T04:22:03.944Z,9.40
2022-11-16T04:24:36.728Z,9.40
2022-11-16T04:27:55.791Z,9.40
2022-11-16T04:30:48.106Z,9.40
2022-11-16T04:34:11.032Z,9.40
2022-11-16T04:37:03.557Z,9.40
2022-11-16T04:39:35.688Z,9.30
2022-11-16T04:42:16.474Z,9.30
2022-11-16T04:45:11.882Z,9.30
2022-11-16T04:47:50.443Z,9.30
2022-11-16T04:50:19.799Z,9.30
2022-11-16T04:52:48.335Z,9.20
2022-11-16T04:55:16.828Z,9.10
2022-11-16T04:57:47.298Z,9.10
2022-11-16T05:00:16.929Z,9.10
2022-11-16T05:02:49.945Z,9.10
2022-11-16T05:05:18.047Z,9.00
2022-11-16T05:07:47.840Z,8.80
2022-11-16T05:10:24.097Z,8.80
2022-11-16T05:12:53.650Z,8.70
2022-11-16T05:15:23.522Z,8.70
2022-11-16T05:17:54.880Z,8.70
2022-11-16T05:20:43.992Z,8.70
2022-11-16T05:23:35.099Z,8.70
2022-11-16T05:26:09.168Z,8.70
2022-11-16T05:28:37.371Z,8.60
2022-11-16T05:31:06.497Z,8.50
2022-11-16T05:33:34.539Z,8.60
2022-11-16T05:36:02.083Z,8.50
2022-11-16T05:38:29.866Z,8.40
2022-11-16T05:41:00.169Z,8.40
2022-11-16T05:43:29.466Z,8.50
2022-11-16T05:46:06.554Z,8.50
2022-11-16T05:48:35.537Z,8.50
2022-11-16T05:51:05.080Z,8.40
2022-11-16T05:53:35.580Z,8.40
2022-11-16T05:56:04.607Z,8.30
2022-11-16T05:59:16.596Z,8.40
2022-11-16T06:01:47.246Z,8.30
2022-11-16T06:04:16.631Z,8.40
2022-11-16T06:06:44.730Z,8.40
2022-11-16T06:09:14.562Z,8.30
2022-11-16T06:11:44.250Z,8.30
2022-11-16T06:14:22.940Z,8.30
2022-11-16T06:16:51.530Z,8.40
2022-11-16T06:19:21.322Z,8.30
2022-11-16T06:21:50.377Z,8.30
2022-11-16T06:24:23.410Z,8.30
2022-11-16T06:26:53.280Z,8.30
2022-11-16T06:29:21.502Z,8.30
2022-11-16T06:31:51.041Z,8.30
2022-11-16T06:34:18.828Z,8.30
2022-11-16T06:37:18.976Z,8.30
2022-11-16T06:39:46.955Z,8.00
2022-11-16T06:42:15.470Z,8.10
2022-11-16T06:44:47.943Z,8.10
2022-11-16T06:47:28.422Z,8.10
2022-11-16T06:50:03.073Z,8.10
2022-11-16T06:52:32.314Z,8.10
2022-11-16T06:55:00.584Z,7.90
2022-11-16T06:57:35.820Z,7.80
2022-11-16T07:00:14.712Z,7.70
2022-11-16T07:03:21.263Z,7.60
2022-11-16T07:05:49.524Z,7.50
2022-11-16T07:08:19.602Z,7.40
2022-11-16T07:10:49.153Z,7.40
2022-11-16T07:13:17.527Z,7.00
2022-11-16T07:15:45.992Z,7.10
2022-11-16T07:18:14.514Z,7.10
2022-11-16T07:20:43.317Z,7.10
2022-11-16T07:23:14.920Z,7.10
2022-11-16T07:25:51.029Z,7.20
2022-11-16T07:28:32.414Z,7.30
2022-11-16T07:31:05.642Z,7.20
2022-11-16T07:33:34.786Z,7.30
2022-11-16T07:36:37.569Z,7.20
2022-11-16T07:39:06.965Z,7.10
2022-11-16T07:41:35.620Z,6.90
2022-11-16T07:44:23.874Z,6.90
2022-11-16T07:47:06.548Z,7.00
2022-11-16T07:49:36.701Z,7.00
2022-11-16T07:52:14.040Z,7.00
2022-11-16T07:54:58.782Z,7.00
2022-11-16T07:57:29.829Z,6.90
2022-11-16T08:00:05.168Z,7.10
2022-11-16T08:02:41.273Z,6.90
2022-11-16T08:05:16.056Z,6.90
2022-11-16T08:07:52.809Z,6.90
2022-11-16T08:10:25.078Z,6.90
2022-11-16T08:12:56.443Z,7.00
2022-11-16T08:15:27.268Z,7.00
2022-11-16T08:17:55.156Z,7.00
2022-11-16T08:20:23.447Z,6.90
2022-11-16T08:22:52.485Z,6.90
2022-11-16T08:25:20.757Z,6.90
2022-11-16T08:27:48.669Z,6.80
2022-11-16T08:30:25.561Z,6.80
2022-11-16T08:32:54.716Z,6.80
2022-11-16T08:35:23.498Z,6.80
2022-11-16T08:38:24.550Z,6.70
2022-11-16T08:40:55.666Z,6.90
2022-11-16T08:43:25.112Z,6.90
2022-11-16T08:45:56.054Z,7.00
2022-11-16T08:48:24.693Z,7.10
2022-11-16T08:51:16.274Z,7.10
2022-11-16T08:53:45.856Z,7.10
2022-11-16T08:56:21.295Z,7.00
2022-11-16T08:58:58.481Z,7.10
2022-11-16T09:01:28.565Z,7.10
2022-11-16T09:03:57.141Z,7.20
2022-11-16T09:06:32.998Z,7.20
2022-11-16T09:09:01.450Z,7.10
2022-11-16T09:11:29.821Z,7.30
2022-11-16T09:14:00.964Z,7.30
2022-11-16T09:16:29.585Z,7.20
2022-11-16T09:19:05.358Z,7.00
2022-11-16T09:21:36.845Z,7.10
2022-11-16T09:24:07.876Z,7.10
2022-11-16T09:26:37.260Z,7.10
2022-11-16T09:29:15.829Z,7.00
2022-11-16T09:31:45.140Z,7.10
2022-11-16T09:34:13.628Z,7.00
2022-11-16T09:36:42.413Z,7.00
2022-11-16T09:39:30.534Z,7.10
2022-11-16T09:42:14.511Z,7.30
2022-11-16T09:45:01.691Z,7.30
2022-11-16T09:47:45.990Z,7.30
2022-11-16T09:50:20.216Z,7.30
2022-11-16T09:52:49.746Z,7.40
2022-11-16T09:55:38.009Z,7.40
2022-11-16T09:58:12.191Z,7.40
2022-11-16T10:01:18.447Z,7.40
2022-11-16T10:03:50.468Z,7.40
2022-11-16T10:06:21.913Z,7.50
2022-11-16T10:08:52.214Z,7.50
2022-11-16T10:11:38.795Z,7.50
2022-11-16T10:14:06.662Z,7.70
2022-11-16T10:17:11.385Z,7.60
2022-11-16T10:19:48.012Z,7.60
2022-11-16T10:22:25.492Z,7.60
2022-11-16T10:24:53.731Z,7.60
2022-11-16T10:27:29.648Z,7.50
2022-11-16T10:30:00.703Z,7.70
2022-11-16T10:32:31.248Z,7.60
2022-11-16T10:35:26.049Z,7.50
2022-11-16T10:37:54.805Z,7.50
2022-11-16T10:40:25.694Z,7.40
2022-11-16T10:42:57.457Z,7.50
2022-11-16T10:45:50.726Z,7.50
2022-11-16T10:48:28.416Z,7.50
2022-11-16T10:50:57.763Z,7.60
2022-11-16T10:53:26.724Z,7.70
2022-11-16T10:56:19.034Z,7.50
2022-11-16T10:59:00.353Z,7.60
2022-11-16T11:01:44.813Z,7.70
2022-11-16T11:04:12.526Z,7.60
2022-11-16T11:06:40.615Z,7.60
2022-11-16T11:09:23.899Z,7.50
2022-11-16T11:12:19.666Z,7.50
2022-11-16T11:15:06.542Z,7.60
2022-11-16T11:17:36.249Z,7.50
2022-11-16T11:20:20.564Z,7.60
2022-11-16T11:22:49.532Z,7.70
2022-11-16T11:25:25.360Z,7.70
2022-11-16T11:28:04.650Z,7.70
2022-11-16T11:30:40.588Z,7.70
2022-11-16T11:33:12.688Z,7.70
2022-11-16T11:35:40.723Z,7.60
2022-11-16T11:38:14.231Z,7.60
2022-11-16T11:40:56.662Z,7.40
2022-11-16T11:43:25.518Z,7.50
2022-11-16T11:46:04.233Z,7.60
2022-11-16T11:48:36.929Z,7.60
2022-11-16T11:51:21.443Z,7.50
2022-11-16T11:53:56.981Z,7.60
2022-11-16T11:56:31.076Z,7.70
2022-11-16T11:58:58.900Z,7.70
2022-11-16T12:01:48.336Z,7.60
2022-11-16T12:04:41.433Z,7.60
2022-11-16T12:07:28.939Z,7.60
2022-11-16T12:10:09.834Z,7.50
2022-11-16T12:13:00.847Z,7.60
2022-11-16T12:15:32.107Z,7.60
2022-11-16T12:18:00.243Z,7.60
2022-11-16T12:20:51.697Z,7.70
2022-11-16T12:23:25.754Z,7.60
2022-11-16T12:26:18.164Z,7.60
2022-11-16T12:28:51.264Z,7.60
2022-11-16T12:36:19.797Z,7.60
2022-11-16T12:39:04.719Z,7.60
2022-11-16T12:41:33.981Z,7.60
2022-11-16T12:44:04.843Z,7.40
2022-11-16T12:46:37.269Z,7.50
2022-11-16T12:49:14.707Z,7.40
2022-11-16T12:51:45.861Z,7.50
2022-11-16T12:54:17.074Z,7.40
2022-11-16T12:56:49.939Z,7.50
2022-11-16T12:59:26.956Z,7.50
2022-11-16T13:02:20.396Z,7.50
2022-11-16T13:04:51.806Z,7.50
2022-11-16T13:07:38.255Z,7.60
2022-11-16T13:10:14.256Z,7.50
2022-11-16T13:12:44.407Z,7.60
2022-11-16T13:15:19.323Z,7.60
2022-11-16T13:17:58.163Z,7.50
2022-11-16T13:20:40.899Z,7.50
2022-11-16T13:23:11.436Z,7.60
2022-11-16T13:30:37.485Z,7.60
2022-11-16T13:33:19.467Z,7.60
2022-11-16T13:35:52.828Z,7.60
2022-11-16T13:38:47.170Z,7.70
2022-11-16T13:41:47.507Z,7.60
2022-11-16T13:44:20.348Z,7.60
2022-11-16T13:47:02.530Z,7.60
2022-11-16T13:49:56.891Z,7.60
2022-11-16T13:53:36.324Z,7.60
2022-11-16T13:55:47.551Z,7.60
2022-11-16T13:58:28.142Z,7.60
2022-11-16T14:00:58.579Z,7.60
2022-11-16T14:03:28.987Z,7.60
2022-11-16T14:05:56.834Z,7.60
2022-11-16T14:08:24.607Z,7.60
2022-11-16T14:10:55.792Z,7.60
2022-11-16T14:13:27.668Z,7.60
2022-11-16T14:16:20.509Z,7.60
2022-11-16T14:19:02.855Z,7.60
2022-11-16T14:21:45.374Z,7.60
2022-11-16T14:24:26.137Z,7.60
2022-11-16T14:27:17.064Z,7.70
2022-11-16T14:29:45.570Z,7.70
2022-11-16T14:32:19.652Z,7.70
2022-11-16T14:34:52.041Z,7.70
2022-11-16T14:37:23.533Z,7.70
2022-11-16T14:39:52.166Z,7.70
2022-11-16T14:42:21.736Z,7.70
2022-11-16T14:44:50.243Z,7.70
2022-11-16T14:47:26.664Z,7.70
2022-11-16T14:49:55.358Z,7.70
2022-11-16T14:52:44.905Z,7.80
2022-11-16T14:55:31.707Z,7.70
2022-11-16T14:58:26.534Z,7.80
2022-11-16T15:00:59.880Z,7.80
2022-11-16T15:03:30.374Z,7.70
2022-11-16T15:06:02.520Z,7.70
2022-11-16T15:08:33.400Z,7.60
2022-11-16T15:11:01.596Z,7.70
2022-11-16T15:13:32.917Z,7.70
2022-11-16T15:16:11.066Z,7.80
2022-11-16T15:18:38.926Z,7.80
2022-11-16T15:21:20.158Z,7.70
2022-11-16T15:24:02.158Z,7.70
2022-11-16T15:26:40.235Z,7.80
2022-11-16T15:29:14.113Z,7.70
2022-11-16T15:31:50.204Z,7.70
2022-11-16T15:34:19.637Z,7.70
2022-11-16T15:36:50.455Z,7.70
2022-11-16T15:39:20.116Z,7.70
2022-11-16T15:41:47.992Z,7.70
2022-11-16T15:44:20.854Z,7.80
2022-11-16T15:46:50.658Z,7.60
2022-11-16T15:49:32.345Z,7.70
2022-11-16T15:58:28.919Z,7.80
2022-11-16T16:00:59.250Z,7.80
2022-11-16T16:03:32.132Z,7.70
2022-11-16T16:06:13.391Z,7.70
2022-11-16T16:09:03.643Z,7.80
2022-11-16T16:11:31.204Z,7.70
2022-11-16T16:14:05.331Z,7.70
2022-11-16T16:16:38.383Z,7.70
2022-11-16T16:19:24.503Z,7.70
2022-11-16T16:21:53.121Z,7.70
2022-11-16T16:24:46.000Z,7.70
2022-11-16T16:27:22.929Z,7.70
2022-11-16T16:29:57.832Z,7.60
2022-11-16T16:32:29.297Z,7.70
2022-11-16T16:34:58.381Z,7.70
2022-11-16T16:42:15.571Z,7.60
2022-11-16T16:44:54.259Z,7.60
2022-11-16T16:47:25.082Z,7.70
2022-11-16T16:49:53.268Z,7.70
2022-11-16T16:52:21.523Z,7.60
2022-11-16T16:54:50.313Z,7.50
2022-11-16T16:57:18.182Z,7.40
2022-11-16T16:59:50.184Z,7.40
2022-11-16T17:02:28.325Z,7.30
2022-11-16T17:04:57.283Z,7.40
2022-11-16T17:07:25.330Z,7.40
2022-11-16T17:09:53.050Z,7.50
2022-11-16T17:12:21.272Z,7.40
2022-11-16T17:14:52.295Z,7.50
2022-11-16T17:17:20.732Z,7.50
2022-11-16T17:19:48.808Z,7.60
2022-11-16T17:22:17.656Z,7.60
2022-11-16T17:24:46.112Z,7.60
2022-11-16T17:27:15.449Z,7.60
2022-11-16T17:29:43.379Z,7.60
2022-11-16T17:32:12.863Z,7.50
2022-11-16T17:34:41.706Z,7.50
2022-11-16T17:38:29.420Z,7.30
2022-11-16T17:41:12.778Z,7.40
2022-11-16T17:43:47.314Z,7.40
2022-11-16T17:46:18.748Z,7.40
2022-11-16T17:48:48.385Z,7.40
2022-11-16T17:51:18.348Z,7.40
2022-11-16T17:53:46.285Z,7.40
2022-11-16T17:56:16.237Z,7.30
2022-11-16T17:58:50.139Z,7.40
2022-11-16T18:01:27.178Z,7.40
2022-11-16T18:03:55.196Z,7.40
2022-11-16T18:06:25.209Z,7.50
2022-11-16T18:08:53.756Z,7.40
2022-11-16T18:11:26.111Z,7.40
2022-11-16T18:13:59.018Z,7.40
2022-11-16T18:16:30.847Z,7.40
2022-11-16T18:19:14.827Z,7.40
2022-11-16T18:21:46.595Z,7.40
2022-11-16T18:24:14.720Z,7.40
2022-11-16T18:26:42.965Z,7.50
2022-11-16T18:29:12.855Z,7.50
2022-11-16T18:31:41.080Z,7.50
2022-11-16T18:34:08.754Z,7.60
2022-11-16T18:36:37.106Z,7.50
2022-11-16T18:39:07.069Z,7.50
2022-11-16T18:41:36.483Z,7.40
2022-11-16T18:44:08.038Z,7.50
2022-11-16T18:46:38.858Z,7.50
2022-11-16T18:49:06.701Z,7.40
2022-11-16T18:51:41.710Z,7.40
2022-11-16T18:54:10.321Z,7.40
2022-11-16T18:56:38.468Z,7.40
2022-11-16T18:59:06.197Z,7.40
2022-11-16T19:01:34.498Z,7.40
2022-11-16T19:04:03.580Z,7.40
2022-11-16T19:06:31.943Z,7.40
2022-11-16T19:09:00.057Z,7.30
2022-11-16T19:11:28.631Z,7.40
2022-11-16T19:13:57.828Z,7.30
2022-11-16T19:16:34.959Z,7.30
2022-11-16T19:19:03.024Z,7.30
2022-11-16T19:21:37.297Z,7.30
2022-11-16T19:24:06.743Z,7.20
2022-11-16T19:26:34.934Z,7.20
2022-11-16T19:29:04.328Z,7.10
2022-11-16T19:31:33.170Z,7.10
2022-11-16T19:34:03.667Z,7.10
2022-11-16T19:36:40.004Z,7.10
2022-11-16T19:39:08.009Z,6.90
2022-11-16T19:42:09.236Z,7.00
2022-11-16T19:45:09.562Z,7.10
2022-11-16T19:52:09.847Z,7.00
2022-11-16T19:54:38.852Z,7.00
2022-11-16T19:57:11.814Z,7.00
2022-11-16T19:59:39.996Z,6.90
2022-11-16T20:02:10.824Z,7.00
2022-11-16T20:04:38.537Z,7.00
2022-11-16T20:07:13.941Z,7.00
2022-11-16T20:09:42.034Z,6.90
2022-11-16T20:12:10.312Z,7.00
2022-11-16T20:14:46.445Z,6.90
2022-11-16T20:17:15.184Z,7.00
2022-11-16T20:19:43.006Z,7.00
2022-11-16T20:22:11.400Z,7.00
2022-11-16T20:24:39.405Z,6.90
2022-11-16T20:31:59.986Z,7.00
2022-11-16T20:39:25.705Z,7.10
2022-11-16T20:41:57.955Z,7.00
2022-11-16T20:44:27.784Z,7.10
2022-11-16T20:47:03.511Z,7.10
2022-11-16T20:49:35.443Z,7.00
2022-11-16T20:52:03.385Z,7.00
2022-11-16T20:54:31.320Z,7.00
2022-11-16T20:56:59.827Z,7.00
2022-11-16T20:59:28.895Z,6.90
2022-11-16T21:01:57.148Z,7.00
2022-11-16T21:04:26.265Z,6.90
2022-11-16T21:06:54.491Z,6.80
2022-11-16T21:09:23.698Z,6.90
2022-11-16T21:12:44.247Z,6.80
2022-11-16T21:20:25.953Z,6.60
2022-11-16T21:22:48.925Z,6.60
2022-11-16T21:25:18.516Z,6.60
2022-11-16T21:27:47.353Z,6.60
2022-11-16T21:30:20.115Z,6.70
2022-11-16T21:32:49.306Z,6.60
2022-11-16T21:35:21.139Z,6.60
2022-11-16T21:37:49.501Z,6.60
2022-11-16T21:40:17.817Z,6.60
2022-11-16T21:42:47.744Z,6.60
2022-11-16T21:45:47.952Z,6.50
2022-11-16T21:48:23.071Z,6.60
2022-11-16T21:50:59.268Z,6.60
2022-11-16T21:53:27.006Z,6.60
2022-11-16T21:55:56.194Z,6.50
2022-11-16T21:59:01.657Z,6.50
2022-11-16T22:01:52.828Z,6.30
2022-11-16T22:04:41.792Z,6.40
2022-11-16T22:07:32.134Z,6.40
2022-11-16T22:10:02.791Z,6.40
2022-11-16T22:12:35.530Z,6.40
2022-11-16T22:15:04.906Z,6.40
2022-11-16T22:17:33.696Z,6.40
2022-11-16T22:20:06.259Z,6.30
2022-11-16T22:22:42.070Z,6.30
2022-11-16T22:25:10.228Z,6.40
2022-11-16T22:28:20.677Z,6.30
2022-11-16T22:31:02.905Z,6.40
2022-11-16T22:33:32.062Z,6.40
2022-11-16T22:36:00.908Z,6.40
2022-11-16T22:38:28.685Z,6.40
2022-11-16T22:40:57.021Z,6.40
2022-11-16T22:43:27.376Z,6.50
2022-11-16T22:46:02.918Z,6.50
2022-11-16T22:48:40.474Z,6.50
2022-11-16T22:51:11.929Z,6.50
2022-11-16T22:53:39.771Z,6.40
2022-11-16T22:56:18.196Z,6.30
2022-11-16T22:58:46.183Z,6.40
2022-11-16T23:01:21.985Z,6.40
2022-11-16T23:03:50.647Z,6.30
2022-11-16T23:06:20.053Z,6.40
2022-11-16T23:08:51.556Z,6.40
2022-11-16T23:11:43.329Z,6.40
2022-11-16T23:14:31.517Z,6.40
2022-11-16T23:17:00.092Z,6.30
2022-11-16T23:19:47.604Z,6.30
2022-11-16T23:29:20.911Z,6.30
2022-11-16T23:31:50.416Z,6.10
2022-11-16T23:38:59.162Z,6.20
2022-11-16T23:41:58.429Z,6.20
2022-11-16T23:44:27.413Z,6.10
2022-11-16T23:46:55.123Z,6.20
2022-11-16T23:49:28.960Z,6.20
2022-11-16T23:51:57.447Z,6.20
2022-11-16T23:59:15.708Z,6.10
