createdAt,value
2019-04-16T00:02:19.495Z,3.80
2019-04-16T00:05:08.048Z,3.70
2019-04-16T00:07:45.502Z,3.60
2019-04-16T00:10:49.435Z,3.60
2019-04-16T00:13:43.191Z,3.50
2019-04-16T00:16:13.655Z,3.50
2019-04-16T00:18:56.347Z,3.40
2019-04-16T00:21:38.511Z,3.40
2019-04-16T00:24:26.745Z,3.40
2019-04-16T00:26:59.321Z,3.40
2019-04-16T00:29:32.729Z,3.40
2019-04-16T00:32:20.946Z,3.40
2019-04-16T00:34:50.584Z,3.40
2019-04-16T00:37:21.306Z,3.40
2019-04-16T00:39:55.597Z,3.40
2019-04-16T00:42:22.783Z,3.40
2019-04-16T00:44:52.485Z,3.40
2019-04-16T00:47:22.158Z,3.40
2019-04-16T00:49:51.920Z,3.40
2019-04-16T00:52:21.672Z,3.40
2019-04-16T00:54:51.302Z,3.40
2019-04-16T00:57:20.958Z,3.40
2019-04-16T00:59:55.100Z,3.30
2019-04-16T01:02:21.899Z,3.30
2019-04-16T01:04:51.519Z,3.30
2019-04-16T01:07:21.196Z,3.30
2019-04-16T01:09:50.917Z,3.30
2019-04-16T01:12:20.530Z,3.30
2019-04-16T01:14:50.237Z,3.20
2019-04-16T01:17:19.988Z,3.20
2019-04-16T01:19:49.604Z,3.20
2019-04-16T01:22:19.222Z,3.20
2019-04-16T01:24:51.729Z,3.20
2019-04-16T01:27:23.032Z,3.20
2019-04-16T01:29:52.698Z,3.10
2019-04-16T01:32:47.050Z,3.10
2019-04-16T01:35:38.412Z,3.10
2019-04-16T01:38:28.631Z,3.10
2019-04-16T01:41:01.097Z,3.10
2019-04-16T01:43:30.784Z,3.10
2019-04-16T01:46:02.135Z,3.10
2019-04-16T01:48:31.789Z,3.10
2019-04-16T01:51:01.499Z,3.10
2019-04-16T01:53:31.153Z,3.10
2019-04-16T01:56:00.819Z,3.10
2019-04-16T01:58:33.533Z,3.10
2019-04-16T02:01:01.773Z,3.00
2019-04-16T02:03:31.425Z,3.00
2019-04-16T02:06:01.229Z,3.00
2019-04-16T02:08:31.724Z,3.00
2019-04-16T02:11:01.517Z,3.00
2019-04-16T02:13:31.202Z,3.00
2019-04-16T02:16:01.342Z,3.00
2019-04-16T02:18:31.017Z,3.00
2019-04-16T02:21:00.652Z,3.00
2019-04-16T02:23:30.330Z,3.00
2019-04-16T02:26:00.121Z,3.00
2019-04-16T02:28:29.790Z,3.00
2019-04-16T02:30:59.524Z,3.00
2019-04-16T02:33:29.159Z,3.00
2019-04-16T02:35:58.750Z,3.00
2019-04-16T02:38:28.386Z,3.00
2019-04-16T02:40:58.027Z,3.00
2019-04-16T02:43:27.652Z,3.00
2019-04-16T02:45:58.694Z,3.00
2019-04-16T02:48:28.614Z,3.00
2019-04-16T02:51:07.331Z,2.90
2019-04-16T02:53:58.847Z,2.90
2019-04-16T02:56:51.474Z,2.90
2019-04-16T02:59:20.915Z,2.90
2019-04-16T03:02:09.937Z,2.90
2019-04-16T03:04:43.750Z,2.80
2019-04-16T03:07:13.413Z,2.80
2019-04-16T03:09:43.111Z,2.80
2019-04-16T03:12:12.780Z,2.80
2019-04-16T03:14:42.408Z,2.80
2019-04-16T03:17:33.990Z,2.70
2019-04-16T03:20:04.968Z,2.70
2019-04-16T03:22:34.621Z,2.70
2019-04-16T03:25:04.377Z,2.70
2019-04-16T03:27:34.113Z,2.60
2019-04-16T03:30:06.275Z,2.60
2019-04-16T03:32:48.027Z,2.60
2019-04-16T03:35:17.761Z,2.60
2019-04-16T03:37:47.413Z,2.60
2019-04-16T03:40:18.847Z,2.60
2019-04-16T03:42:48.373Z,2.60
2019-04-16T03:45:18.030Z,2.60
2019-04-16T03:47:50.890Z,2.50
2019-04-16T03:50:18.962Z,2.50
2019-04-16T03:52:48.599Z,2.50
2019-04-16T03:55:18.417Z,2.50
2019-04-16T03:57:48.108Z,2.50
2019-04-16T04:00:18.017Z,2.50
2019-04-16T04:02:47.677Z,2.50
2019-04-16T04:05:17.334Z,2.50
2019-04-16T04:07:47.056Z,2.50
2019-04-16T04:10:29.918Z,2.50
2019-04-16T04:12:48.167Z,2.50
2019-04-16T04:15:17.787Z,2.60
2019-04-16T04:17:47.571Z,2.60
2019-04-16T04:20:18.124Z,2.60
2019-04-16T04:22:48.594Z,2.60
2019-04-16T04:25:18.233Z,2.60
2019-04-16T04:27:47.897Z,2.70
2019-04-16T04:30:19.652Z,2.70
2019-04-16T04:32:50.608Z,2.70
2019-04-16T04:35:22.121Z,2.70
2019-04-16T04:37:51.775Z,2.70
2019-04-16T04:40:21.564Z,2.70
2019-04-16T04:42:51.167Z,2.70
2019-04-16T04:45:20.803Z,2.80
2019-04-16T04:47:51.616Z,2.90
2019-04-16T04:50:21.725Z,2.90
2019-04-16T04:52:51.334Z,2.90
2019-04-16T04:55:23.366Z,3.00
2019-04-16T04:57:52.318Z,3.10
2019-04-16T05:00:21.944Z,3.30
2019-04-16T05:02:51.594Z,3.50
2019-04-16T05:05:31.852Z,3.60
2019-04-16T05:08:01.523Z,3.60
2019-04-16T05:10:31.154Z,3.70
2019-04-16T05:13:00.766Z,3.80
2019-04-16T05:15:30.437Z,3.80
2019-04-16T05:18:00.118Z,3.80
2019-04-16T05:20:30.121Z,3.80
2019-04-16T05:22:59.882Z,3.90
2019-04-16T05:25:33.069Z,3.90
2019-04-16T05:28:00.816Z,4.00
2019-04-16T05:30:30.423Z,4.10
2019-04-16T05:33:05.161Z,4.40
2019-04-16T05:35:31.373Z,4.50
2019-04-16T05:38:01.304Z,4.60
2019-04-16T05:40:34.461Z,4.60
2019-04-16T05:43:02.754Z,4.60
2019-04-16T05:45:34.523Z,4.50
2019-04-16T05:48:03.741Z,4.50
2019-04-16T05:50:33.385Z,4.50
2019-04-16T05:53:05.387Z,4.50
2019-04-16T05:56:02.311Z,4.50
2019-04-16T05:58:32.103Z,4.50
2019-04-16T06:01:10.480Z,4.60
2019-04-16T06:03:40.310Z,4.60
2019-04-16T06:06:10.056Z,4.60
2019-04-16T06:08:41.780Z,4.70
2019-04-16T06:11:11.519Z,4.70
2019-04-16T06:14:06.137Z,4.70
2019-04-16T06:16:56.922Z,4.80
2019-04-16T06:19:51.998Z,4.80
2019-04-16T06:22:30.249Z,4.80
2019-04-16T06:25:18.044Z,4.90
2019-04-16T06:28:12.865Z,5.00
2019-04-16T06:31:04.950Z,5.10
2019-04-16T06:33:53.442Z,5.10
2019-04-16T06:36:42.013Z,5.20
2019-04-16T06:39:29.777Z,5.30
2019-04-16T06:42:10.731Z,5.40
2019-04-16T06:44:56.956Z,5.50
2019-04-16T06:47:43.938Z,5.60
2019-04-16T06:50:32.830Z,5.70
2019-04-16T06:53:35.278Z,5.80
2019-04-16T06:56:22.630Z,5.90
2019-04-16T06:58:57.482Z,6.00
2019-04-16T07:01:47.828Z,6.10
2019-04-16T07:04:45.199Z,6.20
2019-04-16T07:07:40.092Z,6.20
2019-04-16T07:10:16.557Z,6.40
2019-04-16T07:12:46.470Z,6.50
2019-04-16T07:15:16.455Z,6.50
2019-04-16T07:17:46.166Z,6.60
2019-04-16T07:20:15.933Z,6.70
2019-04-16T07:22:52.755Z,6.80
2019-04-16T07:25:20.551Z,6.90
2019-04-16T07:28:25.122Z,7.00
2019-04-16T07:31:16.591Z,7.10
2019-04-16T07:33:55.138Z,7.20
2019-04-16T07:36:37.193Z,7.40
2019-04-16T07:39:29.381Z,7.40
2019-04-16T07:42:21.416Z,7.50
2019-04-16T07:45:11.396Z,7.60
2019-04-16T07:47:51.642Z,7.70
2019-04-16T07:50:39.523Z,7.80
2019-04-16T07:53:28.197Z,7.90
2019-04-16T07:56:01.345Z,8.00
2019-04-16T07:58:31.096Z,8.20
2019-04-16T08:01:00.812Z,8.30
2019-04-16T08:03:30.615Z,8.40
2019-04-16T08:06:00.329Z,8.50
2019-04-16T08:08:30.021Z,8.50
2019-04-16T08:10:59.685Z,8.60
2019-04-16T08:13:33.258Z,8.70
2019-04-16T08:16:01.504Z,8.80
2019-04-16T08:18:31.211Z,8.90
2019-04-16T08:21:08.989Z,9.00
2019-04-16T08:23:40.889Z,9.00
2019-04-16T08:26:12.881Z,9.10
2019-04-16T08:28:42.002Z,9.20
2019-04-16T08:31:27.326Z,9.30
2019-04-16T08:33:57.120Z,9.30
2019-04-16T08:36:26.831Z,9.40
2019-04-16T08:38:56.577Z,9.50
2019-04-16T08:41:26.360Z,9.60
2019-04-16T08:43:56.290Z,9.60
2019-04-16T08:46:28.185Z,9.70
2019-04-16T08:49:00.462Z,9.80
2019-04-16T08:51:31.479Z,9.90
2019-04-16T08:54:01.468Z,9.90
2019-04-16T08:56:31.085Z,10.00
2019-04-16T08:59:01.469Z,10.10
2019-04-16T09:01:33.504Z,10.10
2019-04-16T09:04:03.321Z,10.20
2019-04-16T09:06:34.380Z,10.20
2019-04-16T09:09:18.060Z,10.30
2019-04-16T09:11:48.683Z,10.30
2019-04-16T09:14:20.923Z,10.40
2019-04-16T09:17:04.342Z,10.50
2019-04-16T09:19:34.477Z,10.50
2019-04-16T09:22:04.139Z,10.60
2019-04-16T09:24:41.722Z,10.70
2019-04-16T09:27:32.204Z,10.70
2019-04-16T09:30:25.028Z,10.80
2019-04-16T09:33:22.744Z,10.90
2019-04-16T09:36:09.848Z,10.90
2019-04-16T09:38:56.349Z,10.90
2019-04-16T09:41:28.345Z,11.00
2019-04-16T09:43:59.256Z,11.10
2019-04-16T09:46:49.560Z,11.10
2019-04-16T09:49:00.446Z,11.10
2019-04-16T09:51:31.835Z,11.20
2019-04-16T09:54:01.596Z,11.20
2019-04-16T09:56:33.230Z,11.30
2019-04-16T09:59:39.980Z,11.30
2019-04-16T10:02:13.745Z,11.40
2019-04-16T10:04:45.674Z,11.50
2019-04-16T10:07:15.589Z,11.50
2019-04-16T10:09:45.391Z,11.60
2019-04-16T10:12:15.200Z,11.60
2019-04-16T10:14:44.976Z,11.70
2019-04-16T10:17:14.810Z,11.70
2019-04-16T10:19:45.466Z,11.70
2019-04-16T10:22:20.118Z,11.80
2019-04-16T10:25:07.383Z,11.90
2019-04-16T10:27:39.171Z,11.90
2019-04-16T10:30:24.034Z,11.90
2019-04-16T10:32:53.863Z,11.90
2019-04-16T10:35:25.779Z,12.00
2019-04-16T10:37:55.407Z,12.00
2019-04-16T10:40:49.519Z,12.00
2019-04-16T10:43:44.407Z,12.10
2019-04-16T10:46:15.519Z,12.10
2019-04-16T10:49:10.001Z,12.20
2019-04-16T10:51:57.525Z,12.30
2019-04-16T10:54:46.409Z,12.30
2019-04-16T10:57:33.806Z,12.40
2019-04-16T11:00:20.936Z,12.40
2019-04-16T11:03:15.341Z,12.40
2019-04-16T11:06:02.593Z,12.50
2019-04-16T11:08:33.374Z,12.60
2019-04-16T11:11:05.572Z,12.60
2019-04-16T11:13:41.161Z,12.70
2019-04-16T11:16:19.799Z,12.70
2019-04-16T11:18:49.494Z,12.70
2019-04-16T11:21:19.559Z,12.70
2019-04-16T11:23:49.411Z,12.80
2019-04-16T11:26:21.665Z,12.90
2019-04-16T11:28:51.723Z,12.90
2019-04-16T11:31:22.278Z,12.90
2019-04-16T11:33:51.993Z,13.00
2019-04-16T11:36:21.729Z,13.10
2019-04-16T11:38:54.360Z,13.10
2019-04-16T11:41:24.138Z,13.20
2019-04-16T11:43:54.561Z,13.20
2019-04-16T11:46:24.271Z,13.20
2019-04-16T11:48:54.196Z,13.20
2019-04-16T11:51:23.943Z,13.30
2019-04-16T11:53:53.643Z,13.30
2019-04-16T11:56:27.651Z,13.40
2019-04-16T11:58:57.888Z,13.50
2019-04-16T12:01:36.581Z,13.60
2019-04-16T12:04:23.615Z,13.70
2019-04-16T12:07:11.249Z,13.80
2019-04-16T12:09:51.619Z,13.90
2019-04-16T12:12:48.075Z,14.00
2019-04-16T12:15:36.685Z,14.10
2019-04-16T12:18:16.601Z,14.20
2019-04-16T12:21:02.812Z,14.30
2019-04-16T12:23:54.776Z,14.40
2019-04-16T12:26:49.285Z,14.60
2019-04-16T12:29:39.707Z,14.60
2019-04-16T12:32:30.815Z,14.70
2019-04-16T12:35:25.656Z,14.80
2019-04-16T12:38:17.944Z,14.90
2019-04-16T12:41:12.915Z,15.00
2019-04-16T12:43:50.758Z,15.10
2019-04-16T12:46:48.624Z,15.30
2019-04-16T12:49:37.720Z,15.30
2019-04-16T12:52:30.039Z,15.40
2019-04-16T12:55:11.412Z,15.50
2019-04-16T12:58:02.043Z,15.60
2019-04-16T13:00:37.157Z,15.70
2019-04-16T13:03:25.789Z,15.90
2019-04-16T13:06:13.669Z,16.10
2019-04-16T13:09:04.325Z,16.20
2019-04-16T13:11:46.617Z,16.40
2019-04-16T13:15:00.475Z,16.50
2019-04-16T13:17:32.325Z,16.60
2019-04-16T13:20:11.550Z,16.90
2019-04-16T13:22:45.977Z,17.10
2019-04-16T13:25:25.519Z,17.40
2019-04-16T13:27:58.433Z,17.80
2019-04-16T13:30:28.689Z,18.20
2019-04-16T13:33:00.498Z,19.00
2019-04-16T13:35:30.517Z,20.10
2019-04-16T13:38:00.316Z,21.10
2019-04-16T13:40:30.214Z,21.90
2019-04-16T13:43:01.535Z,22.70
2019-04-16T13:45:36.274Z,23.40
2019-04-16T13:48:16.395Z,24.30
2019-04-16T13:50:55.210Z,25.00
2019-04-16T13:53:34.572Z,25.70
2019-04-16T13:56:35.122Z,26.10
2019-04-16T13:59:18.850Z,26.70
2019-04-16T14:02:17.988Z,27.10
2019-04-16T14:04:46.284Z,27.40
2019-04-16T14:07:16.265Z,27.60
2019-04-16T14:09:46.028Z,27.60
2019-04-16T14:12:15.722Z,27.60
2019-04-16T14:14:46.664Z,27.70
2019-04-16T14:17:18.601Z,27.90
2019-04-16T14:19:48.395Z,28.00
2019-04-16T14:22:21.789Z,28.20
2019-04-16T14:24:53.399Z,28.40
2019-04-16T14:27:23.215Z,28.60
2019-04-16T14:29:59.196Z,28.90
2019-04-16T14:32:28.061Z,29.00
2019-04-16T14:35:03.531Z,29.00
2019-04-16T14:37:37.549Z,28.90
2019-04-16T14:40:23.190Z,28.70
2019-04-16T14:42:57.597Z,28.60
2019-04-16T14:45:56.730Z,28.60
2019-04-16T14:48:10.297Z,28.40
2019-04-16T14:50:39.997Z,28.30
2019-04-16T14:53:10.676Z,28.10
2019-04-16T14:56:00.042Z,27.90
2019-04-16T14:58:44.646Z,28.00
2019-04-16T15:01:45.399Z,28.20
2019-04-16T15:04:26.669Z,28.40
2019-04-16T15:07:18.626Z,28.60
2019-04-16T15:10:13.540Z,28.70
2019-04-16T15:12:53.514Z,28.90
2019-04-16T15:15:33.510Z,29.10
2019-04-16T15:18:18.721Z,29.10
2019-04-16T15:21:10.229Z,29.00
2019-04-16T15:24:08.185Z,28.90
2019-04-16T15:26:59.990Z,29.10
2019-04-16T15:29:56.488Z,29.30
2019-04-16T15:33:02.551Z,28.90
2019-04-16T15:35:47.746Z,28.40
2019-04-16T15:38:26.627Z,27.80
2019-04-16T15:40:59.969Z,27.40
2019-04-16T15:43:41.138Z,27.00
2019-04-16T15:46:29.838Z,26.70
2019-04-16T15:49:24.313Z,26.40
2019-04-16T15:52:03.517Z,26.10
2019-04-16T15:54:58.187Z,25.60
2019-04-16T15:57:49.907Z,25.30
2019-04-16T16:00:30.228Z,25.00
2019-04-16T16:03:27.721Z,24.40
2019-04-16T16:06:06.418Z,23.60
2019-04-16T16:08:52.655Z,22.60
2019-04-16T16:11:26.584Z,21.60
2019-04-16T16:13:59.788Z,20.80
2019-04-16T16:16:40.886Z,20.00
2019-04-16T16:18:59.104Z,19.30
2019-04-16T16:21:28.851Z,18.70
2019-04-16T16:23:58.619Z,18.20
2019-04-16T16:26:28.355Z,17.70
2019-04-16T16:28:58.354Z,17.30
2019-04-16T16:31:32.095Z,17.00
2019-04-16T16:34:00.810Z,16.70
2019-04-16T16:36:30.866Z,16.40
2019-04-16T16:39:01.498Z,16.10
2019-04-16T16:41:31.303Z,15.80
2019-04-16T16:44:00.991Z,15.50
2019-04-16T16:47:07.836Z,15.30
2019-04-16T16:49:37.578Z,15.20
2019-04-16T16:52:38.397Z,15.00
2019-04-16T16:55:10.760Z,14.90
2019-04-16T16:57:46.055Z,14.70
2019-04-16T17:00:33.232Z,14.60
2019-04-16T17:03:27.621Z,14.50
2019-04-16T17:05:58.383Z,14.40
2019-04-16T17:08:30.279Z,14.20
2019-04-16T17:11:14.653Z,14.10
2019-04-16T17:13:32.178Z,14.00
2019-04-16T17:16:01.910Z,13.90
2019-04-16T17:18:31.716Z,13.80
2019-04-16T17:21:01.606Z,13.70
2019-04-16T17:23:31.281Z,13.60
2019-04-16T17:26:01.125Z,13.60
2019-04-16T17:28:30.788Z,13.50
2019-04-16T17:31:01.943Z,13.40
2019-04-16T17:33:31.621Z,13.30
2019-04-16T17:36:01.447Z,13.20
2019-04-16T17:38:36.350Z,13.00
2019-04-16T17:41:05.572Z,12.90
2019-04-16T17:44:01.864Z,12.80
2019-04-16T17:46:39.163Z,12.60
2019-04-16T17:49:33.484Z,12.50
2019-04-16T17:52:22.046Z,12.40
2019-04-16T17:55:13.705Z,12.30
2019-04-16T17:57:56.943Z,12.20
2019-04-16T18:00:45.738Z,12.10
2019-04-16T18:03:24.476Z,12.00
2019-04-16T18:05:59.378Z,11.90
2019-04-16T18:08:53.798Z,11.80
2019-04-16T18:11:51.672Z,11.70
2019-04-16T18:14:49.314Z,11.60
2019-04-16T18:17:47.253Z,11.50
2019-04-16T18:20:29.329Z,11.40
2019-04-16T18:23:10.698Z,11.30
2019-04-16T18:26:01.354Z,11.20
2019-04-16T18:28:36.476Z,11.10
2019-04-16T18:31:29.548Z,11.10
2019-04-16T18:34:16.919Z,11.00
2019-04-16T18:36:56.408Z,10.90
2019-04-16T18:39:38.244Z,10.80
2019-04-16T18:42:36.320Z,10.70
2019-04-16T18:45:35.085Z,10.70
2019-04-16T18:48:15.277Z,10.60
2019-04-16T18:50:47.280Z,10.50
2019-04-16T18:53:16.941Z,10.50
2019-04-16T18:55:46.658Z,10.40
2019-04-16T18:58:16.453Z,10.40
2019-04-16T19:00:51.623Z,10.40
2019-04-16T19:03:21.353Z,10.30
2019-04-16T19:05:53.877Z,10.30
2019-04-16T19:08:23.603Z,10.20
2019-04-16T19:10:53.357Z,10.10
2019-04-16T19:13:23.122Z,10.10
2019-04-16T19:15:52.840Z,10.10
2019-04-16T19:18:22.600Z,10.10
2019-04-16T19:20:52.681Z,10.10
2019-04-16T19:23:22.808Z,10.20
2019-04-16T19:25:55.437Z,10.20
2019-04-16T19:28:25.141Z,10.30
2019-04-16T19:30:54.817Z,10.30
2019-04-16T19:33:24.509Z,10.30
2019-04-16T19:35:55.694Z,10.30
2019-04-16T19:38:26.540Z,10.30
2019-04-16T19:40:56.225Z,10.30
2019-04-16T19:43:28.206Z,10.30
2019-04-16T19:45:57.278Z,10.30
2019-04-16T19:48:35.267Z,10.30
2019-04-16T19:50:58.379Z,10.40
2019-04-16T19:53:28.142Z,10.40
2019-04-16T19:55:57.922Z,10.40
2019-04-16T19:58:27.833Z,10.40
2019-04-16T20:00:59.009Z,10.50
2019-04-16T20:03:30.414Z,10.50
2019-04-16T20:06:00.450Z,10.60
2019-04-16T20:08:34.330Z,10.60
2019-04-16T20:11:01.650Z,10.70
2019-04-16T20:13:31.280Z,10.70
2019-04-16T20:16:01.133Z,10.70
2019-04-16T20:18:30.873Z,10.80
2019-04-16T20:21:01.650Z,10.80
2019-04-16T20:23:31.904Z,10.80
2019-04-16T20:26:01.599Z,10.80
2019-04-16T20:28:31.261Z,10.80
2019-04-16T20:31:03.722Z,10.90
2019-04-16T20:33:32.389Z,10.90
2019-04-16T20:36:02.299Z,10.90
2019-04-16T20:38:32.180Z,10.90
2019-04-16T20:41:01.869Z,11.00
2019-04-16T20:43:31.618Z,11.00
2019-04-16T20:46:01.447Z,11.00
2019-04-16T20:48:31.079Z,11.00
2019-04-16T20:51:00.864Z,11.00
2019-04-16T20:53:30.606Z,11.00
2019-04-16T20:56:00.344Z,11.00
2019-04-16T20:58:31.562Z,11.00
2019-04-16T21:01:01.729Z,11.00
2019-04-16T21:03:31.557Z,11.00
2019-04-16T21:06:01.378Z,11.00
2019-04-16T21:08:31.081Z,11.00
2019-04-16T21:11:00.673Z,11.00
2019-04-16T21:13:30.414Z,11.00
2019-04-16T21:16:01.787Z,11.00
2019-04-16T21:18:31.388Z,11.00
2019-04-16T21:21:01.071Z,11.00
2019-04-16T21:23:31.909Z,11.00
2019-04-16T21:26:02.065Z,11.00
2019-04-16T21:28:36.493Z,11.00
2019-04-16T21:31:18.124Z,11.00
2019-04-16T21:33:53.091Z,11.00
2019-04-16T21:36:37.991Z,11.00
2019-04-16T21:39:17.132Z,10.90
2019-04-16T21:41:44.443Z,10.90
2019-04-16T21:44:15.232Z,10.80
2019-04-16T21:46:44.990Z,10.70
2019-04-16T21:49:14.709Z,10.70
2019-04-16T21:52:03.381Z,10.60
2019-04-16T21:54:33.047Z,10.50
2019-04-16T21:57:02.682Z,10.40
2019-04-16T21:59:32.304Z,10.30
2019-04-16T22:02:05.344Z,10.30
2019-04-16T22:04:35.578Z,10.30
2019-04-16T22:07:07.445Z,10.30
2019-04-16T22:09:36.598Z,10.30
2019-04-16T22:12:06.272Z,10.20
2019-04-16T22:14:35.955Z,10.20
2019-04-16T22:17:05.609Z,10.20
2019-04-16T22:19:35.280Z,10.30
2019-04-16T22:22:04.922Z,10.30
2019-04-16T22:24:34.595Z,10.30
2019-04-16T22:27:06.885Z,10.20
2019-04-16T22:29:35.648Z,10.20
2019-04-16T22:32:05.398Z,10.20
2019-04-16T22:34:35.099Z,10.20
2019-04-16T22:37:04.773Z,10.20
2019-04-16T22:39:43.759Z,10.20
2019-04-16T22:42:32.018Z,10.10
2019-04-16T22:45:18.958Z,10.10
2019-04-16T22:47:48.769Z,10.10
2019-04-16T22:50:18.489Z,10.00
2019-04-16T22:52:48.156Z,9.90
2019-04-16T22:55:17.833Z,9.80
2019-04-16T22:57:47.426Z,9.70
2019-04-16T23:00:28.236Z,9.60
2019-04-16T23:02:57.839Z,9.50
2019-04-16T23:05:27.833Z,9.40
2019-04-16T23:07:58.731Z,9.40
2019-04-16T23:10:28.422Z,9.30
2019-04-16T23:13:00.389Z,9.30
2019-04-16T23:15:29.949Z,9.30
2019-04-16T23:17:59.561Z,9.30
2019-04-16T23:20:33.194Z,9.30
2019-04-16T23:23:00.506Z,9.30
2019-04-16T23:25:30.146Z,9.40
2019-04-16T23:27:59.754Z,9.30
2019-04-16T23:30:29.352Z,9.30
2019-04-16T23:33:00.951Z,9.30
2019-04-16T23:35:30.252Z,9.30
2019-04-16T23:38:00.972Z,9.30
2019-04-16T23:40:30.694Z,9.20
2019-04-16T23:43:18.747Z,9.20
2019-04-16T23:46:07.075Z,9.20
2019-04-16T23:48:47.849Z,9.20
2019-04-16T23:51:22.287Z,9.10
2019-04-16T23:53:56.443Z,9.10
2019-04-16T23:56:39.245Z,9.10
2019-04-16T23:59:25.019Z,9.10
