createdAt,value
2018-01-19T00:02:17.874Z,6.63
2018-01-19T00:04:45.394Z,4.50
2018-01-19T00:07:14.089Z,4.40
2018-01-19T00:09:41.676Z,3.93
2018-01-19T00:12:09.350Z,3.60
2018-01-19T00:14:37.043Z,4.63
2018-01-19T00:17:03.837Z,3.53
2018-01-19T00:19:31.482Z,3.90
2018-01-19T00:21:59.033Z,4.13
2018-01-19T00:24:26.533Z,6.47
2018-01-19T00:26:53.447Z,5.40
2018-01-19T00:29:21.459Z,7.70
2018-01-19T00:31:48.498Z,15.27
2018-01-19T00:34:16.633Z,6.00
2018-01-19T00:36:44.294Z,4.00
2018-01-19T00:39:10.979Z,3.43
2018-01-19T00:41:38.181Z,4.07
2018-01-19T00:44:05.908Z,4.10
2018-01-19T00:46:40.101Z,3.67
2018-01-19T00:49:06.822Z,4.57
2018-01-19T00:51:33.907Z,4.57
2018-01-19T00:54:01.503Z,4.17
2018-01-19T00:56:37.221Z,3.93
2018-01-19T00:59:06.021Z,3.40
2018-01-19T01:01:33.807Z,3.70
2018-01-19T01:04:02.138Z,4.57
2018-01-19T01:06:29.409Z,4.50
2018-01-19T01:08:57.392Z,3.87
2018-01-19T01:11:52.337Z,3.63
2018-01-19T01:14:30.451Z,3.87
2018-01-19T01:19:46.885Z,4.10
2018-01-19T01:22:18.336Z,3.80
2018-01-19T01:24:46.116Z,4.77
2018-01-19T01:27:13.476Z,10.20
2018-01-19T01:29:41.828Z,10.50
2018-01-19T01:32:12.361Z,7.70
2018-01-19T01:34:41.793Z,10.63
2018-01-19T01:37:12.416Z,7.17
2018-01-19T01:39:39.381Z,8.40
2018-01-19T01:42:08.148Z,12.23
2018-01-19T01:44:37.040Z,13.53
2018-01-19T01:47:04.069Z,8.67
2018-01-19T01:49:33.158Z,5.63
2018-01-19T01:52:03.471Z,7.17
2018-01-19T01:54:31.360Z,10.43
2018-01-19T01:56:59.269Z,8.97
2018-01-19T01:59:31.525Z,8.13
2018-01-19T02:02:04.308Z,9.47
2018-01-19T02:04:32.037Z,9.13
2018-01-19T02:06:59.776Z,11.43
2018-01-19T02:09:27.868Z,13.43
2018-01-19T02:11:56.311Z,8.17
2018-01-19T02:14:23.937Z,7.73
2018-01-19T02:16:52.160Z,6.27
2018-01-19T02:19:20.164Z,6.37
2018-01-19T02:21:50.159Z,7.13
2018-01-19T02:24:18.355Z,5.90
2018-01-19T02:26:48.392Z,6.30
2018-01-19T02:29:17.288Z,11.10
2018-01-19T02:31:45.358Z,11.53
2018-01-19T02:34:12.825Z,10.73
2018-01-19T02:36:40.352Z,10.00
2018-01-19T02:39:09.015Z,7.67
2018-01-19T02:41:40.569Z,6.07
2018-01-19T02:44:09.066Z,7.30
2018-01-19T02:46:38.167Z,9.00
2018-01-19T02:49:08.603Z,13.63
2018-01-19T02:51:36.392Z,14.47
2018-01-19T02:54:03.315Z,11.97
2018-01-19T02:56:30.182Z,8.57
2018-01-19T02:58:57.494Z,5.90
2018-01-19T03:01:24.579Z,9.67
2018-01-19T03:03:52.730Z,10.50
2018-01-19T03:06:21.324Z,9.57
2018-01-19T03:08:50.342Z,6.77
2018-01-19T03:11:20.066Z,6.03
2018-01-19T03:13:51.679Z,12.53
2018-01-19T03:16:19.270Z,8.40
2018-01-19T03:18:46.738Z,12.33
2018-01-19T03:21:22.168Z,11.80
2018-01-19T03:23:49.207Z,12.30
2018-01-19T03:26:19.899Z,13.07
2018-01-19T03:28:48.407Z,12.60
2018-01-19T03:31:17.384Z,11.00
2018-01-19T03:33:47.385Z,10.87
2018-01-19T03:36:14.616Z,12.97
2018-01-19T03:38:42.888Z,19.00
2018-01-19T03:41:11.310Z,10.90
2018-01-19T03:43:44.293Z,13.10
2018-01-19T03:46:16.201Z,12.70
2018-01-19T03:48:48.686Z,18.87
2018-01-19T03:51:18.393Z,19.17
2018-01-19T03:53:46.966Z,18.27
2018-01-19T03:56:15.153Z,18.63
2018-01-19T03:58:42.084Z,15.80
2018-01-19T04:01:10.094Z,19.83
2018-01-19T04:03:38.753Z,24.30
2018-01-19T04:06:06.609Z,19.57
2018-01-19T04:08:37.428Z,16.70
2018-01-19T04:11:08.405Z,22.87
2018-01-19T04:13:36.184Z,22.23
2018-01-19T04:16:03.289Z,16.63
2018-01-19T04:18:30.651Z,15.93
2018-01-19T04:21:02.350Z,19.97
2018-01-19T04:23:31.606Z,19.10
2018-01-19T04:25:59.066Z,18.23
2018-01-19T04:28:26.669Z,12.17
2018-01-19T04:30:53.629Z,15.73
2018-01-19T04:33:27.348Z,17.20
2018-01-19T04:35:55.332Z,19.50
2018-01-19T04:38:23.696Z,18.33
2018-01-19T04:40:51.736Z,11.93
2018-01-19T04:43:20.209Z,15.37
2018-01-19T04:45:47.317Z,18.27
2018-01-19T04:48:14.882Z,22.13
2018-01-19T04:50:43.628Z,29.67
2018-01-19T04:53:11.462Z,33.27
2018-01-19T04:55:41.053Z,21.93
2018-01-19T04:58:10.908Z,20.37
2018-01-19T05:00:37.997Z,16.77
2018-01-19T05:03:04.627Z,15.97
2018-01-19T05:05:33.703Z,15.03
2018-01-19T05:08:02.759Z,15.80
2018-01-19T05:10:36.896Z,15.80
2018-01-19T05:13:04.760Z,15.80
2018-01-19T05:15:32.349Z,18.27
2018-01-19T05:18:01.808Z,26.37
2018-01-19T05:20:30.305Z,37.90
2018-01-19T05:22:57.179Z,24.63
2018-01-19T05:25:25.602Z,25.93
2018-01-19T05:27:52.280Z,23.43
2018-01-19T05:30:20.042Z,18.67
2018-01-19T05:32:48.111Z,14.53
2018-01-19T05:35:16.531Z,13.03
2018-01-19T05:37:44.234Z,14.30
2018-01-19T05:40:13.357Z,14.63
2018-01-19T05:42:41.738Z,19.80
2018-01-19T05:45:09.340Z,18.93
2018-01-19T05:47:36.497Z,26.33
2018-01-19T05:50:09.239Z,26.07
2018-01-19T05:52:36.012Z,19.93
2018-01-19T05:55:03.890Z,32.77
2018-01-19T05:57:30.841Z,27.93
2018-01-19T05:59:58.563Z,26.73
2018-01-19T06:02:26.034Z,27.10
2018-01-19T06:04:52.961Z,20.57
2018-01-19T06:07:20.710Z,9.63
2018-01-19T06:09:49.923Z,15.60
2018-01-19T06:12:17.022Z,9.03
2018-01-19T06:14:45.358Z,3.63
2018-01-19T06:17:12.372Z,1.93
2018-01-19T06:19:41.622Z,6.83
2018-01-19T06:22:11.063Z,7.63
2018-01-19T06:24:38.511Z,11.90
2018-01-19T06:27:06.921Z,16.00
2018-01-19T06:29:37.022Z,16.27
2018-01-19T06:32:04.004Z,17.00
2018-01-19T06:34:30.968Z,12.90
2018-01-19T06:36:57.975Z,21.47
2018-01-19T06:39:26.330Z,18.87
2018-01-19T06:41:53.505Z,20.33
2018-01-19T06:44:22.157Z,19.67
2018-01-19T06:46:50.014Z,13.43
2018-01-19T06:49:17.438Z,16.77
2018-01-19T06:51:45.507Z,27.80
2018-01-19T06:54:16.533Z,15.13
2018-01-19T06:56:44.943Z,15.37
2018-01-19T06:59:13.638Z,32.10
2018-01-19T07:01:41.637Z,28.70
2018-01-19T07:04:09.798Z,43.33
2018-01-19T07:06:36.818Z,51.80
2018-01-19T07:09:05.791Z,58.63
2018-01-19T07:11:35.798Z,47.23
2018-01-19T07:14:03.060Z,41.23
2018-01-19T07:16:30.725Z,32.00
2018-01-19T07:19:04.074Z,48.37
2018-01-19T07:21:30.536Z,55.63
2018-01-19T07:23:56.966Z,47.73
2018-01-19T07:26:24.095Z,29.63
2018-01-19T07:28:51.387Z,25.73
2018-01-19T07:31:18.742Z,18.93
2018-01-19T07:33:46.102Z,18.80
2018-01-19T07:36:13.986Z,15.40
2018-01-19T07:38:40.688Z,8.50
2018-01-19T07:41:09.285Z,6.63
2018-01-19T07:43:36.864Z,9.13
2018-01-19T07:46:04.153Z,6.47
2018-01-19T07:48:31.526Z,7.63
2018-01-19T07:50:59.766Z,9.90
2018-01-19T07:53:28.260Z,7.00
2018-01-19T07:55:55.001Z,10.10
2018-01-19T07:58:22.598Z,8.10
2018-01-19T08:00:51.137Z,22.63
2018-01-19T08:03:21.893Z,38.53
2018-01-19T08:05:51.156Z,147.57
2018-01-19T08:08:20.782Z,94.03
2018-01-19T08:10:47.397Z,53.10
2018-01-19T08:13:15.587Z,18.93
2018-01-19T08:15:44.059Z,16.57
2018-01-19T08:18:10.957Z,9.37
2018-01-19T08:20:40.167Z,15.27
2018-01-19T08:23:09.218Z,23.43
2018-01-19T08:25:37.574Z,11.30
2018-01-19T08:28:04.278Z,9.87
2018-01-19T08:30:34.946Z,7.57
2018-01-19T08:33:05.170Z,10.70
2018-01-19T08:35:34.661Z,11.13
2018-01-19T08:38:01.064Z,19.73
2018-01-19T08:40:30.661Z,25.07
2018-01-19T08:42:57.917Z,18.70
2018-01-19T08:45:30.385Z,14.90
2018-01-19T08:48:01.244Z,13.40
2018-01-19T08:50:30.772Z,15.60
2018-01-19T08:52:58.196Z,17.30
2018-01-19T08:55:24.869Z,13.63
2018-01-19T08:57:52.592Z,15.90
2018-01-19T09:00:21.420Z,9.07
2018-01-19T09:02:48.290Z,16.67
2018-01-19T09:05:16.504Z,29.93
2018-01-19T09:07:43.845Z,15.33
2018-01-19T09:10:15.782Z,21.33
2018-01-19T09:12:45.313Z,18.33
2018-01-19T09:15:12.659Z,32.00
2018-01-19T09:17:40.594Z,20.17
2018-01-19T09:20:09.654Z,18.23
2018-01-19T09:22:37.038Z,14.93
2018-01-19T09:25:03.364Z,19.57
2018-01-19T09:27:29.692Z,22.93
2018-01-19T09:29:57.949Z,22.00
2018-01-19T09:32:25.223Z,10.87
2018-01-19T09:34:51.625Z,14.53
2018-01-19T09:37:18.102Z,14.53
2018-01-19T09:39:46.013Z,10.13
2018-01-19T09:42:12.441Z,12.07
2018-01-19T09:44:39.460Z,14.97
2018-01-19T09:47:05.650Z,10.97
2018-01-19T09:49:32.154Z,12.90
2018-01-19T09:51:58.337Z,13.37
2018-01-19T09:54:24.684Z,5.73
2018-01-19T09:56:51.152Z,9.97
2018-01-19T09:59:17.635Z,11.60
2018-01-19T10:01:43.959Z,5.90
2018-01-19T10:04:10.272Z,10.90
2018-01-19T10:06:36.866Z,12.03
2018-01-19T10:09:04.358Z,11.53
2018-01-19T10:11:30.711Z,9.83
2018-01-19T10:13:57.113Z,18.10
2018-01-19T10:16:23.330Z,13.67
2018-01-19T10:18:50.358Z,13.70
2018-01-19T10:21:16.707Z,13.83
2018-01-19T10:23:43.225Z,17.27
2018-01-19T10:26:09.794Z,17.20
2018-01-19T10:28:36.355Z,14.43
2018-01-19T10:31:02.672Z,13.30
2018-01-19T10:33:28.881Z,13.60
2018-01-19T10:35:55.273Z,15.77
2018-01-19T10:38:22.211Z,12.57
2018-01-19T10:40:48.448Z,24.77
2018-01-19T10:43:14.753Z,11.53
2018-01-19T10:45:40.934Z,8.73
2018-01-19T10:48:07.226Z,7.47
2018-01-19T10:50:33.696Z,9.60
2018-01-19T10:53:02.732Z,15.43
2018-01-19T10:55:35.219Z,13.10
2018-01-19T10:58:08.025Z,18.10
2018-01-19T11:00:35.769Z,16.07
2018-01-19T11:03:04.234Z,10.30
2018-01-19T11:05:31.307Z,13.43
2018-01-19T11:07:58.346Z,13.10
2018-01-19T11:10:25.101Z,7.67
2018-01-19T11:12:53.616Z,13.47
2018-01-19T11:15:24.076Z,10.67
2018-01-19T11:17:51.118Z,8.03
2018-01-19T11:20:20.130Z,7.57
2018-01-19T11:22:47.895Z,5.20
2018-01-19T11:25:15.235Z,14.57
2018-01-19T11:27:42.122Z,19.97
2018-01-19T11:30:10.097Z,12.97
2018-01-19T11:32:37.229Z,3.87
2018-01-19T11:35:04.527Z,7.83
2018-01-19T11:37:33.490Z,3.80
2018-01-19T11:40:01.156Z,3.30
2018-01-19T11:42:28.556Z,4.27
2018-01-19T11:44:56.675Z,5.00
2018-01-19T11:47:25.127Z,6.53
2018-01-19T11:49:53.341Z,4.20
2018-01-19T11:52:20.052Z,4.47
2018-01-19T11:54:48.001Z,3.60
2018-01-19T11:57:15.946Z,5.27
2018-01-19T11:59:42.723Z,10.43
2018-01-19T12:02:10.692Z,6.10
2018-01-19T12:04:40.676Z,6.80
2018-01-19T12:07:11.076Z,12.80
2018-01-19T12:09:39.914Z,7.63
2018-01-19T12:12:06.861Z,8.63
2018-01-19T12:14:34.232Z,7.73
2018-01-19T12:17:01.193Z,6.53
2018-01-19T12:19:34.348Z,13.43
2018-01-19T12:22:01.085Z,13.47
2018-01-19T12:24:27.998Z,14.47
2018-01-19T12:26:55.703Z,9.43
2018-01-19T12:29:25.528Z,8.03
2018-01-19T12:31:52.920Z,4.17
2018-01-19T12:34:19.255Z,3.37
2018-01-19T12:36:45.513Z,2.70
2018-01-19T12:39:13.033Z,24.57
2018-01-19T12:41:40.452Z,2.33
2018-01-19T12:44:07.400Z,5.53
2018-01-19T12:46:35.643Z,2.40
2018-01-19T12:49:03.223Z,3.73
2018-01-19T12:51:34.478Z,2.23
2018-01-19T12:54:02.859Z,3.47
2018-01-19T12:56:31.386Z,4.27
2018-01-19T12:58:59.277Z,3.20
2018-01-19T13:01:29.199Z,4.67
2018-01-19T13:03:56.152Z,2.20
2018-01-19T13:06:22.704Z,2.43
2018-01-19T13:08:50.789Z,2.30
2018-01-19T13:11:17.643Z,1.30
2018-01-19T13:13:44.603Z,1.37
2018-01-19T13:16:12.020Z,1.10
2018-01-19T13:18:38.970Z,2.20
2018-01-19T13:21:05.583Z,1.60
2018-01-19T13:23:34.827Z,2.30
2018-01-19T13:26:03.646Z,1.37
2018-01-19T13:28:32.379Z,1.90
2018-01-19T13:31:00.225Z,1.47
2018-01-19T13:33:26.832Z,1.47
2018-01-19T13:35:55.008Z,1.77
2018-01-19T13:38:21.758Z,1.80
2018-01-19T13:40:49.927Z,3.03
2018-01-19T13:43:18.024Z,11.57
2018-01-19T13:45:45.351Z,3.00
2018-01-19T13:48:13.105Z,2.90
2018-01-19T13:50:41.293Z,4.03
2018-01-19T13:53:08.826Z,3.53
2018-01-19T13:55:36.728Z,4.90
2018-01-19T13:58:04.937Z,3.33
2018-01-19T14:00:33.178Z,3.10
2018-01-19T14:03:00.632Z,1.73
2018-01-19T14:05:27.334Z,3.10
2018-01-19T14:07:56.452Z,6.87
2018-01-19T14:10:23.075Z,6.43
2018-01-19T14:12:51.158Z,7.03
2018-01-19T14:15:18.376Z,2.23
2018-01-19T14:17:45.394Z,2.40
2018-01-19T14:20:11.992Z,3.13
2018-01-19T14:22:38.756Z,4.03
2018-01-19T14:25:05.832Z,3.30
2018-01-19T14:27:33.668Z,54.47
2018-01-19T14:30:03.496Z,4.87
2018-01-19T14:32:30.857Z,2.93
2018-01-19T14:34:58.162Z,4.23
2018-01-19T14:37:27.217Z,3.93
2018-01-19T14:39:59.929Z,20.93
2018-01-19T14:42:26.863Z,17.67
2018-01-19T14:44:53.258Z,11.93
2018-01-19T14:47:21.263Z,10.70
2018-01-19T14:49:48.975Z,8.70
2018-01-19T14:52:16.693Z,13.03
2018-01-19T14:54:44.759Z,10.10
2018-01-19T14:57:12.234Z,13.93
2018-01-19T14:59:39.910Z,10.73
2018-01-19T15:02:08.162Z,12.07
2018-01-19T15:04:36.576Z,13.30
2018-01-19T15:07:04.768Z,14.33
2018-01-19T15:09:31.966Z,15.67
2018-01-19T15:11:59.732Z,11.47
2018-01-19T15:14:27.673Z,12.77
2018-01-19T15:16:54.419Z,14.13
2018-01-19T15:19:21.223Z,20.93
2018-01-19T15:21:49.673Z,21.40
2018-01-19T15:24:19.258Z,32.03
2018-01-19T15:26:46.900Z,32.47
2018-01-19T15:29:14.550Z,68.97
2018-01-19T15:31:41.290Z,61.13
2018-01-19T15:34:10.280Z,56.80
2018-01-19T15:36:39.384Z,67.30
2018-01-19T15:39:11.191Z,90.30
2018-01-19T15:41:42.788Z,188.57
2018-01-19T15:44:09.920Z,62.60
2018-01-19T15:46:36.844Z,77.83
2018-01-19T15:49:03.840Z,132.60
2018-01-19T15:51:31.295Z,187.27
2018-01-19T15:53:58.502Z,68.00
2018-01-19T15:56:25.466Z,131.10
2018-01-19T15:58:52.152Z,94.50
2018-01-19T16:01:20.990Z,67.07
2018-01-19T16:03:47.925Z,126.50
2018-01-19T16:06:14.966Z,184.23
2018-01-19T16:08:42.656Z,210.03
2018-01-19T16:11:10.479Z,114.80
2018-01-19T16:13:37.653Z,127.27
2018-01-19T16:16:08.945Z,59.43
2018-01-19T16:18:36.121Z,129.87
2018-01-19T16:21:03.264Z,115.10
2018-01-19T16:23:30.548Z,99.30
2018-01-19T16:25:57.185Z,70.60
2018-01-19T16:28:24.847Z,45.30
2018-01-19T16:30:51.901Z,66.83
2018-01-19T16:33:20.015Z,62.77
2018-01-19T16:35:48.381Z,47.70
2018-01-19T16:38:15.770Z,34.93
2018-01-19T16:40:43.780Z,33.53
2018-01-19T16:43:10.425Z,29.77
2018-01-19T16:45:37.407Z,42.60
2018-01-19T16:48:04.467Z,42.13
2018-01-19T16:50:33.322Z,48.87
2018-01-19T16:52:59.935Z,75.93
2018-01-19T16:55:28.051Z,60.80
2018-01-19T16:57:57.851Z,60.67
2018-01-19T17:00:25.750Z,47.43
2018-01-19T17:02:55.506Z,50.50
2018-01-19T17:05:22.461Z,116.37
2018-01-19T17:07:49.961Z,98.37
2018-01-19T17:10:19.474Z,70.50
2018-01-19T17:12:46.637Z,107.80
2018-01-19T17:15:15.859Z,149.23
2018-01-19T17:17:46.776Z,107.47
2018-01-19T17:20:14.786Z,95.87
2018-01-19T17:22:42.788Z,108.47
2018-01-19T17:25:10.048Z,75.77
2018-01-19T17:27:45.110Z,48.13
2018-01-19T17:30:12.110Z,35.27
2018-01-19T17:32:38.912Z,37.10
2018-01-19T17:35:05.552Z,32.30
2018-01-19T17:37:33.480Z,33.60
2018-01-19T17:40:02.700Z,19.53
2018-01-19T17:42:30.177Z,16.47
2018-01-19T17:44:57.229Z,30.30
2018-01-19T17:47:25.371Z,42.87
2018-01-19T17:49:52.736Z,29.50
2018-01-19T17:52:23.147Z,100.07
2018-01-19T17:54:50.889Z,78.77
2018-01-19T17:57:17.948Z,94.97
2018-01-19T17:59:46.031Z,23.33
2018-01-19T18:02:13.859Z,42.73
2018-01-19T18:04:40.997Z,48.13
2018-01-19T18:07:08.136Z,57.90
2018-01-19T18:09:36.001Z,40.10
2018-01-19T18:12:03.259Z,23.70
2018-01-19T18:14:30.213Z,10.00
2018-01-19T18:17:04.055Z,13.27
2018-01-19T18:19:33.973Z,21.33
2018-01-19T18:22:01.290Z,32.17
2018-01-19T18:24:31.386Z,39.63
2018-01-19T18:26:58.596Z,42.10
2018-01-19T18:29:32.380Z,32.87
2018-01-19T18:32:01.156Z,41.57
2018-01-19T18:34:28.857Z,33.57
2018-01-19T18:36:57.052Z,31.70
2018-01-19T18:39:24.515Z,35.53
2018-01-19T18:41:51.347Z,31.13
2018-01-19T18:44:19.193Z,35.83
2018-01-19T18:46:46.059Z,38.27
2018-01-19T18:49:13.423Z,52.40
2018-01-19T18:51:40.988Z,29.20
2018-01-19T18:54:09.248Z,34.27
2018-01-19T18:56:37.278Z,21.70
2018-01-19T18:59:05.909Z,14.70
2018-01-19T19:01:33.004Z,17.60
2018-01-19T19:04:00.606Z,19.87
2018-01-19T19:06:28.132Z,23.90
2018-01-19T19:08:55.467Z,40.13
2018-01-19T19:11:23.136Z,32.43
2018-01-19T19:13:50.128Z,21.57
2018-01-19T19:16:17.669Z,20.40
2018-01-19T19:18:44.440Z,29.90
2018-01-19T19:21:13.207Z,55.03
2018-01-19T19:23:40.045Z,52.60
2018-01-19T19:26:09.499Z,34.27
2018-01-19T19:28:38.541Z,18.37
2018-01-19T19:31:05.220Z,31.40
2018-01-19T19:33:33.300Z,58.20
2018-01-19T19:36:01.005Z,17.43
2018-01-19T19:38:27.852Z,30.07
2018-01-19T19:40:55.166Z,24.70
2018-01-19T19:43:21.986Z,33.00
2018-01-19T19:45:49.713Z,25.50
2018-01-19T19:48:18.562Z,25.90
2018-01-19T19:50:46.140Z,37.87
2018-01-19T19:53:16.712Z,46.97
2018-01-19T19:55:44.642Z,33.23
2018-01-19T19:58:14.729Z,29.03
2018-01-19T20:00:42.631Z,25.30
2018-01-19T20:03:10.563Z,27.03
2018-01-19T20:05:38.455Z,32.73
2018-01-19T20:08:08.055Z,27.23
2018-01-19T20:10:35.412Z,27.43
2018-01-19T20:13:01.973Z,22.97
2018-01-19T20:15:29.358Z,27.30
2018-01-19T20:17:58.778Z,24.70
2018-01-19T20:20:25.817Z,34.17
2018-01-19T20:22:53.028Z,58.57
2018-01-19T20:25:20.277Z,47.77
2018-01-19T20:27:50.533Z,48.50
2018-01-19T20:30:17.614Z,54.03
2018-01-19T20:32:46.397Z,59.97
2018-01-19T20:35:13.660Z,56.43
2018-01-19T20:37:42.167Z,48.00
2018-01-19T20:40:09.041Z,27.73
2018-01-19T20:42:36.390Z,23.30
2018-01-19T20:45:12.671Z,20.03
2018-01-19T20:47:42.568Z,13.50
2018-01-19T20:50:11.807Z,15.37
2018-01-19T20:52:40.426Z,15.07
2018-01-19T20:55:07.244Z,21.17
2018-01-19T20:57:36.687Z,22.07
2018-01-19T21:00:05.438Z,26.27
2018-01-19T21:08:22.402Z,21.47
2018-01-19T21:10:51.919Z,18.47
2018-01-19T21:13:20.819Z,13.50
2018-01-19T21:15:50.716Z,13.10
2018-01-19T21:18:20.694Z,12.83
2018-01-19T21:20:49.520Z,16.33
2018-01-19T21:23:16.793Z,20.20
2018-01-19T21:25:45.278Z,16.00
2018-01-19T21:28:15.037Z,14.60
2018-01-19T21:30:43.432Z,14.83
2018-01-19T21:33:13.799Z,16.87
2018-01-19T21:35:44.364Z,13.07
2018-01-19T21:38:13.145Z,13.63
2018-01-19T21:40:40.604Z,12.63
2018-01-19T21:43:08.691Z,13.87
2018-01-19T21:45:35.966Z,15.63
2018-01-19T21:48:04.241Z,13.53
2018-01-19T21:50:33.148Z,16.67
2018-01-19T21:53:02.670Z,14.00
2018-01-19T21:55:30.538Z,11.73
2018-01-19T21:58:00.104Z,12.17
2018-01-19T22:00:28.914Z,16.67
2018-01-19T22:05:33.810Z,15.93
2018-01-19T22:08:01.297Z,12.87
2018-01-19T22:10:30.891Z,10.13
2018-01-19T22:13:02.528Z,14.93
2018-01-19T22:15:35.522Z,11.97
2018-01-19T22:18:06.648Z,11.93
2018-01-19T22:20:41.706Z,12.10
2018-01-19T22:23:24.305Z,8.70
2018-01-19T22:25:53.917Z,11.97
2018-01-19T22:28:23.258Z,10.17
2018-01-19T22:30:51.836Z,12.17
2018-01-19T22:33:22.650Z,12.87
2018-01-19T22:35:59.579Z,9.17
2018-01-19T22:38:27.315Z,16.87
2018-01-19T22:40:56.589Z,26.43
2018-01-19T22:46:12.849Z,22.47
2018-01-19T22:48:46.508Z,24.27
2018-01-19T22:51:13.351Z,15.00
2018-01-19T22:53:42.810Z,10.57
2018-01-19T22:56:10.302Z,8.77
2018-01-19T22:58:41.384Z,9.77
2018-01-19T23:01:11.292Z,10.93
2018-01-19T23:03:39.242Z,11.27
2018-01-19T23:06:07.488Z,18.70
2018-01-19T23:08:38.453Z,9.90
2018-01-19T23:11:06.119Z,11.80
2018-01-19T23:13:36.909Z,17.07
2018-01-19T23:16:07.185Z,13.27
2018-01-19T23:18:37.313Z,22.60
2018-01-19T23:21:05.548Z,19.03
2018-01-19T23:23:33.342Z,18.67
2018-01-19T23:26:02.535Z,15.40
2018-01-19T23:28:29.704Z,16.30
2018-01-19T23:30:58.254Z,15.07
2018-01-19T23:33:29.395Z,14.30
2018-01-19T23:35:58.200Z,14.97
2018-01-19T23:38:26.453Z,19.30
2018-01-19T23:40:53.651Z,16.70
2018-01-19T23:43:23.439Z,14.23
2018-01-19T23:45:50.925Z,16.47
2018-01-19T23:48:19.358Z,20.33
2018-01-19T23:50:47.327Z,15.63
2018-01-19T23:53:14.714Z,11.70
2018-01-19T23:55:41.976Z,16.20
2018-01-19T23:58:12.265Z,18.23
