createdAt,value
2018-10-12T00:00:07.849Z,22.10
2018-10-12T00:02:41.505Z,22.10
2018-10-12T00:05:15.076Z,22.10
2018-10-12T00:07:48.115Z,22.10
2018-10-12T00:10:21.169Z,22.20
2018-10-12T00:12:53.591Z,22.20
2018-10-12T00:15:26.444Z,22.20
2018-10-12T00:18:00.044Z,22.30
2018-10-12T00:20:32.989Z,22.40
2018-10-12T00:23:06.044Z,22.50
2018-10-12T00:25:38.850Z,22.70
2018-10-12T00:28:11.437Z,22.70
2018-10-12T00:30:44.152Z,22.70
2018-10-12T00:33:16.956Z,22.60
2018-10-12T00:35:50.401Z,22.50
2018-10-12T00:38:23.320Z,22.40
2018-10-12T00:40:56.875Z,22.30
2018-10-12T00:43:30.749Z,22.20
2018-10-12T00:46:03.440Z,22.00
2018-10-12T00:48:36.388Z,21.90
2018-10-12T00:51:09.423Z,21.80
2018-10-12T00:53:42.421Z,21.70
2018-10-12T00:56:15.503Z,21.50
2018-10-12T00:58:48.089Z,21.40
2018-10-12T01:01:21.882Z,21.50
2018-10-12T01:03:54.623Z,21.40
2018-10-12T01:06:27.382Z,21.40
2018-10-12T01:09:00.516Z,21.10
2018-10-12T01:11:33.354Z,21.00
2018-10-12T01:14:06.524Z,20.90
2018-10-12T01:16:39.320Z,20.90
2018-10-12T01:19:12.064Z,21.00
2018-10-12T01:21:45.888Z,21.10
2018-10-12T01:24:18.903Z,21.00
2018-10-12T01:26:51.838Z,20.90
2018-10-12T01:29:24.977Z,20.90
2018-10-12T01:31:57.732Z,20.90
2018-10-12T01:34:30.623Z,21.00
2018-10-12T01:37:03.596Z,20.90
2018-10-12T01:39:36.412Z,20.90
2018-10-12T01:42:09.221Z,20.60
2018-10-12T01:44:42.338Z,20.50
2018-10-12T01:47:15.164Z,20.40
2018-10-12T01:49:48.222Z,20.60
2018-10-12T01:52:20.932Z,20.60
2018-10-12T01:54:53.811Z,20.40
2018-10-12T13:19:30.724Z,20.20
2018-10-12T13:22:03.308Z,20.30
2018-10-12T13:24:36.071Z,20.40
2018-10-12T13:27:08.423Z,20.40
2018-10-12T13:29:40.775Z,20.30
2018-10-12T13:32:14.328Z,20.30
2018-10-12T13:34:47.445Z,20.30
2018-10-12T13:37:20.258Z,20.40
2018-10-12T13:39:53.326Z,20.40
2018-10-12T13:42:26.241Z,20.50
2018-10-12T13:44:59.105Z,20.50
2018-10-12T13:47:31.968Z,20.30
2018-10-12T13:50:05.094Z,20.30
2018-10-12T13:52:37.917Z,20.40
2018-10-12T13:55:10.842Z,20.60
2018-10-12T13:57:43.781Z,20.90
2018-10-12T14:00:16.601Z,21.10
2018-10-12T14:02:50.872Z,21.30
2018-10-12T14:05:24.048Z,21.40
2018-10-12T14:07:57.007Z,21.60
2018-10-12T14:10:29.342Z,21.60
2018-10-12T14:13:02.467Z,21.70
2018-10-12T14:15:35.249Z,21.70
2018-10-12T14:18:08.722Z,21.80
2018-10-12T14:20:41.823Z,21.80
2018-10-12T14:23:14.662Z,21.90
2018-10-12T14:25:47.685Z,22.00
2018-10-12T14:28:19.964Z,21.90
2018-10-12T14:30:52.866Z,22.10
2018-10-12T14:33:25.129Z,22.20
2018-10-12T14:35:57.565Z,22.70
2018-10-12T14:38:29.961Z,23.00
2018-10-12T14:41:02.358Z,23.60
2018-10-12T14:43:34.710Z,23.70
2018-10-12T14:46:07.237Z,24.40
2018-10-12T14:48:39.485Z,25.00
2018-10-12T14:51:11.867Z,25.00
2018-10-12T14:53:44.153Z,25.60
2018-10-12T14:56:17.584Z,26.20
2018-10-12T14:58:49.923Z,26.70
2018-10-12T15:01:22.341Z,27.20
2018-10-12T15:03:54.899Z,27.40
2018-10-12T15:06:27.352Z,27.50
2018-10-12T15:09:08.229Z,27.40
2018-10-12T15:11:40.678Z,27.90
2018-10-12T15:14:13.653Z,27.80
2018-10-12T15:16:46.100Z,27.60
2018-10-12T15:19:18.494Z,28.00
2018-10-12T15:21:51.054Z,28.10
2018-10-12T15:24:24.515Z,28.40
2018-10-12T15:26:58.660Z,28.10
2018-10-12T15:29:30.920Z,28.40
2018-10-12T15:32:03.264Z,28.10
2018-10-12T15:34:36.392Z,28.10
2018-10-12T15:37:08.844Z,28.80
2018-10-12T15:39:41.363Z,29.30
2018-10-12T15:42:14.375Z,29.30
2018-10-12T15:44:46.915Z,28.70
2018-10-12T15:47:19.627Z,28.40
2018-10-12T15:49:53.008Z,27.80
2018-10-12T15:52:25.483Z,28.10
2018-10-12T15:54:59.090Z,28.70
2018-10-12T15:57:33.371Z,28.80
2018-10-12T16:00:06.476Z,28.70
2018-10-12T16:02:38.909Z,28.70
2018-10-12T16:05:11.737Z,28.70
2018-10-12T16:07:46.057Z,28.50
2018-10-12T16:10:49.116Z,28.90
2018-10-12T16:13:25.263Z,27.80
2018-10-12T16:15:58.848Z,28.90
2018-10-12T16:18:37.244Z,28.10
2018-10-12T16:21:11.515Z,28.70
2018-10-12T16:23:45.515Z,28.60
2018-10-12T16:26:21.692Z,28.20
2018-10-12T16:28:55.182Z,29.10
2018-10-12T16:31:28.839Z,29.60
2018-10-12T16:34:02.720Z,29.40
2018-10-12T16:36:35.483Z,29.10
2018-10-12T16:39:09.481Z,28.80
2018-10-12T16:41:42.603Z,28.70
2018-10-12T16:44:17.189Z,29.10
2018-10-12T16:46:50.980Z,28.60
2018-10-12T16:49:24.137Z,28.90
2018-10-12T16:51:56.631Z,28.60
2018-10-12T16:54:33.824Z,29.60
2018-10-12T16:57:06.240Z,30.40
2018-10-12T16:59:39.498Z,30.50
2018-10-12T17:02:11.800Z,31.10
2018-10-12T17:04:44.274Z,29.90
2018-10-12T17:07:17.358Z,29.10
2018-10-12T17:09:51.070Z,29.70
2018-10-12T17:12:23.545Z,30.40
2018-10-12T17:14:55.968Z,30.70
2018-10-12T17:17:28.649Z,31.20
2018-10-12T17:20:02.104Z,31.50
2018-10-12T17:22:35.139Z,31.70
2018-10-12T17:25:08.340Z,30.80
2018-10-12T17:27:41.394Z,30.90
2018-10-12T17:30:13.838Z,30.20
2018-10-12T17:32:46.992Z,30.50
2018-10-12T17:35:20.168Z,29.90
2018-10-12T17:37:52.961Z,30.10
2018-10-12T17:40:26.417Z,29.20
2018-10-12T17:42:59.479Z,29.60
2018-10-12T17:45:32.588Z,30.30
2018-10-12T17:48:05.771Z,30.60
2018-10-12T17:50:39.217Z,30.50
2018-10-12T17:53:12.097Z,30.20
2018-10-12T17:55:45.005Z,30.40
2018-10-12T17:58:17.280Z,30.00
2018-10-12T18:00:50.763Z,29.60
2018-10-12T18:03:23.995Z,29.40
2018-10-12T18:05:56.316Z,29.60
2018-10-12T18:08:28.701Z,30.00
2018-10-12T18:11:15.397Z,29.90
2018-10-12T18:14:01.713Z,29.50
2018-10-12T18:16:47.839Z,29.00
2018-10-12T18:19:33.761Z,29.30
2018-10-12T18:22:19.712Z,29.90
2018-10-12T18:25:05.603Z,30.50
2018-10-12T18:27:52.626Z,30.80
2018-10-12T18:30:38.535Z,30.00
2018-10-12T18:33:24.893Z,30.60
2018-10-12T18:36:11.494Z,30.40
2018-10-12T18:38:57.532Z,30.40
2018-10-12T18:41:43.544Z,31.30
2018-10-12T18:44:30.111Z,31.30
2018-10-12T18:47:16.520Z,30.50
2018-10-12T18:50:03.231Z,30.10
2018-10-12T18:52:50.002Z,30.90
2018-10-12T18:55:36.032Z,30.80
2018-10-12T18:58:22.092Z,31.00
2018-10-12T19:01:08.834Z,31.30
2018-10-12T19:03:54.912Z,32.00
2018-10-12T19:06:40.938Z,31.70
2018-10-12T19:09:28.134Z,31.70
2018-10-12T19:12:14.353Z,31.20
2018-10-12T19:15:01.923Z,31.40
2018-10-12T19:17:48.145Z,31.30
2018-10-12T19:20:35.244Z,31.70
2018-10-12T19:23:21.785Z,32.10
2018-10-12T19:26:07.804Z,32.00
2018-10-12T19:28:54.117Z,32.20
2018-10-12T19:31:40.259Z,32.00
2018-10-12T19:34:26.163Z,31.70
2018-10-12T19:37:12.263Z,31.30
2018-10-12T19:39:59.098Z,31.20
2018-10-12T19:42:45.481Z,30.80
2018-10-12T19:45:31.701Z,31.00
2018-10-12T19:48:19.345Z,31.00
2018-10-12T19:51:05.886Z,31.00
2018-10-12T19:53:52.445Z,31.20
2018-10-12T19:56:39.161Z,31.80
2018-10-12T19:59:25.320Z,31.90
2018-10-12T20:02:11.308Z,31.60
2018-10-12T20:04:57.228Z,31.70
2018-10-12T20:07:43.341Z,31.00
2018-10-12T20:10:16.137Z,31.10
2018-10-12T20:12:51.699Z,30.40
2018-10-12T20:15:24.874Z,30.80
2018-10-12T20:17:57.224Z,31.20
2018-10-12T20:20:29.616Z,31.30
2018-10-12T20:23:01.921Z,30.60
2018-10-12T20:25:37.155Z,30.20
2018-10-12T20:28:10.341Z,30.80
2018-10-12T20:30:42.625Z,31.60
2018-10-12T20:33:15.827Z,30.90
2018-10-12T20:35:48.793Z,31.10
2018-10-12T20:38:21.181Z,31.10
2018-10-12T20:40:53.438Z,31.30
2018-10-12T20:43:25.701Z,31.20
2018-10-12T20:45:57.977Z,30.50
2018-10-12T20:48:30.349Z,30.50
2018-10-12T20:51:03.355Z,31.10
2018-10-12T20:53:35.708Z,30.60
2018-10-12T20:56:08.976Z,28.70
2018-10-12T20:58:41.375Z,28.70
2018-10-12T21:01:13.595Z,28.00
2018-10-12T21:03:45.972Z,28.10
2018-10-12T21:06:18.276Z,27.60
2018-10-12T21:08:50.573Z,28.00
2018-10-12T21:11:23.446Z,27.80
2018-10-12T21:13:55.925Z,27.10
2018-10-12T21:16:29.445Z,27.00
2018-10-12T21:19:02.729Z,26.60
2018-10-12T21:21:35.289Z,26.60
2018-10-12T21:24:07.633Z,26.70
2018-10-12T21:26:39.904Z,26.40
2018-10-12T21:29:12.219Z,26.50
2018-10-12T21:31:44.435Z,26.20
2018-10-12T21:34:16.833Z,26.30
2018-10-12T21:36:49.360Z,25.80
2018-10-12T21:39:22.311Z,26.00
2018-10-12T21:41:54.783Z,26.00
2018-10-12T21:44:28.061Z,26.30
2018-10-12T21:47:00.305Z,26.20
2018-10-12T21:49:33.061Z,25.80
2018-10-12T21:52:05.312Z,25.80
2018-10-12T21:54:37.730Z,25.70
2018-10-12T21:57:10.091Z,25.70
2018-10-12T21:59:42.540Z,26.20
2018-10-12T22:02:14.764Z,26.20
2018-10-12T22:04:47.129Z,26.30
2018-10-12T22:07:19.404Z,26.20
2018-10-12T22:09:51.843Z,25.70
2018-10-12T22:12:24.112Z,25.60
2018-10-12T22:14:56.478Z,25.70
2018-10-12T22:17:29.272Z,25.20
2018-10-12T22:20:06.432Z,24.90
2018-10-12T22:22:40.680Z,25.00
2018-10-12T22:25:12.988Z,25.30
2018-10-12T22:27:45.287Z,25.50
2018-10-12T22:30:17.608Z,25.30
2018-10-12T22:32:49.918Z,25.30
2018-10-12T22:35:22.526Z,25.20
2018-10-12T22:37:56.884Z,24.80
2018-10-12T22:40:30.885Z,25.10
2018-10-12T22:43:03.429Z,24.60
2018-10-12T22:45:36.036Z,24.80
2018-10-12T22:48:08.484Z,24.40
2018-10-12T22:50:40.964Z,24.20
2018-10-12T22:53:13.838Z,24.20
2018-10-12T22:55:47.463Z,23.80
2018-10-12T22:58:20.161Z,23.90
2018-10-12T23:00:53.071Z,23.80
2018-10-12T23:03:25.791Z,23.50
2018-10-12T23:05:58.355Z,23.60
2018-10-12T23:08:30.731Z,23.60
2018-10-12T23:11:03.077Z,23.80
2018-10-12T23:13:36.269Z,23.70
2018-10-12T23:16:08.608Z,23.50
2018-10-12T23:18:41.005Z,23.20
2018-10-12T23:21:13.595Z,23.10
2018-10-12T23:23:45.920Z,23.20
2018-10-12T23:26:19.371Z,22.90
2018-10-12T23:28:51.739Z,22.40
2018-10-12T23:31:24.320Z,22.40
2018-10-12T23:34:13.844Z,22.50
2018-10-12T23:36:46.245Z,22.50
2018-10-12T23:39:19.005Z,22.90
2018-10-12T23:41:51.467Z,22.80
2018-10-12T23:44:23.790Z,22.70
2018-10-12T23:46:56.400Z,22.40
2018-10-12T23:49:29.453Z,22.10
2018-10-12T23:52:02.905Z,22.30
2018-10-12T23:54:35.154Z,22.30
2018-10-12T23:57:08.067Z,22.70
2018-10-12T23:59:40.488Z,22.90
