createdAt,value
2022-10-22T00:01:42.313Z,14.90
2022-10-22T00:04:10.505Z,14.90
2022-10-22T00:06:38.683Z,14.90
2022-10-22T00:09:07.273Z,15.00
2022-10-22T00:11:35.657Z,15.00
2022-10-22T00:14:03.829Z,15.00
2022-10-22T00:16:33.359Z,15.00
2022-10-22T00:19:01.767Z,15.00
2022-10-22T00:21:30.771Z,15.10
2022-10-22T00:23:59.931Z,15.10
2022-10-22T00:26:27.972Z,15.10
2022-10-22T00:28:56.130Z,15.10
2022-10-22T00:31:24.363Z,15.10
2022-10-22T00:33:53.915Z,15.10
2022-10-22T00:36:22.214Z,15.10
2022-10-22T00:38:50.505Z,15.10
2022-10-22T00:41:18.642Z,15.10
2022-10-22T00:43:58.770Z,15.10
2022-10-22T00:46:27.212Z,15.10
2022-10-22T00:48:59.672Z,15.10
2022-10-22T00:51:33.482Z,15.10
2022-10-22T00:54:05.554Z,15.10
2022-10-22T00:56:34.577Z,15.10
2022-10-22T00:59:05.225Z,15.10
2022-10-22T01:01:33.727Z,15.10
2022-10-22T01:04:03.741Z,15.10
2022-10-22T01:06:35.361Z,15.10
2022-10-22T01:09:15.338Z,15.00
2022-10-22T01:11:54.942Z,15.00
2022-10-22T01:14:29.310Z,15.00
2022-10-22T01:17:04.799Z,15.00
2022-10-22T01:19:56.020Z,15.00
2022-10-22T01:22:53.902Z,15.00
2022-10-22T01:25:33.521Z,15.00
2022-10-22T01:28:14.006Z,15.00
2022-10-22T01:30:46.449Z,15.00
2022-10-22T01:33:16.627Z,15.00
2022-10-22T01:35:46.317Z,15.00
2022-10-22T01:38:17.758Z,15.00
2022-10-22T01:40:46.766Z,15.00
2022-10-22T01:43:15.263Z,15.00
2022-10-22T01:45:48.804Z,15.00
2022-10-22T01:48:35.774Z,15.00
2022-10-22T01:51:21.026Z,14.90
2022-10-22T01:53:55.517Z,14.90
2022-10-22T01:56:37.524Z,14.90
2022-10-22T01:59:12.267Z,14.90
2022-10-22T02:01:49.644Z,14.90
2022-10-22T02:04:21.873Z,14.80
2022-10-22T02:06:52.572Z,14.80
2022-10-22T02:09:24.157Z,14.80
2022-10-22T02:11:53.414Z,14.80
2022-10-22T02:14:23.704Z,14.80
2022-10-22T02:16:54.497Z,14.80
2022-10-22T02:19:29.436Z,14.80
2022-10-22T02:21:58.067Z,14.70
2022-10-22T02:24:26.929Z,14.80
2022-10-22T02:27:02.399Z,14.80
2022-10-22T02:29:36.496Z,14.70
2022-10-22T02:32:11.050Z,14.70
2022-10-22T02:34:39.737Z,14.70
2022-10-22T02:37:08.751Z,14.70
2022-10-22T02:39:37.927Z,14.70
2022-10-22T02:42:07.914Z,14.70
2022-10-22T02:44:36.120Z,14.70
2022-10-22T02:47:06.027Z,14.60
2022-10-22T02:49:34.309Z,14.70
2022-10-22T02:52:02.497Z,14.60
2022-10-22T02:54:30.678Z,14.60
2022-10-22T02:56:58.802Z,14.60
2022-10-22T02:59:26.920Z,14.60
2022-10-22T03:01:55.213Z,14.60
2022-10-22T03:04:24.831Z,14.60
2022-10-22T03:06:52.829Z,14.50
2022-10-22T03:09:24.737Z,14.50
2022-10-22T03:11:53.218Z,14.50
2022-10-22T03:14:21.606Z,14.50
2022-10-22T03:16:49.845Z,14.50
2022-10-22T03:19:18.191Z,14.50
2022-10-22T03:21:53.135Z,14.50
2022-10-22T03:24:26.089Z,14.50
2022-10-22T03:26:54.940Z,14.50
2022-10-22T03:29:25.204Z,14.50
2022-10-22T03:31:54.085Z,14.50
2022-10-22T03:34:22.858Z,14.40
2022-10-22T03:37:04.553Z,14.40
2022-10-22T03:39:35.577Z,14.40
2022-10-22T03:42:04.722Z,14.40
2022-10-22T03:44:34.435Z,14.30
2022-10-22T03:47:02.960Z,14.30
2022-10-22T03:49:31.159Z,14.30
2022-10-22T03:52:06.516Z,14.40
2022-10-22T03:54:34.560Z,14.40
2022-10-22T03:57:02.945Z,14.40
2022-10-22T03:59:35.182Z,14.40
2022-10-22T04:02:03.501Z,14.40
2022-10-22T04:04:31.702Z,14.40
2022-10-22T04:07:01.324Z,14.40
2022-10-22T04:09:31.684Z,14.40
2022-10-22T04:11:59.871Z,14.40
2022-10-22T04:14:28.266Z,14.40
2022-10-22T04:16:56.988Z,14.40
2022-10-22T04:19:25.529Z,14.40
2022-10-22T04:21:54.999Z,14.40
2022-10-22T04:24:26.865Z,14.40
2022-10-22T04:26:55.999Z,14.40
2022-10-22T04:29:24.450Z,14.40
2022-10-22T04:31:52.853Z,14.40
2022-10-22T04:34:20.967Z,14.40
2022-10-22T04:36:50.005Z,14.40
2022-10-22T04:39:18.412Z,14.40
2022-10-22T04:41:48.284Z,14.40
2022-10-22T04:44:16.790Z,14.40
2022-10-22T04:46:45.263Z,14.30
2022-10-22T04:49:13.321Z,14.30
2022-10-22T04:51:41.799Z,14.30
2022-10-22T04:54:10.002Z,14.40
2022-10-22T04:56:38.806Z,14.30
2022-10-22T04:59:12.603Z,14.30
2022-10-22T05:01:42.879Z,14.30
2022-10-22T05:04:14.188Z,14.20
2022-10-22T05:06:42.496Z,14.20
2022-10-22T05:09:13.888Z,14.20
2022-10-22T05:11:45.507Z,14.20
2022-10-22T05:14:16.492Z,14.20
2022-10-22T05:19:18.925Z,14.10
2022-10-22T05:21:47.646Z,14.00
2022-10-22T05:24:16.423Z,14.10
2022-10-22T05:26:45.456Z,14.00
2022-10-22T05:29:15.550Z,14.10
2022-10-22T05:31:44.287Z,14.10
2022-10-22T05:34:12.503Z,14.10
2022-10-22T05:36:41.290Z,14.20
2022-10-22T05:39:09.695Z,14.20
2022-10-22T05:41:38.054Z,14.20
2022-10-22T05:44:07.035Z,14.20
2022-10-22T05:46:38.786Z,14.20
2022-10-22T05:49:08.331Z,14.20
2022-10-22T05:51:37.953Z,14.20
2022-10-22T05:54:11.008Z,14.20
2022-10-22T05:56:40.225Z,14.20
2022-10-22T05:59:08.619Z,14.20
2022-10-22T06:01:40.158Z,14.20
2022-10-22T06:04:11.548Z,14.20
2022-10-22T06:06:42.244Z,14.30
2022-10-22T06:09:17.447Z,14.30
2022-10-22T06:11:46.221Z,14.30
2022-10-22T06:14:14.896Z,14.30
2022-10-22T06:16:45.249Z,14.30
2022-10-22T06:19:15.068Z,14.30
2022-10-22T06:21:43.446Z,14.30
2022-10-22T06:24:12.350Z,14.30
2022-10-22T06:26:41.026Z,14.30
2022-10-22T06:29:09.528Z,14.30
2022-10-22T06:31:38.058Z,14.30
2022-10-22T06:34:10.242Z,14.30
2022-10-22T06:36:38.877Z,14.30
2022-10-22T06:39:07.849Z,14.30
2022-10-22T06:41:36.168Z,14.30
2022-10-22T06:44:04.313Z,14.30
2022-10-22T06:46:32.953Z,14.30
2022-10-22T06:49:03.060Z,14.20
2022-10-22T06:51:32.987Z,14.30
2022-10-22T06:54:01.271Z,14.30
2022-10-22T06:56:29.987Z,14.30
2022-10-22T06:59:01.469Z,14.30
2022-10-22T07:01:31.564Z,14.20
2022-10-22T07:04:00.074Z,14.30
2022-10-22T07:06:30.162Z,14.30
2022-10-22T07:09:01.140Z,14.30
2022-10-22T07:11:31.285Z,14.30
2022-10-22T07:14:01.095Z,14.40
2022-10-22T07:16:31.227Z,14.50
2022-10-22T07:19:00.720Z,14.50
2022-10-22T07:21:28.940Z,14.60
2022-10-22T07:23:57.307Z,14.60
2022-10-22T07:26:31.007Z,14.70
2022-10-22T07:29:00.010Z,14.80
2022-10-22T07:31:28.964Z,14.80
2022-10-22T07:33:57.208Z,15.00
2022-10-22T07:36:25.428Z,15.00
2022-10-22T07:38:58.144Z,15.10
2022-10-22T07:41:28.978Z,15.20
2022-10-22T07:43:57.789Z,15.30
2022-10-22T07:46:27.228Z,15.40
2022-10-22T07:48:55.905Z,15.40
2022-10-22T07:51:24.201Z,15.50
2022-10-22T07:53:52.315Z,15.50
2022-10-22T07:56:20.620Z,15.60
2022-10-22T07:58:50.837Z,15.70
2022-10-22T08:01:19.443Z,15.70
2022-10-22T08:03:49.958Z,15.80
2022-10-22T08:06:18.278Z,15.90
2022-10-22T08:08:47.161Z,15.90
2022-10-22T08:11:15.541Z,16.10
2022-10-22T08:13:45.635Z,16.20
2022-10-22T08:16:15.939Z,16.30
2022-10-22T08:18:45.055Z,16.40
2022-10-22T08:21:35.099Z,16.50
2022-10-22T08:24:03.948Z,16.40
2022-10-22T08:26:32.806Z,16.40
2022-10-22T08:29:01.596Z,16.50
2022-10-22T08:31:31.737Z,16.50
2022-10-22T08:33:59.744Z,16.40
2022-10-22T08:36:28.273Z,16.70
2022-10-22T08:38:56.717Z,16.70
2022-10-22T08:41:26.088Z,16.80
2022-10-22T08:44:18.199Z,16.90
2022-10-22T08:47:02.005Z,17.00
2022-10-22T08:49:32.631Z,17.20
2022-10-22T08:52:01.769Z,17.30
2022-10-22T08:54:41.969Z,17.40
2022-10-22T08:57:49.937Z,17.50
2022-10-22T09:00:25.657Z,17.40
2022-10-22T09:03:11.336Z,17.50
2022-10-22T09:08:21.624Z,17.70
2022-10-22T09:10:56.847Z,17.80
2022-10-22T09:13:25.515Z,17.90
2022-10-22T09:15:57.219Z,17.80
2022-10-22T09:18:35.826Z,17.90
2022-10-22T09:21:15.007Z,18.00
2022-10-22T09:23:57.183Z,18.00
2022-10-22T09:26:49.475Z,18.00
2022-10-22T09:32:11.795Z,18.00
2022-10-22T09:34:58.981Z,18.20
2022-10-22T09:37:29.925Z,18.30
2022-10-22T09:40:14.984Z,18.30
2022-10-22T09:42:47.951Z,18.20
2022-10-22T09:45:41.016Z,18.10
2022-10-22T09:48:19.944Z,18.20
2022-10-22T09:50:56.292Z,18.30
2022-10-22T09:53:28.418Z,18.40
2022-10-22T09:56:15.779Z,18.60
2022-10-22T09:58:45.883Z,18.60
2022-10-22T10:01:20.336Z,18.70
2022-10-22T10:03:50.467Z,18.70
2022-10-22T10:06:24.778Z,18.70
2022-10-22T10:08:53.251Z,18.80
2022-10-22T10:11:30.150Z,18.80
2022-10-22T10:14:11.811Z,18.80
2022-10-22T10:16:48.567Z,18.90
2022-10-22T10:19:39.647Z,18.90
2022-10-22T10:22:25.750Z,19.10
2022-10-22T10:25:11.248Z,19.20
2022-10-22T10:27:43.910Z,19.10
2022-10-22T10:30:15.877Z,19.20
2022-10-22T10:33:12.505Z,19.00
2022-10-22T10:35:50.436Z,18.90
2022-10-22T10:38:33.076Z,18.70
2022-10-22T10:41:12.396Z,18.70
2022-10-22T10:43:51.926Z,18.90
2022-10-22T10:46:32.183Z,18.90
2022-10-22T10:49:11.108Z,18.90
2022-10-22T10:51:48.503Z,19.00
2022-10-22T10:54:49.051Z,19.30
2022-10-22T10:57:26.110Z,19.50
2022-10-22T11:00:07.214Z,19.40
2022-10-22T11:03:18.796Z,19.30
2022-10-22T11:05:53.488Z,19.10
2022-10-22T11:08:25.735Z,18.90
2022-10-22T11:10:58.550Z,18.70
2022-10-22T11:13:32.004Z,18.60
2022-10-22T11:16:07.158Z,18.50
2022-10-22T11:18:40.689Z,18.40
2022-10-22T11:21:50.045Z,18.50
2022-10-22T11:24:24.435Z,18.60
2022-10-22T11:26:57.310Z,18.70
2022-10-22T11:29:33.008Z,18.80
2022-10-22T11:32:03.319Z,18.60
2022-10-22T11:34:35.978Z,18.60
2022-10-22T11:37:06.305Z,18.70
2022-10-22T11:39:40.356Z,18.80
2022-10-22T11:42:12.608Z,18.80
2022-10-22T11:44:50.226Z,18.80
2022-10-22T11:47:21.535Z,18.80
2022-10-22T11:50:00.485Z,18.50
2022-10-22T11:52:41.560Z,18.50
2022-10-22T11:55:33.279Z,18.50
2022-10-22T11:58:02.924Z,18.50
2022-10-22T12:00:48.377Z,18.60
2022-10-22T12:03:18.929Z,18.60
2022-10-22T12:05:50.384Z,18.70
2022-10-22T12:08:26.456Z,18.70
2022-10-22T12:11:06.384Z,18.90
2022-10-22T12:13:53.337Z,18.90
2022-10-22T12:16:32.462Z,18.80
2022-10-22T12:19:17.497Z,18.80
2022-10-22T12:21:57.167Z,18.90
2022-10-22T12:24:27.831Z,18.80
2022-10-22T12:26:56.176Z,18.90
2022-10-22T12:29:26.859Z,18.90
2022-10-22T12:31:57.795Z,19.00
2022-10-22T12:34:26.688Z,19.10
2022-10-22T12:36:56.476Z,19.10
2022-10-22T12:39:28.383Z,19.30
2022-10-22T12:41:57.398Z,19.40
2022-10-22T12:44:35.685Z,19.50
2022-10-22T12:47:07.457Z,19.50
2022-10-22T12:49:49.620Z,19.50
2022-10-22T12:52:20.824Z,19.40
2022-10-22T12:54:52.613Z,19.40
2022-10-22T12:57:22.466Z,19.40
2022-10-22T12:59:53.189Z,19.30
2022-10-22T13:02:28.372Z,19.30
2022-10-22T13:05:17.546Z,19.30
2022-10-22T13:07:49.189Z,19.20
2022-10-22T13:10:23.987Z,19.20
2022-10-22T13:12:57.029Z,19.20
2022-10-22T13:15:39.960Z,19.20
2022-10-22T13:18:21.095Z,19.20
2022-10-22T13:21:00.471Z,19.10
2022-10-22T13:23:30.069Z,19.20
2022-10-22T13:26:00.718Z,19.20
2022-10-22T13:28:30.138Z,19.20
2022-10-22T13:31:00.614Z,19.10
2022-10-22T13:33:35.378Z,19.10
2022-10-22T13:36:07.508Z,19.00
2022-10-22T13:38:35.887Z,18.90
2022-10-22T13:41:04.940Z,18.90
2022-10-22T13:43:33.209Z,18.80
2022-10-22T13:46:30.233Z,18.80
2022-10-22T13:49:01.143Z,18.80
2022-10-22T13:51:35.071Z,18.80
2022-10-22T13:54:08.427Z,18.80
2022-10-22T13:56:36.492Z,18.80
2022-10-22T13:59:04.821Z,18.70
2022-10-22T14:01:33.479Z,18.70
2022-10-22T14:04:04.918Z,18.70
2022-10-22T14:06:37.847Z,18.80
2022-10-22T14:09:09.509Z,18.80
2022-10-22T14:11:37.816Z,18.80
2022-10-22T14:14:08.929Z,18.90
2022-10-22T14:16:39.319Z,18.90
2022-10-22T14:19:17.957Z,18.90
2022-10-22T14:21:46.216Z,18.80
2022-10-22T14:24:14.718Z,18.80
2022-10-22T14:26:43.358Z,18.90
2022-10-22T14:29:12.028Z,18.80
2022-10-22T14:31:41.697Z,18.70
2022-10-22T14:34:13.692Z,18.70
2022-10-22T14:36:44.288Z,18.60
2022-10-22T14:39:12.893Z,18.60
2022-10-22T14:41:42.900Z,18.50
2022-10-22T14:44:16.020Z,18.40
2022-10-22T14:46:46.813Z,18.40
2022-10-22T14:49:19.481Z,18.30
2022-10-22T14:51:48.590Z,18.30
2022-10-22T14:54:18.587Z,18.30
2022-10-22T14:56:46.912Z,18.30
2022-10-22T14:59:15.452Z,18.20
2022-10-22T15:01:43.906Z,18.20
2022-10-22T15:04:12.425Z,18.20
2022-10-22T15:06:42.349Z,18.20
2022-10-22T15:09:10.879Z,18.20
2022-10-22T15:11:39.140Z,18.20
2022-10-22T15:14:08.093Z,18.30
2022-10-22T15:16:36.284Z,18.30
2022-10-22T15:19:04.605Z,18.40
2022-10-22T15:24:14.235Z,18.40
2022-10-22T15:26:45.533Z,18.40
2022-10-22T15:29:13.984Z,18.40
2022-10-22T15:31:51.649Z,18.40
2022-10-22T15:34:21.422Z,18.30
2022-10-22T15:36:51.157Z,18.30
2022-10-22T15:39:19.446Z,18.20
2022-10-22T15:41:48.450Z,18.20
2022-10-22T15:44:18.586Z,18.20
2022-10-22T15:46:46.906Z,18.20
2022-10-22T15:49:16.115Z,18.20
2022-10-22T15:51:44.735Z,18.20
2022-10-22T15:54:17.510Z,18.10
2022-10-22T15:56:46.992Z,18.10
2022-10-22T15:59:17.471Z,18.00
2022-10-22T16:01:46.406Z,18.00
2022-10-22T16:04:15.365Z,17.90
2022-10-22T16:06:45.944Z,17.90
2022-10-22T16:09:18.130Z,17.90
2022-10-22T16:11:48.862Z,17.90
2022-10-22T16:14:22.922Z,17.80
2022-10-22T16:16:53.703Z,17.80
2022-10-22T16:19:25.170Z,17.70
2022-10-22T16:21:55.504Z,17.70
2022-10-22T16:24:25.296Z,17.60
2022-10-22T16:26:53.910Z,17.60
2022-10-22T16:29:22.386Z,17.60
2022-10-22T16:31:56.897Z,17.60
2022-10-22T16:34:27.593Z,17.60
2022-10-22T16:36:57.139Z,17.60
2022-10-22T16:39:28.154Z,17.50
2022-10-22T16:41:57.483Z,17.50
2022-10-22T16:44:26.948Z,17.40
2022-10-22T16:46:56.545Z,17.40
2022-10-22T16:49:25.330Z,17.40
2022-10-22T16:51:53.686Z,17.40
2022-10-22T16:54:23.005Z,17.30
2022-10-22T16:56:53.137Z,17.30
2022-10-22T16:59:23.974Z,17.30
2022-10-22T17:01:54.961Z,17.20
2022-10-22T17:04:24.701Z,17.20
2022-10-22T17:06:53.116Z,17.20
2022-10-22T17:09:23.696Z,17.10
2022-10-22T17:11:53.509Z,17.10
2022-10-22T17:14:23.424Z,17.10
2022-10-22T17:16:53.892Z,17.10
2022-10-22T17:19:28.378Z,17.00
2022-10-22T17:21:57.131Z,17.10
2022-10-22T17:24:25.221Z,17.00
2022-10-22T17:26:55.630Z,17.00
2022-10-22T17:29:26.121Z,17.00
2022-10-22T17:31:54.630Z,17.00
2022-10-22T17:34:23.033Z,17.00
2022-10-22T17:36:53.013Z,17.00
2022-10-22T17:39:41.899Z,17.00
2022-10-22T17:42:12.573Z,17.00
2022-10-22T17:44:41.707Z,17.00
2022-10-22T17:47:10.446Z,17.00
2022-10-22T17:49:44.731Z,17.00
2022-10-22T17:52:28.445Z,16.90
2022-10-22T17:54:56.894Z,16.90
2022-10-22T17:57:33.918Z,16.80
2022-10-22T18:00:05.937Z,16.80
2022-10-22T18:02:34.444Z,16.80
2022-10-22T18:05:06.069Z,16.70
2022-10-22T18:07:34.834Z,16.70
2022-10-22T18:10:06.820Z,16.70
2022-10-22T18:12:41.717Z,16.70
2022-10-22T18:15:29.358Z,16.70
2022-10-22T18:17:59.733Z,16.70
2022-10-22T18:20:32.844Z,16.60
2022-10-22T18:23:03.698Z,16.50
2022-10-22T18:25:37.090Z,16.60
2022-10-22T18:28:08.291Z,16.60
2022-10-22T18:30:41.033Z,16.50
2022-10-22T18:33:09.606Z,16.50
2022-10-22T18:35:38.832Z,16.50
2022-10-22T18:38:06.898Z,16.50
2022-10-22T18:40:36.115Z,16.50
2022-10-22T18:43:04.459Z,16.50
2022-10-22T18:45:40.323Z,16.50
2022-10-22T18:48:11.698Z,16.50
2022-10-22T18:50:40.007Z,16.50
2022-10-22T18:53:18.914Z,16.50
2022-10-22T18:55:47.327Z,16.50
2022-10-22T18:58:17.107Z,16.40
2022-10-22T19:00:47.082Z,16.40
2022-10-22T19:03:16.525Z,16.30
2022-10-22T19:05:46.734Z,16.30
2022-10-22T19:08:17.096Z,16.30
2022-10-22T19:10:45.473Z,16.20
2022-10-22T19:13:14.914Z,16.20
2022-10-22T19:15:45.494Z,16.20
2022-10-22T19:18:21.789Z,16.10
2022-10-22T19:21:01.401Z,16.10
2022-10-22T19:23:33.923Z,16.00
2022-10-22T19:26:05.665Z,16.00
2022-10-22T19:28:34.812Z,16.00
2022-10-22T19:31:04.062Z,16.00
2022-10-22T19:33:35.992Z,16.00
2022-10-22T19:36:06.366Z,16.00
2022-10-22T19:38:40.793Z,16.00
2022-10-22T19:41:09.289Z,16.00
2022-10-22T19:43:40.029Z,16.00
2022-10-22T19:46:09.766Z,16.00
2022-10-22T19:48:47.024Z,16.00
2022-10-22T19:51:18.426Z,15.90
2022-10-22T19:53:49.548Z,15.90
2022-10-22T19:56:22.928Z,15.90
2022-10-22T19:58:55.880Z,15.90
2022-10-22T20:01:25.320Z,15.90
2022-10-22T20:03:58.339Z,15.80
2022-10-22T20:06:27.340Z,15.80
2022-10-22T20:08:56.739Z,15.80
2022-10-22T20:11:28.164Z,15.80
2022-10-22T20:13:57.608Z,15.70
2022-10-22T20:16:28.638Z,15.60
2022-10-22T20:19:01.887Z,15.60
2022-10-22T20:21:30.619Z,15.60
2022-10-22T20:24:00.164Z,15.60
2022-10-22T20:26:29.663Z,15.60
2022-10-22T20:28:58.789Z,15.60
2022-10-22T20:31:29.406Z,15.60
2022-10-22T20:34:02.103Z,15.60
2022-10-22T20:36:32.792Z,15.50
2022-10-22T20:39:02.669Z,15.50
2022-10-22T20:41:30.893Z,15.40
2022-10-22T20:43:59.899Z,15.50
2022-10-22T20:46:30.765Z,15.50
2022-10-22T20:49:01.886Z,15.50
2022-10-22T20:51:30.610Z,15.50
2022-10-22T20:53:59.213Z,15.50
2022-10-22T20:56:29.107Z,15.50
2022-10-22T20:59:05.164Z,15.50
2022-10-22T21:01:35.759Z,15.30
2022-10-22T21:04:34.337Z,15.30
2022-10-22T21:07:03.385Z,15.20
2022-10-22T21:09:36.553Z,15.10
2022-10-22T21:12:10.645Z,15.00
2022-10-22T21:14:39.144Z,14.90
2022-10-22T21:17:08.482Z,14.80
2022-10-22T21:19:38.741Z,14.80
2022-10-22T21:25:10.899Z,14.70
2022-10-22T21:27:39.889Z,14.60
2022-10-22T21:30:09.374Z,14.50
2022-10-22T21:32:37.733Z,14.60
2022-10-22T21:35:11.101Z,14.70
2022-10-22T21:37:39.751Z,14.80
2022-10-22T21:40:13.922Z,14.80
2022-10-22T21:42:42.644Z,14.90
2022-10-22T21:45:13.564Z,15.00
2022-10-22T21:47:45.271Z,15.00
2022-10-22T21:50:18.754Z,15.10
2022-10-22T21:52:50.960Z,15.10
2022-10-22T21:55:19.484Z,15.10
2022-10-22T21:57:55.311Z,15.10
2022-10-22T22:00:27.062Z,15.10
2022-10-22T22:02:55.291Z,15.10
2022-10-22T22:05:46.872Z,15.10
2022-10-22T22:08:44.214Z,15.10
2022-10-22T22:11:31.264Z,15.00
2022-10-22T22:14:03.687Z,15.10
2022-10-22T22:16:33.868Z,15.10
2022-10-22T22:19:05.449Z,15.10
2022-10-22T22:25:07.557Z,15.00
2022-10-22T22:27:38.707Z,15.00
2022-10-22T22:30:09.684Z,15.00
2022-10-22T22:32:37.948Z,15.00
2022-10-22T22:35:09.360Z,14.90
2022-10-22T22:37:40.274Z,14.90
2022-10-22T22:40:11.247Z,14.90
2022-10-22T22:42:40.514Z,14.90
2022-10-22T22:45:09.541Z,14.90
2022-10-22T22:47:38.871Z,14.90
2022-10-22T22:50:08.384Z,14.90
2022-10-22T22:52:41.771Z,14.80
2022-10-22T22:55:11.115Z,14.90
2022-10-22T22:57:39.173Z,14.80
2022-10-22T23:00:09.020Z,14.80
2022-10-22T23:02:37.501Z,14.80
2022-10-22T23:05:09.466Z,14.80
2022-10-22T23:07:40.871Z,14.70
2022-10-22T23:10:10.524Z,14.70
2022-10-22T23:12:40.532Z,14.70
2022-10-22T23:15:09.702Z,14.70
2022-10-22T23:17:47.033Z,14.70
2022-10-22T23:20:15.560Z,14.60
2022-10-22T23:23:02.604Z,14.60
2022-10-22T23:25:33.531Z,14.60
2022-10-22T23:28:01.942Z,14.60
2022-10-22T23:30:31.471Z,14.60
2022-10-22T23:33:01.519Z,14.60
2022-10-22T23:35:31.012Z,14.60
2022-10-22T23:38:01.180Z,14.60
2022-10-22T23:40:29.532Z,14.50
2022-10-22T23:42:57.875Z,14.30
2022-10-22T23:45:28.019Z,14.40
2022-10-22T23:47:56.280Z,14.40
2022-10-22T23:50:24.655Z,14.40
2022-10-22T23:52:53.506Z,14.30
2022-10-22T23:55:23.832Z,14.30
2022-10-22T23:57:51.933Z,14.40
