createdAt,value
2023-04-22T00:02:17.331Z,16.60
2023-04-22T00:04:46.510Z,16.60
2023-04-22T00:07:14.671Z,16.60
2023-04-22T00:09:41.850Z,16.60
2023-04-22T00:12:09.187Z,16.60
2023-04-22T00:14:35.905Z,16.50
2023-04-22T00:17:02.923Z,16.50
2023-04-22T00:19:30.019Z,16.50
2023-04-22T00:21:56.748Z,16.40
2023-04-22T00:24:23.481Z,16.40
2023-04-22T00:26:50.190Z,16.40
2023-04-22T00:29:16.866Z,16.30
2023-04-22T00:31:43.559Z,16.30
2023-04-22T00:34:10.291Z,16.30
2023-04-22T00:36:37.103Z,16.30
2023-04-22T00:39:03.962Z,16.30
2023-04-22T00:41:31.194Z,16.20
2023-04-22T00:43:58.712Z,16.20
2023-04-22T00:46:26.244Z,16.20
2023-04-22T00:48:53.168Z,16.20
2023-04-22T00:51:19.850Z,16.10
2023-04-22T00:53:46.889Z,16.10
2023-04-22T00:56:13.829Z,16.10
2023-04-22T00:58:40.808Z,16.00
2023-04-22T01:01:07.539Z,16.00
2023-04-22T01:03:35.927Z,16.00
2023-04-22T01:06:02.939Z,16.00
2023-04-22T01:08:30.223Z,16.00
2023-04-22T01:10:59.850Z,15.90
2023-04-22T01:13:26.528Z,15.90
2023-04-22T01:15:53.920Z,15.90
2023-04-22T01:18:20.617Z,15.90
2023-04-22T01:20:47.295Z,15.80
2023-04-22T01:23:21.325Z,15.80
2023-04-22T01:25:48.801Z,15.80
2023-04-22T01:28:16.754Z,15.80
2023-04-22T01:30:44.126Z,15.80
2023-04-22T01:33:11.606Z,15.70
2023-04-22T01:35:39.038Z,15.70
2023-04-22T01:38:10.804Z,15.70
2023-04-22T01:40:38.595Z,15.60
2023-04-22T01:43:05.566Z,15.60
2023-04-22T01:45:32.212Z,15.60
2023-04-22T01:47:58.872Z,15.60
2023-04-22T01:50:25.727Z,15.60
2023-04-22T01:52:52.669Z,15.60
2023-04-22T01:55:19.357Z,15.50
2023-04-22T01:57:46.059Z,15.50
2023-04-22T02:00:13.146Z,15.50
2023-04-22T02:02:40.065Z,15.50
2023-04-22T02:05:07.862Z,15.50
2023-04-22T02:07:36.300Z,15.40
2023-04-22T02:10:05.093Z,15.40
2023-04-22T02:12:32.341Z,15.40
2023-04-22T02:14:59.321Z,15.30
2023-04-22T02:17:26.283Z,15.30
2023-04-22T02:19:53.283Z,15.30
2023-04-22T02:22:20.024Z,15.30
2023-04-22T02:24:46.705Z,15.30
2023-04-22T02:27:13.392Z,15.30
2023-04-22T02:29:40.269Z,15.20
2023-04-22T02:32:07.519Z,15.20
2023-04-22T02:34:34.179Z,17.50
2023-04-22T02:37:00.994Z,15.10
2023-04-22T02:39:27.660Z,15.10
2023-04-22T02:41:54.669Z,15.10
2023-04-22T02:44:21.364Z,15.10
2023-04-22T02:46:48.162Z,15.10
2023-04-22T02:49:15.218Z,15.10
2023-04-22T02:51:41.886Z,15.00
2023-04-22T02:54:08.547Z,15.00
2023-04-22T02:56:36.184Z,15.00
2023-04-22T02:59:02.873Z,15.00
2023-04-22T03:01:29.834Z,14.90
2023-04-22T03:03:57.367Z,14.90
2023-04-22T03:06:24.216Z,14.90
2023-04-22T03:08:51.021Z,14.90
2023-04-22T03:11:22.188Z,14.80
2023-04-22T03:13:51.273Z,14.80
2023-04-22T03:16:20.157Z,14.80
2023-04-22T03:18:47.095Z,14.80
2023-04-22T03:21:16.850Z,14.70
2023-04-22T03:23:45.780Z,14.70
2023-04-22T03:26:15.309Z,14.70
2023-04-22T03:28:45.043Z,14.70
2023-04-22T03:31:12.161Z,14.60
2023-04-22T03:33:38.810Z,14.60
2023-04-22T03:36:05.606Z,14.60
2023-04-22T03:38:32.280Z,14.60
2023-04-22T03:40:58.976Z,14.60
2023-04-22T03:43:25.711Z,14.50
2023-04-22T03:45:52.453Z,14.50
2023-04-22T03:48:19.184Z,14.40
2023-04-22T03:50:46.803Z,14.50
2023-04-22T03:53:13.546Z,14.40
2023-04-22T03:55:40.315Z,14.40
2023-04-22T03:58:06.942Z,15.50
2023-04-22T04:00:33.686Z,14.40
2023-04-22T04:03:00.556Z,14.30
2023-04-22T04:05:27.502Z,14.30
2023-04-22T04:07:54.229Z,14.30
2023-04-22T04:10:21.057Z,14.30
2023-04-22T04:12:47.800Z,14.30
2023-04-22T04:15:14.458Z,14.20
2023-04-22T04:17:41.140Z,14.20
2023-04-22T04:20:08.851Z,14.20
2023-04-22T04:22:35.470Z,14.10
2023-04-22T04:25:02.542Z,14.10
2023-04-22T04:27:29.535Z,14.10
2023-04-22T04:29:56.209Z,14.10
2023-04-22T04:32:23.905Z,14.00
2023-04-22T04:34:50.814Z,14.00
2023-04-22T04:37:17.555Z,14.00
2023-04-22T04:39:44.472Z,13.90
2023-04-22T04:42:12.136Z,13.90
2023-04-22T04:44:38.869Z,13.90
2023-04-22T04:47:06.922Z,15.10
2023-04-22T04:49:33.571Z,13.90
2023-04-22T04:52:01.752Z,13.90
2023-04-22T04:54:28.757Z,13.80
2023-04-22T04:56:55.438Z,13.80
2023-04-22T04:59:22.250Z,13.80
2023-04-22T05:01:48.952Z,13.80
2023-04-22T05:04:15.783Z,13.70
2023-04-22T05:06:42.543Z,13.70
2023-04-22T05:09:09.293Z,13.70
2023-04-22T05:11:35.923Z,13.70
2023-04-22T05:16:30.631Z,13.60
2023-04-22T05:18:57.338Z,13.60
2023-04-22T05:21:24.073Z,13.60
2023-04-22T05:23:50.703Z,13.60
2023-04-22T05:26:17.591Z,13.60
2023-04-22T05:28:44.220Z,13.50
2023-04-22T05:31:10.976Z,13.50
2023-04-22T05:33:37.615Z,13.50
2023-04-22T05:36:04.505Z,13.50
2023-04-22T05:38:31.172Z,13.50
2023-04-22T05:40:57.987Z,13.50
2023-04-22T05:43:24.645Z,13.40
2023-04-22T05:45:51.392Z,13.40
2023-04-22T05:48:18.289Z,13.40
2023-04-22T05:50:45.018Z,13.40
2023-04-22T05:53:11.682Z,13.40
2023-04-22T05:55:38.426Z,13.40
2023-04-22T05:58:05.098Z,13.40
2023-04-22T06:00:31.753Z,13.30
2023-04-22T06:02:58.491Z,13.40
2023-04-22T06:05:25.681Z,13.30
2023-04-22T06:07:52.386Z,13.30
2023-04-22T06:10:19.054Z,13.30
2023-04-22T06:12:45.747Z,13.30
2023-04-22T06:15:12.432Z,13.30
2023-04-22T06:17:39.553Z,13.30
2023-04-22T06:20:06.931Z,13.30
2023-04-22T06:22:33.607Z,13.30
2023-04-22T06:25:00.271Z,13.30
2023-04-22T06:27:26.956Z,13.40
2023-04-22T06:29:53.697Z,13.40
2023-04-22T06:32:20.439Z,13.40
2023-04-22T06:34:47.129Z,13.40
2023-04-22T06:37:13.768Z,13.40
2023-04-22T06:39:40.683Z,13.40
2023-04-22T06:42:07.734Z,13.50
2023-04-22T06:44:34.386Z,13.50
2023-04-22T06:47:01.156Z,13.50
2023-04-22T06:49:27.948Z,13.50
2023-04-22T06:51:54.590Z,13.60
2023-04-22T06:54:21.292Z,13.60
2023-04-22T06:56:48.053Z,13.60
2023-04-22T06:59:14.977Z,13.60
2023-04-22T07:01:43.638Z,13.70
2023-04-22T07:04:11.438Z,13.70
2023-04-22T07:06:38.276Z,13.70
2023-04-22T07:09:05.245Z,13.80
2023-04-22T07:11:31.968Z,13.80
2023-04-22T07:13:58.956Z,13.80
2023-04-22T07:16:27.514Z,13.80
2023-04-22T07:18:54.324Z,13.90
2023-04-22T07:21:21.046Z,13.90
2023-04-22T07:23:47.736Z,13.90
2023-04-22T07:26:14.449Z,14.00
2023-04-22T07:28:41.208Z,14.00
2023-04-22T07:31:07.903Z,14.00
2023-04-22T07:33:34.546Z,14.10
2023-04-22T07:36:01.564Z,14.10
2023-04-22T07:38:28.253Z,14.20
2023-04-22T07:40:54.921Z,14.20
2023-04-22T07:43:21.556Z,14.30
2023-04-22T07:45:48.235Z,14.30
2023-04-22T07:48:14.943Z,14.40
2023-04-22T07:50:41.620Z,14.50
2023-04-22T07:53:10.204Z,14.50
2023-04-22T07:55:37.188Z,14.60
2023-04-22T07:58:06.489Z,14.60
2023-04-22T08:00:36.446Z,14.70
2023-04-22T08:03:04.194Z,14.80
2023-04-22T08:05:30.931Z,14.90
2023-04-22T08:07:57.597Z,14.90
2023-04-22T08:10:24.346Z,15.00
2023-04-22T08:12:51.022Z,15.00
2023-04-22T08:15:17.870Z,15.20
2023-04-22T08:17:44.681Z,15.20
2023-04-22T08:20:11.536Z,15.20
2023-04-22T08:22:38.815Z,15.30
2023-04-22T08:25:06.669Z,15.40
2023-04-22T08:27:33.385Z,15.50
2023-04-22T08:30:00.058Z,15.50
2023-04-22T08:32:27.398Z,15.60
2023-04-22T08:35:03.521Z,15.70
2023-04-22T08:37:31.414Z,15.80
2023-04-22T08:39:58.060Z,15.80
2023-04-22T08:42:24.925Z,15.90
2023-04-22T08:44:52.756Z,16.00
2023-04-22T08:47:20.744Z,16.10
2023-04-22T08:49:47.842Z,16.20
2023-04-22T08:52:15.494Z,16.20
2023-04-22T08:54:42.520Z,16.40
2023-04-22T08:57:10.897Z,16.40
2023-04-22T08:59:39.145Z,16.50
2023-04-22T09:02:07.615Z,16.60
2023-04-22T09:04:34.726Z,16.80
2023-04-22T09:07:02.239Z,16.80
2023-04-22T09:09:31.747Z,16.90
2023-04-22T09:11:58.447Z,17.00
2023-04-22T09:14:26.280Z,17.20
2023-04-22T09:16:53.004Z,17.20
2023-04-22T09:19:24.466Z,17.40
2023-04-22T09:21:53.678Z,17.50
2023-04-22T09:24:21.100Z,17.60
2023-04-22T09:26:48.620Z,17.70
2023-04-22T09:29:16.338Z,17.80
2023-04-22T09:31:47.781Z,17.90
2023-04-22T09:34:14.654Z,18.10
2023-04-22T09:36:43.676Z,18.10
2023-04-22T09:39:10.450Z,18.20
2023-04-22T09:41:38.851Z,18.30
2023-04-22T09:44:10.455Z,18.50
2023-04-22T09:46:37.198Z,18.50
2023-04-22T09:49:04.433Z,18.60
2023-04-22T09:51:31.991Z,18.70
2023-04-22T09:53:59.613Z,18.80
2023-04-22T09:56:48.511Z,18.90
2023-04-22T09:59:19.878Z,19.00
2023-04-22T10:01:46.772Z,19.10
2023-04-22T10:04:15.459Z,19.40
2023-04-22T10:06:43.060Z,19.30
2023-04-22T10:09:10.053Z,19.50
2023-04-22T10:11:37.506Z,19.60
2023-04-22T10:14:04.416Z,19.70
2023-04-22T10:16:32.825Z,19.70
2023-04-22T10:19:03.398Z,19.80
2023-04-22T10:21:30.666Z,19.90
2023-04-22T10:24:00.051Z,20.00
2023-04-22T10:27:06.331Z,20.10
2023-04-22T10:29:38.588Z,20.30
2023-04-22T10:32:17.977Z,20.40
2023-04-22T10:34:46.690Z,20.50
2023-04-22T10:37:14.796Z,20.50
2023-04-22T10:39:43.283Z,20.60
2023-04-22T10:42:15.355Z,20.70
2023-04-22T10:44:44.957Z,20.80
2023-04-22T10:47:11.811Z,20.90
2023-04-22T10:49:39.076Z,21.00
2023-04-22T10:52:08.684Z,21.10
2023-04-22T10:54:38.431Z,21.20
2023-04-22T10:57:14.794Z,21.30
2023-04-22T10:59:50.557Z,21.30
2023-04-22T11:02:18.336Z,21.50
2023-04-22T11:04:45.179Z,21.60
2023-04-22T11:07:29.857Z,21.60
2023-04-22T11:10:00.248Z,21.70
2023-04-22T11:12:38.250Z,21.80
2023-04-22T11:15:09.328Z,21.90
2023-04-22T11:17:37.909Z,22.00
2023-04-22T11:20:06.358Z,22.10
2023-04-22T11:22:37.642Z,22.20
2023-04-22T11:25:05.524Z,22.30
2023-04-22T11:27:32.829Z,22.30
2023-04-22T11:30:20.917Z,22.30
2023-04-22T11:32:49.921Z,22.40
2023-04-22T11:35:31.287Z,22.60
2023-04-22T11:38:00.960Z,22.60
2023-04-22T11:40:48.617Z,22.70
2023-04-22T11:43:18.449Z,22.80
2023-04-22T11:45:45.226Z,22.80
2023-04-22T11:48:12.158Z,22.90
2023-04-22T11:50:41.210Z,23.00
2023-04-22T11:53:21.323Z,23.10
2023-04-22T11:55:53.487Z,23.20
2023-04-22T11:58:24.725Z,23.20
2023-04-22T12:00:53.118Z,23.30
2023-04-22T12:03:25.136Z,23.30
2023-04-22T12:05:57.486Z,23.40
2023-04-22T12:08:26.768Z,23.50
2023-04-22T12:10:58.095Z,23.50
2023-04-22T12:13:25.663Z,23.60
2023-04-22T12:16:04.596Z,23.70
2023-04-22T12:18:32.602Z,23.70
2023-04-22T12:21:01.222Z,23.80
2023-04-22T12:23:28.478Z,23.90
2023-04-22T12:25:55.114Z,23.90
2023-04-22T12:28:21.744Z,23.90
2023-04-22T12:30:48.378Z,24.00
2023-04-22T12:33:15.312Z,24.10
2023-04-22T12:35:42.250Z,24.10
2023-04-22T12:38:08.915Z,24.10
2023-04-22T12:40:35.591Z,24.20
2023-04-22T12:43:05.829Z,24.30
2023-04-22T12:45:32.511Z,24.30
2023-04-22T12:47:59.811Z,24.30
2023-04-22T12:50:26.756Z,24.40
2023-04-22T12:52:53.402Z,24.40
2023-04-22T12:55:20.917Z,24.50
2023-04-22T12:57:49.596Z,24.50
2023-04-22T13:00:16.959Z,24.50
2023-04-22T13:02:44.734Z,24.50
2023-04-22T13:05:11.892Z,24.50
2023-04-22T13:07:39.992Z,24.60
2023-04-22T13:10:08.481Z,24.60
2023-04-22T13:12:36.811Z,24.60
2023-04-22T13:15:06.179Z,24.70
2023-04-22T13:17:34.680Z,24.60
2023-04-22T13:20:02.050Z,24.60
2023-04-22T13:22:28.707Z,24.60
2023-04-22T13:24:55.466Z,24.60
2023-04-22T13:27:22.185Z,24.60
2023-04-22T13:29:48.968Z,24.60
2023-04-22T13:32:16.044Z,24.70
2023-04-22T13:34:42.813Z,24.70
2023-04-22T13:37:09.498Z,24.70
2023-04-22T13:39:36.211Z,24.70
2023-04-22T13:42:03.808Z,24.70
2023-04-22T13:44:30.670Z,24.70
2023-04-22T13:46:57.303Z,24.70
2023-04-22T13:49:24.103Z,24.70
2023-04-22T13:51:50.969Z,24.70
2023-04-22T13:54:17.675Z,24.70
2023-04-22T13:56:44.423Z,24.70
2023-04-22T13:59:11.058Z,24.70
2023-04-22T14:01:38.556Z,24.70
2023-04-22T14:04:05.783Z,24.70
2023-04-22T14:06:32.651Z,24.60
2023-04-22T14:08:59.314Z,24.70
2023-04-22T14:11:26.212Z,24.70
2023-04-22T14:13:52.892Z,24.70
2023-04-22T14:16:19.855Z,24.70
2023-04-22T14:18:47.077Z,24.70
2023-04-22T14:21:13.783Z,24.70
2023-04-22T14:23:41.474Z,24.70
2023-04-22T14:26:09.683Z,24.70
2023-04-22T14:28:37.118Z,24.70
2023-04-22T14:31:04.301Z,24.70
2023-04-22T14:33:31.445Z,24.70
2023-04-22T14:35:58.124Z,24.70
2023-04-22T14:38:25.077Z,24.70
2023-04-22T14:40:51.773Z,24.70
2023-04-22T14:43:19.286Z,24.70
2023-04-22T14:45:46.932Z,24.70
2023-04-22T14:48:13.925Z,24.70
2023-04-22T14:50:40.657Z,24.70
2023-04-22T14:53:07.341Z,24.70
2023-04-22T14:55:35.410Z,24.70
2023-04-22T14:58:02.094Z,24.70
2023-04-22T15:00:28.852Z,24.70
2023-04-22T15:02:56.267Z,24.70
2023-04-22T15:05:23.576Z,24.80
2023-04-22T15:07:51.274Z,24.70
2023-04-22T15:10:18.241Z,24.70
2023-04-22T15:12:45.180Z,24.60
2023-04-22T15:15:15.590Z,24.80
2023-04-22T15:17:43.047Z,24.80
2023-04-22T15:20:10.771Z,24.80
2023-04-22T15:22:40.865Z,24.80
2023-04-22T15:25:09.197Z,24.40
2023-04-22T15:27:36.008Z,24.80
2023-04-22T15:30:06.529Z,24.80
2023-04-22T15:32:33.356Z,24.70
2023-04-22T15:35:00.047Z,24.80
2023-04-22T15:37:27.122Z,24.80
2023-04-22T15:39:53.814Z,24.70
2023-04-22T15:42:20.913Z,24.80
2023-04-22T15:44:47.650Z,24.70
2023-04-22T15:47:14.932Z,24.70
2023-04-22T15:49:42.009Z,24.70
2023-04-22T15:52:09.268Z,24.70
2023-04-22T15:54:35.972Z,24.60
2023-04-22T15:57:02.618Z,24.60
2023-04-22T15:59:29.605Z,26.00
2023-04-22T16:01:56.392Z,24.60
2023-04-22T16:04:23.794Z,24.50
2023-04-22T16:06:51.642Z,24.60
2023-04-22T16:09:19.294Z,24.50
2023-04-22T16:14:12.977Z,24.50
2023-04-22T16:16:41.078Z,24.50
2023-04-22T16:21:35.925Z,24.40
2023-04-22T16:24:02.588Z,24.40
2023-04-22T16:28:56.357Z,24.30
2023-04-22T16:31:23.215Z,24.20
2023-04-22T16:33:53.505Z,24.30
2023-04-22T16:38:48.166Z,24.30
2023-04-22T16:41:15.340Z,24.20
2023-04-22T16:46:09.450Z,24.20
2023-04-22T16:48:36.327Z,24.10
2023-04-22T16:51:03.508Z,24.10
2023-04-22T16:53:30.945Z,24.10
2023-04-22T17:00:51.841Z,23.90
2023-04-22T17:03:18.927Z,23.90
2023-04-22T17:08:13.451Z,23.80
2023-04-22T17:10:45.224Z,23.80
2023-04-22T17:13:13.483Z,23.80
2023-04-22T17:18:08.075Z,23.70
2023-04-22T17:20:35.869Z,23.70
2023-04-22T17:23:03.252Z,23.70
2023-04-22T17:25:31.057Z,23.70
2023-04-22T17:27:57.732Z,23.60
2023-04-22T17:30:24.823Z,23.60
2023-04-22T17:37:46.379Z,20.00
2023-04-22T17:42:45.729Z,23.40
2023-04-22T17:45:13.406Z,23.30
2023-04-22T17:50:08.072Z,23.30
2023-04-22T17:55:01.960Z,23.30
2023-04-22T17:57:28.929Z,23.20
2023-04-22T18:09:44.816Z,23.00
2023-04-22T18:22:00.761Z,22.90
2023-04-22T18:26:58.176Z,22.70
2023-04-22T18:31:52.887Z,22.70
2023-04-22T18:34:19.590Z,22.60
2023-04-22T18:41:40.818Z,22.50
2023-04-22T18:51:30.077Z,22.30
2023-04-22T18:53:57.256Z,22.30
2023-04-22T18:56:23.984Z,22.20
2023-04-22T19:03:46.450Z,22.10
2023-04-22T19:08:41.955Z,22.00
2023-04-22T19:11:08.687Z,21.90
2023-04-22T19:13:39.661Z,21.90
2023-04-22T19:16:13.645Z,21.90
2023-04-22T19:18:50.186Z,21.80
2023-04-22T19:21:20.273Z,21.80
2023-04-22T19:23:55.340Z,21.70
2023-04-22T19:26:32.647Z,21.70
2023-04-22T19:29:06.591Z,21.60
2023-04-22T19:31:34.554Z,21.60
2023-04-22T19:34:11.176Z,21.50
2023-04-22T19:36:43.362Z,21.40
2023-04-22T19:39:11.216Z,21.40
2023-04-22T19:41:47.189Z,21.30
2023-04-22T19:44:19.064Z,21.30
2023-04-22T19:49:23.079Z,21.20
2023-04-22T19:54:49.478Z,21.20
2023-04-22T19:57:18.506Z,21.10
2023-04-22T19:59:47.456Z,21.00
2023-04-22T20:02:19.458Z,21.00
2023-04-22T20:04:55.339Z,20.90
2023-04-22T20:07:29.135Z,20.90
2023-04-22T20:10:01.583Z,20.80
2023-04-22T20:12:37.688Z,20.80
2023-04-22T20:15:15.724Z,20.80
2023-04-22T20:17:49.266Z,20.70
2023-04-22T20:20:26.717Z,20.70
2023-04-22T20:22:56.251Z,20.70
2023-04-22T20:25:26.994Z,20.60
2023-04-22T20:28:15.564Z,20.60
2023-04-22T20:30:49.731Z,20.60
2023-04-22T20:33:21.389Z,20.60
2023-04-22T20:35:52.658Z,20.50
2023-04-22T20:38:21.179Z,20.50
2023-04-22T20:40:53.009Z,20.50
2023-04-22T20:43:36.923Z,20.40
2023-04-22T20:46:09.458Z,20.40
2023-04-22T20:48:48.793Z,20.40
2023-04-22T20:51:34.921Z,20.30
2023-04-22T20:56:52.480Z,20.30
2023-04-22T20:59:22.571Z,20.20
2023-04-22T21:01:51.040Z,20.20
2023-04-22T21:04:19.001Z,20.10
2023-04-22T21:06:49.734Z,20.10
2023-04-22T21:09:27.035Z,20.10
2023-04-22T21:12:07.464Z,20.10
2023-04-22T21:14:40.869Z,20.00
2023-04-22T21:17:31.556Z,20.00
2023-04-22T21:20:00.484Z,19.90
2023-04-22T21:22:32.916Z,19.90
2023-04-22T21:25:09.705Z,19.90
2023-04-22T21:27:41.001Z,19.90
2023-04-22T21:30:09.357Z,19.80
2023-04-22T21:32:41.801Z,19.80
2023-04-22T21:35:12.636Z,19.70
2023-04-22T21:37:45.788Z,19.70
2023-04-22T21:40:14.278Z,19.70
2023-04-22T21:42:53.627Z,19.70
2023-04-22T21:45:21.678Z,19.60
2023-04-22T21:47:54.399Z,19.60
2023-04-22T21:50:25.485Z,19.60
2023-04-22T21:52:56.039Z,19.60
2023-04-22T21:55:26.673Z,19.50
2023-04-22T21:57:57.780Z,19.50
2023-04-22T22:00:35.978Z,19.40
2023-04-22T22:03:10.582Z,19.40
2023-04-22T22:05:43.588Z,19.40
2023-04-22T22:08:11.266Z,19.40
2023-04-22T22:10:48.954Z,19.30
2023-04-22T22:13:16.633Z,19.30
2023-04-22T22:15:56.467Z,19.30
2023-04-22T22:18:32.636Z,19.30
2023-04-22T22:21:03.174Z,19.20
2023-04-22T22:23:36.004Z,19.20
2023-04-22T22:26:09.533Z,19.20
2023-04-22T22:28:41.204Z,19.10
2023-04-22T22:31:18.599Z,19.10
2023-04-22T22:33:46.568Z,19.10
2023-04-22T22:36:18.210Z,19.10
2023-04-22T22:38:52.692Z,19.00
2023-04-22T22:43:57.482Z,19.00
2023-04-22T22:46:28.556Z,19.00
2023-04-22T22:48:59.922Z,18.90
2023-04-22T22:51:31.642Z,18.90
2023-04-22T22:54:00.311Z,18.90
2023-04-22T22:56:28.382Z,18.90
2023-04-22T22:58:59.447Z,18.80
2023-04-22T23:01:28.327Z,18.80
2023-04-22T23:04:05.583Z,18.80
2023-04-22T23:06:34.568Z,18.70
2023-04-22T23:09:11.586Z,18.70
2023-04-22T23:11:41.776Z,18.70
2023-04-22T23:14:10.216Z,18.70
2023-04-22T23:16:41.100Z,18.70
2023-04-22T23:19:11.868Z,18.90
2023-04-22T23:21:46.331Z,18.60
2023-04-22T23:24:17.825Z,18.60
2023-04-22T23:26:54.672Z,18.60
2023-04-22T23:29:25.058Z,18.50
2023-04-22T23:31:55.656Z,18.50
2023-04-22T23:34:27.342Z,18.50
2023-04-22T23:36:56.432Z,18.50
2023-04-22T23:39:27.432Z,18.50
2023-04-22T23:41:55.007Z,18.40
2023-04-22T23:44:25.060Z,18.40
2023-04-22T23:47:09.561Z,18.40
2023-04-22T23:52:09.072Z,18.40
2023-04-22T23:54:39.104Z,18.30
2023-04-22T23:57:14.119Z,18.30
2023-04-22T23:59:41.963Z,18.20
