createdAt,value
2018-06-02T00:01:36.374Z,5.90
2018-06-02T00:04:03.906Z,4.30
2018-06-02T00:06:32.236Z,3.87
2018-06-02T00:08:59.875Z,3.17
2018-06-02T00:11:27.446Z,2.90
2018-06-02T00:13:54.977Z,3.43
2018-06-02T00:16:22.564Z,4.07
2018-06-02T00:18:50.869Z,6.10
2018-06-02T00:21:18.422Z,4.93
2018-06-02T00:23:45.960Z,4.67
2018-06-02T00:26:13.526Z,3.50
2018-06-02T00:28:41.053Z,2.70
2018-06-02T00:31:08.618Z,2.83
2018-06-02T00:33:36.152Z,2.77
2018-06-02T00:36:04.520Z,2.57
2018-06-02T00:38:32.054Z,2.80
2018-06-02T00:40:59.694Z,2.80
2018-06-02T00:43:27.232Z,3.40
2018-06-02T00:45:54.793Z,4.47
2018-06-02T00:48:22.330Z,3.77
2018-06-02T00:50:50.661Z,2.70
2018-06-02T00:53:18.200Z,2.80
2018-06-02T00:55:45.786Z,2.80
2018-06-02T00:58:13.322Z,3.07
2018-06-02T01:00:40.875Z,2.60
2018-06-02T01:03:08.410Z,2.47
2018-06-02T01:05:36.739Z,2.53
2018-06-02T01:08:04.280Z,2.67
2018-06-02T01:10:31.849Z,2.27
2018-06-02T01:12:59.392Z,2.60
2018-06-02T01:15:26.962Z,16.37
2018-06-02T01:17:54.506Z,14.10
2018-06-02T01:20:22.074Z,18.27
2018-06-02T01:22:49.615Z,14.77
2018-06-02T01:25:17.960Z,10.77
2018-06-02T01:27:45.499Z,8.27
2018-06-02T01:30:13.799Z,23.17
2018-06-02T01:32:41.367Z,14.87
2018-06-02T01:35:08.906Z,8.47
2018-06-02T01:37:36.479Z,5.83
2018-06-02T01:40:04.024Z,4.90
2018-06-02T01:42:31.587Z,3.57
2018-06-02T01:44:59.130Z,3.83
2018-06-02T01:47:26.690Z,2.67
2018-06-02T01:49:54.227Z,2.97
2018-06-02T01:52:21.794Z,11.97
2018-06-02T01:54:49.334Z,8.70
2018-06-02T01:57:17.658Z,4.17
2018-06-02T01:59:45.194Z,4.50
2018-06-02T02:02:12.868Z,3.23
2018-06-02T02:04:40.398Z,3.13
2018-06-02T02:07:08.722Z,2.50
2018-06-02T02:09:36.372Z,2.60
2018-06-02T02:12:03.932Z,2.23
2018-06-02T02:14:31.466Z,2.90
2018-06-02T02:16:59.023Z,2.60
2018-06-02T02:19:27.327Z,2.67
2018-06-02T02:21:54.890Z,2.30
2018-06-02T02:24:22.428Z,2.30
2018-06-02T02:26:49.991Z,2.63
2018-06-02T02:29:17.524Z,2.43
2018-06-02T02:31:45.850Z,2.40
2018-06-02T02:34:13.393Z,2.43
2018-06-02T02:36:40.959Z,2.57
2018-06-02T02:39:08.491Z,3.50
2018-06-02T02:41:36.819Z,3.13
2018-06-02T02:44:04.360Z,5.40
2018-06-02T02:46:31.922Z,7.63
2018-06-02T02:48:59.480Z,9.80
2018-06-02T02:51:27.042Z,7.13
2018-06-02T02:53:54.588Z,4.90
2018-06-02T02:56:22.146Z,3.70
2018-06-02T02:58:49.690Z,3.63
2018-06-02T03:01:18.022Z,2.80
2018-06-02T03:03:45.558Z,2.83
2018-06-02T03:06:13.223Z,3.30
2018-06-02T03:08:40.760Z,3.10
2018-06-02T03:11:08.317Z,2.83
2018-06-02T03:13:36.609Z,3.53
2018-06-02T03:16:04.175Z,4.53
2018-06-02T03:18:31.713Z,11.67
2018-06-02T03:21:00.042Z,10.70
2018-06-02T03:23:27.580Z,8.40
2018-06-02T03:25:55.125Z,4.10
2018-06-02T03:28:22.696Z,3.10
2018-06-02T03:30:50.234Z,3.30
2018-06-02T03:33:17.801Z,3.23
2018-06-02T03:35:45.336Z,3.30
2018-06-02T03:38:13.672Z,3.37
2018-06-02T03:40:41.199Z,3.10
2018-06-02T03:43:08.764Z,6.40
2018-06-02T03:45:36.314Z,10.53
2018-06-02T03:48:03.925Z,17.50
2018-06-02T03:50:31.455Z,8.60
2018-06-02T03:52:59.022Z,4.50
2018-06-02T03:55:26.571Z,9.97
2018-06-02T03:57:57.405Z,11.63
2018-06-02T04:00:24.941Z,8.40
2018-06-02T04:02:53.265Z,3.40
2018-06-02T04:05:20.795Z,3.60
2018-06-02T04:07:48.363Z,7.00
2018-06-02T04:10:15.911Z,5.63
2018-06-02T04:12:43.479Z,3.17
2018-06-02T04:15:11.015Z,3.47
2018-06-02T04:17:39.431Z,3.90
2018-06-02T04:20:06.967Z,4.07
2018-06-02T04:22:35.281Z,4.97
2018-06-02T04:25:02.817Z,15.80
2018-06-02T04:27:30.372Z,4.87
2018-06-02T04:29:57.948Z,3.77
2018-06-02T04:32:25.612Z,4.67
2018-06-02T04:34:53.136Z,3.70
2018-06-02T04:37:21.464Z,9.03
2018-06-02T04:39:48.998Z,4.63
2018-06-02T04:42:16.554Z,4.17
2018-06-02T04:44:44.099Z,3.13
2018-06-02T04:47:12.468Z,3.70
2018-06-02T04:49:40.769Z,4.93
2018-06-02T04:52:08.322Z,4.03
2018-06-02T04:54:35.867Z,3.60
2018-06-02T04:57:04.185Z,3.93
2018-06-02T04:59:31.730Z,4.20
2018-06-02T05:01:59.302Z,3.87
2018-06-02T05:04:26.861Z,4.20
2018-06-02T05:06:54.424Z,3.97
2018-06-02T05:09:21.959Z,4.73
2018-06-02T05:11:50.286Z,4.20
2018-06-02T05:14:17.813Z,4.40
2018-06-02T05:16:45.382Z,4.37
2018-06-02T05:19:12.920Z,4.17
2018-06-02T05:21:40.478Z,4.90
2018-06-02T05:24:08.011Z,3.77
2018-06-02T05:26:35.540Z,4.40
2018-06-02T05:29:03.097Z,4.20
2018-06-02T05:31:30.635Z,3.90
2018-06-02T05:33:58.195Z,4.63
2018-06-02T05:36:25.734Z,4.60
2018-06-02T05:38:54.060Z,4.60
2018-06-02T05:41:21.599Z,5.00
2018-06-02T05:43:49.173Z,8.97
2018-06-02T05:46:16.728Z,15.30
2018-06-02T05:48:44.346Z,4.30
2018-06-02T05:51:12.653Z,4.73
2018-06-02T05:53:40.217Z,4.20
2018-06-02T05:56:07.764Z,4.00
2018-06-02T05:58:35.326Z,4.20
2018-06-02T06:01:02.863Z,3.93
2018-06-02T06:03:31.191Z,4.60
2018-06-02T06:05:58.839Z,4.33
2018-06-02T06:08:26.399Z,4.10
2018-06-02T06:10:54.154Z,4.67
2018-06-02T06:13:21.712Z,4.47
2018-06-02T06:15:50.030Z,4.80
2018-06-02T06:18:17.609Z,4.23
2018-06-02T06:20:45.139Z,3.97
2018-06-02T06:23:12.694Z,4.33
2018-06-02T06:25:40.265Z,4.50
2018-06-02T06:28:07.832Z,4.20
2018-06-02T06:30:35.374Z,4.60
2018-06-02T06:33:02.944Z,4.30
2018-06-02T06:35:30.482Z,4.37
2018-06-02T06:37:58.052Z,4.50
2018-06-02T06:40:25.602Z,4.37
2018-06-02T06:42:53.162Z,3.87
2018-06-02T06:45:20.691Z,3.50
2018-06-02T06:47:49.007Z,3.77
2018-06-02T06:50:16.558Z,3.87
2018-06-02T06:52:44.122Z,3.30
2018-06-02T06:55:11.659Z,3.40
2018-06-02T06:57:39.263Z,4.10
2018-06-02T07:00:06.788Z,3.37
2018-06-02T07:02:34.355Z,4.40
2018-06-02T07:05:01.893Z,4.17
2018-06-02T07:07:30.220Z,4.10
2018-06-02T07:09:57.775Z,4.90
2018-06-02T07:12:25.310Z,4.50
2018-06-02T07:14:52.878Z,4.70
2018-06-02T07:17:20.427Z,4.13
2018-06-02T07:19:47.995Z,4.50
2018-06-02T07:22:15.527Z,4.70
2018-06-02T07:24:43.906Z,5.20
2018-06-02T07:27:11.411Z,4.03
2018-06-02T07:29:38.970Z,4.03
2018-06-02T07:32:06.507Z,3.60
2018-06-02T07:34:34.076Z,4.53
2018-06-02T07:37:01.613Z,3.90
2018-06-02T07:39:29.188Z,3.20
2018-06-02T07:41:56.731Z,3.37
2018-06-02T07:44:24.313Z,3.60
2018-06-02T07:46:51.867Z,4.53
2018-06-02T07:49:19.542Z,3.70
2018-06-02T07:51:47.084Z,4.30
2018-06-02T07:54:14.661Z,5.57
2018-06-02T07:56:42.202Z,4.60
2018-06-02T07:59:09.767Z,4.30
2018-06-02T08:01:37.310Z,5.03
2018-06-02T08:04:05.652Z,4.17
2018-06-02T08:06:33.199Z,3.13
2018-06-02T08:09:00.762Z,3.17
2018-06-02T08:11:28.309Z,4.13
2018-06-02T08:13:55.876Z,4.50
2018-06-02T08:16:23.401Z,2.63
2018-06-02T08:18:50.962Z,3.03
2018-06-02T08:21:18.505Z,3.20
2018-06-02T08:23:46.840Z,3.10
2018-06-02T08:26:14.386Z,3.60
2018-06-02T08:28:41.955Z,3.13
2018-06-02T08:31:09.498Z,3.57
2018-06-02T08:33:37.115Z,2.90
2018-06-02T08:36:04.636Z,3.07
2018-06-02T08:38:32.199Z,2.80
2018-06-02T08:40:59.736Z,3.67
2018-06-02T08:43:27.342Z,4.00
2018-06-02T08:45:54.877Z,3.20
2018-06-02T08:48:22.436Z,4.70
2018-06-02T08:50:50.016Z,3.03
2018-06-02T08:53:17.587Z,3.07
2018-06-02T08:55:45.911Z,3.50
2018-06-02T08:58:13.482Z,3.30
2018-06-02T09:00:41.063Z,3.23
2018-06-02T09:03:08.609Z,4.13
2018-06-02T09:05:36.172Z,4.10
2018-06-02T09:08:03.722Z,2.60
2018-06-02T09:10:31.284Z,3.30
2018-06-02T09:12:58.986Z,3.10
2018-06-02T09:15:26.575Z,2.87
2018-06-02T09:17:54.149Z,3.40
2018-06-02T09:20:21.755Z,2.70
2018-06-02T09:22:49.315Z,3.20
2018-06-02T09:25:16.877Z,2.87
2018-06-02T09:27:44.420Z,3.17
2018-06-02T09:30:11.990Z,2.83
2018-06-02T09:32:39.543Z,3.03
2018-06-02T09:35:07.168Z,2.87
2018-06-02T09:37:34.739Z,2.40
2018-06-02T09:40:02.304Z,3.00
2018-06-02T09:42:29.842Z,2.77
2018-06-02T09:44:58.221Z,3.13
2018-06-02T09:47:25.811Z,2.07
2018-06-02T09:49:53.383Z,2.10
2018-06-02T09:52:20.925Z,2.20
2018-06-02T09:54:48.503Z,2.67
2018-06-02T09:57:16.103Z,2.07
2018-06-02T09:59:43.658Z,2.10
2018-06-02T10:02:11.215Z,2.30
2018-06-02T10:04:38.820Z,2.00
2018-06-02T10:07:06.355Z,1.80
2018-06-02T10:09:34.741Z,1.83
2018-06-02T10:12:03.051Z,2.40
2018-06-02T10:14:30.638Z,2.30
2018-06-02T10:16:58.187Z,2.20
2018-06-02T10:19:25.746Z,2.10
2018-06-02T10:21:53.292Z,1.70
2018-06-02T10:24:20.855Z,2.20
2018-06-02T10:26:48.404Z,2.00
2018-06-02T10:29:16.000Z,2.10
2018-06-02T10:31:43.546Z,2.10
2018-06-02T10:34:11.108Z,2.70
2018-06-02T10:36:38.663Z,2.30
2018-06-02T10:39:06.229Z,2.60
2018-06-02T10:41:33.768Z,2.20
2018-06-02T10:44:01.327Z,2.30
2018-06-02T10:46:28.873Z,1.80
2018-06-02T10:48:56.426Z,2.40
2018-06-02T10:51:24.763Z,2.40
2018-06-02T10:53:52.299Z,2.50
2018-06-02T10:56:19.870Z,2.00
2018-06-02T10:58:47.415Z,2.47
2018-06-02T11:01:14.979Z,2.10
2018-06-02T11:03:42.511Z,2.30
2018-06-02T11:06:10.074Z,2.40
2018-06-02T11:08:37.619Z,2.30
2018-06-02T11:11:05.953Z,2.57
2018-06-02T11:13:33.500Z,2.90
2018-06-02T11:16:01.060Z,3.17
2018-06-02T11:18:29.360Z,2.47
2018-06-02T11:20:56.914Z,2.80
2018-06-02T11:23:24.450Z,2.70
2018-06-02T11:25:52.018Z,2.53
2018-06-02T11:28:19.555Z,2.57
2018-06-02T11:30:47.112Z,2.47
2018-06-02T11:33:14.652Z,2.80
2018-06-02T11:35:42.982Z,2.50
2018-06-02T11:38:10.521Z,2.30
2018-06-02T11:40:38.086Z,2.20
2018-06-02T11:43:05.626Z,2.60
2018-06-02T11:45:33.193Z,2.53
2018-06-02T11:48:00.745Z,2.40
2018-06-02T11:50:28.314Z,2.50
2018-06-02T11:52:55.862Z,2.60
2018-06-02T11:55:23.430Z,3.17
2018-06-02T11:57:50.975Z,2.40
2018-06-02T12:00:19.302Z,2.40
2018-06-02T12:02:46.838Z,2.17
2018-06-02T12:05:14.401Z,2.80
2018-06-02T12:07:41.946Z,2.23
2018-06-02T12:10:09.513Z,2.40
2018-06-02T12:12:37.055Z,2.50
2018-06-02T12:15:05.384Z,3.03
2018-06-02T12:17:32.931Z,2.23
2018-06-02T12:20:00.588Z,2.17
2018-06-02T12:22:28.131Z,1.97
2018-06-02T12:24:55.699Z,2.20
2018-06-02T12:27:23.234Z,2.00
2018-06-02T12:29:51.559Z,2.43
2018-06-02T12:32:24.886Z,2.70
2018-06-02T12:34:52.451Z,2.67
2018-06-02T12:37:20.003Z,2.13
2018-06-02T12:39:47.566Z,2.27
2018-06-02T12:42:15.110Z,2.63
2018-06-02T12:44:42.672Z,2.40
2018-06-02T12:47:10.218Z,2.50
2018-06-02T12:49:37.764Z,2.90
2018-06-02T12:52:05.327Z,2.70
2018-06-02T12:54:32.863Z,2.73
2018-06-02T12:57:00.428Z,2.13
2018-06-02T12:59:27.974Z,2.30
2018-06-02T13:01:56.302Z,2.50
2018-06-02T13:04:23.847Z,2.10
2018-06-02T13:06:51.408Z,2.50
2018-06-02T13:09:18.953Z,2.77
2018-06-02T13:11:46.538Z,2.33
2018-06-02T13:14:14.079Z,2.20
2018-06-02T13:16:41.642Z,2.10
2018-06-02T13:19:09.190Z,1.90
2018-06-02T13:21:36.760Z,2.47
2018-06-02T13:24:04.296Z,1.90
2018-06-02T13:26:32.625Z,2.43
2018-06-02T13:29:00.173Z,2.13
2018-06-02T13:31:27.824Z,2.47
2018-06-02T13:33:55.360Z,1.83
2018-06-02T13:36:22.934Z,1.90
2018-06-02T13:38:50.470Z,1.83
2018-06-02T13:41:18.800Z,1.90
2018-06-02T13:43:46.345Z,2.10
2018-06-02T13:46:13.927Z,1.80
2018-06-02T13:48:42.243Z,1.80
2018-06-02T13:51:10.577Z,1.40
2018-06-02T13:53:38.113Z,1.47
2018-06-02T13:56:05.728Z,1.83
2018-06-02T13:58:33.346Z,2.43
2018-06-02T14:01:00.908Z,1.60
2018-06-02T14:03:28.439Z,2.27
2018-06-02T14:05:56.003Z,2.00
2018-06-02T14:08:23.538Z,1.63
2018-06-02T14:10:51.871Z,1.73
2018-06-02T14:13:19.404Z,2.10
2018-06-02T14:15:46.975Z,2.07
2018-06-02T14:18:14.509Z,1.90
2018-06-02T14:20:42.835Z,2.20
2018-06-02T14:23:10.372Z,2.20
2018-06-02T14:25:37.980Z,2.03
2018-06-02T14:28:05.521Z,1.70
2018-06-02T14:30:33.080Z,2.00
2018-06-02T14:33:00.618Z,1.80
2018-06-02T14:35:28.200Z,2.00
2018-06-02T14:37:55.736Z,1.40
2018-06-02T14:40:23.292Z,1.60
2018-06-02T14:42:50.833Z,2.00
2018-06-02T14:45:19.142Z,1.77
2018-06-02T14:47:46.702Z,1.90
2018-06-02T14:50:14.239Z,2.60
2018-06-02T14:52:41.807Z,2.03
2018-06-02T14:55:09.371Z,1.60
2018-06-02T14:57:36.929Z,2.17
2018-06-02T15:00:04.475Z,2.13
2018-06-02T15:02:32.040Z,1.97
2018-06-02T15:04:59.576Z,2.07
2018-06-02T15:07:27.917Z,2.60
2018-06-02T15:09:55.455Z,1.83
2018-06-02T15:12:23.012Z,2.40
2018-06-02T15:14:50.566Z,2.53
2018-06-02T15:17:18.123Z,2.03
2018-06-02T15:19:45.657Z,2.27
2018-06-02T15:22:13.986Z,2.07
2018-06-02T15:24:41.552Z,3.03
2018-06-02T15:27:09.102Z,2.60
2018-06-02T15:29:36.650Z,2.30
2018-06-02T15:32:04.211Z,1.70
2018-06-02T15:34:31.747Z,2.00
2018-06-02T15:37:00.067Z,2.00
2018-06-02T15:39:27.612Z,2.03
2018-06-02T15:41:55.177Z,1.90
2018-06-02T15:44:22.724Z,2.40
2018-06-02T15:46:50.310Z,2.20
2018-06-02T15:49:17.856Z,2.10
2018-06-02T15:51:45.432Z,1.87
2018-06-02T15:54:12.984Z,2.07
2018-06-02T15:56:40.554Z,2.10
2018-06-02T15:59:08.104Z,2.10
2018-06-02T16:01:35.666Z,2.30
2018-06-02T16:04:03.211Z,2.40
2018-06-02T16:06:30.779Z,2.40
2018-06-02T16:08:58.314Z,2.13
2018-06-02T16:11:25.872Z,2.10
2018-06-02T16:13:54.182Z,2.43
2018-06-02T16:16:21.743Z,8.30
2018-06-02T16:18:49.278Z,2.50
2018-06-02T16:21:16.838Z,1.83
2018-06-02T16:23:44.388Z,2.00
2018-06-02T16:26:12.719Z,2.10
2018-06-02T16:28:40.257Z,1.80
2018-06-02T16:31:07.824Z,3.00
2018-06-02T16:33:35.369Z,1.97
2018-06-02T16:36:02.935Z,2.27
2018-06-02T16:38:30.465Z,1.63
2018-06-02T16:40:58.031Z,1.87
2018-06-02T16:43:25.580Z,2.30
2018-06-02T16:45:53.993Z,1.90
2018-06-02T16:48:21.548Z,2.17
2018-06-02T16:50:49.085Z,1.80
2018-06-02T16:53:17.421Z,1.80
2018-06-02T16:55:44.969Z,2.07
2018-06-02T16:58:12.530Z,2.17
2018-06-02T17:00:40.071Z,2.13
2018-06-02T17:03:07.650Z,1.90
2018-06-02T17:05:35.198Z,2.00
2018-06-02T17:08:02.759Z,1.77
2018-06-02T17:10:30.747Z,2.20
2018-06-02T17:12:58.464Z,1.70
2018-06-02T17:15:26.013Z,1.80
2018-06-02T17:17:54.338Z,1.60
2018-06-02T17:20:21.877Z,1.80
2018-06-02T17:22:49.438Z,1.50
2018-06-02T17:25:16.986Z,1.93
2018-06-02T17:27:44.552Z,6.03
2018-06-02T17:30:12.099Z,1.63
2018-06-02T17:32:40.431Z,1.50
2018-06-02T17:35:07.977Z,1.80
2018-06-02T17:37:35.530Z,1.40
2018-06-02T17:40:03.094Z,1.70
2018-06-02T17:42:30.658Z,1.90
2018-06-02T17:44:58.201Z,1.43
2018-06-02T17:47:25.879Z,1.60
2018-06-02T17:49:53.414Z,2.23
2018-06-02T17:52:21.002Z,1.87
2018-06-02T17:54:48.544Z,1.43
2018-06-02T17:57:16.882Z,1.73
2018-06-02T17:59:45.186Z,1.90
2018-06-02T18:02:13.587Z,2.00
2018-06-02T18:04:41.125Z,1.90
2018-06-02T18:07:08.689Z,1.80
2018-06-02T18:09:36.220Z,1.77
2018-06-02T18:12:04.546Z,1.67
2018-06-02T18:14:32.094Z,1.83
2018-06-02T18:16:59.659Z,1.87
2018-06-02T18:19:27.224Z,1.53
2018-06-02T18:21:54.789Z,1.90
2018-06-02T18:24:22.331Z,1.80
2018-06-02T18:26:49.892Z,2.30
2018-06-02T18:29:17.443Z,2.57
2018-06-02T18:31:45.039Z,2.40
2018-06-02T18:34:12.597Z,2.30
2018-06-02T18:36:40.127Z,2.00
2018-06-02T18:39:07.693Z,2.03
2018-06-02T18:41:35.239Z,2.20
2018-06-02T18:44:03.576Z,2.20
2018-06-02T18:46:31.123Z,1.80
2018-06-02T18:48:58.699Z,1.70
2018-06-02T18:51:26.237Z,2.00
2018-06-02T18:53:53.810Z,2.00
2018-06-02T18:56:21.345Z,1.80
2018-06-02T18:58:48.904Z,2.43
2018-06-02T19:01:16.441Z,2.20
2018-06-02T19:03:44.007Z,2.07
2018-06-02T19:06:11.549Z,2.10
2018-06-02T19:08:39.882Z,2.00
2018-06-02T19:11:07.419Z,3.00
2018-06-02T19:13:34.984Z,3.50
2018-06-02T19:16:02.547Z,2.03
2018-06-02T19:18:30.106Z,2.27
2018-06-02T19:20:57.648Z,2.10
2018-06-02T19:23:25.228Z,2.20
2018-06-02T19:25:52.788Z,2.37
2018-06-02T19:28:20.355Z,2.30
2018-06-02T19:30:47.890Z,2.90
2018-06-02T19:33:15.457Z,5.57
2018-06-02T19:35:42.997Z,7.53
2018-06-02T19:38:11.326Z,6.47
2018-06-02T19:40:38.869Z,10.23
2018-06-02T19:43:06.496Z,6.13
2018-06-02T19:45:34.050Z,4.77
2018-06-02T19:48:02.373Z,4.53
2018-06-02T19:50:29.921Z,6.77
2018-06-02T19:52:57.486Z,5.33
2018-06-02T19:55:25.054Z,4.73
2018-06-02T19:57:52.616Z,4.03
2018-06-02T20:00:20.196Z,6.87
2018-06-02T20:02:47.753Z,9.67
2018-06-02T20:05:15.296Z,5.80
2018-06-02T20:07:42.850Z,3.50
2018-06-02T20:10:10.387Z,3.70
2018-06-02T20:12:37.970Z,4.67
2018-06-02T20:15:05.539Z,4.93
2018-06-02T20:17:33.089Z,6.83
2018-06-02T20:20:00.753Z,8.50
2018-06-02T20:22:28.299Z,9.87
2018-06-02T20:24:55.877Z,11.27
2018-06-02T20:27:52.738Z,14.00
2018-06-02T20:30:22.039Z,14.90
2018-06-02T20:32:50.570Z,13.47
2018-06-02T20:35:19.295Z,18.90
2018-06-02T20:37:47.919Z,4.90
2018-06-02T20:40:16.495Z,5.20
2018-06-02T20:42:45.033Z,5.20
2018-06-02T20:45:13.566Z,5.10
2018-06-02T20:47:42.188Z,4.43
2018-06-02T20:50:10.719Z,11.50
2018-06-02T20:52:39.257Z,25.93
2018-06-02T20:55:07.808Z,20.17
2018-06-02T20:57:36.326Z,10.87
2018-06-02T21:00:04.998Z,5.87
2018-06-02T21:02:33.217Z,7.20
2018-06-02T21:05:02.694Z,5.40
2018-06-02T21:07:31.210Z,6.33
2018-06-02T21:09:59.750Z,6.03
2018-06-02T21:12:28.284Z,6.30
2018-06-02T21:14:56.839Z,5.93
2018-06-02T21:17:25.346Z,5.97
2018-06-02T21:19:53.889Z,5.30
2018-06-02T21:22:22.412Z,9.07
2018-06-02T21:24:50.973Z,11.23
2018-06-02T21:27:19.512Z,8.23
2018-06-02T21:29:48.058Z,6.53
2018-06-02T21:32:16.592Z,5.50
2018-06-02T21:34:44.841Z,4.40
2018-06-02T21:37:13.365Z,6.07
2018-06-02T21:39:41.898Z,5.50
2018-06-02T21:42:10.407Z,5.20
2018-06-02T21:44:38.943Z,5.23
2018-06-02T21:47:07.506Z,7.93
2018-06-02T21:49:36.084Z,9.03
2018-06-02T21:52:04.616Z,8.40
2018-06-02T21:54:33.359Z,27.97
2018-06-02T21:57:01.909Z,33.20
2018-06-02T21:59:31.161Z,14.10
2018-06-02T22:01:59.698Z,5.77
2018-06-02T22:04:27.947Z,4.60
2018-06-02T22:06:56.565Z,7.60
2018-06-02T22:09:25.098Z,11.40
2018-06-02T22:11:53.715Z,23.87
2018-06-02T22:14:22.343Z,19.70
2018-06-02T22:16:51.029Z,17.57
2018-06-02T22:19:19.576Z,16.77
2018-06-02T22:21:48.122Z,21.40
2018-06-02T22:24:16.654Z,25.93
2018-06-02T22:26:45.194Z,29.47
2018-06-02T22:29:13.716Z,25.57
2018-06-02T22:31:42.266Z,18.67
2018-06-02T22:34:10.864Z,15.77
2018-06-02T22:36:39.520Z,15.67
2018-06-02T22:39:08.251Z,17.00
2018-06-02T22:41:36.803Z,14.70
2018-06-02T22:44:05.406Z,11.33
2018-06-02T22:46:34.339Z,9.80
2018-06-02T22:49:02.892Z,4.27
2018-06-02T22:51:58.495Z,3.60
2018-06-02T22:54:27.585Z,3.93
2018-06-02T22:56:56.246Z,4.83
2018-06-02T22:59:25.136Z,3.50
2018-06-02T23:01:53.777Z,3.40
2018-06-02T23:04:22.412Z,3.50
2018-06-02T23:06:51.179Z,3.13
2018-06-02T23:09:19.735Z,2.87
2018-06-02T23:11:48.293Z,3.20
2018-06-02T23:14:16.834Z,3.47
2018-06-02T23:16:45.399Z,12.43
2018-06-02T23:19:13.921Z,10.47
2018-06-02T23:21:42.454Z,19.37
2018-06-02T23:24:11.063Z,24.07
2018-06-02T23:26:39.610Z,20.47
2018-06-02T23:29:08.119Z,13.40
2018-06-02T23:31:36.654Z,12.87
2018-06-02T23:34:05.181Z,11.47
2018-06-02T23:36:33.800Z,8.87
2018-06-02T23:39:02.469Z,11.73
2018-06-02T23:41:31.028Z,7.17
2018-06-02T23:43:59.554Z,4.07
2018-06-02T23:46:28.191Z,3.30
2018-06-02T23:48:56.701Z,3.70
2018-06-02T23:51:25.234Z,3.17
2018-06-02T23:53:53.754Z,3.40
2018-06-02T23:56:21.985Z,3.23
2018-06-02T23:58:50.506Z,3.53
