createdAt,value
2023-03-15T00:01:24.346Z,97793.59
2023-03-15T00:03:51.110Z,97794.47
2023-03-15T00:06:17.768Z,97800.53
2023-03-15T00:08:47.911Z,97801.41
2023-03-15T00:11:16.221Z,97806.63
2023-03-15T00:13:43.937Z,97806.56
2023-03-15T00:16:11.329Z,97811.75
2023-03-15T00:18:38.049Z,97822.13
2023-03-15T00:21:04.772Z,97824.75
2023-03-15T00:23:31.820Z,97829.06
2023-03-15T00:25:58.472Z,97830.81
2023-03-15T00:28:25.003Z,97836.88
2023-03-15T00:31:03.955Z,97836.00
2023-03-15T00:33:35.125Z,97844.66
2023-03-15T00:36:07.088Z,97846.41
2023-03-15T00:38:35.320Z,97840.34
2023-03-15T00:41:12.739Z,97853.31
2023-03-15T00:43:39.660Z,97855.06
2023-03-15T00:46:06.317Z,97861.97
2023-03-15T00:48:35.165Z,97863.72
2023-03-15T00:51:13.596Z,97878.41
2023-03-15T00:53:42.828Z,97872.38
2023-03-15T00:56:15.999Z,97880.13
2023-03-15T00:58:42.635Z,97875.81
2023-03-15T01:01:12.421Z,97874.06
2023-03-15T01:03:40.139Z,97870.63
2023-03-15T01:06:16.597Z,97865.44
2023-03-15T01:08:43.620Z,97874.09
2023-03-15T01:11:14.166Z,97868.06
2023-03-15T01:13:41.413Z,97876.69
2023-03-15T01:16:10.633Z,97869.78
2023-03-15T01:18:38.117Z,97878.41
2023-03-15T01:21:09.501Z,97882.72
2023-03-15T01:23:36.258Z,97879.28
2023-03-15T01:26:05.646Z,97881.00
2023-03-15T01:28:32.830Z,97888.78
2023-03-15T01:31:00.109Z,97891.34
2023-03-15T01:33:27.093Z,97887.91
2023-03-15T01:36:05.879Z,97893.09
2023-03-15T01:38:32.886Z,97891.38
2023-03-15T01:41:00.250Z,97880.97
2023-03-15T01:43:29.413Z,97889.63
2023-03-15T01:46:02.135Z,97901.72
2023-03-15T01:48:44.925Z,97908.63
2023-03-15T01:51:24.511Z,97896.50
2023-03-15T01:53:59.682Z,97903.41
2023-03-15T01:56:27.988Z,97909.41
2023-03-15T01:58:58.284Z,97910.28
2023-03-15T02:01:25.653Z,97914.59
2023-03-15T02:03:58.352Z,97915.47
2023-03-15T02:06:26.183Z,97920.66
2023-03-15T02:09:01.524Z,97914.59
2023-03-15T02:11:28.545Z,97918.91
2023-03-15T02:13:56.580Z,97921.50
2023-03-15T02:16:25.209Z,97926.66
2023-03-15T02:18:51.763Z,97920.63
2023-03-15T02:21:29.660Z,97917.19
2023-03-15T02:24:03.474Z,97913.75
2023-03-15T02:26:47.514Z,97913.72
2023-03-15T02:29:14.310Z,97915.44
2023-03-15T02:31:41.409Z,97918.91
2023-03-15T02:34:08.754Z,97925.81
2023-03-15T02:36:36.306Z,97923.22
2023-03-15T02:39:17.297Z,97911.13
2023-03-15T02:41:49.041Z,97915.47
2023-03-15T02:44:28.286Z,97920.59
2023-03-15T02:46:59.740Z,97927.50
2023-03-15T02:49:29.807Z,97934.41
2023-03-15T02:51:56.539Z,97940.44
2023-03-15T02:54:23.025Z,97939.59
2023-03-15T02:56:49.621Z,97941.31
2023-03-15T02:59:16.232Z,97938.72
2023-03-15T03:01:46.039Z,97941.34
2023-03-15T03:04:13.099Z,97948.22
2023-03-15T03:06:39.731Z,97949.94
2023-03-15T03:09:06.451Z,97955.13
2023-03-15T03:11:33.125Z,97949.97
2023-03-15T03:13:59.889Z,97947.38
2023-03-15T03:16:26.693Z,97956.81
2023-03-15T03:18:53.247Z,97955.06
2023-03-15T03:21:19.973Z,97953.34
2023-03-15T03:23:46.775Z,97962.78
2023-03-15T03:26:16.999Z,97967.19
2023-03-15T03:28:45.464Z,97965.38
2023-03-15T03:31:24.686Z,97968.00
2023-03-15T03:33:52.583Z,97970.59
2023-03-15T03:36:19.933Z,97970.56
2023-03-15T03:38:47.335Z,97984.41
2023-03-15T03:41:15.268Z,97984.34
2023-03-15T03:43:41.885Z,97980.94
2023-03-15T03:46:08.636Z,97986.03
2023-03-15T03:48:35.455Z,97983.44
2023-03-15T03:51:01.902Z,97982.59
2023-03-15T03:53:28.333Z,97987.81
2023-03-15T03:55:55.080Z,97995.56
2023-03-15T03:58:21.784Z,98000.75
2023-03-15T04:00:48.552Z,97994.72
2023-03-15T04:03:15.130Z,98001.59
2023-03-15T04:05:42.105Z,98005.97
2023-03-15T04:08:08.591Z,98002.50
2023-03-15T04:10:35.345Z,98010.28
2023-03-15T04:13:03.345Z,98015.47
2023-03-15T04:15:31.585Z,98012.94
2023-03-15T04:17:58.487Z,98032.81
2023-03-15T04:20:27.131Z,98036.25
2023-03-15T04:22:54.897Z,98020.78
2023-03-15T04:25:22.517Z,98040.56
2023-03-15T04:27:58.849Z,98037.13
2023-03-15T04:30:29.692Z,98034.53
2023-03-15T04:33:00.337Z,98044.03
2023-03-15T04:35:27.795Z,98048.34
2023-03-15T04:37:54.890Z,98037.97
2023-03-15T04:40:24.198Z,98034.44
2023-03-15T04:42:52.457Z,98033.63
2023-03-15T04:45:19.172Z,98036.25
2023-03-15T04:47:45.793Z,98043.16
2023-03-15T04:50:13.644Z,98050.06
2023-03-15T04:52:40.374Z,98048.34
2023-03-15T04:55:07.172Z,98044.03
2023-03-15T04:57:33.833Z,98045.78
2023-03-15T05:00:00.435Z,98052.66
2023-03-15T05:02:27.452Z,98047.47
2023-03-15T05:04:54.046Z,98059.59
2023-03-15T05:07:20.743Z,98065.63
2023-03-15T05:09:48.142Z,98069.13
2023-03-15T05:12:14.913Z,98063.97
2023-03-15T05:14:41.601Z,98072.63
2023-03-15T05:17:08.229Z,98064.00
2023-03-15T05:19:34.924Z,98060.59
2023-03-15T05:22:03.844Z,98064.00
2023-03-15T05:24:31.020Z,98066.59
2023-03-15T05:26:57.562Z,98075.22
2023-03-15T05:29:24.314Z,98072.63
2023-03-15T05:31:52.469Z,98074.31
2023-03-15T05:34:19.852Z,98080.34
2023-03-15T05:36:46.420Z,98090.72
2023-03-15T05:39:16.850Z,98098.50
2023-03-15T05:41:43.622Z,98106.22
2023-03-15T05:44:10.380Z,98108.84
2023-03-15T05:46:36.882Z,98108.03
2023-03-15T05:49:04.336Z,98105.44
2023-03-15T05:51:33.278Z,98116.72
2023-03-15T05:54:00.025Z,98121.03
2023-03-15T05:56:26.585Z,98122.78
2023-03-15T05:58:53.172Z,98122.78
2023-03-15T06:01:19.725Z,98132.28
2023-03-15T06:03:46.489Z,98133.19
2023-03-15T06:06:13.155Z,98138.41
2023-03-15T06:08:39.749Z,98141.84
2023-03-15T06:11:06.542Z,98138.38
2023-03-15T06:13:33.503Z,98143.59
2023-03-15T06:16:00.018Z,98152.19
2023-03-15T06:18:27.093Z,98159.13
2023-03-15T06:20:53.764Z,98150.50
2023-03-15T06:23:20.426Z,98156.59
2023-03-15T06:25:47.236Z,98157.47
2023-03-15T06:28:13.950Z,98164.41
2023-03-15T06:30:41.098Z,98161.81
2023-03-15T06:33:07.952Z,98173.06
2023-03-15T06:35:34.743Z,98177.34
2023-03-15T06:38:01.471Z,98186.88
2023-03-15T06:40:28.119Z,98173.91
2023-03-15T06:42:54.743Z,98186.84
2023-03-15T06:45:21.466Z,98190.34
2023-03-15T06:47:48.203Z,98193.78
2023-03-15T06:50:14.923Z,98188.59
2023-03-15T06:52:41.762Z,98190.34
2023-03-15T06:55:10.347Z,98201.56
2023-03-15T06:57:37.124Z,98200.78
2023-03-15T07:00:08.016Z,98205.06
2023-03-15T07:02:37.816Z,98207.63
2023-03-15T07:05:05.378Z,98209.38
2023-03-15T07:07:31.941Z,98218.94
2023-03-15T07:09:58.421Z,98209.47
2023-03-15T07:12:25.122Z,98207.75
2023-03-15T07:14:51.730Z,98220.72
2023-03-15T07:17:18.335Z,98218.19
2023-03-15T07:19:55.960Z,98220.78
2023-03-15T07:22:23.316Z,98232.03
2023-03-15T07:24:49.923Z,98231.16
2023-03-15T07:27:19.115Z,98232.03
2023-03-15T07:29:45.999Z,98233.78
2023-03-15T07:32:12.648Z,98232.91
2023-03-15T07:34:39.326Z,98240.72
2023-03-15T07:37:06.113Z,98237.25
2023-03-15T07:39:32.767Z,98239.00
2023-03-15T07:42:00.921Z,98248.50
2023-03-15T07:44:27.672Z,98243.34
2023-03-15T07:46:56.027Z,98247.66
2023-03-15T07:49:23.421Z,98253.75
2023-03-15T07:51:50.005Z,98253.75
2023-03-15T07:54:16.639Z,98256.34
2023-03-15T07:56:43.215Z,98258.09
2023-03-15T07:59:10.094Z,98257.22
2023-03-15T08:01:36.934Z,98264.97
2023-03-15T08:04:04.257Z,98262.38
2023-03-15T08:06:31.794Z,98264.97
2023-03-15T08:08:58.472Z,98267.63
2023-03-15T08:11:25.062Z,98267.63
2023-03-15T08:13:51.656Z,98265.91
2023-03-15T08:16:18.210Z,98268.53
2023-03-15T08:18:44.863Z,98268.56
2023-03-15T08:21:11.760Z,98278.97
2023-03-15T08:23:38.419Z,98278.06
2023-03-15T08:26:05.144Z,98279.81
2023-03-15T08:28:31.976Z,98274.63
2023-03-15T08:30:58.667Z,98279.84
2023-03-15T08:33:25.337Z,98279.81
2023-03-15T08:35:56.444Z,98283.28
2023-03-15T08:38:23.242Z,98287.63
2023-03-15T08:40:50.043Z,98285.91
2023-03-15T08:43:16.708Z,98290.22
2023-03-15T08:45:59.750Z,98289.34
2023-03-15T08:48:27.666Z,98296.28
2023-03-15T08:50:54.406Z,98309.28
2023-03-15T08:53:21.222Z,98300.66
2023-03-15T08:55:49.527Z,98300.66
2023-03-15T08:58:16.028Z,98307.56
2023-03-15T09:00:42.559Z,98308.41
2023-03-15T09:03:09.090Z,98305.81
2023-03-15T09:05:36.361Z,98304.06
2023-03-15T09:08:03.292Z,98302.28
2023-03-15T09:10:30.005Z,98301.41
2023-03-15T09:12:56.773Z,98306.56
2023-03-15T09:15:23.441Z,98303.94
2023-03-15T09:17:54.081Z,98310.00
2023-03-15T09:20:23.220Z,98318.78
2023-03-15T09:22:54.817Z,98320.47
2023-03-15T09:25:23.023Z,98321.34
2023-03-15T09:27:50.796Z,98330.88
2023-03-15T09:30:18.001Z,98324.81
2023-03-15T09:32:45.996Z,98334.34
2023-03-15T09:35:15.469Z,98331.69
2023-03-15T09:37:42.719Z,98327.31
2023-03-15T09:40:45.148Z,98338.66
2023-03-15T09:43:32.938Z,98343.81
2023-03-15T09:46:12.230Z,98343.72
2023-03-15T09:48:58.631Z,98355.03
2023-03-15T09:51:48.369Z,98348.09
2023-03-15T09:54:19.868Z,98355.09
2023-03-15T09:56:55.316Z,98355.16
2023-03-15T09:59:35.668Z,98364.69
2023-03-15T10:02:14.733Z,98362.06
2023-03-15T10:04:45.780Z,98372.47
2023-03-15T10:07:15.503Z,98372.53
2023-03-15T10:09:43.797Z,98367.28
2023-03-15T10:12:30.544Z,98379.44
2023-03-15T10:15:28.114Z,98375.03
2023-03-15T10:18:16.514Z,98370.63
2023-03-15T10:20:49.719Z,98367.91
2023-03-15T10:23:53.825Z,98364.16
2023-03-15T10:26:28.196Z,98370.13
2023-03-15T10:28:55.151Z,98363.13
2023-03-15T10:31:36.746Z,98362.19
2023-03-15T10:34:11.846Z,98374.69
2023-03-15T10:36:45.109Z,98379.25
2023-03-15T10:39:13.081Z,98381.13
2023-03-15T10:41:46.194Z,98389.91
2023-03-15T10:44:24.617Z,98393.41
2023-03-15T10:47:22.070Z,98401.13
2023-03-15T10:49:50.565Z,98407.91
2023-03-15T10:52:38.970Z,98412.97
2023-03-15T10:55:12.035Z,98412.94
2023-03-15T10:57:42.462Z,98423.22
2023-03-15T11:00:24.151Z,98428.47
2023-03-15T11:02:52.982Z,98427.44
2023-03-15T11:05:20.249Z,98443.75
2023-03-15T11:07:58.944Z,98444.31
2023-03-15T11:10:28.504Z,98457.75
2023-03-15T11:13:25.067Z,98465.09
2023-03-15T11:15:58.792Z,98456.50
2023-03-15T11:18:29.723Z,98472.69
2023-03-15T11:20:58.145Z,98448.69
2023-03-15T11:23:29.583Z,98450.47
2023-03-15T11:25:56.946Z,98443.81
2023-03-15T11:28:28.737Z,98440.50
2023-03-15T11:30:57.692Z,98444.16
2023-03-15T11:33:44.292Z,98443.63
2023-03-15T11:36:23.329Z,98448.13
2023-03-15T11:38:50.208Z,98442.25
2023-03-15T11:41:22.957Z,98444.03
2023-03-15T11:43:55.222Z,98434.69
2023-03-15T11:46:47.521Z,98434.84
2023-03-15T11:49:29.298Z,98426.25
2023-03-15T11:51:57.423Z,98421.97
2023-03-15T11:54:28.928Z,98421.16
2023-03-15T11:57:05.562Z,98412.38
2023-03-15T11:59:33.223Z,98413.94
2023-03-15T12:02:21.847Z,98415.41
2023-03-15T12:04:52.867Z,98417.28
2023-03-15T12:07:19.742Z,98413.06
2023-03-15T12:10:20.009Z,98414.09
2023-03-15T12:12:48.879Z,98419.41
2023-03-15T12:15:18.671Z,98419.41
2023-03-15T12:17:56.681Z,98417.66
2023-03-15T12:20:36.829Z,98418.53
2023-03-15T12:23:13.041Z,98418.44
2023-03-15T12:25:55.021Z,98417.50
2023-03-15T12:28:50.245Z,98407.00
2023-03-15T12:31:17.248Z,98415.78
2023-03-15T12:33:51.400Z,98428.03
2023-03-15T12:36:40.113Z,98435.00
2023-03-15T12:39:10.268Z,98436.72
2023-03-15T12:41:48.462Z,98448.03
2023-03-15T12:44:43.409Z,98449.72
2023-03-15T12:47:12.150Z,98453.19
2023-03-15T12:49:46.366Z,98433.28
2023-03-15T12:52:15.909Z,98435.72
2023-03-15T12:54:49.926Z,98433.78
2023-03-15T12:57:23.462Z,98437.94
2023-03-15T13:00:00.536Z,98431.91
2023-03-15T13:02:42.206Z,98431.28
2023-03-15T13:05:10.171Z,98445.34
2023-03-15T13:07:56.849Z,98447.09
2023-03-15T13:10:35.858Z,98452.25
2023-03-15T13:13:33.009Z,98441.00
2023-03-15T13:16:28.112Z,98456.66
2023-03-15T13:19:14.296Z,98466.19
2023-03-15T13:21:53.196Z,98454.00
2023-03-15T13:24:32.113Z,98454.84
2023-03-15T13:27:06.353Z,98457.47
2023-03-15T13:29:33.601Z,98456.66
2023-03-15T13:32:23.081Z,98460.06
2023-03-15T13:34:50.047Z,98451.34
2023-03-15T13:37:29.436Z,98453.78
2023-03-15T13:39:57.772Z,98452.84
2023-03-15T13:42:25.120Z,98462.41
2023-03-15T13:45:10.472Z,98464.13
2023-03-15T13:47:37.323Z,98460.69
2023-03-15T13:50:06.173Z,98458.84
2023-03-15T13:52:32.992Z,98457.03
2023-03-15T13:55:00.035Z,98462.44
2023-03-15T13:57:26.916Z,98463.41
2023-03-15T13:59:56.701Z,98461.75
2023-03-15T14:02:45.671Z,98466.06
2023-03-15T14:05:16.509Z,98467.75
2023-03-15T14:07:48.806Z,98468.47
2023-03-15T14:10:29.161Z,98464.13
2023-03-15T14:12:58.089Z,98468.41
2023-03-15T14:15:37.617Z,98471.06
2023-03-15T14:18:18.027Z,98473.75
2023-03-15T14:21:02.804Z,98473.75
2023-03-15T14:23:30.827Z,98486.84
2023-03-15T14:26:33.686Z,98480.78
2023-03-15T14:29:08.929Z,98478.22
2023-03-15T14:31:46.584Z,98491.31
2023-03-15T14:34:46.873Z,98482.63
2023-03-15T14:37:35.262Z,98495.59
2023-03-15T14:40:15.012Z,98489.47
2023-03-15T14:42:42.931Z,98483.31
2023-03-15T14:45:09.720Z,98491.13
2023-03-15T14:47:55.046Z,98491.13
2023-03-15T14:50:24.784Z,98498.06
2023-03-15T14:52:52.035Z,98486.75
2023-03-15T14:55:21.787Z,98500.69
2023-03-15T14:57:48.609Z,98498.09
2023-03-15T15:00:20.983Z,98497.19
2023-03-15T15:02:54.590Z,98502.41
2023-03-15T15:05:24.289Z,98506.75
2023-03-15T15:07:55.121Z,98518.97
2023-03-15T15:10:24.260Z,98518.13
2023-03-15T15:13:04.962Z,98526.88
2023-03-15T15:15:43.692Z,98529.53
2023-03-15T15:18:14.904Z,98533.91
2023-03-15T15:20:42.657Z,98550.41
2023-03-15T15:23:17.988Z,98546.94
2023-03-15T15:25:46.642Z,98546.06
2023-03-15T15:28:27.343Z,98546.09
2023-03-15T15:31:00.730Z,98540.88
2023-03-15T15:33:27.356Z,98547.78
2023-03-15T15:35:56.466Z,98552.94
2023-03-15T15:38:33.255Z,98539.03
2023-03-15T15:41:00.147Z,98552.94
2023-03-15T15:43:26.973Z,98559.03
2023-03-15T15:45:53.713Z,98553.84
2023-03-15T15:48:20.332Z,98563.38
2023-03-15T15:50:47.010Z,98565.19
2023-03-15T15:53:17.370Z,98570.38
2023-03-15T15:55:45.942Z,98582.53
2023-03-15T15:58:13.970Z,98574.72
2023-03-15T16:00:40.536Z,98581.63
2023-03-15T16:03:16.390Z,98587.69
2023-03-15T16:05:43.974Z,98591.13
2023-03-15T16:08:22.544Z,98591.91
2023-03-15T16:10:49.375Z,98598.81
2023-03-15T16:13:16.547Z,98597.91
2023-03-15T16:15:43.363Z,98604.81
2023-03-15T16:18:11.915Z,98611.69
2023-03-15T16:20:40.630Z,98609.97
2023-03-15T16:23:11.237Z,98615.13
2023-03-15T16:25:38.049Z,98624.66
2023-03-15T16:28:06.037Z,98632.50
2023-03-15T16:30:33.513Z,98630.66
2023-03-15T16:33:00.294Z,98628.00
2023-03-15T16:35:36.120Z,98632.38
2023-03-15T16:38:06.251Z,98627.19
2023-03-15T16:40:35.211Z,98622.88
2023-03-15T16:43:02.267Z,98636.72
2023-03-15T16:45:28.776Z,98639.28
2023-03-15T16:47:56.623Z,98646.16
2023-03-15T16:50:23.651Z,98653.03
2023-03-15T16:52:53.188Z,98663.38
2023-03-15T16:55:25.953Z,98680.59
2023-03-15T16:57:52.794Z,98681.38
2023-03-15T17:00:20.832Z,98692.56
2023-03-15T17:02:49.882Z,98700.28
2023-03-15T17:05:19.131Z,98691.38
2023-03-15T17:07:47.776Z,98718.06
2023-03-15T17:10:21.843Z,98716.25
2023-03-15T17:12:49.460Z,98717.91
2023-03-15T17:15:21.727Z,98724.78
2023-03-15T17:17:48.850Z,98724.69
2023-03-15T17:20:21.824Z,98726.34
2023-03-15T17:22:50.719Z,98728.84
2023-03-15T17:25:19.020Z,98734.00
2023-03-15T17:27:48.033Z,98734.75
2023-03-15T17:30:16.002Z,98739.16
2023-03-15T17:32:42.773Z,98745.13
2023-03-15T17:35:10.156Z,98738.22
2023-03-15T17:37:38.697Z,98733.06
2023-03-15T17:40:15.358Z,98729.34
2023-03-15T17:42:41.921Z,98725.78
2023-03-15T17:45:18.425Z,98735.28
2023-03-15T17:47:45.171Z,98736.22
2023-03-15T17:50:12.112Z,98741.34
2023-03-15T17:52:39.614Z,98748.97
2023-03-15T17:55:09.398Z,98745.41
2023-03-15T17:57:38.361Z,98751.19
2023-03-15T18:00:07.984Z,98756.22
2023-03-15T18:02:35.594Z,98763.84
2023-03-15T18:05:04.692Z,98757.56
2023-03-15T18:07:31.282Z,98761.00
2023-03-15T18:09:58.062Z,98763.41
2023-03-15T18:12:24.916Z,98767.63
2023-03-15T18:14:51.520Z,98763.16
2023-03-15T18:17:18.147Z,98778.81
2023-03-15T18:19:44.691Z,98779.50
2023-03-15T18:22:17.104Z,98782.69
2023-03-15T18:24:46.055Z,98780.75
2023-03-15T18:27:13.609Z,98785.75
2023-03-15T18:29:40.336Z,98784.00
2023-03-15T18:32:07.136Z,98792.47
2023-03-15T18:34:33.811Z,98795.06
2023-03-15T18:37:00.392Z,98796.00
2023-03-15T18:39:27.221Z,98791.31
2023-03-15T18:41:54.078Z,98796.06
2023-03-15T18:44:21.190Z,98798.47
2023-03-15T18:46:48.211Z,98800.22
2023-03-15T18:49:14.796Z,98792.50
2023-03-15T18:51:42.578Z,98804.41
2023-03-15T18:54:09.131Z,98806.97
2023-03-15T18:56:35.915Z,98797.50
2023-03-15T18:59:03.043Z,98799.94
2023-03-15T19:01:29.782Z,98805.13
2023-03-15T19:03:56.618Z,98807.75
2023-03-15T19:06:23.487Z,98808.59
2023-03-15T19:08:53.682Z,98809.41
2023-03-15T19:11:21.370Z,98806.03
2023-03-15T19:13:51.182Z,98806.78
2023-03-15T19:16:19.234Z,98815.41
2023-03-15T19:18:45.899Z,98822.06
2023-03-15T19:21:12.975Z,98830.13
2023-03-15T19:23:39.606Z,98826.41
2023-03-15T19:26:07.028Z,98829.75
2023-03-15T19:28:34.120Z,98826.47
2023-03-15T19:31:00.835Z,98836.00
2023-03-15T19:33:27.665Z,98837.13
2023-03-15T19:35:54.352Z,98829.31
2023-03-15T19:38:21.755Z,98838.66
2023-03-15T19:40:48.506Z,98837.78
2023-03-15T19:43:15.307Z,98838.66
2023-03-15T19:45:41.876Z,98842.78
2023-03-15T19:48:08.613Z,98848.66
2023-03-15T19:50:35.525Z,98844.66
2023-03-15T19:53:02.136Z,98838.47
2023-03-15T19:55:31.480Z,98850.50
2023-03-15T19:57:58.356Z,98847.75
2023-03-15T20:00:25.308Z,98850.56
2023-03-15T20:02:52.116Z,98847.94
2023-03-15T20:05:20.579Z,98855.41
2023-03-15T20:07:51.160Z,98852.88
2023-03-15T20:10:19.680Z,98851.00
2023-03-15T20:12:47.302Z,98853.50
2023-03-15T20:15:16.684Z,98854.34
2023-03-15T20:17:43.522Z,98858.91
2023-03-15T20:20:11.634Z,98865.75
2023-03-15T20:22:41.403Z,98872.50
2023-03-15T20:25:09.097Z,98872.50
2023-03-15T20:27:35.674Z,98873.22
2023-03-15T20:30:03.547Z,98876.84
2023-03-15T20:32:30.405Z,98878.59
2023-03-15T20:35:01.221Z,98876.81
2023-03-15T20:37:30.446Z,98891.22
2023-03-15T20:39:57.031Z,98897.69
2023-03-15T20:42:24.490Z,98895.44
2023-03-15T20:44:52.769Z,98899.63
2023-03-15T20:47:19.476Z,98903.13
2023-03-15T20:49:45.980Z,98900.47
2023-03-15T20:52:12.885Z,98902.25
2023-03-15T20:54:39.417Z,98898.94
2023-03-15T20:57:07.327Z,98899.03
2023-03-15T20:59:33.896Z,98896.44
2023-03-15T21:02:01.131Z,98902.63
2023-03-15T21:04:28.643Z,98899.88
2023-03-15T21:06:55.818Z,98898.22
2023-03-15T21:09:22.673Z,98907.53
2023-03-15T21:11:49.524Z,98915.91
2023-03-15T21:14:16.075Z,98919.47
2023-03-15T21:16:42.727Z,98913.38
2023-03-15T21:19:09.732Z,98921.94
2023-03-15T21:21:36.549Z,98916.81
2023-03-15T21:24:06.361Z,98916.97
2023-03-15T21:26:32.959Z,98920.31
2023-03-15T21:28:59.445Z,98916.97
2023-03-15T21:31:26.159Z,98915.91
2023-03-15T21:33:53.180Z,98924.22
2023-03-15T21:36:19.943Z,98917.25
2023-03-15T21:38:46.843Z,98918.09
2023-03-15T21:41:13.567Z,98919.84
2023-03-15T21:43:40.266Z,98925.00
2023-03-15T21:46:14.021Z,98920.63
2023-03-15T21:48:42.339Z,98916.34
2023-03-15T21:51:09.813Z,98919.13
2023-03-15T21:53:36.833Z,98923.28
2023-03-15T21:56:04.134Z,98923.19
2023-03-15T21:58:31.082Z,98922.38
2023-03-15T22:00:59.130Z,98930.34
2023-03-15T22:03:26.446Z,98934.25
2023-03-15T22:05:53.201Z,98934.16
2023-03-15T22:08:19.876Z,98926.00
2023-03-15T22:10:46.436Z,98928.31
2023-03-15T22:13:13.059Z,98937.47
2023-03-15T22:15:39.717Z,98926.19
2023-03-15T22:18:06.301Z,98934.09
2023-03-15T22:20:33.027Z,98923.47
2023-03-15T22:22:59.552Z,98927.72
2023-03-15T22:25:26.113Z,98926.78
2023-03-15T22:27:52.717Z,98926.91
2023-03-15T22:30:19.478Z,98923.22
2023-03-15T22:32:46.195Z,98928.31
2023-03-15T22:35:16.821Z,98925.69
2023-03-15T22:37:44.074Z,98930.63
2023-03-15T22:40:14.256Z,98934.75
2023-03-15T22:42:42.162Z,98921.94
2023-03-15T22:45:09.771Z,98932.13
2023-03-15T22:47:36.341Z,98932.91
2023-03-15T22:50:03.125Z,98927.88
2023-03-15T22:52:29.746Z,98924.63
2023-03-15T22:54:56.477Z,98932.31
2023-03-15T22:57:23.397Z,98937.72
2023-03-15T22:59:50.070Z,98935.31
2023-03-15T23:02:16.764Z,98943.06
2023-03-15T23:04:45.412Z,98942.63
2023-03-15T23:07:12.878Z,98944.03
2023-03-15T23:09:39.751Z,98947.06
2023-03-15T23:12:06.603Z,98946.03
2023-03-15T23:14:33.777Z,98952.81
2023-03-15T23:17:03.538Z,98946.75
2023-03-15T23:19:34.167Z,98954.47
2023-03-15T23:22:04.765Z,98946.84
2023-03-15T23:24:34.106Z,98953.72
2023-03-15T23:27:03.459Z,98948.59
2023-03-15T23:29:47.182Z,98954.91
2023-03-15T23:32:20.476Z,98952.19
2023-03-15T23:34:47.195Z,98959.91
2023-03-15T23:37:15.433Z,98955.59
2023-03-15T23:39:42.727Z,98955.47
2023-03-15T23:42:10.468Z,98952.91
2023-03-15T23:44:37.072Z,98953.03
2023-03-15T23:47:05.686Z,98957.44
2023-03-15T23:49:33.295Z,98953.78
2023-03-15T23:52:05.983Z,98958.09
2023-03-15T23:54:39.742Z,98955.59
2023-03-15T23:57:08.282Z,98952.03
2023-03-15T23:59:36.388Z,98952.94
