createdAt,value
2018-12-10T00:00:34.112Z,18.2
2018-12-10T00:01:36.008Z,18.2
2018-12-10T00:02:37.904Z,18.1
2018-12-10T00:03:39.045Z,18.2
2018-12-10T00:04:40.666Z,18.1
2018-12-10T00:05:41.740Z,18.2
2018-12-10T00:06:43.339Z,18.2
2018-12-10T00:07:44.689Z,18.2
2018-12-10T00:08:46.307Z,18.1
2018-12-10T00:09:47.661Z,18
2018-12-10T00:10:49.006Z,18.1
2018-12-10T00:11:50.900Z,18.1
2018-12-10T00:12:52.796Z,18.1
2018-12-10T00:13:54.690Z,18.1
2018-12-10T00:14:56.287Z,18.1
2018-12-10T00:15:58.185Z,18.1
2018-12-10T00:16:59.804Z,18.1
2018-12-10T00:18:01.697Z,18.1
2018-12-10T00:19:03.590Z,18.1
2018-12-10T00:20:05.504Z,18.1
2018-12-10T00:21:07.127Z,18.1
2018-12-10T00:22:08.449Z,18.1
2018-12-10T00:23:10.066Z,18.1
2018-12-10T00:24:11.684Z,18.1
2018-12-10T00:25:13.027Z,18.1
2018-12-10T00:26:14.740Z,18
2018-12-10T00:27:15.785Z,18.1
2018-12-10T00:28:17.404Z,18.2
2018-12-10T00:29:19.024Z,18.1
2018-12-10T00:30:20.654Z,18.1
2018-12-10T00:31:22.249Z,18.1
2018-12-10T00:32:23.332Z,18.1
2018-12-10T00:33:24.677Z,18.1
2018-12-10T00:34:26.569Z,18.1
2018-12-10T00:35:27.893Z,18.2
2018-12-10T00:36:28.674Z,18.1
2018-12-10T00:37:30.289Z,18.1
2018-12-10T00:38:32.186Z,18.3
2018-12-10T00:39:33.532Z,18.1
2018-12-10T00:40:35.148Z,18.2
2018-12-10T00:41:37.047Z,18.1
2018-12-10T00:42:38.945Z,18.1
2018-12-10T00:43:40.267Z,18.1
2018-12-10T00:44:41.614Z,18.2
2018-12-10T00:45:43.507Z,18.1
2018-12-10T00:46:45.407Z,18.1
2018-12-10T00:47:47.003Z,18.1
2018-12-10T00:48:48.901Z,18.1
2018-12-10T00:49:50.796Z,18.1
2018-12-10T00:50:52.138Z,18.2
2018-12-10T00:51:54.035Z,18.1
2018-12-10T00:52:55.649Z,18.1
2018-12-10T00:53:57.271Z,18.1
2018-12-10T00:54:58.595Z,18.1
2018-12-10T00:56:00.214Z,18.1
2018-12-10T00:57:02.114Z,18
2018-12-10T00:58:03.732Z,18.1
2018-12-10T00:59:05.078Z,18.1
2018-12-10T01:00:06.973Z,18.1
2018-12-10T01:01:08.317Z,18.1
2018-12-10T01:02:09.640Z,18.1
2018-12-10T01:03:11.260Z,18.1
2018-12-10T01:04:12.029Z,18.1
2018-12-10T01:05:13.650Z,18.1
2018-12-10T01:06:14.975Z,18.1
2018-12-10T01:07:16.579Z,18.2
2018-12-10T01:08:18.197Z,18.2
2018-12-10T01:09:19.540Z,18.2
2018-12-10T01:10:21.159Z,18.1
2018-12-10T01:11:22.499Z,18.1
2018-12-10T01:12:24.396Z,18.1
2018-12-10T01:13:25.466Z,18
2018-12-10T01:14:27.363Z,18.1
2018-12-10T01:15:28.699Z,18.1
2018-12-10T01:16:30.315Z,18.1
2018-12-10T01:17:31.360Z,18.1
2018-12-10T01:18:33.254Z,18.1
2018-12-10T01:19:34.299Z,18.1
2018-12-10T01:20:35.621Z,18.1
2018-12-10T01:21:37.593Z,18.1
2018-12-10T01:22:38.937Z,18.1
2018-12-10T01:23:40.605Z,18.1
2018-12-10T01:24:42.500Z,18.1
2018-12-10T01:25:44.125Z,18.1
2018-12-10T01:26:45.447Z,18.1
2018-12-10T01:27:47.070Z,18.2
2018-12-10T01:28:48.689Z,18.1
2018-12-10T01:29:50.291Z,18.1
2018-12-10T01:30:51.614Z,18.2
2018-12-10T01:31:52.664Z,18.1
2018-12-10T01:32:54.576Z,18.2
2018-12-10T01:33:56.199Z,18.1
2018-12-10T01:34:57.821Z,18.2
2018-12-10T01:35:59.717Z,18.1
2018-12-10T01:37:01.610Z,18.2
2018-12-10T01:38:03.230Z,18.2
2018-12-10T01:39:04.865Z,18.1
2018-12-10T01:40:06.482Z,18.1
2018-12-10T01:41:07.552Z,18.2
2018-12-10T01:42:09.474Z,18.2
2018-12-10T01:43:11.369Z,18.1
2018-12-10T01:44:13.267Z,18.1
2018-12-10T01:45:15.167Z,18.1
2018-12-10T01:46:16.496Z,18.1
2018-12-10T01:47:18.406Z,18.1
2018-12-10T01:48:20.300Z,18.1
2018-12-10T01:49:21.920Z,18.1
2018-12-10T01:50:23.623Z,18.2
2018-12-10T01:51:25.242Z,18.1
2018-12-10T01:52:27.232Z,18
2018-12-10T01:53:28.842Z,18.1
2018-12-10T01:54:29.939Z,18.1
2018-12-10T01:55:31.571Z,18.1
2018-12-10T01:56:33.179Z,18.1
2018-12-10T01:57:34.801Z,18.1
2018-12-10T01:58:36.694Z,18.1
2018-12-10T01:59:38.654Z,18.1
2018-12-10T02:00:39.431Z,18.2
2018-12-10T02:01:41.326Z,18.1
2018-12-10T02:02:42.925Z,18.1
2018-12-10T02:03:44.817Z,18.2
2018-12-10T02:04:46.448Z,18.1
2018-12-10T02:05:48.036Z,18.2
2018-12-10T02:06:49.652Z,18.1
2018-12-10T02:07:51.251Z,18.2
2018-12-10T02:08:53.144Z,18.2
2018-12-10T02:09:54.489Z,18.2
2018-12-10T02:10:55.553Z,18.1
2018-12-10T02:11:56.598Z,18.1
2018-12-10T02:12:58.218Z,18.1
2018-12-10T02:13:59.642Z,18.1
2018-12-10T02:15:01.264Z,18.1
2018-12-10T02:16:02.890Z,18.1
2018-12-10T02:17:04.238Z,18.1
2018-12-10T02:18:06.169Z,18.1
2018-12-10T02:19:07.490Z,18.1
2018-12-10T02:20:09.086Z,18.1
2018-12-10T02:21:10.432Z,18.1
2018-12-10T02:22:11.782Z,18.1
2018-12-10T02:23:13.669Z,18.1
2018-12-10T02:24:14.991Z,18.2
2018-12-10T02:25:16.884Z,18.2
2018-12-10T02:26:18.209Z,18.1
2018-12-10T02:27:19.829Z,18.1
2018-12-10T02:28:21.462Z,18.1
2018-12-10T02:29:22.813Z,18.1
2018-12-10T02:30:24.432Z,18.2
2018-12-10T02:31:25.783Z,18.1
2018-12-10T02:32:27.392Z,18.1
2018-12-10T02:33:29.101Z,18.1
2018-12-10T02:34:30.754Z,18.2
2018-12-10T02:35:32.113Z,18.1
2018-12-10T02:36:33.466Z,18.2
2018-12-10T02:37:35.073Z,18.2
2018-12-10T02:38:36.414Z,18.1
2018-12-10T02:39:37.737Z,18.1
2018-12-10T02:40:39.392Z,18.1
2018-12-10T02:41:41.017Z,18.1
2018-12-10T02:42:42.635Z,18
2018-12-10T02:43:44.236Z,18
2018-12-10T02:44:46.130Z,17.9
2018-12-10T02:45:47.182Z,17.9
2018-12-10T02:46:48.814Z,17.9
2018-12-10T02:47:50.411Z,18
2018-12-10T02:48:52.300Z,18
2018-12-10T02:49:53.916Z,18
2018-12-10T02:50:55.514Z,18
2018-12-10T02:51:57.414Z,18
2018-12-10T02:52:59.325Z,18
2018-12-10T02:54:00.947Z,18
2018-12-10T02:55:02.840Z,18.1
2018-12-10T02:56:04.159Z,18
2018-12-10T02:57:05.760Z,18
2018-12-10T02:58:07.374Z,18
2018-12-10T02:59:09.265Z,18
2018-12-10T03:00:10.866Z,18
2018-12-10T03:01:12.910Z,18
2018-12-10T03:02:14.805Z,18
2018-12-10T03:03:15.850Z,18.1
2018-12-10T03:04:17.203Z,18.1
2018-12-10T03:05:18.533Z,18.1
2018-12-10T03:06:20.146Z,18
2018-12-10T03:07:22.038Z,18
2018-12-10T03:08:23.363Z,18
2018-12-10T03:09:24.761Z,18
2018-12-10T03:10:26.405Z,18
2018-12-10T03:11:28.298Z,18
2018-12-10T03:12:29.640Z,18
2018-12-10T03:13:30.981Z,18
2018-12-10T03:14:32.579Z,18
2018-12-10T03:15:34.199Z,18
2018-12-10T03:16:35.544Z,18
2018-12-10T03:17:37.531Z,18.1
2018-12-10T03:18:39.131Z,18.1
2018-12-10T03:19:41.027Z,18.1
2018-12-10T03:20:42.643Z,18.1
2018-12-10T03:21:43.984Z,18
2018-12-10T03:22:45.325Z,18.1
2018-12-10T03:23:46.954Z,18.1
2018-12-10T03:24:48.847Z,18.1
2018-12-10T03:25:50.354Z,18
2018-12-10T03:26:51.409Z,18
2018-12-10T03:27:53.052Z,18.1
2018-12-10T03:28:54.664Z,18
2018-12-10T03:29:56.558Z,18.1
2018-12-10T03:30:57.886Z,18.1
2018-12-10T03:31:59.946Z,18.1
2018-12-10T03:33:01.297Z,18
2018-12-10T03:34:03.186Z,18.1
2018-12-10T03:35:04.786Z,18.1
2018-12-10T03:36:06.392Z,18.1
2018-12-10T03:37:07.830Z,18.1
2018-12-10T03:38:09.176Z,18
2018-12-10T03:39:10.791Z,18.1
2018-12-10T03:40:12.419Z,18.1
2018-12-10T03:41:14.015Z,18
2018-12-10T03:42:15.628Z,18
2018-12-10T03:43:17.247Z,18.1
2018-12-10T03:44:19.140Z,18.1
2018-12-10T03:45:20.483Z,18
2018-12-10T03:46:22.101Z,18
2018-12-10T03:47:23.717Z,18.1
2018-12-10T03:48:25.610Z,18
2018-12-10T03:49:27.502Z,18
2018-12-10T03:50:29.125Z,18.1
2018-12-10T03:51:30.452Z,18
2018-12-10T03:52:32.347Z,18.1
2018-12-10T03:53:33.668Z,18.1
2018-12-10T03:54:35.563Z,18
2018-12-10T03:55:37.182Z,18.1
2018-12-10T03:56:38.509Z,18
2018-12-10T03:57:40.106Z,18.1
2018-12-10T03:58:42.005Z,18
2018-12-10T03:59:43.903Z,18
2018-12-10T04:00:45.794Z,18.1
2018-12-10T04:01:47.412Z,18
2018-12-10T04:02:49.036Z,18.1
2018-12-10T04:03:50.931Z,18.1
2018-12-10T04:04:52.549Z,18.1
2018-12-10T04:05:54.180Z,18
2018-12-10T04:06:55.800Z,18
2018-12-10T04:07:57.397Z,18.1
2018-12-10T04:08:58.997Z,18
2018-12-10T04:10:00.894Z,18.1
2018-12-10T04:11:01.958Z,18.1
2018-12-10T04:12:03.574Z,18.1
2018-12-10T04:13:05.167Z,18.1
2018-12-10T04:14:06.522Z,18.1
2018-12-10T04:15:07.585Z,18.2
2018-12-10T04:16:09.216Z,18.2
2018-12-10T04:17:10.855Z,18.2
2018-12-10T04:18:12.473Z,18.1
2018-12-10T04:19:13.816Z,18.1
2018-12-10T04:20:15.433Z,18.2
2018-12-10T04:21:17.058Z,18.1
2018-12-10T04:22:18.950Z,18.3
2018-12-10T04:23:20.297Z,18.1
2018-12-10T04:24:22.189Z,18.1
2018-12-10T04:25:23.789Z,18.2
2018-12-10T04:26:25.407Z,18.1
2018-12-10T04:27:27.410Z,18.2
2018-12-10T04:28:29.303Z,18.1
2018-12-10T04:29:30.632Z,18.2
2018-12-10T04:30:32.526Z,18.1
2018-12-10T04:31:36.250Z,18.3
2018-12-10T04:32:38.278Z,18.2
2018-12-10T04:33:39.876Z,18.3
2018-12-10T04:34:40.920Z,18.2
2018-12-10T04:35:42.248Z,18.3
2018-12-10T04:36:43.568Z,18.3
2018-12-10T04:37:45.187Z,18.3
2018-12-10T04:38:46.808Z,18.3
2018-12-10T04:39:48.699Z,18.2
2018-12-10T04:40:50.317Z,18.3
2018-12-10T04:41:52.217Z,18.3
2018-12-10T04:42:53.571Z,18.3
2018-12-10T04:43:55.185Z,18.3
2018-12-10T04:44:56.528Z,18.3
2018-12-10T04:45:58.479Z,18.3
2018-12-10T04:47:00.371Z,18.3
2018-12-10T04:48:01.992Z,18.4
2018-12-10T04:49:03.588Z,18.4
2018-12-10T04:50:05.479Z,18.5
2018-12-10T04:51:06.531Z,18.3
2018-12-10T04:52:07.574Z,18.4
2018-12-10T04:53:09.172Z,18.4
2018-12-10T04:54:10.515Z,18.4
2018-12-10T04:55:12.132Z,18.4
2018-12-10T04:56:14.028Z,18.5
2018-12-10T04:57:15.919Z,18.4
2018-12-10T04:58:17.813Z,18.3
2018-12-10T04:59:19.408Z,18.4
2018-12-10T05:00:21.299Z,18.4
2018-12-10T05:01:22.621Z,18.4
2018-12-10T05:02:23.949Z,18.4
2018-12-10T05:03:25.840Z,18.4
2018-12-10T05:04:27.189Z,18.5
2018-12-10T05:05:28.509Z,18.5
2018-12-10T05:06:30.124Z,18.5
2018-12-10T05:07:31.742Z,18.4
2018-12-10T05:08:33.364Z,18.5
2018-12-10T05:09:34.981Z,18.4
2018-12-10T05:10:36.876Z,18.5
2018-12-10T05:11:37.945Z,18.5
2018-12-10T05:12:39.294Z,18.5
2018-12-10T05:13:40.922Z,18.5
2018-12-10T05:14:42.535Z,18.5
2018-12-10T05:15:44.132Z,18.5
2018-12-10T05:16:45.756Z,18.5
2018-12-10T05:17:47.372Z,18.6
2018-12-10T05:18:48.991Z,18.5
2018-12-10T05:19:50.613Z,18.5
2018-12-10T05:20:52.596Z,18.5
2018-12-10T05:21:53.916Z,18.6
2018-12-10T05:22:55.812Z,18.6
2018-12-10T05:23:57.704Z,18.6
2018-12-10T05:24:59.302Z,18.5
2018-12-10T05:26:01.194Z,18.4
2018-12-10T05:27:03.088Z,18.4
2018-12-10T05:28:04.686Z,18.5
2018-12-10T05:29:06.031Z,18.5
2018-12-10T05:30:07.650Z,18.5
2018-12-10T05:31:09.270Z,18.5
2018-12-10T05:32:10.888Z,18.5
2018-12-10T05:33:12.779Z,18.5
2018-12-10T05:34:14.503Z,18.5
2018-12-10T05:35:16.398Z,18.6
2018-12-10T05:36:18.285Z,18.5
2018-12-10T05:37:19.636Z,18.5
2018-12-10T05:38:21.277Z,18.6
2018-12-10T05:39:22.894Z,18.6
2018-12-10T05:40:24.514Z,18.5
2018-12-10T05:41:26.135Z,18.5
2018-12-10T05:42:27.476Z,18.5
2018-12-10T05:43:29.096Z,18.5
2018-12-10T05:44:30.713Z,18.4
2018-12-10T05:45:32.311Z,18.5
2018-12-10T05:46:33.936Z,18.4
2018-12-10T05:47:35.829Z,18.5
2018-12-10T05:48:37.176Z,18.6
2018-12-10T05:49:38.806Z,18.5
2018-12-10T05:50:40.700Z,18.5
2018-12-10T05:51:42.296Z,18.5
2018-12-10T05:52:43.639Z,18.6
2018-12-10T05:53:45.535Z,18.5
2018-12-10T05:54:46.861Z,18.5
2018-12-10T05:55:48.753Z,18.5
2018-12-10T05:56:50.646Z,18.5
2018-12-10T05:57:52.544Z,18.5
2018-12-10T05:58:54.434Z,18.5
2018-12-10T05:59:56.053Z,18.5
2018-12-10T06:00:57.673Z,18.6
2018-12-10T06:01:59.566Z,18.6
2018-12-10T06:03:01.460Z,18.6
2018-12-10T06:04:03.454Z,18.6
2018-12-10T06:05:05.451Z,18.5
2018-12-10T06:06:07.345Z,18.6
2018-12-10T06:07:09.249Z,18.5
2018-12-10T06:08:10.302Z,18.6
2018-12-10T06:09:12.193Z,18.6
2018-12-10T06:10:13.815Z,18.6
2018-12-10T06:11:15.444Z,18.5
2018-12-10T06:12:16.773Z,18.5
2018-12-10T06:13:18.662Z,18.5
2018-12-10T06:14:19.733Z,18.5
2018-12-10T06:15:21.626Z,18.6
2018-12-10T06:16:23.522Z,18.6
2018-12-10T06:17:25.148Z,18.6
2018-12-10T06:18:26.778Z,18.6
2018-12-10T06:19:28.476Z,18.5
2018-12-10T06:20:29.793Z,18.5
2018-12-10T06:21:31.411Z,18.6
2018-12-10T06:22:33.068Z,18.5
2018-12-10T06:23:34.386Z,18.5
2018-12-10T06:24:38.234Z,18.5
2018-12-10T06:25:39.856Z,18.6
2018-12-10T06:26:41.752Z,18.6
2018-12-10T06:27:43.370Z,18.6
2018-12-10T06:28:44.993Z,18.6
2018-12-10T06:29:46.884Z,18.5
2018-12-10T06:30:48.779Z,18.5
2018-12-10T06:31:50.399Z,18.5
2018-12-10T06:32:52.292Z,18.5
2018-12-10T06:33:53.716Z,18.6
2018-12-10T06:34:55.608Z,18.5
2018-12-10T06:35:57.514Z,18.5
2018-12-10T06:36:59.131Z,18.5
2018-12-10T06:38:01.023Z,18.5
2018-12-10T06:39:02.919Z,18.4
2018-12-10T06:40:04.812Z,18.5
2018-12-10T06:41:06.166Z,18.5
2018-12-10T06:42:08.346Z,18.5
2018-12-10T06:43:10.306Z,18.5
2018-12-10T06:44:11.923Z,18.5
2018-12-10T06:45:13.822Z,18.5
2018-12-10T06:46:15.437Z,18.5
2018-12-10T06:47:17.330Z,18.5
2018-12-10T06:48:19.223Z,18.5
2018-12-10T06:49:21.118Z,18.6
2018-12-10T06:50:22.444Z,18.5
2018-12-10T06:51:24.065Z,18.6
2018-12-10T06:52:25.963Z,18.5
2018-12-10T06:53:27.304Z,18.6
2018-12-10T06:54:28.633Z,18.6
2018-12-10T06:55:30.526Z,18.6
2018-12-10T06:56:31.869Z,18.6
2018-12-10T06:57:33.765Z,18.6
2018-12-10T06:58:35.089Z,18.6
2018-12-10T06:59:36.701Z,18.6
2018-12-10T07:00:37.472Z,18.6
2018-12-10T07:01:39.366Z,18.6
2018-12-10T07:02:40.710Z,18.6
2018-12-10T07:03:42.606Z,18.7
2018-12-10T07:04:44.521Z,18.7
2018-12-10T07:05:45.849Z,18.7
2018-12-10T07:06:47.745Z,18.7
2018-12-10T07:07:49.388Z,18.7
2018-12-10T07:08:50.711Z,18.7
2018-12-10T07:09:52.608Z,18.6
2018-12-10T07:10:54.208Z,18.7
2018-12-10T07:11:55.831Z,18.6
2018-12-10T07:12:57.447Z,18.7
2018-12-10T07:13:58.498Z,18.7
2018-12-10T07:15:00.392Z,18.7
2018-12-10T07:16:02.102Z,18.7
2018-12-10T07:17:03.997Z,18.7
2018-12-10T07:18:05.336Z,18.7
2018-12-10T07:19:07.006Z,18.8
2018-12-10T07:20:08.901Z,18.7
2018-12-10T07:21:10.504Z,18.7
2018-12-10T07:22:12.127Z,18.7
2018-12-10T07:23:13.731Z,18.7
2018-12-10T07:24:15.656Z,18.7
2018-12-10T07:25:17.291Z,18.7
2018-12-10T07:26:18.889Z,18.7
2018-12-10T07:27:20.218Z,18.7
2018-12-10T07:28:21.562Z,18.7
2018-12-10T07:29:23.162Z,18.7
2018-12-10T07:30:24.760Z,18.7
2018-12-10T07:31:26.084Z,18.7
2018-12-10T07:32:27.427Z,18.6
2018-12-10T07:33:29.320Z,18.7
2018-12-10T07:34:30.942Z,18.6
2018-12-10T07:35:32.292Z,18.7
2018-12-10T07:36:33.613Z,18.7
2018-12-10T07:37:35.263Z,18.7
2018-12-10T07:38:36.869Z,18.7
2018-12-10T07:39:38.760Z,18.6
2018-12-10T07:40:40.081Z,18.8
2018-12-10T07:41:41.701Z,18.7
2018-12-10T07:42:43.299Z,18.7
2018-12-10T07:43:45.195Z,18.7
2018-12-10T07:44:46.810Z,18.6
2018-12-10T07:45:48.705Z,18.7
2018-12-10T07:46:50.322Z,18.7
2018-12-10T07:47:52.222Z,18.7
2018-12-10T07:48:53.838Z,18.7
2018-12-10T07:49:55.735Z,18.7
2018-12-10T07:50:57.634Z,18.7
2018-12-10T07:51:58.974Z,18.7
2018-12-10T07:53:00.593Z,18.7
2018-12-10T07:54:02.215Z,18.7
2018-12-10T07:55:03.540Z,18.7
2018-12-10T07:56:05.183Z,18.7
2018-12-10T07:57:06.527Z,18.7
2018-12-10T07:58:07.579Z,18.7
2018-12-10T07:59:09.471Z,18.7
2018-12-10T08:00:11.371Z,18.7
2018-12-10T08:01:12.972Z,18.7
2018-12-10T08:02:14.619Z,18.7
2018-12-10T08:03:16.577Z,18.7
2018-12-10T08:04:17.926Z,18.7
2018-12-10T08:05:19.085Z,18.7
2018-12-10T08:06:20.410Z,18.7
2018-12-10T08:07:21.736Z,18.7
2018-12-10T08:08:23.391Z,18.6
2018-12-10T08:09:25.607Z,18.7
2018-12-10T08:10:27.156Z,18.7
2018-12-10T08:11:28.226Z,18.7
2018-12-10T08:12:29.846Z,18.7
2018-12-10T08:13:31.751Z,18.7
2018-12-10T08:14:33.724Z,18.7
2018-12-10T08:15:35.343Z,18.7
2018-12-10T08:16:36.963Z,18.7
2018-12-10T08:17:38.583Z,18.7
2018-12-10T08:18:40.205Z,18.7
2018-12-10T08:19:41.722Z,18.7
2018-12-10T08:20:43.352Z,18.7
2018-12-10T08:21:45.252Z,18.8
2018-12-10T08:22:46.869Z,18.7
2018-12-10T08:23:48.767Z,18.7
2018-12-10T08:24:50.655Z,18.7
2018-12-10T08:25:52.013Z,18.7
2018-12-10T08:26:53.899Z,18.7
2018-12-10T08:27:55.879Z,18.8
2018-12-10T08:29:00.097Z,18.8
2018-12-10T08:30:08.720Z,18.8
2018-12-10T08:31:10.068Z,18.7
2018-12-10T08:32:11.415Z,18.7
2018-12-10T08:33:13.311Z,18.8
2018-12-10T08:34:14.909Z,18.7
2018-12-10T08:35:16.344Z,18.7
2018-12-10T08:36:18.244Z,18.7
2018-12-10T08:37:19.588Z,18.8
2018-12-10T08:38:21.203Z,18.8
2018-12-10T08:39:22.585Z,18.7
2018-12-10T08:40:24.275Z,18.8
2018-12-10T08:41:26.110Z,18.8
2018-12-10T08:42:28.009Z,18.8
2018-12-10T08:43:29.315Z,18.8
2018-12-10T08:44:31.210Z,18.8
2018-12-10T08:45:33.107Z,18.8
2018-12-10T08:46:34.449Z,18.8
2018-12-10T08:47:36.346Z,18.8
2018-12-10T08:48:37.972Z,18.8
2018-12-10T08:49:39.592Z,18.8
2018-12-10T08:50:41.225Z,18.8
2018-12-10T08:51:43.111Z,18.8
2018-12-10T08:52:45.006Z,18.8
2018-12-10T08:53:46.355Z,18.8
2018-12-10T08:54:47.983Z,18.8
2018-12-10T08:55:49.303Z,18.8
2018-12-10T08:56:50.932Z,18.8
2018-12-10T08:57:52.551Z,18.8
2018-12-10T08:58:54.450Z,18.8
2018-12-10T08:59:55.797Z,18.8
2018-12-10T09:00:57.699Z,18.9
2018-12-10T09:01:59.696Z,18.8
2018-12-10T09:03:01.591Z,18.8
2018-12-10T09:04:03.211Z,18.8
2018-12-10T09:05:04.562Z,18.8
2018-12-10T09:06:06.212Z,18.9
2018-12-10T09:07:06.985Z,18.9
2018-12-10T09:08:08.602Z,18.8
2018-12-10T09:09:10.495Z,18.9
2018-12-10T09:10:12.111Z,18.8
2018-12-10T09:11:14.023Z,18.8
2018-12-10T09:12:15.635Z,18.8
2018-12-10T09:13:17.530Z,18.8
2018-12-10T09:14:18.883Z,18.8
2018-12-10T09:15:20.819Z,18.8
2018-12-10T09:16:22.572Z,18.8
2018-12-10T09:17:23.918Z,18.8
2018-12-10T09:18:25.241Z,18.8
2018-12-10T09:19:26.316Z,18.8
2018-12-10T09:20:27.939Z,18.9
2018-12-10T09:21:29.883Z,18.8
2018-12-10T09:22:31.515Z,18.8
2018-12-10T09:23:33.557Z,18.8
2018-12-10T09:24:34.628Z,18.8
2018-12-10T09:25:35.700Z,18.8
2018-12-10T09:26:37.594Z,19
2018-12-10T09:27:39.215Z,18.8
2018-12-10T09:28:40.830Z,18.8
2018-12-10T09:29:42.753Z,18.8
2018-12-10T09:30:45.122Z,18.8
2018-12-10T09:31:47.039Z,18.8
2018-12-10T09:32:48.648Z,18.8
2018-12-10T09:33:49.971Z,18.8
2018-12-10T09:34:51.596Z,18.9
2018-12-10T09:35:52.941Z,18.8
2018-12-10T09:36:54.650Z,18.9
2018-12-10T09:37:56.632Z,18.9
2018-12-10T09:38:58.250Z,18.9
2018-12-10T09:40:00.195Z,18.8
2018-12-10T09:41:01.819Z,18.9
2018-12-10T09:42:03.496Z,18.8
2018-12-10T09:43:04.629Z,18.8
2018-12-10T09:44:05.952Z,18.9
2018-12-10T09:45:07.295Z,18.8
2018-12-10T09:46:08.680Z,18.9
2018-12-10T09:47:09.730Z,18.8
2018-12-10T09:48:11.394Z,18.8
2018-12-10T09:49:13.017Z,18.9
2018-12-10T09:50:14.912Z,18.8
2018-12-10T09:51:16.807Z,18.8
2018-12-10T09:52:18.431Z,18.8
2018-12-10T09:53:19.478Z,18.9
2018-12-10T09:54:21.081Z,18.9
2018-12-10T09:55:22.702Z,18.9
2018-12-10T09:56:24.327Z,18.9
2018-12-10T09:57:25.654Z,18.9
2018-12-10T09:58:27.285Z,18.9
2018-12-10T09:59:28.999Z,19
2018-12-10T10:00:30.343Z,18.9
2018-12-10T10:01:31.714Z,19
2018-12-10T10:02:33.613Z,18.9
2018-12-10T10:03:35.510Z,19
2018-12-10T10:04:36.609Z,19
2018-12-10T10:05:38.229Z,18.8
2018-12-10T10:06:39.553Z,19
2018-12-10T10:07:41.154Z,18.9
2018-12-10T10:08:42.775Z,19
2018-12-10T10:09:44.674Z,19
2018-12-10T10:10:46.570Z,18.9
2018-12-10T10:11:47.895Z,18.9
2018-12-10T10:12:49.790Z,18.9
2018-12-10T10:13:51.410Z,18.9
2018-12-10T10:14:53.772Z,18.9
2018-12-10T10:15:55.474Z,19
2018-12-10T10:16:57.087Z,18.9
2018-12-10T10:17:58.940Z,18.9
2018-12-10T10:19:00.407Z,18.9
2018-12-10T10:20:02.027Z,19
2018-12-10T10:21:03.377Z,19
2018-12-10T10:22:05.271Z,18.9
2018-12-10T10:23:06.588Z,19
2018-12-10T10:24:07.932Z,18.9
2018-12-10T10:25:09.260Z,18.9
2018-12-10T10:26:10.880Z,19
2018-12-10T10:27:12.502Z,18.9
2018-12-10T10:28:13.830Z,18.9
2018-12-10T10:29:15.270Z,18.9
2018-12-10T10:30:16.649Z,19
2018-12-10T10:31:18.548Z,18.9
2018-12-10T10:32:19.941Z,18.9
2018-12-10T10:33:21.288Z,18.9
2018-12-10T10:34:22.636Z,18.9
2018-12-10T10:35:24.719Z,18.9
2018-12-10T10:36:26.625Z,19
2018-12-10T10:37:28.418Z,19
2018-12-10T10:38:30.079Z,18.9
2018-12-10T10:39:31.951Z,19
2018-12-10T10:40:33.225Z,19
2018-12-10T10:41:35.348Z,19
2018-12-10T10:42:36.671Z,18.9
2018-12-10T10:43:38.309Z,19.1
2018-12-10T10:44:39.972Z,19
2018-12-10T10:45:41.633Z,19
2018-12-10T10:46:43.253Z,19.1
2018-12-10T10:47:44.610Z,19.1
2018-12-10T10:48:45.932Z,19.1
2018-12-10T10:49:48.002Z,19.1
2018-12-10T10:50:49.627Z,19
2018-12-10T10:51:51.248Z,19.1
2018-12-10T10:52:52.870Z,19.1
2018-12-10T10:53:54.766Z,19.1
2018-12-10T10:54:56.383Z,19.1
2018-12-10T10:55:58.280Z,19.1
2018-12-10T10:57:00.262Z,19.1
2018-12-10T10:58:01.584Z,19.1
2018-12-10T10:59:03.580Z,19.1
2018-12-10T11:00:05.207Z,19.1
2018-12-10T11:01:06.555Z,19.2
2018-12-10T11:02:08.449Z,19.1
2018-12-10T11:03:10.341Z,19.1
2018-12-10T11:04:11.967Z,19.1
2018-12-10T11:05:13.324Z,19.1
2018-12-10T11:06:14.426Z,19.1
2018-12-10T11:07:15.874Z,19.1
2018-12-10T11:08:17.501Z,19.1
2018-12-10T11:09:18.602Z,19.2
2018-12-10T11:10:20.502Z,19.2
2018-12-10T11:11:22.124Z,19.2
2018-12-10T11:12:23.478Z,19.2
2018-12-10T11:13:24.823Z,19.2
2018-12-10T11:14:26.798Z,19.2
2018-12-10T11:15:28.126Z,19.2
2018-12-10T11:16:29.753Z,19.3
2018-12-10T11:17:31.109Z,19.2
2018-12-10T11:18:33.016Z,19.2
2018-12-10T11:19:34.066Z,19.2
2018-12-10T11:20:35.703Z,19.2
2018-12-10T11:21:37.604Z,19.2
2018-12-10T11:22:40.384Z,19.2
2018-12-10T11:23:41.853Z,19.2
2018-12-10T11:24:43.252Z,19.2
2018-12-10T11:25:44.028Z,19.2
2018-12-10T11:26:45.922Z,19.2
2018-12-10T11:27:47.956Z,19.2
2018-12-10T11:28:49.924Z,19.2
2018-12-10T11:29:51.947Z,19.2
2018-12-10T11:30:53.842Z,19.2
2018-12-10T11:31:55.737Z,19.2
2018-12-10T11:32:57.721Z,19.1
2018-12-10T11:33:59.332Z,19.2
2018-12-10T11:35:01.029Z,19.1
2018-12-10T11:36:02.109Z,19.1
2018-12-10T11:37:03.728Z,19.2
2018-12-10T11:38:05.917Z,19.1
2018-12-10T11:39:07.306Z,19.2
2018-12-10T11:40:09.177Z,19.2
2018-12-10T11:41:11.162Z,19.2
2018-12-10T11:42:13.075Z,19.1
2018-12-10T11:43:14.974Z,19.1
2018-12-10T11:44:16.120Z,19.2
2018-12-10T11:45:17.827Z,19.1
2018-12-10T11:46:19.607Z,19.1
2018-12-10T11:47:21.552Z,19.1
2018-12-10T11:48:22.649Z,19.1
2018-12-10T11:49:24.925Z,19.1
2018-12-10T11:50:27.163Z,19.1
2018-12-10T11:51:29.181Z,19.1
2018-12-10T11:52:30.530Z,19
2018-12-10T11:53:32.587Z,19.1
2018-12-10T11:54:34.218Z,19.1
2018-12-10T11:55:35.946Z,19
2018-12-10T11:56:37.850Z,19.1
2018-12-10T11:57:39.451Z,19.1
2018-12-10T11:58:40.778Z,18.9
2018-12-10T11:59:42.396Z,19
2018-12-10T12:00:44.020Z,19
2018-12-10T12:01:45.363Z,19
2018-12-10T12:02:46.694Z,18.9
2018-12-10T12:03:48.583Z,18.9
2018-12-10T12:04:49.912Z,19
2018-12-10T12:05:51.912Z,18.9
2018-12-10T12:06:53.813Z,19
2018-12-10T12:07:55.157Z,19
2018-12-10T12:08:56.788Z,18.9
2018-12-10T12:09:58.135Z,18.9
2018-12-10T12:10:59.758Z,19
2018-12-10T12:12:01.652Z,18.8
2018-12-10T12:13:03.623Z,18.8
2018-12-10T12:14:04.669Z,18.8
2018-12-10T12:15:06.271Z,18.9
2018-12-10T12:16:07.595Z,18.8
2018-12-10T12:17:09.487Z,18.9
2018-12-10T12:18:10.831Z,18.9
2018-12-10T12:19:11.911Z,19
2018-12-10T12:20:13.543Z,18.9
2018-12-10T12:21:15.170Z,18.9
2018-12-10T12:22:16.215Z,18.9
2018-12-10T12:23:17.559Z,19
2018-12-10T12:24:18.628Z,19
2018-12-10T12:25:20.245Z,19
2018-12-10T12:26:22.142Z,18.9
2018-12-10T12:27:23.893Z,18.9
2018-12-10T12:28:25.571Z,18.9
2018-12-10T12:29:26.895Z,18.9
2018-12-10T12:30:28.245Z,19
2018-12-10T12:31:29.644Z,19
2018-12-10T12:32:31.262Z,19.1
2018-12-10T12:33:32.879Z,19.1
2018-12-10T12:34:34.500Z,19.1
2018-12-10T12:35:36.399Z,19.1
2018-12-10T12:36:37.742Z,19.1
2018-12-10T12:37:39.363Z,19.1
2018-12-10T12:38:40.981Z,19.1
2018-12-10T12:39:42.057Z,19
2018-12-10T12:40:43.654Z,19.1
2018-12-10T12:41:45.273Z,19.1
2018-12-10T12:42:46.620Z,19
2018-12-10T12:43:48.514Z,19
2018-12-10T12:44:49.847Z,19
2018-12-10T12:45:51.741Z,19.1
2018-12-10T12:46:53.635Z,19
2018-12-10T12:47:55.528Z,19
2018-12-10T12:48:56.598Z,19.1
2018-12-10T12:49:58.490Z,19.1
2018-12-10T12:51:00.110Z,19.2
2018-12-10T12:52:01.457Z,19.1
2018-12-10T12:53:03.355Z,19.1
2018-12-10T12:54:05.250Z,19.1
2018-12-10T12:55:07.144Z,19.2
2018-12-10T12:56:08.764Z,19.2
2018-12-10T12:57:10.384Z,19.2
2018-12-10T12:58:11.707Z,19.1
2018-12-10T12:59:13.030Z,19.2
2018-12-10T13:00:14.653Z,19.2
2018-12-10T13:01:16.254Z,19.2
2018-12-10T13:02:17.885Z,19.2
2018-12-10T13:03:19.210Z,19.2
2018-12-10T13:04:21.233Z,19.2
2018-12-10T13:05:22.644Z,19.2
2018-12-10T13:06:23.975Z,19.2
2018-12-10T13:07:25.868Z,19.2
2018-12-10T13:08:30.928Z,19.2
2018-12-10T13:09:32.518Z,19.2
2018-12-10T13:10:33.861Z,19.2
2018-12-10T13:11:37.105Z,19.2
2018-12-10T13:12:39.131Z,19.2
2018-12-10T13:13:40.456Z,19.2
2018-12-10T13:14:41.783Z,19.2
2018-12-10T13:15:43.106Z,19.2
2018-12-10T13:16:49.331Z,19.3
2018-12-10T13:17:50.983Z,19.3
2018-12-10T13:18:52.880Z,19.3
2018-12-10T13:19:54.223Z,19.3
2018-12-10T13:20:56.182Z,19.3
2018-12-10T13:21:57.800Z,19.3
2018-12-10T13:22:59.697Z,19.2
2018-12-10T13:24:01.594Z,19.3
2018-12-10T13:25:03.195Z,19.3
2018-12-10T13:26:05.087Z,19.3
2018-12-10T13:27:06.141Z,19.3
2018-12-10T13:28:07.485Z,19.3
2018-12-10T13:29:09.201Z,19.3
2018-12-10T13:30:10.876Z,19.2
2018-12-10T13:31:12.490Z,19.3
2018-12-10T13:32:14.385Z,19.3
2018-12-10T13:33:16.008Z,19.2
2018-12-10T13:34:17.351Z,19.3
2018-12-10T13:35:18.402Z,19.2
2018-12-10T13:36:20.024Z,19.2
2018-12-10T13:37:21.645Z,19.3
2018-12-10T13:38:23.538Z,19.3
2018-12-10T13:39:24.886Z,19.3
2018-12-10T13:40:26.510Z,19.3
2018-12-10T13:41:28.129Z,19.3
2018-12-10T13:42:30.024Z,19.3
2018-12-10T13:43:31.923Z,19.3
2018-12-10T13:44:33.820Z,19.3
2018-12-10T13:45:34.915Z,19.3
2018-12-10T13:46:36.814Z,19