createdAt,value
2018-03-25T00:00:52.646Z,0.00
2018-03-25T00:01:52.618Z,0.00
2018-03-25T00:02:52.590Z,0.00
2018-03-25T00:03:53.313Z,0.00
2018-03-25T00:04:52.534Z,0.00
2018-03-25T00:05:52.508Z,0.00
2018-03-25T00:06:52.478Z,0.00
2018-03-25T00:07:52.451Z,0.00
2018-03-25T00:08:52.423Z,0.00
2018-03-25T00:09:52.398Z,0.00
2018-03-25T00:10:52.367Z,0.00
2018-03-25T00:11:52.341Z,0.00
2018-03-25T00:12:52.311Z,0.00
2018-03-25T00:13:52.283Z,0.00
2018-03-25T00:14:52.256Z,0.00
2018-03-25T00:15:52.233Z,0.00
2018-03-25T00:16:52.200Z,0.00
2018-03-25T00:17:52.173Z,0.00
2018-03-25T00:18:52.143Z,0.00
2018-03-25T00:19:52.154Z,0.00
2018-03-25T00:20:52.087Z,0.00
2018-03-25T00:21:52.060Z,0.00
2018-03-25T00:22:52.030Z,0.00
2018-03-25T00:23:52.004Z,0.00
2018-03-25T00:24:51.975Z,0.00
2018-03-25T00:25:51.949Z,0.00
2018-03-25T00:26:51.918Z,0.00
2018-03-25T00:27:51.890Z,0.00
2018-03-25T00:28:51.863Z,0.00
2018-03-25T00:29:51.836Z,0.00
2018-03-25T00:30:51.806Z,0.00
2018-03-25T00:31:51.778Z,0.00
2018-03-25T00:32:51.749Z,0.00
2018-03-25T00:33:51.721Z,0.00
2018-03-25T00:34:51.699Z,0.00
2018-03-25T00:35:51.667Z,0.00
2018-03-25T00:36:51.637Z,0.00
2018-03-25T00:37:51.610Z,0.00
2018-03-25T00:38:51.582Z,0.00
2018-03-25T00:39:51.553Z,0.00
2018-03-25T00:40:51.528Z,0.00
2018-03-25T00:41:51.498Z,0.00
2018-03-25T00:42:51.468Z,0.00
2018-03-25T00:43:51.441Z,0.00
2018-03-25T00:44:51.412Z,0.00
2018-03-25T00:45:51.384Z,0.00
2018-03-25T00:46:51.355Z,0.00
2018-03-25T00:47:51.329Z,0.00
2018-03-25T00:48:51.299Z,0.00
2018-03-25T00:49:51.276Z,0.00
2018-03-25T00:50:51.243Z,0.00
2018-03-25T00:51:51.217Z,0.00
2018-03-25T00:52:51.239Z,0.00
2018-03-25T00:53:51.159Z,0.00
2018-03-25T00:54:51.130Z,0.00
2018-03-25T00:55:51.102Z,0.00
2018-03-25T00:56:51.073Z,0.00
2018-03-25T00:57:51.045Z,0.00
2018-03-25T00:58:51.016Z,0.00
2018-03-25T00:59:50.988Z,0.00
2018-03-25T01:00:50.958Z,0.00
2018-03-25T01:01:50.931Z,0.00
2018-03-25T01:02:50.901Z,0.00
2018-03-25T01:03:50.873Z,0.00
2018-03-25T01:04:50.845Z,0.00
2018-03-25T01:05:50.817Z,0.00
2018-03-25T01:06:50.787Z,4.00
2018-03-25T01:07:50.761Z,0.00
2018-03-25T01:08:50.732Z,4.00
2018-03-25T01:09:50.703Z,0.00
2018-03-25T01:10:50.675Z,4.00
2018-03-25T01:11:50.647Z,0.00
2018-03-25T01:12:50.619Z,4.00
2018-03-25T01:13:50.589Z,0.00
2018-03-25T01:14:50.563Z,0.00
2018-03-25T01:15:50.533Z,4.00
2018-03-25T01:16:50.504Z,4.00
2018-03-25T01:17:50.477Z,4.00
2018-03-25T01:18:50.449Z,0.00
2018-03-25T01:19:50.420Z,4.00
2018-03-25T01:20:50.391Z,0.00
2018-03-25T01:21:50.365Z,4.00
2018-03-25T01:22:50.335Z,4.00
2018-03-25T01:23:50.306Z,4.00
2018-03-25T01:24:50.277Z,0.00
2018-03-25T01:25:50.249Z,0.00
2018-03-25T01:26:50.220Z,4.00
2018-03-25T01:27:50.193Z,0.00
2018-03-25T01:28:50.163Z,4.00
2018-03-25T01:29:50.136Z,4.00
2018-03-25T01:30:50.106Z,4.00
2018-03-25T01:31:50.078Z,0.00
2018-03-25T01:32:50.051Z,0.00
2018-03-25T01:33:50.022Z,0.00
2018-03-25T01:34:49.992Z,0.00
2018-03-25T01:35:49.963Z,4.00
2018-03-25T01:36:49.936Z,0.00
2018-03-25T01:37:49.913Z,4.00
2018-03-25T01:38:49.878Z,4.00
2018-03-25T01:39:49.850Z,0.00
2018-03-25T01:40:49.822Z,0.00
2018-03-25T01:41:49.794Z,0.00
2018-03-25T01:42:49.763Z,0.00
2018-03-25T01:43:49.736Z,0.00
2018-03-25T01:44:49.707Z,0.00
2018-03-25T01:45:49.678Z,0.00
2018-03-25T01:46:49.650Z,0.00
2018-03-25T01:47:50.472Z,0.00
2018-03-25T01:48:49.594Z,0.00
2018-03-25T01:49:49.568Z,0.00
2018-03-25T01:50:49.536Z,0.00
2018-03-25T01:51:49.507Z,0.00
2018-03-25T01:52:49.478Z,0.00
2018-03-25T01:53:49.461Z,0.00
2018-03-25T01:54:49.421Z,0.00
2018-03-25T01:55:49.393Z,0.00
2018-03-25T01:56:49.365Z,0.00
2018-03-25T01:57:49.337Z,0.00
2018-03-25T01:58:50.058Z,0.00
2018-03-25T01:59:49.280Z,0.00
2018-03-25T02:00:49.252Z,0.00
2018-03-25T02:01:49.227Z,0.00
2018-03-25T02:02:49.193Z,0.00
2018-03-25T02:03:49.168Z,0.00
2018-03-25T02:04:49.138Z,0.00
2018-03-25T02:05:49.108Z,0.00
2018-03-25T02:06:49.079Z,0.00
2018-03-25T02:07:49.052Z,0.00
2018-03-25T02:08:49.028Z,0.00
2018-03-25T02:09:48.996Z,0.00
2018-03-25T02:10:48.967Z,0.00
2018-03-25T02:11:48.939Z,0.00
2018-03-25T02:12:48.909Z,0.00
2018-03-25T02:13:48.881Z,0.00
2018-03-25T02:14:48.853Z,0.00
2018-03-25T02:15:48.824Z,0.00
2018-03-25T02:16:48.796Z,0.00
2018-03-25T02:17:48.767Z,0.00
2018-03-25T02:18:48.738Z,0.00
2018-03-25T02:19:48.713Z,0.00
2018-03-25T02:20:48.683Z,0.00
2018-03-25T02:21:48.653Z,0.00
2018-03-25T02:22:48.625Z,0.00
2018-03-25T02:23:48.596Z,0.00
2018-03-25T02:24:48.568Z,0.00
2018-03-25T02:25:48.538Z,0.00
2018-03-25T02:26:48.511Z,0.00
2018-03-25T02:27:48.482Z,0.00
2018-03-25T02:28:48.453Z,0.00
2018-03-25T02:29:48.426Z,0.00
2018-03-25T02:30:48.398Z,0.00
2018-03-25T02:31:48.369Z,0.00
2018-03-25T02:32:48.338Z,0.00
2018-03-25T02:33:48.317Z,0.00
2018-03-25T02:34:48.284Z,0.00
2018-03-25T02:35:48.256Z,0.00
2018-03-25T02:36:48.227Z,0.00
2018-03-25T02:37:48.200Z,0.00
2018-03-25T02:38:48.171Z,0.00
2018-03-25T02:39:48.142Z,0.00
2018-03-25T02:40:48.137Z,0.00
2018-03-25T02:41:48.085Z,0.00
2018-03-25T02:42:48.057Z,0.00
2018-03-25T02:43:48.029Z,0.00
2018-03-25T02:44:48.002Z,0.00
2018-03-25T02:45:47.975Z,0.00
2018-03-25T02:46:47.943Z,0.00
2018-03-25T02:47:47.918Z,0.00
2018-03-25T02:48:47.887Z,0.00
2018-03-25T02:49:47.866Z,0.00
2018-03-25T02:50:48.584Z,0.00
2018-03-25T02:51:47.803Z,0.00
2018-03-25T02:52:47.777Z,0.00
2018-03-25T02:53:47.746Z,0.00
2018-03-25T02:54:47.717Z,0.00
2018-03-25T02:55:47.696Z,0.00
2018-03-25T02:56:47.667Z,0.00
2018-03-25T02:57:47.634Z,0.00
2018-03-25T02:58:47.604Z,0.00
2018-03-25T02:59:47.577Z,0.00
2018-03-25T03:00:47.562Z,0.00
2018-03-25T03:01:47.523Z,0.00
2018-03-25T03:02:47.494Z,0.00
2018-03-25T03:03:47.466Z,0.00
2018-03-25T03:04:47.438Z,0.00
2018-03-25T03:05:47.409Z,0.00
2018-03-25T03:06:47.380Z,0.00
2018-03-25T03:07:47.354Z,0.00
2018-03-25T03:08:47.325Z,0.00
2018-03-25T03:09:47.305Z,0.00
2018-03-25T03:10:47.267Z,0.00
2018-03-25T03:11:47.242Z,0.00
2018-03-25T03:12:47.212Z,0.00
2018-03-25T03:13:47.182Z,0.00
2018-03-25T03:14:47.154Z,0.00
2018-03-25T03:15:47.127Z,0.00
2018-03-25T03:16:47.098Z,0.00
2018-03-25T03:17:47.070Z,0.00
2018-03-25T03:18:47.041Z,0.00
2018-03-25T03:19:47.014Z,0.00
2018-03-25T03:20:46.986Z,0.00
2018-03-25T03:21:46.957Z,0.00
2018-03-25T03:22:46.928Z,0.00
2018-03-25T03:23:46.901Z,0.00
2018-03-25T03:24:46.872Z,0.00
2018-03-25T03:25:46.850Z,0.00
2018-03-25T03:26:46.814Z,0.00
2018-03-25T03:27:46.787Z,0.00
2018-03-25T03:28:46.800Z,0.00
2018-03-25T03:29:46.730Z,0.00
2018-03-25T03:30:46.703Z,0.00
2018-03-25T03:31:46.674Z,0.00
2018-03-25T03:32:46.645Z,0.00
2018-03-25T03:33:46.616Z,0.00
2018-03-25T03:34:46.587Z,0.00
2018-03-25T03:35:46.560Z,0.00
2018-03-25T03:36:46.530Z,0.00
2018-03-25T03:37:46.507Z,0.00
2018-03-25T03:38:46.474Z,0.00
2018-03-25T03:39:46.446Z,0.00
2018-03-25T03:40:46.418Z,0.00
2018-03-25T03:41:46.389Z,0.00
2018-03-25T03:42:46.361Z,0.00
2018-03-25T03:43:46.331Z,0.00
2018-03-25T03:44:46.304Z,0.00
2018-03-25T03:45:46.277Z,0.00
2018-03-25T03:46:46.245Z,0.00
2018-03-25T03:47:46.218Z,0.00
2018-03-25T03:48:46.190Z,0.00
2018-03-25T03:49:46.161Z,0.00
2018-03-25T03:50:46.132Z,0.00
2018-03-25T03:51:46.103Z,0.00
2018-03-25T03:52:46.075Z,0.00
2018-03-25T03:53:46.046Z,0.00
2018-03-25T03:54:46.017Z,0.00
2018-03-25T03:55:45.988Z,0.00
2018-03-25T03:56:45.958Z,0.00
2018-03-25T03:57:45.933Z,0.00
2018-03-25T03:58:45.912Z,0.00
2018-03-25T03:59:45.873Z,0.00
2018-03-25T04:00:45.850Z,0.00
2018-03-25T04:01:45.817Z,0.00
2018-03-25T04:02:45.786Z,0.00
2018-03-25T04:03:45.760Z,0.00
2018-03-25T04:04:45.730Z,0.00
2018-03-25T04:05:45.702Z,0.00
2018-03-25T04:06:45.671Z,0.00
2018-03-25T04:07:45.644Z,0.00
2018-03-25T04:08:45.615Z,0.00
2018-03-25T04:09:45.586Z,0.00
2018-03-25T04:10:45.559Z,0.00
2018-03-25T04:11:45.530Z,0.00
2018-03-25T04:12:45.497Z,0.00
2018-03-25T04:13:45.470Z,0.00
2018-03-25T04:14:45.442Z,0.00
2018-03-25T04:15:45.412Z,0.00
2018-03-25T04:16:45.382Z,0.00
2018-03-25T04:17:45.355Z,0.00
2018-03-25T04:18:45.325Z,0.00
2018-03-25T04:19:45.297Z,0.00
2018-03-25T04:20:45.267Z,0.00
2018-03-25T04:21:45.239Z,4.00
2018-03-25T04:22:45.208Z,0.00
2018-03-25T04:23:45.179Z,0.00
2018-03-25T04:24:45.155Z,0.00
2018-03-25T04:25:45.124Z,0.00
2018-03-25T04:26:45.093Z,0.00
2018-03-25T04:27:45.064Z,0.00
2018-03-25T04:28:45.037Z,0.00
2018-03-25T04:29:45.007Z,0.00
2018-03-25T04:30:44.975Z,0.00
2018-03-25T04:31:44.951Z,0.00
2018-03-25T04:32:44.918Z,0.00
2018-03-25T04:33:44.890Z,0.00
2018-03-25T04:34:44.859Z,0.00
2018-03-25T04:35:44.831Z,0.00
2018-03-25T04:36:44.800Z,0.00
2018-03-25T04:37:44.773Z,0.00
2018-03-25T04:38:44.743Z,0.00
2018-03-25T04:39:44.715Z,0.00
2018-03-25T04:40:44.685Z,0.00
2018-03-25T04:41:44.655Z,0.00
2018-03-25T04:42:44.625Z,0.00
2018-03-25T04:43:44.597Z,0.00
2018-03-25T04:44:44.568Z,0.00
2018-03-25T04:45:44.539Z,0.00
2018-03-25T04:46:44.509Z,4.00
2018-03-25T04:47:44.480Z,4.00
2018-03-25T04:48:44.450Z,4.00
2018-03-25T04:49:44.421Z,4.00
2018-03-25T04:50:44.392Z,4.00
2018-03-25T04:51:44.365Z,4.00
2018-03-25T04:52:44.335Z,4.00
2018-03-25T04:53:44.306Z,4.00
2018-03-25T04:54:44.275Z,8.00
2018-03-25T04:55:44.246Z,4.00
2018-03-25T04:56:44.216Z,8.00
2018-03-25T04:57:44.188Z,8.00
2018-03-25T04:58:44.157Z,8.00
2018-03-25T04:59:44.128Z,8.00
2018-03-25T05:00:44.099Z,12.00
2018-03-25T05:01:44.070Z,12.00
2018-03-25T05:02:44.041Z,12.00
2018-03-25T05:03:44.012Z,16.00
2018-03-25T05:04:43.982Z,20.00
2018-03-25T05:05:43.953Z,24.00
2018-03-25T05:06:43.924Z,24.00
2018-03-25T05:07:43.894Z,32.00
2018-03-25T05:08:43.865Z,36.00
2018-03-25T05:09:43.835Z,40.00
2018-03-25T05:10:43.810Z,48.00
2018-03-25T05:11:43.776Z,56.00
2018-03-25T05:12:43.748Z,64.00
2018-03-25T05:13:43.719Z,72.00
2018-03-25T05:14:43.689Z,84.00
2018-03-25T05:15:43.659Z,96.00
2018-03-25T05:16:43.633Z,100.00
2018-03-25T05:17:43.603Z,116.00
2018-03-25T05:18:44.322Z,128.00
2018-03-25T05:19:43.544Z,144.00
2018-03-25T05:20:43.517Z,156.00
2018-03-25T05:21:43.490Z,168.00
2018-03-25T05:22:43.459Z,188.00
2018-03-25T05:23:43.430Z,204.00
2018-03-25T05:24:43.396Z,224.00
2018-03-25T05:25:43.372Z,240.00
2018-03-25T05:26:43.337Z,264.00
2018-03-25T05:27:43.308Z,288.00
2018-03-25T05:28:43.279Z,308.00
2018-03-25T05:29:43.249Z,328.00
2018-03-25T05:30:43.219Z,348.00
2018-03-25T05:31:43.191Z,376.00
2018-03-25T05:32:43.162Z,400.00
2018-03-25T05:33:43.135Z,428.00
2018-03-25T05:34:43.101Z,452.00
2018-03-25T05:35:43.074Z,480.00
2018-03-25T05:36:43.043Z,512.00
2018-03-25T05:37:43.017Z,548.00
2018-03-25T05:38:42.984Z,576.00
2018-03-25T05:39:42.956Z,612.00
2018-03-25T05:40:42.926Z,648.00
2018-03-25T05:41:42.897Z,688.00
2018-03-25T05:42:42.867Z,732.00
2018-03-25T05:43:42.839Z,772.00
2018-03-25T05:44:42.808Z,808.00
2018-03-25T05:45:42.780Z,852.00
2018-03-25T05:46:42.750Z,888.00
2018-03-25T05:47:42.719Z,916.00
2018-03-25T05:48:42.692Z,952.00
2018-03-25T05:49:42.663Z,988.00
2018-03-25T05:50:42.632Z,1016.00
2018-03-25T05:51:42.602Z,1048.00
2018-03-25T05:52:42.573Z,1088.00
2018-03-25T05:53:42.544Z,1124.00
2018-03-25T05:54:42.513Z,1160.00
2018-03-25T05:55:42.485Z,1200.00
2018-03-25T05:56:42.457Z,1244.00
2018-03-25T05:57:42.429Z,1280.00
2018-03-25T05:58:42.396Z,1308.00
2018-03-25T05:59:42.371Z,1336.00
2018-03-25T06:00:42.339Z,1368.00
2018-03-25T06:01:42.308Z,1404.00
2018-03-25T06:02:42.278Z,1436.00
2018-03-25T06:03:42.252Z,1464.00
2018-03-25T06:04:42.221Z,1492.00
2018-03-25T06:05:42.192Z,1536.00
2018-03-25T06:06:42.163Z,1580.00
2018-03-25T06:07:42.135Z,1636.00
2018-03-25T06:08:42.104Z,1664.00
2018-03-25T06:09:42.075Z,1696.00
2018-03-25T06:10:42.046Z,1696.00
2018-03-25T06:11:42.018Z,1712.00
2018-03-25T06:12:41.987Z,1728.00
2018-03-25T06:13:41.960Z,1744.00
2018-03-25T06:14:41.928Z,1756.00
2018-03-25T06:15:42.651Z,1764.00
2018-03-25T06:16:41.872Z,1780.00
2018-03-25T06:17:41.841Z,1820.00
2018-03-25T06:18:41.812Z,1844.00
2018-03-25T06:19:41.785Z,1868.00
2018-03-25T06:20:41.754Z,1896.00
2018-03-25T06:21:41.727Z,1920.00
2018-03-25T06:22:41.697Z,1932.00
2018-03-25T06:23:41.667Z,1948.00
2018-03-25T06:24:41.638Z,1956.00
2018-03-25T06:25:41.627Z,1976.00
2018-03-25T06:26:41.581Z,1992.00
2018-03-25T06:27:41.551Z,2008.00
2018-03-25T06:28:41.525Z,2036.00
2018-03-25T06:29:41.496Z,2060.00
2018-03-25T06:30:41.466Z,2076.00
2018-03-25T06:31:41.438Z,2100.00
2018-03-25T06:32:41.408Z,2132.00
2018-03-25T06:33:41.382Z,2148.00
2018-03-25T06:34:41.352Z,2172.00
2018-03-25T06:35:41.323Z,2200.00
2018-03-25T06:36:41.296Z,2220.00
2018-03-25T06:37:41.268Z,2256.00
2018-03-25T06:38:41.238Z,2284.00
2018-03-25T06:39:41.210Z,2308.00
2018-03-25T06:40:41.185Z,2316.00
2018-03-25T06:41:41.154Z,2324.00
2018-03-25T06:42:41.125Z,2352.00
2018-03-25T06:43:41.097Z,2372.00
2018-03-25T06:44:41.068Z,2400.00
2018-03-25T06:45:41.041Z,2424.00
2018-03-25T06:46:41.010Z,2444.00
2018-03-25T06:47:40.984Z,2460.00
2018-03-25T06:48:40.986Z,2476.00
2018-03-25T06:49:40.927Z,2488.00
2018-03-25T06:50:40.899Z,2504.00
2018-03-25T06:51:40.871Z,2528.00
2018-03-25T06:52:40.843Z,2540.00
2018-03-25T06:53:40.816Z,2564.00
2018-03-25T06:54:40.787Z,2596.00
2018-03-25T06:55:40.760Z,2612.00
2018-03-25T06:56:40.732Z,2564.00
2018-03-25T06:57:40.704Z,2588.00
2018-03-25T06:58:40.675Z,2616.00
2018-03-25T06:59:40.648Z,2632.00
2018-03-25T07:00:40.620Z,2632.00
2018-03-25T07:01:40.593Z,2600.00
2018-03-25T07:02:40.564Z,2548.00
2018-03-25T07:03:40.536Z,2508.00
2018-03-25T07:04:40.521Z,2492.00
2018-03-25T07:05:40.480Z,2500.00
2018-03-25T07:06:40.453Z,2544.00
2018-03-25T07:07:41.178Z,2632.00
2018-03-25T07:08:40.418Z,2708.00
2018-03-25T07:09:40.371Z,2728.00
2018-03-25T07:10:40.347Z,2740.00
2018-03-25T07:11:40.314Z,2748.00
2018-03-25T07:12:40.288Z,2756.00
2018-03-25T07:13:40.281Z,2744.00
2018-03-25T07:14:40.232Z,2740.00
2018-03-25T07:15:40.205Z,2720.00
2018-03-25T07:16:40.183Z,2704.00
2018-03-25T07:17:40.149Z,2688.00
2018-03-25T07:18:40.122Z,2696.00
2018-03-25T07:19:40.099Z,2740.00
2018-03-25T07:20:40.074Z,2756.00
2018-03-25T07:21:40.040Z,2776.00
2018-03-25T07:22:40.012Z,2800.00
2018-03-25T07:23:41.486Z,2816.00
2018-03-25T07:24:39.958Z,2884.00
2018-03-25T07:25:39.930Z,2924.00
2018-03-25T07:26:39.904Z,2960.00
2018-03-25T07:27:39.876Z,2984.00
2018-03-25T07:28:39.849Z,3008.00
2018-03-25T07:29:40.572Z,3056.00
2018-03-25T07:30:39.794Z,3036.00
2018-03-25T07:31:39.767Z,3044.00
2018-03-25T07:32:39.739Z,3052.00
2018-03-25T07:33:39.714Z,3048.00
2018-03-25T07:34:39.685Z,3056.00
2018-03-25T07:35:39.659Z,3080.00
2018-03-25T07:36:39.632Z,3096.00
2018-03-25T07:37:39.617Z,3124.00
2018-03-25T07:38:39.577Z,3144.00
2018-03-25T07:39:39.550Z,3164.00
2018-03-25T07:40:39.524Z,3168.00
2018-03-25T07:41:39.503Z,3180.00
2018-03-25T07:42:39.473Z,3184.00
2018-03-25T07:43:39.443Z,3196.00
2018-03-25T07:44:39.416Z,3204.00
2018-03-25T07:45:39.388Z,3216.00
2018-03-25T07:46:39.361Z,3208.00
2018-03-25T07:47:39.337Z,3208.00
2018-03-25T07:48:39.309Z,3204.00
2018-03-25T07:49:39.282Z,3204.00
2018-03-25T07:50:39.255Z,3228.00
2018-03-25T07:51:39.228Z,3212.00
2018-03-25T07:52:39.203Z,3232.00
2018-03-25T07:53:39.176Z,3224.00
2018-03-25T07:54:39.148Z,3228.00
2018-03-25T07:55:39.123Z,3224.00
2018-03-25T07:56:39.096Z,3236.00
2018-03-25T07:57:39.071Z,3248.00
2018-03-25T07:58:39.042Z,3252.00
2018-03-25T07:59:39.017Z,3264.00
2018-03-25T08:00:38.990Z,3184.00
2018-03-25T08:01:38.964Z,3220.00
2018-03-25T08:02:38.936Z,3260.00
2018-03-25T08:03:38.910Z,3284.00
2018-03-25T08:04:38.885Z,3280.00
2018-03-25T08:05:38.859Z,3276.00
2018-03-25T08:06:38.831Z,3300.00
2018-03-25T08:07:38.805Z,3300.00
2018-03-25T08:08:38.779Z,3296.00
2018-03-25T08:09:38.753Z,3312.00
2018-03-25T08:10:38.727Z,3332.00
2018-03-25T08:11:38.701Z,3364.00
2018-03-25T08:12:38.675Z,3388.00
2018-03-25T08:13:38.648Z,3400.00
2018-03-25T08:14:38.623Z,3424.00
2018-03-25T08:15:38.596Z,3432.00
2018-03-25T08:16:40.072Z,3472.00
2018-03-25T08:17:38.545Z,3452.00
2018-03-25T08:18:38.519Z,3460.00
2018-03-25T08:19:38.492Z,3472.00
2018-03-25T08:20:38.467Z,3488.00
2018-03-25T08:21:38.441Z,3496.00
2018-03-25T08:22:40.667Z,3496.00
2018-03-25T08:23:38.393Z,3524.00
2018-03-25T08:24:38.362Z,3516.00
2018-03-25T08:25:38.338Z,3524.00
2018-03-25T08:26:38.312Z,3504.00
2018-03-25T08:27:38.286Z,3496.00
2018-03-25T08:28:41.265Z,3488.00
2018-03-25T08:29:38.234Z,3452.00
2018-03-25T08:30:38.209Z,3424.00
2018-03-25T08:31:38.184Z,3412.00
2018-03-25T08:32:38.162Z,3436.00
2018-03-25T08:33:38.133Z,3388.00
2018-03-25T08:34:38.106Z,3308.00
2018-03-25T08:35:38.082Z,3316.00
2018-03-25T08:36:38.066Z,3340.00
2018-03-25T08:37:38.035Z,3404.00
2018-03-25T08:38:38.005Z,3428.00
2018-03-25T08:39:37.979Z,3448.00
2018-03-25T08:40:37.955Z,3400.00
2018-03-25T08:41:37.928Z,3396.00
2018-03-25T08:42:37.902Z,3416.00
2018-03-25T08:43:37.878Z,3440.00
2018-03-25T08:44:37.856Z,3480.00
2018-03-25T08:45:37.832Z,3516.00
2018-03-25T08:46:37.810Z,3500.00
2018-03-25T08:47:37.775Z,3520.00
2018-03-25T08:48:37.752Z,3516.00
2018-03-25T08:49:37.728Z,3552.00
2018-03-25T08:50:37.702Z,3572.00
2018-03-25T08:51:37.675Z,3588.00
2018-03-25T08:52:37.650Z,3600.00
2018-03-25T08:53:37.626Z,3588.00
2018-03-25T08:54:37.601Z,3596.00
2018-03-25T08:55:37.618Z,3612.00
2018-03-25T08:56:38.301Z,3616.00
2018-03-25T08:57:37.525Z,3620.00
2018-03-25T08:58:37.501Z,3624.00
2018-03-25T08:59:37.475Z,3632.00
2018-03-25T09:00:37.451Z,3632.00
2018-03-25T09:01:37.427Z,3628.00
2018-03-25T09:02:37.401Z,3640.00
2018-03-25T09:03:37.382Z,3624.00
2018-03-25T09:04:37.351Z,3640.00
2018-03-25T09:05:37.328Z,3624.00
2018-03-25T09:06:37.302Z,3660.00
2018-03-25T09:07:39.529Z,3664.00
2018-03-25T09:08:37.256Z,3676.00
2018-03-25T09:09:37.227Z,3692.00
2018-03-25T09:10:37.202Z,3700.00
2018-03-25T09:11:37.184Z,3704.00
2018-03-25T09:12:37.156Z,3712.00
2018-03-25T09:13:37.880Z,3716.00
2018-03-25T09:14:37.105Z,3712.00
2018-03-25T09:15:37.080Z,3688.00
2018-03-25T09:16:37.056Z,3696.00
2018-03-25T09:17:37.032Z,3688.00
2018-03-25T09:18:37.006Z,3688.00
2018-03-25T09:19:36.983Z,3668.00
2018-03-25T09:20:36.961Z,3680.00
2018-03-25T09:21:36.934Z,3660.00
2018-03-25T09:22:36.909Z,3672.00
2018-03-25T09:23:36.885Z,3672.00
2018-03-25T09:24:37.628Z,3668.00
2018-03-25T09:25:36.838Z,3640.00
2018-03-25T09:26:36.812Z,3608.00
2018-03-25T09:27:36.787Z,3608.00
2018-03-25T09:28:36.763Z,3624.00
2018-03-25T09:29:36.739Z,3640.00
2018-03-25T09:30:36.714Z,3636.00
2018-03-25T09:31:36.690Z,3636.00
2018-03-25T09:32:36.667Z,3636.00
2018-03-25T09:33:36.641Z,3636.00
2018-03-25T09:34:36.617Z,3632.00
2018-03-25T09:35:36.594Z,3636.00
2018-03-25T09:36:36.568Z,3620.00
2018-03-25T09:37:36.547Z,3608.00
2018-03-25T09:38:36.521Z,3620.00
2018-03-25T09:39:36.496Z,3620.00
2018-03-25T09:40:37.224Z,3632.00
2018-03-25T09:41:36.448Z,3660.00
2018-03-25T09:42:36.423Z,3664.00
2018-03-25T09:43:36.403Z,3676.00
2018-03-25T09:44:36.377Z,3684.00
2018-03-25T09:45:36.352Z,3700.00
2018-03-25T09:46:36.328Z,3764.00
2018-03-25T09:47:36.305Z,3700.00
2018-03-25T09:48:36.280Z,3708.00
2018-03-25T09:49:36.258Z,3692.00
2018-03-25T09:50:36.234Z,3688.00
2018-03-25T09:51:36.210Z,3628.00
2018-03-25T09:52:36.209Z,3640.00
2018-03-25T09:53:36.164Z,3624.00
2018-03-25T09:54:36.139Z,3636.00
2018-03-25T09:55:36.118Z,3648.00
2018-03-25T09:56:36.092Z,3636.00
2018-03-25T09:57:36.069Z,3664.00
2018-03-25T09:58:36.130Z,3648.00
2018-03-25T09:59:36.021Z,3672.00
2018-03-25T10:00:35.998Z,3664.00
2018-03-25T10:01:35.976Z,3672.00
2018-03-25T10:02:35.951Z,3684.00
2018-03-25T10:03:35.933Z,3660.00
2018-03-25T10:04:35.907Z,3660.00
2018-03-25T10:05:35.882Z,3664.00
2018-03-25T10:06:35.856Z,3664.00
2018-03-25T10:07:35.833Z,3680.00
2018-03-25T10:08:35.809Z,3636.00
2018-03-25T10:09:35.787Z,3604.00
2018-03-25T10:10:35.763Z,3636.00
2018-03-25T10:11:36.491Z,3656.00
2018-03-25T10:12:35.717Z,3696.00
2018-03-25T10:13:35.695Z,3684.00
2018-03-25T10:14:35.670Z,3688.00
2018-03-25T10:15:35.646Z,3680.00
2018-03-25T10:16:35.624Z,3692.00
2018-03-25T10:17:35.599Z,3652.00
2018-03-25T10:18:35.577Z,3664.00
2018-03-25T10:19:35.554Z,3664.00
2018-03-25T10:20:35.530Z,3668.00
2018-03-25T10:21:35.508Z,3632.00
2018-03-25T10:22:35.487Z,3608.00
2018-03-25T10:23:35.461Z,3624.00
2018-03-25T10:24:35.438Z,3632.00
2018-03-25T10:25:35.416Z,3640.00
2018-03-25T10:26:35.392Z,3656.00
2018-03-25T10:27:35.374Z,3652.00
2018-03-25T10:28:35.347Z,3624.00
2018-03-25T10:29:35.323Z,3612.00
2018-03-25T10:30:35.300Z,3640.00
2018-03-25T10:31:35.277Z,3660.00
2018-03-25T10:32:35.254Z,3680.00
2018-03-25T10:33:35.233Z,3720.00
2018-03-25T10:34:35.208Z,3732.00
2018-03-25T10:35:35.184Z,3732.00
2018-03-25T10:36:35.163Z,3760.00
2018-03-25T10:37:35.139Z,3796.00
2018-03-25T10:38:35.116Z,3820.00
2018-03-25T10:39:35.094Z,3844.00
2018-03-25T10:40:35.071Z,3844.00
2018-03-25T10:41:35.049Z,3868.00
2018-03-25T10:42:35.026Z,3880.00
2018-03-25T10:43:35.011Z,3896.00
2018-03-25T10:44:34.989Z,3912.00
2018-03-25T10:45:34.958Z,3892.00
2018-03-25T10:46:34.934Z,3896.00
2018-03-25T10:47:34.912Z,3892.00
2018-03-25T10:48:34.890Z,3868.00
2018-03-25T10:49:34.875Z,3856.00
2018-03-25T10:50:34.842Z,3856.00
2018-03-25T10:51:34.820Z,3860.00
2018-03-25T10:52:34.800Z,3848.00
2018-03-25T10:53:34.777Z,3840.00
2018-03-25T10:54:34.753Z,3824.00
2018-03-25T10:55:34.730Z,3784.00
2018-03-25T10:56:34.709Z,3796.00
2018-03-25T10:57:34.685Z,3780.00
2018-03-25T10:58:34.662Z,3740.00
2018-03-25T10:59:34.640Z,3868.00
2018-03-25T11:00:34.617Z,3900.00
2018-03-25T11:01:34.596Z,3904.00
2018-03-25T11:02:34.572Z,3888.00
2018-03-25T11:03:34.550Z,3876.00
2018-03-25T11:04:34.527Z,3892.00
2018-03-25T11:05:34.506Z,3808.00
2018-03-25T11:06:34.481Z,3864.00
2018-03-25T11:07:34.460Z,3896.00
2018-03-25T11:08:34.437Z,3936.00
2018-03-25T11:09:34.415Z,3940.00
2018-03-25T11:10:34.392Z,3952.00
2018-03-25T11:11:34.374Z,3972.00
2018-03-25T11:12:34.347Z,3964.00
2018-03-25T11:13:34.323Z,3968.00
2018-03-25T11:14:34.302Z,3980.00
2018-03-25T11:15:34.279Z,4020.00
2018-03-25T11:16:34.257Z,4048.00
2018-03-25T11:17:34.235Z,4128.00
2018-03-25T11:18:34.210Z,4128.00
2018-03-25T11:19:34.189Z,4156.00
2018-03-25T11:20:34.167Z,4188.00
2018-03-25T11:21:34.143Z,4192.00
2018-03-25T11:22:34.121Z,4236.00
2018-03-25T11:23:34.098Z,4304.00
2018-03-25T11:24:34.111Z,4376.00
2018-03-25T11:25:34.055Z,4496.00
2018-03-25T11:26:34.032Z,4784.00
2018-03-25T11:27:34.008Z,4696.00
2018-03-25T11:28:33.987Z,4948.00
2018-03-25T11:29:33.965Z,4868.00
2018-03-25T11:30:33.942Z,4900.00
2018-03-25T11:31:33.919Z,4908.00
2018-03-25T11:32:33.897Z,4832.00
2018-03-25T11:33:33.876Z,4660.00
2018-03-25T11:34:33.853Z,4556.00
2018-03-25T11:35:33.832Z,4512.00
2018-03-25T11:36:33.809Z,4544.00
2018-03-25T11:37:33.787Z,4556.00
2018-03-25T11:38:33.768Z,4580.00
2018-03-25T11:39:33.741Z,4616.00
2018-03-25T11:40:34.471Z,4700.00
2018-03-25T11:41:33.699Z,4904.00
2018-03-25T11:42:33.679Z,4932.00
2018-03-25T11:43:33.654Z,4904.00
2018-03-25T11:44:33.634Z,4796.00
2018-03-25T11:45:33.612Z,4740.00
2018-03-25T11:46:33.589Z,4700.00
2018-03-25T11:47:33.618Z,4556.00
2018-03-25T11:48:33.544Z,4524.00
2018-03-25T11:49:33.524Z,4576.00
2018-03-25T11:50:33.502Z,4564.00
2018-03-25T11:51:33.480Z,4644.00
2018-03-25T11:52:33.458Z,4740.00
2018-03-25T11:53:33.437Z,4980.00
2018-03-25T11:54:33.417Z,5000.00
2018-03-25T11:55:33.391Z,4980.00
2018-03-25T11:56:33.371Z,5148.00
2018-03-25T11:57:33.349Z,5152.00
2018-03-25T11:58:33.326Z,5332.00
2018-03-25T11:59:33.311Z,5216.00
2018-03-25T12:00:33.284Z,5076.00
2018-03-25T12:01:33.263Z,5000.00
2018-03-25T12:02:33.240Z,4916.00
2018-03-25T12:03:33.218Z,4920.00
2018-03-25T12:04:33.196Z,4800.00
2018-03-25T12:05:33.176Z,4696.00
2018-03-25T12:06:33.154Z,4680.00
2018-03-25T12:07:33.132Z,4108.00
2018-03-25T12:08:33.112Z,4264.00
2018-03-25T12:09:33.090Z,4712.00
2018-03-25T12:10:33.067Z,5056.00
2018-03-25T12:11:33.053Z,5184.00
2018-03-25T12:12:33.029Z,5152.00
2018-03-25T12:13:33.003Z,4520.00
2018-03-25T12:14:32.982Z,4540.00
2018-03-25T12:15:32.961Z,4592.00
2018-03-25T12:16:32.940Z,4932.00
2018-03-25T12:17:32.919Z,5372.00
2018-03-25T12:18:32.898Z,5492.00
2018-03-25T12:19:32.874Z,5604.00
2018-03-25T12:20:32.854Z,5636.00
2018-03-25T12:21:32.832Z,5336.00
2018-03-25T12:22:32.810Z,5664.00
2018-03-25T12:23:32.790Z,5400.00
2018-03-25T12:24:32.768Z,5332.00
2018-03-25T12:25:32.748Z,5492.00
2018-03-25T12:26:32.723Z,6120.00
2018-03-25T12:27:32.704Z,6396.00
2018-03-25T12:28:32.681Z,6048.00
2018-03-25T12:29:32.662Z,5872.00
2018-03-25T12:30:32.639Z,5760.00
2018-03-25T12:31:32.618Z,5632.00
2018-03-25T12:32:32.596Z,5384.00
2018-03-25T12:33:32.575Z,5652.00
2018-03-25T12:34:32.552Z,5992.00
2018-03-25T12:35:32.532Z,5572.00