createdAt,value
2023-09-26T00:00:24.962Z,5.28
2023-09-26T00:02:56.976Z,5.18
2023-09-26T00:05:29.169Z,5.63
2023-09-26T00:08:04.586Z,5.30
2023-09-26T00:10:38.135Z,5.25
2023-09-26T00:13:08.896Z,5.10
2023-09-26T00:15:40.619Z,5.47
2023-09-26T00:18:11.615Z,4.85
2023-09-26T00:20:48.529Z,5.80
2023-09-26T00:25:53.665Z,5.35
2023-09-26T00:28:24.916Z,5.40
2023-09-26T00:30:57.549Z,5.15
2023-09-26T00:33:28.534Z,5.35
2023-09-26T00:35:59.431Z,5.10
2023-09-26T00:38:30.597Z,5.65
2023-09-26T00:41:04.462Z,4.50
2023-09-26T00:43:38.126Z,5.80
2023-09-26T00:46:10.289Z,5.13
2023-09-26T00:48:42.896Z,5.35
2023-09-26T00:51:13.743Z,5.88
2023-09-26T00:53:48.026Z,5.93
2023-09-26T00:56:23.748Z,5.13
2023-09-26T00:58:57.303Z,5.18
2023-09-26T01:01:29.708Z,4.65
2023-09-26T01:04:07.349Z,5.70
2023-09-26T01:06:38.969Z,5.60
2023-09-26T01:09:11.557Z,5.55
2023-09-26T01:11:51.763Z,5.50
2023-09-26T01:14:22.622Z,5.20
2023-09-26T01:16:59.625Z,5.75
2023-09-26T01:19:30.931Z,5.47
2023-09-26T01:21:59.990Z,5.13
2023-09-26T01:24:40.897Z,6.35
2023-09-26T01:27:13.963Z,4.97
2023-09-26T01:29:56.266Z,4.63
2023-09-26T01:32:34.309Z,5.05
2023-09-26T01:35:07.629Z,5.05
2023-09-26T01:37:39.711Z,5.68
2023-09-26T01:40:17.131Z,5.18
2023-09-26T01:42:47.597Z,5.93
2023-09-26T01:45:18.053Z,5.20
2023-09-26T01:47:51.296Z,5.13
2023-09-26T01:50:24.949Z,5.53
2023-09-26T01:53:09.987Z,5.35
2023-09-26T01:55:44.057Z,5.28
2023-09-26T01:58:14.493Z,5.68
2023-09-26T02:00:45.048Z,4.97
2023-09-26T02:03:17.627Z,4.65
2023-09-26T02:05:48.303Z,5.43
2023-09-26T02:08:19.771Z,5.25
2023-09-26T02:10:54.940Z,5.68
2023-09-26T02:13:26.641Z,5.18
2023-09-26T02:15:59.935Z,4.97
2023-09-26T02:18:31.024Z,5.68
2023-09-26T02:21:04.079Z,5.25
2023-09-26T02:23:34.507Z,5.30
2023-09-26T02:26:08.046Z,5.45
2023-09-26T02:28:41.570Z,5.38
2023-09-26T02:31:18.622Z,5.22
2023-09-26T02:33:49.775Z,5.13
2023-09-26T02:36:21.506Z,4.68
2023-09-26T02:38:53.566Z,5.13
2023-09-26T02:41:26.722Z,5.22
2023-09-26T02:44:00.547Z,5.15
2023-09-26T02:46:32.884Z,5.60
2023-09-26T02:49:04.934Z,5.00
2023-09-26T02:51:36.251Z,5.43
2023-09-26T02:54:09.113Z,5.38
2023-09-26T02:56:50.083Z,5.15
2023-09-26T02:59:20.972Z,5.13
2023-09-26T03:01:56.090Z,5.45
2023-09-26T03:04:27.363Z,4.78
2023-09-26T03:06:58.215Z,5.50
2023-09-26T03:09:29.247Z,4.85
2023-09-26T03:12:02.258Z,5.25
2023-09-26T03:14:33.066Z,4.75
2023-09-26T03:17:07.310Z,5.38
2023-09-26T03:19:38.907Z,4.95
2023-09-26T03:22:10.240Z,5.35
2023-09-26T03:24:42.680Z,6.00
2023-09-26T03:27:16.215Z,4.97
2023-09-26T03:29:47.531Z,5.28
2023-09-26T03:32:18.419Z,5.80
2023-09-26T03:34:54.797Z,4.80
2023-09-26T03:37:25.724Z,6.18
2023-09-26T03:39:56.139Z,5.20
2023-09-26T03:42:33.285Z,4.70
2023-09-26T03:45:07.949Z,5.50
2023-09-26T03:47:38.917Z,5.75
2023-09-26T03:50:12.055Z,4.75
2023-09-26T03:52:43.136Z,5.07
2023-09-26T03:55:16.622Z,5.40
2023-09-26T03:57:53.747Z,5.10
2023-09-26T04:00:27.639Z,5.82
2023-09-26T04:02:58.757Z,5.65
2023-09-26T04:05:29.621Z,5.43
2023-09-26T04:08:00.405Z,5.15
2023-09-26T04:10:31.641Z,7.00
2023-09-26T04:13:04.807Z,6.65
2023-09-26T04:15:35.978Z,6.13
2023-09-26T04:18:06.395Z,5.90
2023-09-26T04:20:40.642Z,6.00
2023-09-26T04:23:13.264Z,6.43
2023-09-26T04:25:47.682Z,6.55
2023-09-26T04:28:21.076Z,6.40
2023-09-26T04:30:52.481Z,6.30
2023-09-26T04:33:22.852Z,6.80
2023-09-26T04:36:00.271Z,6.53
2023-09-26T04:38:31.434Z,6.47
2023-09-26T04:41:04.765Z,5.80
2023-09-26T04:43:47.532Z,5.95
2023-09-26T04:46:19.855Z,6.20
2023-09-26T04:48:50.805Z,6.07
2023-09-26T04:51:22.874Z,6.30
2023-09-26T04:53:53.706Z,6.55
2023-09-26T04:56:27.317Z,6.50
2023-09-26T04:59:02.069Z,7.07
2023-09-26T05:01:33.843Z,6.35
2023-09-26T05:04:07.119Z,6.68
2023-09-26T05:06:37.535Z,6.35
2023-09-26T05:09:09.940Z,5.68
2023-09-26T05:11:42.790Z,5.32
2023-09-26T05:14:16.539Z,5.30
2023-09-26T05:16:49.578Z,5.50
2023-09-26T05:19:20.909Z,5.55
2023-09-26T05:21:51.465Z,5.38
2023-09-26T05:24:26.264Z,5.38
2023-09-26T05:26:56.652Z,5.72
2023-09-26T05:29:34.807Z,5.18
2023-09-26T05:32:09.671Z,6.18
2023-09-26T05:34:43.475Z,4.72
2023-09-26T05:37:14.659Z,5.30
2023-09-26T05:39:45.849Z,5.38
2023-09-26T05:42:16.489Z,5.82
2023-09-26T05:44:49.785Z,5.25
2023-09-26T05:47:22.590Z,5.35
2023-09-26T05:49:55.403Z,5.70
2023-09-26T05:52:26.633Z,5.05
2023-09-26T05:55:00.104Z,5.28
2023-09-26T05:57:31.764Z,5.32
2023-09-26T06:00:16.092Z,4.97
2023-09-26T06:02:47.084Z,5.28
2023-09-26T06:05:19.190Z,4.82
2023-09-26T06:07:53.694Z,6.10
2023-09-26T06:10:27.604Z,4.93
2023-09-26T06:13:01.839Z,4.22
2023-09-26T06:15:37.500Z,4.82
2023-09-26T06:18:11.229Z,5.03
2023-09-26T06:20:45.889Z,4.80
2023-09-26T06:23:17.403Z,5.65
2023-09-26T06:25:56.029Z,5.10
2023-09-26T06:28:27.489Z,5.13
2023-09-26T06:31:08.119Z,4.85
2023-09-26T06:33:41.383Z,5.45
2023-09-26T06:36:16.744Z,5.68
2023-09-26T06:38:47.095Z,5.00
2023-09-26T06:41:18.038Z,4.65
2023-09-26T06:43:52.158Z,5.03
2023-09-26T06:46:26.261Z,5.60
2023-09-26T06:48:56.735Z,5.07
2023-09-26T06:51:27.131Z,4.68
2023-09-26T06:53:57.463Z,5.00
2023-09-26T06:56:30.067Z,5.85
2023-09-26T06:59:01.094Z,5.15
2023-09-26T07:01:39.873Z,5.45
2023-09-26T07:04:15.844Z,4.88
2023-09-26T07:06:47.093Z,6.25
2023-09-26T07:09:18.171Z,5.30
2023-09-26T07:11:53.099Z,4.55
2023-09-26T07:14:25.693Z,4.05
2023-09-26T07:16:59.142Z,5.60
2023-09-26T07:19:35.779Z,5.47
2023-09-26T07:22:07.919Z,4.70
2023-09-26T07:24:49.774Z,4.80
2023-09-26T07:29:53.829Z,4.82
2023-09-26T07:32:28.916Z,4.57
2023-09-26T07:34:59.974Z,4.97
2023-09-26T07:37:30.892Z,4.63
2023-09-26T07:40:03.539Z,5.53
2023-09-26T07:42:37.030Z,4.90
2023-09-26T07:45:09.147Z,4.63
2023-09-26T07:47:47.269Z,5.43
2023-09-26T07:50:21.238Z,5.07
2023-09-26T07:53:00.958Z,4.93
2023-09-26T07:55:32.779Z,4.78
2023-09-26T07:58:03.622Z,4.80
2023-09-26T08:00:34.517Z,5.35
2023-09-26T08:03:09.088Z,5.68
2023-09-26T08:05:42.147Z,5.05
2023-09-26T08:08:15.726Z,5.70
2023-09-26T08:10:46.657Z,5.32
2023-09-26T08:13:23.330Z,5.45
2023-09-26T08:15:54.361Z,4.80
2023-09-26T08:18:27.762Z,5.40
2023-09-26T08:20:59.534Z,4.90
2023-09-26T08:23:32.486Z,5.28
2023-09-26T08:26:08.234Z,5.18
2023-09-26T08:28:39.300Z,5.90
2023-09-26T08:31:16.322Z,5.50
2023-09-26T08:33:55.144Z,5.15
2023-09-26T08:36:26.198Z,4.88
2023-09-26T08:38:57.934Z,5.30
2023-09-26T08:41:31.488Z,5.05
2023-09-26T08:44:03.597Z,4.80
2023-09-26T08:46:44.176Z,4.65
2023-09-26T08:49:17.485Z,4.93
2023-09-26T08:51:48.569Z,5.07
2023-09-26T08:54:20.397Z,4.53
2023-09-26T08:56:51.514Z,4.85
2023-09-26T08:59:29.819Z,4.95
2023-09-26T09:02:01.192Z,4.85
2023-09-26T09:04:47.820Z,4.88
2023-09-26T09:07:23.338Z,4.85
2023-09-26T09:12:39.273Z,4.00
2023-09-26T09:15:24.392Z,4.97
2023-09-26T09:17:56.381Z,4.20
2023-09-26T09:20:45.146Z,4.45
2023-09-26T09:23:15.446Z,5.25
2023-09-26T09:25:47.094Z,4.93
2023-09-26T09:28:24.243Z,4.05
2023-09-26T09:30:55.595Z,5.13
2023-09-26T09:33:35.159Z,4.10
2023-09-26T09:36:13.130Z,4.40
2023-09-26T09:38:43.776Z,4.18
2023-09-26T09:41:14.611Z,5.68
2023-09-26T09:43:48.270Z,4.15
2023-09-26T09:46:23.837Z,4.25
2023-09-26T09:49:02.337Z,4.85
2023-09-26T09:51:35.997Z,4.78
2023-09-26T09:54:11.462Z,4.60
2023-09-26T09:56:43.788Z,4.75
2023-09-26T09:59:18.682Z,5.15
2023-09-26T10:01:51.829Z,4.65
2023-09-26T10:04:23.600Z,4.50
2023-09-26T10:06:59.005Z,5.18
2023-09-26T10:09:30.936Z,4.05
2023-09-26T10:12:05.554Z,4.65
2023-09-26T10:14:37.090Z,4.85
2023-09-26T10:17:09.821Z,4.60
2023-09-26T10:19:55.073Z,5.07
2023-09-26T10:22:39.743Z,4.68
2023-09-26T10:25:16.638Z,4.63
2023-09-26T10:27:59.209Z,4.20
2023-09-26T10:30:32.177Z,4.43
2023-09-26T10:33:05.153Z,5.10
2023-09-26T10:35:36.870Z,5.15
2023-09-26T10:38:22.246Z,4.10
2023-09-26T10:40:52.790Z,4.78
2023-09-26T10:46:00.020Z,4.95
2023-09-26T10:48:30.403Z,4.03
2023-09-26T10:51:01.072Z,4.45
2023-09-26T10:53:35.158Z,4.68
2023-09-26T10:56:07.197Z,4.07
2023-09-26T10:58:49.843Z,4.07
2023-09-26T11:01:21.022Z,3.90
2023-09-26T11:04:00.329Z,4.35
2023-09-26T11:06:31.643Z,4.15
2023-09-26T11:09:05.401Z,4.85
2023-09-26T11:11:35.869Z,4.78
2023-09-26T11:14:06.617Z,4.65
2023-09-26T11:16:40.031Z,4.45
2023-09-26T11:19:10.852Z,4.10
2023-09-26T11:21:41.807Z,4.25
2023-09-26T11:24:25.464Z,4.15
2023-09-26T11:27:06.552Z,4.40
2023-09-26T11:29:39.618Z,4.38
2023-09-26T11:32:16.110Z,3.95
2023-09-26T11:34:49.194Z,4.30
2023-09-26T11:37:20.182Z,4.07
2023-09-26T11:39:57.982Z,4.35
2023-09-26T11:42:32.340Z,4.25
2023-09-26T11:45:04.490Z,3.80
2023-09-26T11:47:34.833Z,4.35
2023-09-26T11:50:06.149Z,4.15
2023-09-26T11:52:41.209Z,4.53
2023-09-26T11:55:18.009Z,3.88
2023-09-26T11:57:56.059Z,4.18
2023-09-26T12:00:28.219Z,3.70
2023-09-26T12:03:01.357Z,3.55
2023-09-26T12:05:38.668Z,3.50
2023-09-26T12:08:09.906Z,4.00
2023-09-26T12:10:44.692Z,3.83
2023-09-26T12:13:16.807Z,4.45
2023-09-26T12:15:47.966Z,3.97
2023-09-26T12:18:23.509Z,3.97
2023-09-26T12:20:57.263Z,4.15
2023-09-26T12:23:29.859Z,3.63
2023-09-26T12:26:02.702Z,3.92
2023-09-26T12:28:34.623Z,3.92
2023-09-26T12:31:06.343Z,3.72
2023-09-26T12:33:38.587Z,3.58
2023-09-26T12:36:09.054Z,3.83
2023-09-26T12:38:42.303Z,3.90
2023-09-26T12:41:15.733Z,3.78
2023-09-26T12:43:51.870Z,3.35
2023-09-26T12:46:25.640Z,3.60
2023-09-26T12:48:58.065Z,3.47
2023-09-26T12:51:29.837Z,4.28
2023-09-26T12:54:01.121Z,3.80
2023-09-26T12:56:34.441Z,3.47
2023-09-26T12:59:07.998Z,3.75
2023-09-26T13:01:38.722Z,3.20
2023-09-26T13:04:12.653Z,3.58
2023-09-26T13:06:43.748Z,3.80
2023-09-26T13:09:16.567Z,3.42
2023-09-26T13:11:49.910Z,3.70
2023-09-26T13:14:22.018Z,3.78
2023-09-26T13:16:53.263Z,4.35
2023-09-26T13:19:26.441Z,3.10
2023-09-26T13:21:59.678Z,4.45
2023-09-26T13:24:30.474Z,3.45
2023-09-26T13:27:03.941Z,3.30
2023-09-26T13:29:34.867Z,3.50
2023-09-26T13:32:05.654Z,3.75
2023-09-26T13:34:38.648Z,3.22
2023-09-26T13:37:09.006Z,4.00
2023-09-26T13:39:42.852Z,3.47
2023-09-26T13:42:19.000Z,3.53
2023-09-26T13:44:50.321Z,3.42
2023-09-26T13:47:21.397Z,3.58
2023-09-26T13:49:52.051Z,4.07
2023-09-26T13:52:23.081Z,3.72
2023-09-26T13:54:53.821Z,4.88
2023-09-26T13:57:29.687Z,3.50
2023-09-26T14:00:00.513Z,3.95
2023-09-26T14:02:31.834Z,4.00
2023-09-26T14:05:19.953Z,4.20
2023-09-26T14:07:54.819Z,3.97
2023-09-26T14:10:25.913Z,4.00
2023-09-26T14:13:00.035Z,3.45
2023-09-26T14:15:33.936Z,4.07
2023-09-26T14:18:05.110Z,3.80
2023-09-26T14:20:42.415Z,3.53
2023-09-26T14:23:15.748Z,4.22
2023-09-26T14:25:57.891Z,3.45
2023-09-26T14:28:32.101Z,4.22
2023-09-26T14:31:04.880Z,4.45
2023-09-26T14:33:38.499Z,3.10
2023-09-26T14:36:10.082Z,3.60
2023-09-26T14:38:42.865Z,3.90
2023-09-26T14:41:13.411Z,4.00
2023-09-26T14:43:49.365Z,3.53
2023-09-26T14:46:20.711Z,4.63
2023-09-26T14:48:51.746Z,3.75
2023-09-26T14:51:26.152Z,4.40
2023-09-26T14:53:57.120Z,4.25
2023-09-26T14:56:28.159Z,3.97
2023-09-26T14:59:04.839Z,3.80
2023-09-26T15:01:35.869Z,3.72
2023-09-26T15:04:08.234Z,3.92
2023-09-26T15:06:41.966Z,3.97
2023-09-26T15:09:13.031Z,3.38
2023-09-26T15:11:43.754Z,3.65
2023-09-26T15:14:19.825Z,3.35
2023-09-26T15:16:50.769Z,3.72
2023-09-26T15:19:22.392Z,4.22
2023-09-26T15:21:53.427Z,3.95
2023-09-26T15:24:24.464Z,3.65
2023-09-26T15:26:55.396Z,3.63
2023-09-26T15:29:28.715Z,3.67
2023-09-26T15:31:59.937Z,3.70
2023-09-26T15:34:34.920Z,3.28
2023-09-26T15:37:11.890Z,3.92
2023-09-26T15:39:43.239Z,3.47
2023-09-26T15:42:16.697Z,3.05
2023-09-26T15:44:50.491Z,3.20
2023-09-26T15:47:21.558Z,3.40
2023-09-26T15:49:52.535Z,3.55
2023-09-26T15:52:23.284Z,3.83
2023-09-26T15:54:57.387Z,3.67
2023-09-26T15:57:31.158Z,3.88
2023-09-26T16:00:04.522Z,3.55
2023-09-26T16:02:35.280Z,3.72
2023-09-26T16:05:06.618Z,4.07
2023-09-26T16:07:37.257Z,3.72
2023-09-26T16:10:10.076Z,4.40
2023-09-26T16:12:51.440Z,3.88
2023-09-26T16:15:34.284Z,5.25
2023-09-26T16:18:05.306Z,4.15
2023-09-26T16:20:39.962Z,4.68
2023-09-26T16:23:13.453Z,4.70
2023-09-26T16:25:47.605Z,4.75
2023-09-26T16:28:21.990Z,4.95
2023-09-26T16:30:55.877Z,4.43
2023-09-26T16:33:26.424Z,4.10
2023-09-26T16:35:59.057Z,4.43
2023-09-26T16:38:31.040Z,4.20
2023-09-26T16:41:03.585Z,5.10
2023-09-26T16:43:34.666Z,4.70
2023-09-26T16:46:08.388Z,4.68
2023-09-26T16:48:39.117Z,4.68
2023-09-26T16:51:12.865Z,5.28
2023-09-26T16:53:44.417Z,5.35
2023-09-26T16:56:15.450Z,5.20
2023-09-26T16:58:47.536Z,4.45
2023-09-26T17:01:20.904Z,4.38
2023-09-26T17:03:51.927Z,4.22
2023-09-26T17:06:25.973Z,4.75
2023-09-26T17:09:01.368Z,4.57
2023-09-26T17:11:34.538Z,4.82
2023-09-26T17:14:05.021Z,4.72
2023-09-26T17:16:38.753Z,5.45
2023-09-26T17:19:09.968Z,4.35
2023-09-26T17:21:41.945Z,4.47
2023-09-26T17:24:12.605Z,4.80
2023-09-26T17:26:46.811Z,5.00
2023-09-26T17:29:19.957Z,4.97
2023-09-26T17:31:53.498Z,4.50
2023-09-26T17:34:25.507Z,4.55
2023-09-26T17:36:58.843Z,4.40
2023-09-26T17:39:29.454Z,4.88
2023-09-26T17:42:01.141Z,4.40
2023-09-26T17:44:32.926Z,4.20
2023-09-26T17:47:16.583Z,4.60
2023-09-26T17:49:47.742Z,4.85
2023-09-26T17:52:29.113Z,4.15
2023-09-26T17:55:00.631Z,4.60
2023-09-26T17:57:32.240Z,5.22
2023-09-26T18:00:03.339Z,4.43
2023-09-26T18:02:37.383Z,5.00
2023-09-26T18:05:09.342Z,4.22
2023-09-26T18:07:43.301Z,4.32
2023-09-26T18:10:15.457Z,6.60
2023-09-26T18:12:46.433Z,5.22
2023-09-26T18:15:19.555Z,5.30
2023-09-26T18:17:56.402Z,4.53
2023-09-26T18:20:27.315Z,5.00
2023-09-26T18:23:01.605Z,5.03
2023-09-26T18:25:33.073Z,5.20
2023-09-26T18:28:05.389Z,5.38
2023-09-26T18:30:37.574Z,4.80
2023-09-26T18:33:11.322Z,4.90
2023-09-26T18:35:45.287Z,4.75
2023-09-26T18:38:16.059Z,5.38
2023-09-26T18:40:46.657Z,5.60
2023-09-26T18:43:19.976Z,5.15
2023-09-26T18:45:51.580Z,5.18
2023-09-26T18:48:33.532Z,5.30
2023-09-26T18:51:10.037Z,5.45
2023-09-26T18:53:41.170Z,5.53
2023-09-26T18:56:13.529Z,5.55
2023-09-26T18:58:50.310Z,5.05
2023-09-26T19:01:21.130Z,5.45
2023-09-26T19:03:56.342Z,6.05
2023-09-26T19:06:27.902Z,5.85
2023-09-26T19:09:00.115Z,4.90
2023-09-26T19:11:32.075Z,5.78
2023-09-26T19:14:04.295Z,5.38
2023-09-26T19:16:36.517Z,5.30
2023-09-26T19:19:10.639Z,5.63
2023-09-26T19:21:42.846Z,5.78
2023-09-26T19:24:16.289Z,5.18
2023-09-26T19:26:59.378Z,5.38
2023-09-26T19:29:30.358Z,5.32
2023-09-26T19:32:02.595Z,5.57
2023-09-26T19:34:35.681Z,5.63
2023-09-26T19:37:07.107Z,6.07
2023-09-26T19:39:37.631Z,5.70
2023-09-26T19:42:10.816Z,5.82
2023-09-26T19:44:42.178Z,5.68
2023-09-26T19:47:14.560Z,4.90
2023-09-26T19:49:51.747Z,6.03
2023-09-26T19:52:31.206Z,5.30
2023-09-26T19:55:01.862Z,5.68
2023-09-26T19:57:33.247Z,4.55
2023-09-26T20:00:04.321Z,5.70
2023-09-26T20:02:34.855Z,5.63
2023-09-26T20:05:10.539Z,5.72
2023-09-26T20:07:43.686Z,5.40
2023-09-26T20:10:19.474Z,5.10
2023-09-26T20:12:53.762Z,5.65
2023-09-26T20:15:24.551Z,5.38
2023-09-26T20:17:57.888Z,5.75
2023-09-26T20:20:38.667Z,5.47
2023-09-26T20:23:09.279Z,5.53
2023-09-26T20:25:40.956Z,5.18
2023-09-26T20:28:12.390Z,5.15
2023-09-26T20:30:43.692Z,5.50
2023-09-26T20:33:14.753Z,4.93
2023-09-26T20:35:49.476Z,5.38
2023-09-26T20:38:24.045Z,6.32
2023-09-26T20:41:04.857Z,5.07
2023-09-26T20:43:36.018Z,4.95
2023-09-26T20:46:10.664Z,5.15
2023-09-26T20:48:44.673Z,5.65
2023-09-26T20:51:19.211Z,5.68
2023-09-26T20:53:50.406Z,5.57
2023-09-26T20:56:21.453Z,5.65
2023-09-26T20:58:52.740Z,5.85
2023-09-26T21:01:26.714Z,5.20
2023-09-26T21:03:57.293Z,5.32
2023-09-26T21:06:30.846Z,5.22
2023-09-26T21:09:01.588Z,5.05
2023-09-26T21:11:32.419Z,5.30
2023-09-26T21:14:02.714Z,5.35
2023-09-26T21:16:33.546Z,5.53
2023-09-26T21:19:04.670Z,5.25
2023-09-26T21:21:38.395Z,5.43
2023-09-26T21:24:09.897Z,5.40
2023-09-26T21:26:45.016Z,4.80
2023-09-26T21:29:16.242Z,5.55
2023-09-26T21:31:49.567Z,5.28
2023-09-26T21:34:22.413Z,5.15
2023-09-26T21:37:02.700Z,5.57
2023-09-26T21:39:35.936Z,5.65
2023-09-26T21:42:07.101Z,5.10
2023-09-26T21:44:38.451Z,4.82
2023-09-26T21:47:11.472Z,5.72
2023-09-26T21:49:42.431Z,4.97
2023-09-26T21:52:15.835Z,5.03
2023-09-26T21:54:47.620Z,5.28
2023-09-26T21:57:18.487Z,5.47
2023-09-26T21:59:49.632Z,5.18
2023-09-26T22:02:20.444Z,5.07
2023-09-26T22:04:51.878Z,5.93
2023-09-26T22:07:31.606Z,4.88
2023-09-26T22:10:06.524Z,5.40
2023-09-26T22:12:40.522Z,5.57
2023-09-26T22:15:12.243Z,4.95
2023-09-26T22:17:44.223Z,5.57
2023-09-26T22:20:17.206Z,5.28
2023-09-26T22:22:50.920Z,5.63
2023-09-26T22:25:21.766Z,5.82
2023-09-26T22:27:52.106Z,5.35
2023-09-26T22:32:54.654Z,5.18
2023-09-26T22:35:28.036Z,4.85
2023-09-26T22:38:03.811Z,5.07
2023-09-26T22:40:44.732Z,5.00
2023-09-26T22:43:28.354Z,5.25
2023-09-26T22:46:05.189Z,5.68
2023-09-26T22:48:38.507Z,5.10
2023-09-26T22:51:11.805Z,5.60
2023-09-26T22:53:45.263Z,5.90
2023-09-26T22:56:16.284Z,5.35
2023-09-26T22:58:46.655Z,5.68
2023-09-26T23:01:17.278Z,5.07
2023-09-26T23:03:53.151Z,5.47
2023-09-26T23:06:24.453Z,5.78
2023-09-26T23:09:00.410Z,5.47
2023-09-26T23:11:30.885Z,5.70
2023-09-26T23:14:01.782Z,5.22
2023-09-26T23:16:34.210Z,4.47
2023-09-26T23:19:08.822Z,6.85
2023-09-26T23:21:39.646Z,5.32
2023-09-26T23:24:13.585Z,5.25
2023-09-26T23:26:45.170Z,5.65
2023-09-26T23:29:16.110Z,5.63
2023-09-26T23:31:47.343Z,4.93
2023-09-26T23:34:18.972Z,5.25
2023-09-26T23:36:50.347Z,5.22
2023-09-26T23:39:25.955Z,5.32
2023-09-26T23:41:56.746Z,5.03
2023-09-26T23:44:27.492Z,5.50
2023-09-26T23:47:01.256Z,5.50
2023-09-26T23:49:34.733Z,5.10
2023-09-26T23:52:05.933Z,5.18
2023-09-26T23:54:39.485Z,5.07
2023-09-26T23:57:12.691Z,5.57
2023-09-26T23:59:45.747Z,5.18
