createdAt,value
2023-05-05T00:03:15.116Z,5.80
2023-05-05T00:08:19.274Z,6.33
2023-05-05T00:13:24.669Z,6.93
2023-05-05T00:18:28.421Z,6.60
2023-05-05T00:23:32.211Z,6.77
2023-05-05T00:28:37.045Z,6.70
2023-05-05T00:33:40.524Z,5.83
2023-05-05T00:38:44.052Z,5.37
2023-05-05T00:43:48.970Z,5.03
2023-05-05T00:48:53.355Z,5.30
2023-05-05T00:53:57.277Z,4.73
2023-05-05T00:59:03.914Z,4.70
2023-05-05T01:04:07.355Z,4.90
2023-05-05T01:09:19.664Z,5.27
2023-05-05T01:14:29.694Z,4.87
2023-05-05T01:20:00.213Z,4.63
2023-05-05T01:25:18.025Z,4.57
2023-05-05T01:30:40.687Z,4.47
2023-05-05T01:35:49.435Z,4.00
2023-05-05T01:40:59.109Z,4.27
2023-05-05T01:46:04.646Z,4.07
2023-05-05T01:51:11.635Z,4.10
2023-05-05T01:56:16.951Z,3.43
2023-05-05T02:01:22.748Z,4.40
2023-05-05T02:06:32.672Z,4.70
2023-05-05T02:11:39.158Z,4.90
2023-05-05T02:16:44.280Z,4.23
2023-05-05T02:21:49.157Z,4.30
2023-05-05T02:26:54.462Z,4.40
2023-05-05T02:32:03.682Z,3.87
2023-05-05T02:37:12.182Z,3.70
2023-05-05T02:42:21.741Z,4.03
2023-05-05T02:47:35.631Z,3.50
2023-05-05T02:52:41.421Z,3.53
2023-05-05T02:57:51.952Z,3.20
2023-05-05T03:03:06.854Z,3.63
2023-05-05T03:08:18.548Z,3.00
2023-05-05T03:13:25.555Z,3.00
2023-05-05T03:18:31.402Z,4.13
2023-05-05T03:23:39.320Z,4.40
2023-05-05T03:28:48.856Z,4.87
2023-05-05T03:33:57.857Z,5.90
2023-05-05T03:39:07.627Z,6.07
2023-05-05T03:44:11.475Z,7.33
2023-05-05T03:49:15.314Z,7.80
2023-05-05T03:54:22.273Z,8.53
2023-05-05T03:59:26.075Z,8.87
2023-05-05T04:04:29.964Z,9.77
2023-05-05T04:09:35.538Z,9.37
2023-05-05T04:14:40.128Z,9.03
2023-05-05T04:19:45.002Z,9.83
2023-05-05T04:24:49.970Z,8.97
2023-05-05T04:29:54.196Z,9.97
2023-05-05T04:34:57.948Z,9.40
2023-05-05T04:40:03.439Z,9.47
2023-05-05T04:45:10.320Z,8.47
2023-05-05T04:50:14.881Z,8.10
2023-05-05T04:55:19.937Z,8.13
2023-05-05T05:00:24.116Z,7.57
2023-05-05T05:05:27.835Z,6.73
2023-05-05T05:10:33.073Z,5.67
2023-05-05T05:15:38.121Z,5.37
2023-05-05T05:20:42.118Z,6.13
2023-05-05T05:25:47.280Z,5.63
2023-05-05T05:30:53.738Z,4.90
2023-05-05T05:35:57.760Z,4.93
2023-05-05T05:41:07.459Z,4.00
2023-05-05T05:46:12.628Z,4.77
2023-05-05T05:51:18.185Z,4.70
2023-05-05T05:56:23.713Z,4.73
2023-05-05T06:01:28.009Z,4.53
2023-05-05T06:06:32.143Z,4.00
2023-05-05T06:11:37.279Z,4.40
2023-05-05T06:16:41.146Z,4.10
2023-05-05T06:21:48.736Z,4.47
2023-05-05T06:26:53.935Z,4.50
2023-05-05T06:31:57.330Z,4.70
2023-05-05T06:37:00.724Z,4.00
2023-05-05T06:42:05.604Z,4.63
2023-05-05T06:47:09.294Z,4.00
2023-05-05T06:52:13.140Z,3.60
2023-05-05T06:57:18.248Z,4.03
2023-05-05T07:02:22.534Z,2.83
2023-05-05T07:07:27.060Z,3.10
2023-05-05T07:12:32.208Z,3.57
2023-05-05T07:17:35.853Z,3.67
2023-05-05T07:22:39.244Z,3.00
2023-05-05T07:27:44.098Z,3.10
2023-05-05T07:32:47.818Z,3.20
2023-05-05T07:37:51.494Z,3.03
2023-05-05T07:42:56.223Z,2.87
2023-05-05T07:47:59.698Z,2.87
2023-05-05T07:53:13.563Z,3.83
2023-05-05T07:58:19.160Z,2.80
2023-05-05T08:03:24.849Z,3.00
2023-05-05T08:08:28.406Z,3.17
2023-05-05T08:13:33.514Z,2.97
2023-05-05T08:18:38.472Z,3.30
2023-05-05T08:23:42.164Z,2.80
2023-05-05T08:28:47.226Z,2.97
2023-05-05T08:33:50.936Z,2.73
2023-05-05T08:38:54.645Z,2.80
2023-05-05T08:43:59.843Z,2.63
2023-05-05T08:49:04.899Z,2.75
2023-05-05T08:54:11.766Z,2.92
2023-05-05T08:59:20.136Z,2.90
2023-05-05T09:04:24.129Z,2.50
2023-05-05T09:09:28.386Z,2.60
2023-05-05T09:14:33.197Z,2.57
2023-05-05T09:19:57.988Z,2.42
2023-05-05T09:25:01.623Z,2.65
2023-05-05T09:30:09.727Z,2.07
2023-05-05T09:35:13.308Z,2.65
2023-05-05T09:40:18.950Z,2.42
2023-05-05T09:45:28.467Z,2.17
2023-05-05T09:50:43.490Z,2.10
2023-05-05T09:55:56.975Z,2.20
2023-05-05T10:01:02.111Z,2.67
2023-05-05T10:06:07.925Z,2.20
2023-05-05T10:11:11.620Z,2.47
2023-05-05T10:16:19.606Z,2.17
2023-05-05T10:21:24.656Z,2.55
2023-05-05T10:26:39.386Z,2.33
2023-05-05T10:32:18.830Z,2.13
2023-05-05T10:37:38.868Z,2.58
2023-05-05T10:42:44.247Z,2.50
2023-05-05T10:47:53.292Z,2.33
2023-05-05T10:53:18.746Z,2.30
2023-05-05T10:58:55.462Z,2.63
2023-05-05T11:04:50.217Z,2.40
2023-05-05T11:10:06.240Z,2.40
2023-05-05T11:21:24.501Z,2.65
2023-05-05T11:26:51.368Z,2.63
2023-05-05T11:32:12.612Z,2.40
2023-05-05T11:37:17.674Z,2.40
2023-05-05T11:42:26.766Z,3.47
2023-05-05T11:47:32.674Z,2.20
2023-05-05T11:52:37.870Z,2.55
2023-05-05T11:57:41.598Z,2.95
2023-05-05T12:02:45.237Z,2.70
2023-05-05T12:07:57.684Z,2.38
2023-05-05T12:13:01.147Z,2.28
2023-05-05T12:18:06.534Z,3.10
2023-05-05T12:23:12.873Z,2.30
2023-05-05T12:28:16.695Z,2.28
2023-05-05T12:33:20.667Z,2.30
2023-05-05T12:38:25.539Z,2.55
2023-05-05T12:43:30.854Z,1.70
2023-05-05T12:48:35.232Z,2.10
2023-05-05T12:53:40.113Z,1.98
2023-05-05T12:58:49.551Z,1.98
2023-05-05T13:04:10.014Z,1.70
2023-05-05T13:09:25.965Z,2.10
2023-05-05T13:14:30.736Z,1.92
2023-05-05T13:19:35.615Z,1.80
2023-05-05T13:24:50.605Z,1.90
2023-05-05T13:29:56.050Z,2.42
2023-05-05T13:34:59.504Z,2.28
2023-05-05T13:40:04.683Z,1.88
2023-05-05T13:45:09.322Z,2.13
2023-05-05T13:50:15.698Z,1.90
2023-05-05T13:56:26.664Z,2.50
2023-05-05T14:02:25.193Z,1.83
2023-05-05T14:07:41.408Z,2.00
2023-05-05T14:12:54.883Z,2.15
2023-05-05T14:18:11.689Z,1.95
2023-05-05T14:23:18.757Z,1.90
2023-05-05T14:28:34.348Z,2.58
2023-05-05T14:33:58.365Z,2.13
2023-05-05T14:39:14.688Z,2.00
2023-05-05T14:44:22.791Z,3.00
2023-05-05T14:49:30.741Z,2.10
2023-05-05T14:54:40.763Z,2.00
2023-05-05T15:00:06.297Z,2.67
2023-05-05T15:11:47.827Z,2.05
2023-05-05T15:16:53.190Z,2.03
2023-05-05T15:21:56.570Z,1.80
2023-05-05T15:27:00.034Z,2.22
2023-05-05T15:32:05.424Z,1.83
2023-05-05T15:37:09.332Z,2.63
2023-05-05T15:42:13.204Z,2.40
2023-05-05T15:47:18.172Z,2.43
2023-05-05T15:52:21.789Z,1.88
2023-05-05T15:57:25.301Z,2.03
2023-05-05T16:02:30.228Z,2.15
2023-05-05T16:07:33.881Z,2.43
2023-05-05T16:12:37.342Z,1.90
2023-05-05T16:17:42.392Z,2.30
2023-05-05T16:22:46.041Z,4.82
2023-05-05T16:27:49.906Z,4.13
2023-05-05T16:32:54.971Z,11.63
2023-05-05T16:37:58.660Z,8.48
2023-05-05T16:43:02.043Z,22.00
2023-05-05T16:48:09.233Z,2.53
2023-05-05T16:53:12.792Z,2.45
2023-05-05T16:58:16.513Z,2.65
2023-05-05T17:03:22.580Z,2.17
2023-05-05T17:08:26.054Z,3.60
2023-05-05T17:13:29.810Z,1.80
2023-05-05T17:18:35.253Z,2.20
2023-05-05T17:23:38.676Z,1.70
2023-05-05T17:28:42.376Z,2.10
2023-05-05T17:33:47.516Z,2.30
2023-05-05T17:38:51.028Z,1.77
2023-05-05T17:43:54.427Z,2.30
2023-05-05T17:49:02.809Z,1.80
2023-05-05T17:54:07.859Z,1.80
2023-05-05T17:59:11.365Z,2.23
2023-05-05T18:04:16.310Z,1.57
2023-05-05T18:09:20.732Z,2.10
2023-05-05T18:14:25.148Z,2.00
2023-05-05T18:19:30.066Z,2.00
2023-05-05T18:24:33.748Z,1.87
2023-05-05T18:29:37.730Z,1.57
2023-05-05T18:34:42.904Z,1.70
2023-05-05T18:39:46.636Z,1.70
2023-05-05T18:44:50.129Z,2.03
2023-05-05T18:49:54.968Z,2.00
2023-05-05T18:54:59.703Z,2.40
2023-05-05T19:00:03.684Z,2.30
2023-05-05T19:05:11.684Z,3.03
2023-05-05T19:10:15.855Z,2.83
2023-05-05T19:15:19.806Z,2.37
2023-05-05T19:20:24.733Z,2.67
2023-05-05T19:25:28.232Z,2.80
2023-05-05T19:30:31.665Z,2.67
2023-05-05T19:35:36.552Z,2.77
2023-05-05T19:40:40.708Z,2.60
2023-05-05T19:45:44.446Z,2.60
2023-05-05T19:50:49.595Z,2.80
2023-05-05T19:55:53.116Z,2.70
2023-05-05T20:00:56.796Z,2.93
2023-05-05T20:06:02.148Z,2.97
2023-05-05T20:11:05.567Z,3.30
2023-05-05T20:16:09.962Z,2.90
2023-05-05T20:21:15.007Z,3.20
2023-05-05T20:26:18.644Z,3.20
2023-05-05T20:31:22.151Z,3.00
2023-05-05T20:36:27.803Z,3.43
2023-05-05T20:41:31.462Z,3.30
2023-05-05T20:46:34.869Z,3.17
2023-05-05T20:51:39.703Z,2.97
2023-05-05T20:56:43.232Z,3.47
2023-05-05T21:01:46.701Z,3.20
2023-05-05T21:06:51.803Z,2.63
2023-05-05T21:11:55.679Z,3.40
2023-05-05T21:16:59.526Z,3.37
2023-05-05T21:22:04.921Z,3.10
2023-05-05T21:27:08.338Z,2.80
2023-05-05T21:32:12.818Z,3.70
2023-05-05T21:37:17.729Z,3.83
2023-05-05T21:42:21.190Z,4.23
2023-05-05T21:47:24.725Z,3.67
2023-05-05T21:52:29.608Z,3.40
2023-05-05T21:57:33.483Z,3.20
2023-05-05T22:02:37.099Z,2.93
2023-05-05T22:07:42.097Z,3.30
2023-05-05T22:12:45.896Z,3.00
2023-05-05T22:17:49.447Z,2.53
2023-05-05T22:22:54.883Z,2.90
2023-05-05T22:27:58.639Z,3.20
2023-05-05T22:33:02.106Z,2.63
2023-05-05T22:38:07.463Z,2.60
2023-05-05T22:43:10.968Z,2.50
2023-05-05T22:48:15.103Z,2.40
2023-05-05T22:53:20.090Z,2.43
2023-05-05T22:58:23.514Z,2.50
2023-05-05T23:03:27.220Z,2.50
2023-05-05T23:08:32.072Z,2.60
2023-05-05T23:13:35.612Z,2.90
2023-05-05T23:18:39.286Z,2.80
2023-05-05T23:23:44.233Z,2.97
2023-05-05T23:28:48.053Z,2.50
2023-05-05T23:33:51.514Z,2.20
2023-05-05T23:38:56.450Z,2.40
2023-05-05T23:43:59.896Z,2.40
2023-05-05T23:49:03.665Z,2.53
2023-05-05T23:54:08.505Z,2.77
2023-05-05T23:59:12.131Z,2.27
