createdAt,value
2018-03-25T00:00:44.932Z,0
2018-03-25T00:01:30.032Z,0
2018-03-25T00:02:30.302Z,0
2018-03-25T00:03:30.073Z,0
2018-03-25T00:04:30.073Z,0
2018-03-25T00:05:30.087Z,0
2018-03-25T00:06:30.356Z,0
2018-03-25T00:07:45.032Z,0
2018-03-25T00:08:30.387Z,0
2018-03-25T00:09:30.157Z,0
2018-03-25T00:10:30.410Z,0
2018-03-25T00:11:30.167Z,0
2018-03-25T00:12:30.178Z,0
2018-03-25T00:13:30.247Z,0
2018-03-25T00:14:30.269Z,0
2018-03-25T00:15:30.487Z,0
2018-03-25T00:16:30.247Z,0
2018-03-25T00:17:30.553Z,0
2018-03-25T00:18:30.019Z,0
2018-03-25T00:19:30.535Z,0
2018-03-25T00:20:30.291Z,0
2018-03-25T00:21:30.571Z,0
2018-03-25T00:22:30.576Z,0
2018-03-25T00:24:30.374Z,0
2018-03-25T00:25:30.622Z,0
2018-03-25T00:26:30.374Z,0
2018-03-25T00:27:30.651Z,0
2018-03-25T00:28:30.406Z,0
2018-03-25T00:29:30.417Z,0
2018-03-25T00:30:30.428Z,0
2018-03-25T00:31:30.713Z,0
2018-03-25T00:33:00.032Z,0
2018-03-25T00:33:30.472Z,0
2018-03-25T00:34:30.746Z,0
2018-03-25T00:35:30.757Z,0
2018-03-25T00:36:30.517Z,0
2018-03-25T00:38:30.543Z,0
2018-03-25T00:39:45.471Z,0
2018-03-25T00:40:30.566Z,0
2018-03-25T00:41:30.839Z,0
2018-03-25T00:42:30.690Z,0
2018-03-25T00:43:30.610Z,0
2018-03-25T00:44:30.620Z,0
2018-03-25T00:45:30.897Z,0
2018-03-25T00:46:30.907Z,0
2018-03-25T00:47:30.663Z,0
2018-03-25T00:48:45.595Z,0
2018-03-25T00:49:30.437Z,0
2018-03-25T00:50:30.703Z,0
2018-03-25T00:51:45.636Z,0
2018-03-25T00:52:30.993Z,0
2018-03-25T00:53:45.665Z,0
2018-03-25T00:54:30.809Z,0
2018-03-25T00:55:45.698Z,0
2018-03-25T00:56:31.042Z,0
2018-03-25T00:57:31.068Z,0
2018-03-25T00:58:30.812Z,0
2018-03-25T00:59:31.159Z,0
2018-03-25T01:00:30.841Z,0
2018-03-25T01:01:31.116Z,0
2018-03-25T01:02:31.125Z,0
2018-03-25T01:03:31.139Z,0
2018-03-25T01:04:45.811Z,0
2018-03-25T01:05:31.171Z,0
2018-03-25T01:06:31.183Z,0
2018-03-25T01:08:30.693Z,0
2018-03-25T01:09:31.228Z,0
2018-03-25T01:10:31.240Z,0
2018-03-25T01:11:31.260Z,0
2018-03-25T01:12:31.271Z,0
2018-03-25T01:13:31.278Z,0
2018-03-25T01:14:31.291Z,0
2018-03-25T01:15:31.304Z,0
2018-03-25T01:16:31.059Z,0
2018-03-25T01:17:31.327Z,0
2018-03-25T01:19:31.102Z,0
2018-03-25T01:20:46.027Z,0
2018-03-25T01:21:30.871Z,0
2018-03-25T01:22:31.137Z,0
2018-03-25T01:23:30.893Z,0
2018-03-25T01:24:31.167Z,0
2018-03-25T01:25:31.438Z,0
2018-03-25T01:26:31.452Z,0
2018-03-25T01:27:46.128Z,0
2018-03-25T01:28:31.224Z,0
2018-03-25T01:29:30.974Z,0
2018-03-25T01:30:31.506Z,0
2018-03-25T01:31:31.620Z,0
2018-03-25T01:32:46.193Z,0
2018-03-25T01:33:31.554Z,0
2018-03-25T01:34:31.556Z,0
2018-03-25T01:35:46.236Z,0
2018-03-25T01:36:31.586Z,0
2018-03-25T01:37:31.607Z,0
2018-03-25T01:39:31.366Z,0
2018-03-25T01:40:31.647Z,0
2018-03-25T01:41:31.396Z,0
2018-03-25T01:42:46.329Z,0
2018-03-25T01:43:46.078Z,0
2018-03-25T01:44:46.352Z,0
2018-03-25T01:45:31.702Z,0
2018-03-25T01:46:31.303Z,0
2018-03-25T01:47:31.734Z,0
2018-03-25T01:48:31.753Z,0
2018-03-25T01:49:31.505Z,0
2018-03-25T01:50:46.432Z,0
2018-03-25T01:51:31.793Z,0
2018-03-25T01:52:31.802Z,0
2018-03-25T01:53:31.815Z,0
2018-03-25T01:54:31.573Z,0
2018-03-25T01:55:31.835Z,0
2018-03-25T01:56:31.593Z,0
2018-03-25T01:57:31.346Z,0
2018-03-25T01:58:31.619Z,0
2018-03-25T01:59:31.636Z,0
2018-03-25T02:00:31.906Z,0
2018-03-25T02:01:46.581Z,0
2018-03-25T02:02:31.938Z,0
2018-03-25T02:03:31.945Z,0
2018-03-25T02:04:31.705Z,0
2018-03-25T02:05:31.970Z,0
2018-03-25T02:06:31.993Z,0
2018-03-25T02:08:01.316Z,0
2018-03-25T02:08:31.751Z,0
2018-03-25T02:09:32.035Z,0
2018-03-25T02:10:32.045Z,0
2018-03-25T02:11:46.448Z,0
2018-03-25T02:12:31.807Z,0
2018-03-25T02:13:31.559Z,0
2018-03-25T02:15:31.844Z,0
2018-03-25T02:16:31.857Z,0
2018-03-25T02:17:46.785Z,0
2018-03-25T02:18:31.889Z,0
2018-03-25T02:20:32.168Z,0
2018-03-25T02:21:31.924Z,0
2018-03-25T02:22:31.720Z,0
2018-03-25T02:23:46.605Z,0
2018-03-25T02:24:31.966Z,0
2018-03-25T02:25:31.977Z,0
2018-03-25T02:26:32.251Z,0
2018-03-25T02:27:32.010Z,0
2018-03-25T02:28:32.274Z,0
2018-03-25T02:29:32.037Z,0
2018-03-25T02:30:46.971Z,0
2018-03-25T02:31:31.916Z,0
2018-03-25T02:32:32.331Z,0
2018-03-25T02:33:31.825Z,0
2018-03-25T02:34:32.096Z,0
2018-03-25T02:35:32.376Z,0
2018-03-25T02:36:47.038Z,0
2018-03-25T02:37:32.392Z,0
2018-03-25T02:38:32.147Z,0
2018-03-25T02:39:46.817Z,0
2018-03-25T02:41:32.192Z,0
2018-03-25T02:42:32.462Z,0
2018-03-25T02:43:47.140Z,0
2018-03-25T02:44:32.581Z,0
2018-03-25T02:45:32.529Z,0
2018-03-25T02:47:32.005Z,0
2018-03-25T02:48:32.549Z,0
2018-03-25T02:49:46.952Z,0
2018-03-25T02:50:32.323Z,0
2018-03-25T02:51:32.591Z,0
2018-03-25T02:52:32.601Z,0
2018-03-25T02:53:32.359Z,0
2018-03-25T02:54:47.286Z,0
2018-03-25T02:55:47.285Z,0
2018-03-25T02:56:32.643Z,0
2018-03-25T02:57:32.663Z,0
2018-03-25T02:58:32.690Z,0
2018-03-25T02:59:32.720Z,0
2018-03-25T03:00:47.354Z,0
2018-03-25T03:01:47.394Z,0
2018-03-25T03:02:32.804Z,0
2018-03-25T03:03:47.393Z,0
2018-03-25T03:04:32.770Z,0
2018-03-25T03:05:32.504Z,0
2018-03-25T03:06:32.258Z,0
2018-03-25T03:07:32.523Z,0
2018-03-25T03:08:32.534Z,0
2018-03-25T03:09:32.653Z,0
2018-03-25T03:10:47.478Z,0
2018-03-25T03:11:47.235Z,0
2018-03-25T03:12:32.600Z,0
2018-03-25T03:13:32.867Z,0
2018-03-25T03:14:32.616Z,0
2018-03-25T03:15:32.630Z,0
2018-03-25T03:16:32.385Z,0
2018-03-25T03:17:47.568Z,0
2018-03-25T03:18:32.929Z,0
2018-03-25T03:19:32.942Z,0
2018-03-25T03:20:32.962Z,0
2018-03-25T03:21:32.969Z,0
2018-03-25T03:22:32.976Z,0
2018-03-25T03:23:32.987Z,0
2018-03-25T03:24:33.000Z,0
2018-03-25T03:25:33.019Z,0
2018-03-25T03:26:33.030Z,0
2018-03-25T03:27:47.697Z,0
2018-03-25T03:28:32.795Z,0
2018-03-25T03:30:33.096Z,0
2018-03-25T03:31:32.852Z,0
2018-03-25T03:32:33.109Z,0
2018-03-25T03:33:32.872Z,0
2018-03-25T03:34:33.133Z,0
2018-03-25T03:35:33.149Z,0
2018-03-25T03:36:33.166Z,0
2018-03-25T03:37:33.175Z,0
2018-03-25T03:38:33.212Z,0
2018-03-25T03:39:32.934Z,0
2018-03-25T03:40:32.958Z,0
2018-03-25T03:41:33.224Z,0
2018-03-25T03:42:47.636Z,0
2018-03-25T03:43:32.727Z,0
2018-03-25T03:44:33.280Z,0
2018-03-25T03:45:33.273Z,0
2018-03-25T03:46:33.285Z,0
2018-03-25T03:47:33.296Z,0
2018-03-25T03:48:33.311Z,0
2018-03-25T03:49:33.063Z,0
2018-03-25T03:50:32.818Z,0
2018-03-25T03:51:33.352Z,0
2018-03-25T03:52:33.358Z,0
2018-03-25T03:53:33.372Z,0
2018-03-25T03:54:33.132Z,0
2018-03-25T03:55:33.142Z,0
2018-03-25T03:57:33.168Z,0
2018-03-25T03:58:48.096Z,0
2018-03-25T03:59:33.456Z,0
2018-03-25T04:00:48.119Z,0
2018-03-25T04:01:33.224Z,0
2018-03-25T04:02:33.235Z,0
2018-03-25T04:03:33.246Z,0
2018-03-25T04:04:33.258Z,0
2018-03-25T04:06:33.542Z,0
2018-03-25T04:07:33.551Z,0
2018-03-25T04:08:48.221Z,0
2018-03-25T04:09:33.066Z,0
2018-03-25T04:10:33.592Z,0
2018-03-25T04:11:33.344Z,0
2018-03-25T04:12:48.019Z,0
2018-03-25T04:13:33.631Z,0
2018-03-25T04:15:33.656Z,0
2018-03-25T04:16:33.155Z,0
2018-03-25T04:17:33.684Z,0
2018-03-25T04:18:33.693Z,0
2018-03-25T04:19:48.366Z,0
2018-03-25T04:20:33.724Z,0
2018-03-25T04:21:33.470Z,0
2018-03-25T04:22:33.487Z,4
2018-03-25T04:23:33.758Z,0
2018-03-25T04:24:33.773Z,4
2018-03-25T04:25:48.179Z,4
2018-03-25T04:26:33.797Z,4
2018-03-25T04:27:33.556Z,4
2018-03-25T04:28:33.815Z,4
2018-03-25T04:29:33.829Z,8
2018-03-25T04:30:48.606Z,8
2018-03-25T04:31:33.600Z,8
2018-03-25T04:32:33.869Z,12
2018-03-25T04:33:33.890Z,8
2018-03-25T04:34:33.901Z,12
2018-03-25T04:35:33.654Z,16
2018-03-25T04:36:33.921Z,20
2018-03-25T04:37:48.590Z,24
2018-03-25T04:38:33.690Z,28
2018-03-25T04:39:33.701Z,36
2018-03-25T04:40:48.635Z,44
2018-03-25T04:41:33.983Z,48
2018-03-25T04:42:33.997Z,60
2018-03-25T04:43:34.011Z,72
2018-03-25T04:44:33.506Z,80
2018-03-25T04:45:48.698Z,100
2018-03-25T04:46:33.792Z,112
2018-03-25T04:47:34.060Z,124
2018-03-25T04:48:34.083Z,140
2018-03-25T04:49:33.568Z,152
2018-03-25T04:50:34.108Z,164
2018-03-25T04:51:34.113Z,172
2018-03-25T04:52:48.781Z,188
2018-03-25T04:53:33.878Z,196
2018-03-25T04:54:33.889Z,208
2018-03-25T04:55:34.165Z,228
2018-03-25T04:56:34.180Z,248
2018-03-25T04:57:34.199Z,268
2018-03-25T04:58:34.199Z,288
2018-03-25T04:59:33.951Z,316
2018-03-25T05:00:34.230Z,356
2018-03-25T05:01:33.981Z,392
2018-03-25T05:02:33.738Z,440
2018-03-25T05:03:34.270Z,492
2018-03-25T05:04:34.022Z,548
2018-03-25T05:05:34.289Z,612
2018-03-25T05:06:34.315Z,676
2018-03-25T05:07:48.981Z,760
2018-03-25T05:08:34.069Z,812
2018-03-25T05:09:34.348Z,888
2018-03-25T05:10:34.092Z,968
2018-03-25T05:11:48.763Z,1060
2018-03-25T05:12:34.388Z,1120
2018-03-25T05:13:34.399Z,1212
2018-03-25T05:14:34.142Z,1304
2018-03-25T05:15:34.167Z,1400
2018-03-25T05:16:34.439Z,1504
2018-03-25T05:17:48.845Z,1644
2018-03-25T05:18:33.935Z,1736
2018-03-25T05:19:34.468Z,1856
2018-03-25T05:20:34.482Z,1984
2018-03-25T05:21:33.974Z,2112
2018-03-25T05:22:34.246Z,2240
2018-03-25T05:23:34.265Z,2368
2018-03-25T05:24:34.287Z,2508
2018-03-25T05:25:34.543Z,2672
2018-03-25T05:26:34.558Z,2836
2018-03-25T05:27:34.575Z,3000
2018-03-25T05:28:34.325Z,3204
2018-03-25T05:29:34.336Z,3408
2018-03-25T05:30:34.609Z,3520
2018-03-25T05:31:34.628Z,3652
2018-03-25T05:32:34.643Z,3812
2018-03-25T05:34:03.974Z,4120
2018-03-25T05:34:34.666Z,4228
2018-03-25T05:35:34.679Z,4436
2018-03-25T05:36:34.690Z,4664
2018-03-25T05:37:49.372Z,4896
2018-03-25T05:38:34.718Z,5108
2018-03-25T05:39:34.736Z,5540
2018-03-25T05:40:34.746Z,5952
2018-03-25T05:41:49.413Z,6156
2018-03-25T05:42:34.770Z,6308
2018-03-25T05:43:34.527Z,6696
2018-03-25T05:44:34.800Z,7016
2018-03-25T05:45:34.552Z,7196
2018-03-25T05:46:34.341Z,7176
2018-03-25T05:47:34.837Z,7216
2018-03-25T05:48:34.866Z,7524
2018-03-25T05:49:49.527Z,7700
2018-03-25T05:50:34.634Z,7896
2018-03-25T05:51:34.896Z,8504
2018-03-25T05:52:34.951Z,8836
2018-03-25T05:55:49.353Z,8668
2018-03-25T05:56:49.632Z,8952
2018-03-25T05:57:34.724Z,9192
2018-03-25T05:58:34.993Z,9576
2018-03-25T05:59:34.756Z,10004
2018-03-25T06:00:35.028Z,10712
2018-03-25T06:01:49.704Z,11328
2018-03-25T06:02:34.799Z,11772
2018-03-25T06:03:35.076Z,12960
2018-03-25T06:04:49.748Z,14272
2018-03-25T06:06:04.420Z,15360
2018-03-25T06:06:35.119Z,15456
2018-03-25T06:07:34.875Z,15648
2018-03-25T06:08:34.896Z,16032
2018-03-25T06:09:35.169Z,16320
2018-03-25T06:10:35.189Z,16640
2018-03-25T06:11:35.205Z,17280
2018-03-25T06:12:35.215Z,18048
2018-03-25T06:13:35.240Z,18656
2018-03-25T06:14:35.010Z,19584
2018-03-25T06:15:35.271Z,21184
2018-03-25T06:16:35.285Z,21632
2018-03-25T06:17:35.303Z,21984
2018-03-25T06:18:35.325Z,22624
2018-03-25T06:19:50.002Z,23328
2018-03-25T06:20:49.501Z,23936
2018-03-25T06:21:49.779Z,24128
2018-03-25T06:22:35.397Z,24416
2018-03-25T06:23:35.480Z,25120
2018-03-25T06:24:35.437Z,25856
2018-03-25T06:25:35.455Z,26560
2018-03-25T06:26:35.481Z,26944
2018-03-25T06:27:35.508Z,27232
2018-03-25T06:28:35.536Z,27456
2018-03-25T06:29:50.190Z,28160
2018-03-25T06:30:35.555Z,28448
2018-03-25T06:31:35.576Z,28864
2018-03-25T06:32:35.595Z,28640
2018-03-25T06:33:35.367Z,29088
2018-03-25T06:34:35.378Z,29856
2018-03-25T06:35:35.666Z,30432
2018-03-25T06:36:35.679Z,31648
2018-03-25T06:37:35.443Z,32288
2018-03-25T06:38:35.484Z,32672
2018-03-25T06:39:50.415Z,31840
2018-03-25T06:40:35.504Z,31968
2018-03-25T06:41:35.529Z,31424
2018-03-25T06:42:35.554Z,32640
2018-03-25T06:43:50.495Z,34240
2018-03-25T06:44:35.860Z,35232
2018-03-25T06:45:35.096Z,34848
2018-03-25T06:46:35.906Z,35328
2018-03-25T06:47:35.921Z,35232
2018-03-25T06:48:36.091Z,35296
2018-03-25T06:49:35.968Z,35808
2018-03-25T06:50:36.001Z,36032
2018-03-25T06:51:36.012Z,36352
2018-03-25T06:52:50.696Z,37696
2018-03-25T06:53:36.060Z,37568
2018-03-25T06:54:35.823Z,36640
2018-03-25T06:55:36.114Z,37312
2018-03-25T06:56:35.871Z,37728
2018-03-25T06:57:35.896Z,37696
2018-03-25T06:58:35.919Z,38176
2018-03-25T07:00:36.226Z,38464
2018-03-25T07:01:50.921Z,38976
2018-03-25T07:02:36.016Z,39328
2018-03-25T07:03:36.303Z,39456
2018-03-25T07:04:36.078Z,39648
2018-03-25T07:05:36.083Z,40032
2018-03-25T07:06:36.365Z,41248
2018-03-25T07:07:36.389Z,41280
2018-03-25T07:08:50.817Z,41664
2018-03-25T07:09:36.441Z,42880
2018-03-25T07:10:36.467Z,43232
2018-03-25T07:11:36.489Z,43296
2018-03-25T07:12:36.260Z,42560
2018-03-25T07:13:36.015Z,41856
2018-03-25T07:14:36.093Z,43136
2018-03-25T07:15:36.582Z,42784
2018-03-25T07:16:51.009Z,42208
2018-03-25T07:17:36.633Z,41792
2018-03-25T07:18:36.396Z,42336
2018-03-25T07:19:51.131Z,43360
2018-03-25T07:20:36.706Z,43744
2018-03-25T07:21:36.596Z,42336
2018-03-25T07:22:36.590Z,42368
2018-03-25T07:23:36.781Z,42816
2018-03-25T07:25:06.127Z,41568
2018-03-25T07:25:36.309Z,41856
2018-03-25T07:26:51.548Z,45280
2018-03-25T07:27:36.886Z,46816
2018-03-25T07:28:36.653Z,45792
2018-03-25T07:29:36.928Z,45472
2018-03-25T07:30:36.693Z,46304
2018-03-25T07:31:36.978Z,46688
2018-03-25T07:32:36.744Z,46336
2018-03-25T07:33:51.692Z,46848
2018-03-25T07:34:37.052Z,47040
2018-03-25T07:35:51.474Z,46976
2018-03-25T07:36:36.586Z,47488
2018-03-25T07:37:51.789Z,46528
2018-03-25T07:38:36.896Z,47168
2018-03-25T07:39:51.837Z,49088
2018-03-25T07:40:51.602Z,47488
2018-03-25T07:41:36.967Z,47456
2018-03-25T07:42:51.652Z,48448
2018-03-25T07:43:51.996Z,49024
2018-03-25T07:44:37.296Z,47552
2018-03-25T07:45:37.458Z,46976
2018-03-25T07:46:37.092Z,49408
2018-03-25T07:47:37.376Z,49312
2018-03-25T07:48:52.063Z,48000
2018-03-25T07:49:52.095Z,47008
2018-03-25T07:50:37.192Z,46592
2018-03-25T07:51:37.478Z,46848
2018-03-25T07:52:37.499Z,47040
2018-03-25T07:53:37.525Z,46880
2018-03-25T07:54:37.549Z,46720
2018-03-25T07:56:06.899Z,46848
2018-03-25T07:56:37.602Z,46464
2018-03-25T07:57:37.623Z,46688
2018-03-25T07:58:37.397Z,47456
2018-03-25T07:59:37.425Z,46784
2018-03-25T08:00:37.707Z,46944
2018-03-25T08:01:37.722Z,46688
2018-03-25T08:02:37.757Z,46624
2018-03-25T08:03:37.778Z,46816
2018-03-25T08:04:37.542Z,46272
2018-03-25T08:05:37.824Z,46432
2018-03-25T08:06:37.590Z,44544
2018-03-25T08:07:37.621Z,45344
2018-03-25T08:08:37.380Z,45696
2018-03-25T08:09:37.934Z,43712
2018-03-25T08:10:37.432Z,45312
2018-03-25T08:12:37.737Z,44288
2018-03-25T08:13:38.028Z,45088
2018-03-25T08:14:38.047Z,43584
2018-03-25T08:15:38.071Z,42912
2018-03-25T08:16:38.100Z,43200
2018-03-25T08:17:38.132Z,42528
2018-03-25T08:18:38.151Z,41632
2018-03-25T08:19:38.189Z,40992
2018-03-25T08:20:52.598Z,39104
2018-03-25T08:21:38.045Z,40224
2018-03-25T08:22:38.002Z,41024
2018-03-25T08:23:38.020Z,40992
2018-03-25T08:24:37.779Z,39808
2018-03-25T08:25:38.320Z,39104
2018-03-25T08:28:07.693Z,40000
2018-03-25T08:29:52.825Z,39712
2018-03-25T08:30:38.446Z,39040
2018-03-25T08:31:38.480Z,38240
2018-03-25T08:32:38.246Z,38368
2018-03-25T08:35:38.573Z,36736
2018-03-25T08:36:38.340Z,36448
2018-03-25T08:37:38.362Z,35776
2018-03-25T08:38:38.649Z,35648
2018-03-25T08:39:38.672Z,34464
2018-03-25T08:40:38.739Z,34944
2018-03-25T08:41:38.723Z,35456
2018-03-25T08:42:38.490Z,35360
2018-03-25T08:43:53.169Z,35840
2018-03-25T08:44:38.794Z,35008
2018-03-25T08:45:38.824Z,34272
2018-03-25T08:46:38.994Z,33696
2018-03-25T08:47:38.875Z,34208
2018-03-25T08:48:38.634Z,33472
2018-03-25T08:49:38.929Z,32960
2018-03-25T08:50:53.611Z,33248
2018-03-25T08:51:38.709Z,32960
2018-03-25T08:52:38.995Z,33120
2018-03-25T08:53:38.759Z,32832
2018-03-25T08:54:39.047Z,32128
2018-03-25T08:55:39.150Z,33120
2018-03-25T08:56:38.837Z,31392
2018-03-25T08:57:38.864Z,31392
2018-03-25T08:58:39.155Z,31712
2018-03-25T08:59:53.837Z,30912
2018-03-25T09:00:53.859Z,29312
2018-03-25T09:01:38.974Z,28224
2018-03-25T09:02:39.247Z,27232
2018-03-25T09:03:39.010Z,26592
2018-03-25T09:04:39.302Z,25952
2018-03-25T09:05:39.060Z,25472
2018-03-25T09:06:54.006Z,24672
2018-03-25T09:07:39.371Z,24224
2018-03-25T09:08:39.393Z,23712
2018-03-25T09:09:53.821Z,23360
2018-03-25T09:10:39.442Z,23296
2018-03-25T09:11:39.212Z,22944
2018-03-25T09:12:39.235Z,22528
2018-03-25T09:13:39.007Z,22304
2018-03-25T09:14:39.550Z,22272
2018-03-25T09:15:54.230Z,22048
2018-03-25T09:16:39.601Z,21824
2018-03-25T09:18:39.125Z,22080
2018-03-25T09:20:39.691Z,21696
2018-03-25T09:21:39.722Z,21536
2018-03-25T09:22:54.406Z,21568
2018-03-25T09:23:39.770Z,21600
2018-03-25T09:24:39.792Z,21472
2018-03-25T09:25:39.572Z,21344
2018-03-25T09:26:54.603Z,21088
2018-03-25T09:27:39.608Z,20896
2018-03-25T09:28:39.631Z,20704
2018-03-25T09:29:54.578Z,20576
2018-03-25T09:30:54.602Z,20512
2018-03-25T09:31:54.625Z,20320
2018-03-25T09:32:39.990Z,20224
2018-03-25T09:33:39.755Z,20320
2018-03-25T09:34:40.058Z,20192
2018-03-25T09:35:39.807Z,20064
2018-03-25T09:36:40.099Z,20000
2018-03-25T09:37:39.600Z,19904
2018-03-25T09:38:40.141Z,19776
2018-03-25T09:39:40.166Z,19552
2018-03-25T09:40:54.591Z,19456
2018-03-25T09:41:40.216Z,19264
2018-03-25T09:42:40.239Z,19200
2018-03-25T09:43:54.926Z,19104
2018-03-25T09:44:40.031Z,18976
2018-03-25T09:45:40.052Z,18848
2018-03-25T09:46:40.347Z,18752
2018-03-25T09:47:40.370Z,18720
2018-03-25T09:48:40.396Z,18560
2018-03-25T09:49:40.424Z,18464
2018-03-25T09:50:55.108Z,18464
2018-03-25T09:51:40.472Z,18400
2018-03-25T09:53:40.262Z,18240
2018-03-25T09:54:40.279Z,18176
2018-03-25T09:55:40.571Z,18208
2018-03-25T09:56:40.592Z,18112
2018-03-25T09:57:40.614Z,17920
2018-03-25T09:58:40.635Z,17888
2018-03-25T09:59:40.663Z,17760
2018-03-25T10:00:40.684Z,17664
2018-03-25T10:01:40.452Z,17632
2018-03-25T10:03:10.057Z,17568
2018-03-25T10:03:40.502Z,17536
2018-03-25T10:04:40.942Z,17568
2018-03-25T10:05:40.557Z,17324
2018-03-25T10:06:40.579Z,17188
2018-03-25T10:07:40.607Z,16968
2018-03-25T10:08:40.894Z,16804
2018-03-25T10:09:40.661Z,16732
2018-03-25T10:10:40.417Z,16896
2018-03-25T10:11:40.698Z,16808
2018-03-25T10:12:55.641Z,16820
2018-03-25T10:13:41.006Z,16716
2018-03-25T10:14:40.514Z,16728
2018-03-25T10:15:40.538Z,16576
2018-03-25T10:16:40.822Z,16484
2018-03-25T10:17:41.102Z,16472
2018-03-25T10:18:55.870Z,16416
2018-03-25T10:19:41.158Z,16344
2018-03-25T10:20:40.921Z,16212
2018-03-25T10:21:40.952Z,16096
2018-03-25T10:22:40.977Z,15984
2018-03-25T10:24:41.288Z,15796
2018-03-25T10:25:40.785Z,15732
2018-03-25T10:26:55.988Z,15660
2018-03-25T10:27:41.112Z,15596
2018-03-25T10:28:41.393Z,15512
2018-03-25T10:29:41.172Z,15364
2018-03-25T10:30:40.649Z,15160
2018-03-25T10:31:41.453Z,15116
2018-03-25T10:32:41.476Z,15064
2018-03-25T10:33:40.981Z,14896
2018-03-25T10:34:56.185Z,14840
2018-03-25T10:35:56.208Z,14680
2018-03-25T10:36:41.415Z,14600
2018-03-25T10:37:41.338Z,14544
2018-03-25T10:38:41.619Z,14420
2018-03-25T10:39:41.656Z,14384
2018-03-25T10:40:41.677Z,14320
2018-03-25T10:41:41.691Z,14296
2018-03-25T10:42:41.720Z,14248
2018-03-25T10:43:41.841Z,14132
2018-03-25T10:44:41.764Z,14052
2018-03-25T10:45:41.532Z,13672
2018-03-25T10:46:41.297Z,13344
2018-03-25T10:47:41.836Z,12868
2018-03-25T10:48:41.860Z,12408
2018-03-25T10:49:41.991Z,12120
2018-03-25T10:51:11.228Z,11780
2018-03-25T10:51:41.439Z,11656
2018-03-25T10:52:41.973Z,11460
2018-03-25T10:53:41.994Z,11156
2018-03-25T10:54:42.003Z,10976
2018-03-25T10:55:56.487Z,10744
2018-03-25T10:56:42.048Z,10616
2018-03-25T10:57:42.071Z,10332
2018-03-25T10:58:56.495Z,10180
2018-03-25T10:59:41.866Z,9968
2018-03-25T11:00:42.142Z,9724
2018-03-25T11:01:42.162Z,9644
2018-03-25T11:02:41.927Z,9492
2018-03-25T11:03:41.953Z,9332
2018-03-25T11:04:42.364Z,9180
2018-03-25T11:05:56.918Z,9068
2018-03-25T11:06:42.281Z,9000
2018-03-25T11:08:42.333Z,8804
2018-03-25T11:09:42.095Z,8692
2018-03-25T11:10:42.375Z,8528
2018-03-25T11:11:42.395Z,8472
2018-03-25T11:12:42.160Z,8424
2018-03-25T11:13:42.549Z,8336
2018-03-25T11:14:41.949Z,8276
2018-03-25T11:15:42.226Z,8212
2018-03-25T11:16:42.515Z,8132
2018-03-25T11:17:42.537Z,8084
2018-03-25T11:18:42.561Z,8064
2018-03-25T11:19:42.577Z,8008
2018-03-25T11:20:42.604Z,7948
2018-03-25T11:21:42.624Z,7908
2018-03-25T11:22:42.385Z,7836
2018-03-25T11:23:42.407Z,7860
2018-03-25T11:24:42.536Z,7816
2018-03-25T11:25:42.451Z,7812
2018-03-25T11:26:42.732Z,7788
2018-03-25T11:27:42.498Z,7788
2018-03-25T11:28:42.801Z,7784
2018-03-25T11:29:57.204Z,7752
2018-03-25T11:30:42.884Z,7720
2018-03-25T11:31:42.851Z,7708
2018-03-25T11:32:57.535Z,7672
2018-03-25T11:33:42.375Z,7640
2018-03-25T11:34:42.402Z,7604
2018-03-25T11:35:42.684Z,7596
2018-03-25T11:36:42.708Z,7624
2018-03-25T11:37:57.649Z,7640
2018-03-25T11:38:43.010Z,7640
2018-03-25T11:39:57.428Z,7652
2018-03-25T11:40:42.788Z,7664
2018-03-25T11:41:43.074Z,7692
2018-03-25T11:42:43.097Z,7700
2018-03-25T11:43:43.118Z,7700
2018-03-25T11:45:42.949Z,7704
2018-03-25T11:46:43.187Z,7728
2018-03-25T11:47:43.241Z,7724
2018-03-25T11:48:43.225Z,7716
2018-03-25T11:49:43.254Z,7692
2018-03-25T11:50:43.014Z,7676
2018-03-25T11:51:43.032Z,7660
2018-03-25T11:52:43.320Z,7624
2018-03-25T11:53:58.004Z,7592
2018-03-25T11:54:43.362Z,7584
2018-03-25T11:55:42.604Z,7540
2018-03-25T11:56:43.404Z,7528
2018-03-25T11:57:43.537Z,7520
2018-03-25T11:58:43.450Z,7512
2018-03-25T11:59:43.481Z,7484
2018-03-25T12:00:43.505Z,7468
2018-03-25T12:01:43.271Z,7436
2018-03-25T12:02:43.281Z,7428
2018-03-25T12:03:43.306Z,7392
2018-03-25T12:04:43.323Z,7352
2018-03-25T12:05:43.354Z,7336
2018-03-25T12:06:43.364Z,7360
2018-03-25T12:07:43.392Z,7372
2018-03-25T12:08:43.416Z,7380
2018-03-25T12:10:13.010Z,7360
2018-03-25T12:10:58.116Z,7352
2018-03-25T12:12:43.248Z,7308
2018-03-25T12:13:43.263Z,7280
2018-03-25T12:14:43.295Z,7280
2018-03-25T12:15:43.306Z,7308
2018-03-25T12:16:43.588Z,7304
2018-03-25T12:17:43.349Z,7280
2018-03-25T12:18:43.641Z,7252
2018-03-25T12:19:43.917Z,7248
2018-03-25T12:20:43.415Z,7232
2018-03-25T12:21:43.439Z,7216
2018-03-25T12:22:58.640Z,7240
2018-03-25T12:23:44.000Z,7208
2018-03-25T12:24:43.769Z,7196
2018-03-25T12:26:13.363Z,7232
2018-03-25T12:26:43.294Z,7276
2018-03-25T12:27:44.090Z,7280
2018-03-25T12:28:58.510Z,7200
2018-03-25T12:29:43.354Z,7172
2018-03-25T12:30:58.296Z,7136
2018-03-25T12:31:44.180Z,7128
2018-03-25T12:32:43.420Z,7084
2018-03-25T12:33:43.447Z,7072
2018-03-25T12:34:43.466Z,7080
2018-03-25T12:35:44.003Z,7064
2018-03-25T12:36:44.027Z,7108
2018-03-25T12:37:44.047Z,7152
2018-03-25T12:38:44.487Z,7160
2018-03-25T12:39:44.351Z,7148
2018-03-25T12:40:59.032Z,7092
2018-03-25T12:41:44.398Z,7052
2018-03-25T12:42:43.898Z,7020
2018-03-25T12:43:44.449Z,6952
2018-03-25T12:44:44.513Z,7000
2018-03-25T12:45:44.520Z,7004
2018-03-25T12:46:44.508Z,6908
2018-03-25T12:47:44.016Z,6936
2018-03-25T12:48:44.293Z,6948
2018-03-25T12:49:44.567Z,6944
2018-03-25T12:50:44.589Z,6912
2018-03-25T12:51:44.355Z,6884
2018-03-25T12:52:44.638Z,6916
2018-03-25T12:53:44.405Z,6920
2018-03-25T12:54:44.163Z,6948
2018-03-25T12:55:44.701Z,6984
2018-03-25T12:56:44.723Z,7020
2018-03-25T12:57:44.493Z,7044
2018-03-25T12:58:44.774Z,7036
2018-03-25T12:59:44.802Z,7000
2018-03-25T13:00:44.819Z,6972
2018-03-25T13:01:44.978Z,6924
2018-03-25T13:02:44.596Z,6972
2018-03-25T13:03:44.623Z,6984
2018-03-25T13:04:44.382Z,7028
2018-03-25T13:05:44.664Z,7032
2018-03-25T13:06:44.996Z,7052
2018-03-25T13:07:44.989Z,7096
2018-03-25T13:08:44.997Z,7124
2018-03-25T13:09:44.751Z,7128
2018-03-25T13:10:44.774Z,7108
2018-03-25T13:11:44.540Z,7096
2018-03-25T13:12:59.742Z,7040
2018-03-25T13:13:45.208Z,7032
2018-03-25T13:14:44.604Z,7016
2018-03-25T13:15:45.141Z,6928
2018-03-25T13:16:59.563Z,6792
2018-03-25T13:17:45.189Z,6792
2018-03-25T13:19:45.231Z,6744
2018-03-25T13:20:59.651Z,6572
2018-03-25T13:21:45.284Z,6472
2018-03-25T13:22:45.305Z,6408
2018-03-25T13:23:45.320Z,6552
2018-03-25T13:24:45.340Z,6632
2018-03-25T13:25:45.104Z,5716
2018-03-25T13:26:45.387Z,5412
2018-03-25T13:29:00.231Z,6644
2018-03-25T13:29:45.197Z,6664
2018-03-25T13:30:45.468Z,6700
2018-03-25T13:31:45.492Z,6708
2018-03-25T13:32:45.519Z,6508
2018-03-25T13:33:45.587Z,6492
2018-03-25T13:34:45.740Z,6552
2018-03-25T13:35:45.331Z,6636
2018-03-25T13:36:45.347Z,6640
2018-03-25T13:37:45.365Z,6648
2018-03-25T13:38:45.644Z,6636
2018-03-25T13:39:45.412Z,6632
2018-03-25T13:40:45.432Z,6680
2018-03-25T13:41:45.452Z,6732
2018-03-25T13:42:45.214Z,6708
2018-03-25T13:43:45.755Z,6680
2018-03-25T13:45:15.097Z,6632
2018-03-25T13:45:45.541Z,6636
2018-03-25T13:46:45.568Z,6580
2018-03-25T13:47:45.327Z,5888
2018-03-25T13:49:00.264Z,5508
2018-03-25T13:49:45.631Z,5652
2018-03-25T13:50:45.660Z,6048
2018-03-25T13:51:45.679Z,5016
2018-03-25T13:52:45.950Z,4884
2018-03-25T13:53:45.456Z,4792
2018-03-25T13:54:45.740Z,4748
2018-03-25T13:56:00.423Z,4700
2018-03-25T13:56:45.781Z,4716
2018-03-25T13:57:45.802Z,5180
2018-03-25T13:58:45.571Z,5724
2018-03-25T13:59:45.848Z,5892
2018-03-25T14:01:00.646Z,6040
2018-03-25T14:01:46.154Z,6080
2018-03-25T14:02:45.912Z,6104
2018-03-25T14:04:00.592Z,6124
2018-03-25T14:04:46.212Z,5420
2018-03-25T14:05:46.240Z,5808
2018-03-25T14:06:46.009Z,5896