createdAt,value
2022-12-15T00:00:35.482Z,0
2022-12-15T00:01:36.722Z,0
2022-12-15T00:02:37.243Z,0
2022-12-15T00:03:39.662Z,0
2022-12-15T00:04:37.530Z,0
2022-12-15T00:05:38.473Z,0
2022-12-15T00:06:40.038Z,0
2022-12-15T00:07:40.624Z,0
2022-12-15T00:08:39.662Z,0
2022-12-15T00:09:47.283Z,0
2022-12-15T00:10:41.490Z,0
2022-12-15T00:11:42.102Z,0
2022-12-15T00:12:43.312Z,0
2022-12-15T00:13:44.627Z,0
2022-12-15T00:14:44.587Z,0
2022-12-15T00:15:45.985Z,0
2022-12-15T00:16:45.904Z,0
2022-12-15T00:17:46.368Z,0
2022-12-15T00:18:47.780Z,0
2022-12-15T00:19:48.299Z,0
2022-12-15T00:20:48.786Z,0
2022-12-15T00:21:48.383Z,0
2022-12-15T00:22:49.609Z,0
2022-12-15T00:23:50.074Z,0
2022-12-15T00:24:55.125Z,0
2022-12-15T00:25:49.747Z,0
2022-12-15T00:26:50.380Z,0
2022-12-15T00:27:51.116Z,0
2022-12-15T00:28:52.294Z,0
2022-12-15T00:29:51.908Z,0
2022-12-15T00:31:00.583Z,0
2022-12-15T00:31:53.464Z,0
2022-12-15T00:32:53.167Z,0
2022-12-15T00:33:54.265Z,0
2022-12-15T00:34:54.460Z,0
2022-12-15T00:35:54.371Z,0
2022-12-15T00:37:00.605Z,0
2022-12-15T00:37:56.605Z,0
2022-12-15T00:39:00.555Z,0
2022-12-15T00:39:56.697Z,0
2022-12-15T00:40:58.187Z,0
2022-12-15T00:41:57.523Z,0
2022-12-15T00:43:00.477Z,0
2022-12-15T00:43:59.098Z,0
2022-12-15T00:45:00.274Z,0
2022-12-15T00:45:59.888Z,0
2022-12-15T00:47:01.366Z,0
2022-12-15T00:48:01.173Z,0
2022-12-15T00:49:02.742Z,0
2022-12-15T00:50:02.920Z,0
2022-12-15T00:51:04.451Z,0
2022-12-15T00:52:03.363Z,0
2022-12-15T00:53:04.278Z,0
2022-12-15T00:54:05.196Z,0
2022-12-15T00:55:06.111Z,0
2022-12-15T00:56:06.606Z,0
2022-12-15T00:57:06.617Z,0
2022-12-15T00:58:07.038Z,0
2022-12-15T00:59:07.664Z,0
2022-12-15T01:00:08.887Z,0
2022-12-15T01:01:08.541Z,0
2022-12-15T01:02:10.452Z,0
2022-12-15T01:03:12.063Z,0
2022-12-15T01:04:11.460Z,0
2022-12-15T01:05:11.592Z,0
2022-12-15T01:06:13.079Z,0
2022-12-15T01:07:12.994Z,0
2022-12-15T01:08:13.582Z,0
2022-12-15T01:09:13.505Z,0
2022-12-15T01:10:14.720Z,0
2022-12-15T01:11:14.927Z,0
2022-12-15T01:12:14.257Z,0
2022-12-15T01:13:15.174Z,0
2022-12-15T01:14:16.380Z,0
2022-12-15T01:15:16.866Z,0
2022-12-15T01:16:16.618Z,0
2022-12-15T01:17:17.872Z,0
2022-12-15T01:18:18.302Z,0
2022-12-15T01:19:19.875Z,0
2022-12-15T01:20:19.069Z,0
2022-12-15T01:21:24.218Z,0
2022-12-15T01:22:20.927Z,0
2022-12-15T01:23:21.836Z,0
2022-12-15T01:24:22.746Z,0
2022-12-15T01:25:23.229Z,0
2022-12-15T01:26:23.419Z,0
2022-12-15T01:27:24.052Z,0
2022-12-15T01:28:25.395Z,0
2022-12-15T01:29:25.880Z,0
2022-12-15T01:30:26.061Z,0
2022-12-15T01:31:26.597Z,0
2022-12-15T01:32:26.218Z,0
2022-12-15T01:33:27.407Z,0
2022-12-15T01:34:28.823Z,0
2022-12-15T01:35:29.047Z,0
2022-12-15T01:36:29.381Z,0
2022-12-15T01:37:30.582Z,0
2022-12-15T01:38:31.137Z,0
2022-12-15T01:39:31.330Z,0
2022-12-15T01:40:31.665Z,0
2022-12-15T01:41:33.146Z,0
2022-12-15T01:42:33.339Z,0
2022-12-15T01:43:34.972Z,0
2022-12-15T01:44:33.963Z,0
2022-12-15T01:45:35.148Z,0
2022-12-15T01:46:35.373Z,0
2022-12-15T01:47:35.990Z,0
2022-12-15T01:48:37.060Z,0
2022-12-15T01:49:37.554Z,0
2022-12-15T01:50:37.731Z,0
2022-12-15T01:51:37.921Z,0
2022-12-15T01:52:38.538Z,0
2022-12-15T01:53:40.199Z,0
2022-12-15T01:54:40.386Z,0
2022-12-15T01:55:40.866Z,0
2022-12-15T01:56:48.735Z,0
2022-12-15T01:57:41.627Z,0
2022-12-15T01:58:42.265Z,0
2022-12-15T01:59:42.899Z,0
2022-12-15T02:00:44.121Z,0
2022-12-15T02:01:45.013Z,0
2022-12-15T02:02:52.071Z,0
2022-12-15T02:03:47.533Z,0
2022-12-15T02:04:46.113Z,0
2022-12-15T02:05:45.721Z,0
2022-12-15T02:06:46.920Z,0
2022-12-15T02:07:47.830Z,0
2022-12-15T02:08:48.855Z,0
2022-12-15T02:09:50.061Z,0
2022-12-15T02:10:49.996Z,0
2022-12-15T02:11:50.196Z,0
2022-12-15T02:12:50.834Z,0
2022-12-15T02:13:55.242Z,0
2022-12-15T02:14:51.856Z,0
2022-12-15T02:15:53.352Z,0
2022-12-15T02:16:53.639Z,0
2022-12-15T02:17:53.845Z,0
2022-12-15T02:18:54.846Z,0
2022-12-15T02:19:55.194Z,0
2022-12-15T02:20:55.088Z,0
2022-12-15T02:21:56.283Z,0
2022-12-15T02:22:56.481Z,0
2022-12-15T02:23:57.392Z,0
2022-12-15T02:25:01.172Z,0
2022-12-15T02:26:01.634Z,0
2022-12-15T02:26:59.121Z,0
2022-12-15T02:27:59.307Z,0
2022-12-15T02:28:58.572Z,0
2022-12-15T02:29:59.768Z,0
2022-12-15T02:30:59.665Z,0
2022-12-15T02:32:01.694Z,0
2022-12-15T02:33:01.656Z,0
2022-12-15T02:34:02.591Z,0
2022-12-15T02:35:03.591Z,0
2022-12-15T02:36:03.790Z,0
2022-12-15T02:37:04.425Z,0
2022-12-15T02:38:06.524Z,0
2022-12-15T02:39:05.214Z,0
2022-12-15T02:40:06.399Z,0
2022-12-15T02:41:07.027Z,0
2022-12-15T02:42:07.667Z,0
2022-12-15T02:43:08.579Z,0
2022-12-15T02:44:08.776Z,0
2022-12-15T02:45:09.262Z,0
2022-12-15T02:46:09.572Z,0
2022-12-15T02:47:09.199Z,0
2022-12-15T02:48:10.405Z,0
2022-12-15T02:49:10.451Z,0
2022-12-15T02:50:11.791Z,0
2022-12-15T02:51:11.443Z,0
2022-12-15T02:52:11.485Z,0
2022-12-15T02:53:13.097Z,0
2022-12-15T02:54:14.306Z,0
2022-12-15T02:55:14.938Z,0
2022-12-15T02:56:16.425Z,0
2022-12-15T02:57:16.046Z,0
2022-12-15T02:58:16.659Z,0
2022-12-15T02:59:17.357Z,0
2022-12-15T03:00:17.839Z,0
2022-12-15T03:01:18.859Z,0
2022-12-15T03:02:19.411Z,0
2022-12-15T03:03:19.187Z,0
2022-12-15T03:04:19.156Z,0
2022-12-15T03:05:20.733Z,0
2022-12-15T03:06:21.204Z,0
2022-12-15T03:07:21.115Z,0
2022-12-15T03:08:21.598Z,0
2022-12-15T03:09:21.323Z,0
2022-12-15T03:10:21.941Z,0
2022-12-15T03:11:22.853Z,0
2022-12-15T03:12:24.058Z,0
2022-12-15T03:13:23.976Z,0
2022-12-15T03:14:24.316Z,0
2022-12-15T03:15:24.356Z,0
2022-12-15T03:16:25.733Z,0
2022-12-15T03:17:25.929Z,0
2022-12-15T03:18:27.136Z,0
2022-12-15T03:19:27.872Z,0
2022-12-15T03:20:28.212Z,0
2022-12-15T03:21:27.820Z,0
2022-12-15T03:22:29.318Z,0
2022-12-15T03:23:29.744Z,0
2022-12-15T03:24:30.176Z,0
2022-12-15T03:25:30.085Z,0
2022-12-15T03:26:30.707Z,0
2022-12-15T03:27:31.317Z,0
2022-12-15T03:28:32.521Z,0
2022-12-15T03:29:33.218Z,0
2022-12-15T03:30:33.436Z,0
2022-12-15T03:31:33.146Z,0
2022-12-15T03:32:34.170Z,0
2022-12-15T03:33:35.756Z,0
2022-12-15T03:34:36.048Z,0
2022-12-15T03:35:36.609Z,0
2022-12-15T03:36:36.212Z,0
2022-12-15T03:37:36.839Z,0
2022-12-15T03:38:37.768Z,0
2022-12-15T03:39:37.916Z,0
2022-12-15T03:40:38.825Z,0
2022-12-15T03:41:39.736Z,0
2022-12-15T03:42:39.926Z,0
2022-12-15T03:43:42.325Z,0
2022-12-15T03:44:41.270Z,0
2022-12-15T03:45:42.138Z,0
2022-12-15T03:46:42.559Z,0
2022-12-15T03:47:42.481Z,0
2022-12-15T03:48:42.383Z,0
2022-12-15T03:49:42.861Z,0
2022-12-15T03:50:44.158Z,0
2022-12-15T03:51:43.738Z,0
2022-12-15T03:52:44.054Z,0
2022-12-15T03:53:46.293Z,0
2022-12-15T03:54:46.508Z,0
2022-12-15T03:55:46.424Z,0
2022-12-15T03:56:47.639Z,0
2022-12-15T03:57:47.570Z,0
2022-12-15T03:58:48.050Z,0
2022-12-15T03:59:47.487Z,0
2022-12-15T04:00:48.106Z,0
2022-12-15T04:01:49.955Z,0
2022-12-15T04:02:50.246Z,0
2022-12-15T04:03:50.117Z,0
2022-12-15T04:04:50.708Z,0
2022-12-15T04:05:51.262Z,0
2022-12-15T04:06:51.440Z,0
2022-12-15T04:07:51.046Z,0
2022-12-15T04:08:55.251Z,0
2022-12-15T04:09:52.554Z,0
2022-12-15T04:10:53.024Z,0
2022-12-15T04:11:53.216Z,0
2022-12-15T04:12:53.404Z,0
2022-12-15T04:13:54.327Z,0
2022-12-15T04:14:55.070Z,0
2022-12-15T04:15:55.279Z,0
2022-12-15T04:16:55.790Z,0
2022-12-15T04:17:56.048Z,0
2022-12-15T04:18:56.537Z,0
2022-12-15T04:19:56.541Z,0
2022-12-15T04:21:03.471Z,0
2022-12-15T04:21:57.670Z,0
2022-12-15T04:22:58.280Z,0
2022-12-15T04:23:59.207Z,0
2022-12-15T04:24:59.387Z,0
2022-12-15T04:25:59.442Z,0
2022-12-15T04:27:01.358Z,0
2022-12-15T04:28:06.799Z,0
2022-12-15T04:29:01.689Z,0
2022-12-15T04:30:02.973Z,0
2022-12-15T04:31:03.232Z,0
2022-12-15T04:32:03.885Z,0
2022-12-15T04:33:07.025Z,0
2022-12-15T04:34:04.920Z,0
2022-12-15T04:35:06.132Z,0
2022-12-15T04:36:06.787Z,0
2022-12-15T04:37:06.692Z,0
2022-12-15T04:38:07.897Z,0
2022-12-15T04:39:07.819Z,0
2022-12-15T04:40:07.793Z,0
2022-12-15T04:41:08.986Z,0
2022-12-15T04:42:09.176Z,0
2022-12-15T04:43:09.669Z,0
2022-12-15T04:44:09.572Z,0
2022-12-15T04:45:11.502Z,0
2022-12-15T04:46:11.032Z,0
2022-12-15T04:47:12.250Z,0
2022-12-15T04:48:12.455Z,0
2022-12-15T04:49:13.079Z,0
2022-12-15T04:50:13.798Z,0
2022-12-15T04:51:14.444Z,0
2022-12-15T04:52:14.344Z,0
2022-12-15T04:53:15.829Z,0
2022-12-15T04:54:15.564Z,0
2022-12-15T04:55:16.769Z,0
2022-12-15T04:56:23.087Z,0
2022-12-15T04:57:17.571Z,0
2022-12-15T04:58:18.106Z,0
2022-12-15T04:59:18.298Z,0
2022-12-15T05:00:18.990Z,0
2022-12-15T05:01:20.342Z,0
2022-12-15T05:02:21.154Z,0
2022-12-15T05:03:28.993Z,0
2022-12-15T05:04:22.303Z,0
2022-12-15T05:05:23.286Z,0
2022-12-15T05:06:23.929Z,0
2022-12-15T05:07:23.841Z,0
2022-12-15T05:08:25.045Z,0
2022-12-15T05:09:24.987Z,0
2022-12-15T05:10:31.447Z,0
2022-12-15T05:11:25.355Z,0
2022-12-15T05:12:26.837Z,0
2022-12-15T05:13:26.782Z,0
2022-12-15T05:14:27.401Z,0
2022-12-15T05:15:27.844Z,0
2022-12-15T05:16:28.846Z,0
2022-12-15T05:17:30.131Z,0
2022-12-15T05:18:30.055Z,0
2022-12-15T05:19:30.991Z,0
2022-12-15T05:20:32.018Z,0
2022-12-15T05:21:33.299Z,0
2022-12-15T05:22:33.476Z,0
2022-12-15T05:23:33.893Z,0
2022-12-15T05:24:33.444Z,0
2022-12-15T05:25:34.937Z,0
2022-12-15T05:26:35.130Z,0
2022-12-15T05:27:35.036Z,0
2022-12-15T05:28:36.246Z,0
2022-12-15T05:29:35.865Z,0
2022-12-15T05:30:37.071Z,0
2022-12-15T05:31:37.764Z,0
2022-12-15T05:32:37.668Z,0
2022-12-15T05:33:39.597Z,0
2022-12-15T05:34:39.782Z,0
2022-12-15T05:35:40.405Z,0
2022-12-15T05:36:41.584Z,0
2022-12-15T05:37:41.476Z,0
2022-12-15T05:38:42.404Z,0
2022-12-15T05:39:42.596Z,0
2022-12-15T05:40:43.880Z,0
2022-12-15T05:41:44.073Z,0
2022-12-15T05:42:44.258Z,0
2022-12-15T05:43:46.642Z,0
2022-12-15T05:44:45.269Z,0
2022-12-15T05:45:45.908Z,0
2022-12-15T05:46:46.798Z,0
2022-12-15T05:47:46.735Z,0
2022-12-15T05:48:47.628Z,0
2022-12-15T05:49:48.243Z,0
2022-12-15T05:50:49.696Z,0
2022-12-15T05:51:50.240Z,0
2022-12-15T05:52:54.768Z,0
2022-12-15T05:53:50.858Z,0
2022-12-15T05:54:52.063Z,0
2022-12-15T05:55:52.005Z,0
2022-12-15T05:56:55.950Z,0
2022-12-15T05:57:53.563Z,0
2022-12-15T05:59:00.821Z,0
2022-12-15T05:59:55.027Z,0
2022-12-15T06:00:55.290Z,0
2022-12-15T06:01:55.648Z,0
2022-12-15T06:02:56.400Z,0
2022-12-15T06:03:56.612Z,0
2022-12-15T06:04:57.574Z,0
2022-12-15T06:06:07.610Z,0
2022-12-15T06:06:59.191Z,0
2022-12-15T06:07:59.086Z,0
2022-12-15T06:09:01.688Z,0
2022-12-15T06:10:00.871Z,0
2022-12-15T06:11:01.275Z,0
2022-12-15T06:12:01.504Z,0
2022-12-15T06:13:01.707Z,0
2022-12-15T06:14:01.889Z,0
2022-12-15T06:15:06.452Z,0
2022-12-15T06:16:03.128Z,0
2022-12-15T06:17:07.944Z,0
2022-12-15T06:18:05.678Z,0
2022-12-15T06:19:06.652Z,0
2022-12-15T06:20:06.858Z,0
2022-12-15T06:21:07.287Z,0
2022-12-15T06:22:08.659Z,0
2022-12-15T06:23:08.552Z,0
2022-12-15T06:24:08.888Z,0
2022-12-15T06:25:10.374Z,0
2022-12-15T06:26:10.567Z,0
2022-12-15T06:27:10.790Z,0
2022-12-15T06:28:17.997Z,0
2022-12-15T06:29:11.919Z,0
2022-12-15T06:30:12.143Z,0
2022-12-15T06:31:13.156Z,0
2022-12-15T06:32:13.404Z,0
2022-12-15T06:33:14.316Z,0
2022-12-15T06:34:19.208Z,0
2022-12-15T06:35:15.413Z,0
2022-12-15T06:36:15.610Z,0
2022-12-15T06:37:15.879Z,0
2022-12-15T06:38:16.073Z,0
2022-12-15T06:39:16.717Z,0
2022-12-15T06:40:17.606Z,0
2022-12-15T06:41:18.308Z,0
2022-12-15T06:42:18.523Z,0
2022-12-15T06:43:19.010Z,0
2022-12-15T06:44:19.495Z,0
2022-12-15T06:45:19.386Z,0
2022-12-15T06:46:20.480Z,0
2022-12-15T06:47:20.583Z,0
2022-12-15T06:48:22.058Z,0
2022-12-15T06:49:22.243Z,0
2022-12-15T06:50:22.435Z,0
2022-12-15T06:51:28.442Z,0
2022-12-15T06:52:23.981Z,0
2022-12-15T06:53:23.309Z,0
2022-12-15T06:54:24.222Z,0
2022-12-15T06:55:25.116Z,0
2022-12-15T06:56:32.910Z,0
2022-12-15T06:57:27.111Z,0
2022-12-15T06:58:26.733Z,0
2022-12-15T06:59:27.647Z,0
2022-12-15T07:00:28.596Z,0
2022-12-15T07:01:30.531Z,0
2022-12-15T07:02:40.290Z,0
2022-12-15T07:03:33.113Z,0
2022-12-15T07:04:32.042Z,0
2022-12-15T07:05:32.251Z,0
2022-12-15T07:06:32.545Z,0
2022-12-15T07:07:33.206Z,0
2022-12-15T07:08:47.385Z,0
2022-12-15T07:09:33.279Z,0
2022-12-15T07:10:34.229Z,0
2022-12-15T07:11:35.838Z,0
2022-12-15T07:12:36.027Z,0
2022-12-15T07:13:37.152Z,0
2022-12-15T07:14:36.791Z,0
2022-12-15T07:15:37.407Z,0
2022-12-15T07:16:39.167Z,0
2022-12-15T07:17:39.139Z,0
2022-12-15T07:18:40.339Z,0
2022-12-15T07:19:40.231Z,0
2022-12-15T07:20:45.533Z,0
2022-12-15T07:21:41.867Z,0
2022-12-15T07:22:43.174Z,0
2022-12-15T07:24:13.986Z,0
2022-12-15T07:24:43.879Z,0
2022-12-15T07:25:44.526Z,0
2022-12-15T07:26:45.478Z,0
2022-12-15T07:27:45.266Z,0
2022-12-15T07:28:46.476Z,0
2022-12-15T07:29:46.385Z,0
2022-12-15T07:30:55.169Z,0
2022-12-15T07:31:48.602Z,0
2022-12-15T07:32:55.093Z,0
2022-12-15T07:33:49.783Z,0
2022-12-15T07:34:50.404Z,0
2022-12-15T07:35:49.765Z,0
2022-12-15T07:36:57.067Z,0
2022-12-15T07:37:51.236Z,0
2022-12-15T07:38:55.687Z,0
2022-12-15T07:39:51.318Z,0
2022-12-15T07:40:52.213Z,0
2022-12-15T07:41:53.198Z,0
2022-12-15T07:42:54.125Z,0
2022-12-15T07:43:54.757Z,0
2022-12-15T07:44:55.554Z,0
2022-12-15T07:46:02.338Z,0
2022-12-15T07:46:55.770Z,0
2022-12-15T07:47:55.694Z,0
2022-12-15T07:49:01.630Z,5.63
2022-12-15T07:49:57.522Z,5.63
2022-12-15T07:51:12.619Z,5.63
2022-12-15T07:52:03.432Z,5.63
2022-12-15T07:53:04.855Z,5.63
2022-12-15T07:54:04.801Z,5.63
2022-12-15T07:55:05.988Z,5.63
2022-12-15T07:56:23.610Z,5.63
2022-12-15T07:57:08.098Z,5.63
2022-12-15T07:58:08.016Z,5.63
2022-12-15T07:59:08.947Z,5.63
2022-12-15T08:00:10.430Z,5.63
2022-12-15T08:01:11.074Z,5.63
2022-12-15T08:02:12.695Z,5.63
2022-12-15T08:03:11.732Z,5.63
2022-12-15T08:04:12.213Z,5.63
2022-12-15T08:05:11.826Z,11.25
2022-12-15T08:06:19.963Z,11.25
2022-12-15T08:07:12.681Z,11.25
2022-12-15T08:08:19.312Z,11.25
2022-12-15T08:09:14.799Z,11.25
2022-12-15T08:10:14.411Z,11.25
2022-12-15T08:11:15.331Z,11.25
2022-12-15T08:12:16.666Z,11.25
2022-12-15T08:14:31.241Z,11.25
2022-12-15T08:15:24.163Z,11.25
2022-12-15T08:16:25.838Z,11.25
2022-12-15T08:17:25.829Z,11.25
2022-12-15T08:18:25.725Z,11.25
2022-12-15T08:19:26.391Z,11.25
2022-12-15T08:20:27.324Z,11.25
2022-12-15T08:21:28.612Z,11.25
2022-12-15T08:22:29.237Z,11.25
2022-12-15T08:23:30.248Z,11.25
2022-12-15T08:24:29.594Z,11.25
2022-12-15T08:25:29.787Z,11.25
2022-12-15T08:26:35.731Z,11.25
2022-12-15T08:27:30.774Z,11.25
2022-12-15T08:28:32.014Z,11.25
2022-12-15T08:30:06.290Z,11.25
2022-12-15T08:30:33.340Z,11.25
2022-12-15T08:31:33.633Z,11.25
2022-12-15T08:32:34.649Z,11.25
2022-12-15T08:33:35.267Z,11.25
2022-12-15T08:34:35.884Z,16.88
2022-12-15T08:36:11.393Z,16.88
2022-12-15T08:36:36.629Z,16.88
2022-12-15T08:37:36.554Z,16.88
2022-12-15T08:38:37.582Z,16.88
2022-12-15T08:39:37.166Z,16.88
2022-12-15T08:40:38.660Z,16.88
2022-12-15T08:41:38.844Z,16.88
2022-12-15T08:42:39.540Z,16.88
2022-12-15T08:43:49.324Z,16.88
2022-12-15T08:44:42.000Z,16.88
2022-12-15T08:45:41.582Z,16.88
2022-12-15T08:46:42.546Z,16.88
2022-12-15T08:47:42.767Z,16.88
2022-12-15T08:48:42.957Z,16.88
2022-12-15T08:49:43.160Z,22.5
2022-12-15T08:50:43.825Z,16.88
2022-12-15T08:51:44.486Z,16.88
2022-12-15T08:53:00.874Z,16.88
2022-12-15T08:53:49.586Z,16.88
2022-12-15T08:54:46.508Z,16.88
2022-12-15T08:55:47.401Z,16.88
2022-12-15T08:56:48.838Z,16.88
2022-12-15T08:57:48.780Z,22.5
2022-12-15T08:58:49.716Z,22.5
2022-12-15T08:59:49.648Z,22.5
2022-12-15T09:00:50.635Z,22.5
2022-12-15T09:01:52.819Z,22.5
2022-12-15T09:02:52.939Z,22.5
2022-12-15T09:03:54.063Z,22.5
2022-12-15T09:04:57.750Z,22.5
2022-12-15T09:05:55.491Z,22.5
2022-12-15T09:07:01.895Z,22.5
2022-12-15T09:08:06.287Z,22.5
2022-12-15T09:09:02.038Z,22.5
2022-12-15T09:09:57.002Z,22.5
2022-12-15T09:11:03.802Z,22.5
2022-12-15T09:11:58.713Z,22.5
2022-12-15T09:13:00.318Z,22.5
2022-12-15T09:14:00.527Z,22.5
2022-12-15T09:15:00.466Z,22.5
2022-12-15T09:16:25.634Z,28.13
2022-12-15T09:17:07.125Z,28.13
2022-12-15T09:18:03.398Z,28.13
2022-12-15T09:19:03.641Z,28.13
2022-12-15T09:20:04.148Z,28.13
2022-12-15T09:21:04.055Z,28.13
2022-12-15T09:22:03.959Z,28.13
2022-12-15T09:23:07.408Z,28.13
2022-12-15T09:24:05.417Z,28.13
2022-12-15T09:25:05.879Z,28.13
2022-12-15T09:26:06.368Z,28.13
2022-12-15T09:27:05.793Z,28.13
2022-12-15T09:28:06.995Z,28.13
2022-12-15T09:29:07.531Z,28.13
2022-12-15T09:30:08.018Z,28.13
2022-12-15T09:31:08.107Z,28.13
2022-12-15T09:32:13.748Z,28.13
2022-12-15T09:33:09.451Z,28.13
2022-12-15T09:34:09.642Z,28.13
2022-12-15T09:35:09.569Z,33.75
2022-12-15T09:36:10.211Z,33.75
2022-12-15T09:37:11.423Z,33.75
2022-12-15T09:38:11.651Z,33.75
2022-12-15T09:39:12.246Z,33.75
2022-12-15T09:40:12.428Z,33.75
2022-12-15T09:41:13.351Z,33.75
2022-12-15T09:42:13.550Z,33.75
2022-12-15T09:43:58.910Z,33.75
2022-12-15T09:44:16.104Z,33.75
2022-12-15T09:45:16.587Z,33.75
2022-12-15T09:46:16.847Z,33.75
2022-12-15T09:47:16.527Z,33.75
2022-12-15T09:48:17.721Z,33.75
2022-12-15T09:49:18.206Z,39.38
2022-12-15T09:50:18.132Z,39.38
2022-12-15T09:51:18.055Z,39.38
2022-12-15T09:52:26.685Z,39.38
2022-12-15T09:54:06.108Z,39.38
2022-12-15T09:54:24.115Z,45
2022-12-15T09:55:24.462Z,45
2022-12-15T09:56:25.446Z,45
2022-12-15T09:57:25.689Z,45
2022-12-15T09:58:27.910Z,45
2022-12-15T09:59:26.557Z,45
2022-12-15T10:00:27.542Z,45
2022-12-15T10:01:28.155Z,45
2022-12-15T10:02:28.253Z,45
2022-12-15T10:03:30.520Z,50.63
2022-12-15T10:04:30.041Z,50.63
2022-12-15T10:08:34.075Z,56.25
2022-12-15T10:09:34.836Z,56.25
2022-12-15T10:10:35.135Z,50.63
2022-12-15T10:11:35.328Z,50.63
2022-12-15T10:12:36.262Z,56.25
2022-12-15T10:13:36.508Z,56.25
2022-12-15T10:14:37.431Z,56.25
2022-12-15T10:15:38.070Z,56.25
2022-12-15T10:16:38.739Z,50.63
2022-12-15T10:17:38.654Z,50.63
2022-12-15T10:18:39.865Z,50.63
2022-12-15T10:19:40.060Z,50.63
2022-12-15T10:20:41.029Z,50.63
2022-12-15T10:21:41.724Z,50.63
2022-12-15T10:22:42.923Z,50.63
2022-12-15T10:23:44.323Z,45
2022-12-15T10:27:47.235Z,50.63
2022-12-15T10:28:51.022Z,50.63
2022-12-15T10:29:49.056Z,50.63
2022-12-15T10:33:02.916Z,50.63
2022-12-15T10:34:01.661Z,50.63
2022-12-15T10:34:54.052Z,50.63
2022-12-15T10:35:53.721Z,50.63
2022-12-15T10:36:56.246Z,56.25
2022-12-15T10:37:55.644Z,56.25
2022-12-15T10:38:56.380Z,56.25
2022-12-15T10:39:55.894Z,56.25
2022-12-15T10:41:02.153Z,56.25
2022-12-15T10:42:00.870Z,50.63
2022-12-15T10:42:59.836Z,50.63
2022-12-15T10:47:01.389Z,56.25
2022-12-15T10:48:01.359Z,50.63
2022-12-15T10:49:05.436Z,50.63
2022-12-15T10:50:05.968Z,50.63
2022-12-15T10:51:06.755Z,50.63
2022-12-15T10:52:03.374Z,50.63
2022-12-15T10:53:06.757Z,50.63
2022-12-15T10:54:07.335Z,50.63
2022-12-15T10:55:05.080Z,50.63
2022-12-15T10:56:06.568Z,50.63
2022-12-15T10:57:06.673Z,50.63
2022-12-15T10:58:08.103Z,50.63
2022-12-15T10:59:08.360Z,50.63
2022-12-15T11:00:08.605Z,50.63
2022-12-15T11:01:08.700Z,56.25
2022-12-15T11:02:10.566Z,56.25
2022-12-15T11:03:12.469Z,61.88
2022-12-15T11:04:11.770Z,61.88
2022-12-15T11:05:11.733Z,61.88
2022-12-15T11:06:11.939Z,61.88
2022-12-15T11:07:11.863Z,61.88
2022-12-15T11:08:17.739Z,67.5
2022-12-15T11:09:13.405Z,67.5
2022-12-15T11:10:14.323Z,67.5
2022-12-15T11:11:19.009Z,73.13
2022-12-15T11:12:17.507Z,73.13
2022-12-15T11:13:16.822Z,67.5
2022-12-15T11:14:17.035Z,61.88
2022-12-15T11:15:18.277Z,61.88
2022-12-15T11:16:18.207Z,61.88
2022-12-15T11:17:18.834Z,61.88
2022-12-15T11:18:19.449Z,61.88
2022-12-15T11:19:19.381Z,67.5
2022-12-15T11:20:20.244Z,67.5
2022-12-15T11:21:20.191Z,61.88
2022-12-15T11:22:21.416Z,61.88
2022-12-15T11:23:21.054Z,61.88
2022-12-15T11:24:22.703Z,67.5
2022-12-15T11:25:22.395Z,67.5
2022-12-15T11:26:23.467Z,67.5
2022-12-15T11:27:24.452Z,67.5
2022-12-15T11:28:25.249Z,73.13
2022-12-15T11:29:25.173Z,78.75
2022-12-15T11:30:26.514Z,78.75
2022-12-15T11:31:26.151Z,73.13
2022-12-15T11:32:26.203Z,67.5
2022-12-15T11:33:27.402Z,67.5
2022-12-15T11:34:27.636Z,67.5
2022-12-15T11:35:28.149Z,67.5
2022-12-15T11:36:28.351Z,61.88
2022-12-15T11:37:34.120Z,61.88
2022-12-15T11:38:30.634Z,61.88
2022-12-15T11:39:30.548Z,56.25
2022-12-15T11:40:31.388Z,56.25
2022-12-15T11:41:31.297Z,56.25
2022-12-15T11:42:32.218Z,50.63
2022-12-15T11:43:33.408Z,50.63
2022-12-15T11:44:32.459Z,50.63
2022-12-15T11:45:33.802Z,45
2022-12-15T11:46:34.016Z,45
2022-12-15T11:47:46.956Z,45
2022-12-15T11:48:35.072Z,45
2022-12-15T11:49:41.079Z,45
2022-12-15T11:50:36.415Z,45
2022-12-15T11:51:36.409Z,45
2022-12-15T11:52:36.902Z,45
2022-12-15T11:53:37.660Z,45
2022-12-15T11:54:37.896Z,45
2022-12-15T11:55:52.547Z,45
2022-12-15T11:56:38.772Z,39.38
2022-12-15T11:57:38.984Z,39.38
2022-12-15T11:58:41.827Z,39.38
2022-12-15T11:59:40.357Z,39.38
2022-12-15T12:00:40.276Z,45
2022-12-15T12:01:45.565Z,45
2022-12-15T12:02:42.376Z,45
2022-12-15T12:03:41.978Z,39.38
2022-12-15T12:04:42.894Z,39.38
2022-12-15T12:05:44.152Z,39.38
2022-12-15T12:06:44.345Z,39.38
2022-12-15T12:07:54.620Z,39.38
2022-12-15T12:08:47.667Z,39.38
2022-12-15T12:09:46.233Z,39.38
2022-12-15T12:10:46.719Z,39.38
2022-12-15T12:11:48.786Z,33.75
2022-12-15T12:12:47.389Z,33.75
2022-12-15T12:13:50.280Z,33.75
2022-12-15T12:14:55.936Z,33.75
2022-12-15T12:15:50.585Z,33.75
2022-12-15T12:16:51.063Z,33.75
2022-12-15T12:17:51.299Z,33.75
2022-12-15T12:18:56.132Z,33.75
2022-12-15T12:19:56.354Z,33.75
2022-12-15T12:20:51.985Z,33.75
2022-12-15T12:21:56.714Z,33.75
2022-12-15T12:22:55.761Z,33.75
2022-12-15T12:23:55.662Z,33.75
2022-12-15T12:25:01.843Z,33.75
2022-12-15T12:25:59.527Z,33.75
2022-12-15T12:27:00.890Z,33.75
2022-12-15T12:28:01.792Z,33.75
2022-12-15T12:29:01.468Z,33.75
2022-12-15T12:30:01.280Z,33.75
2022-12-15T12:31:01.453Z,33.75
2022-12-15T12:32:09.581Z,33.75
2022-12-15T12:33:01.812Z,33.75
2022-12-15T12:34:01.554Z,33.75
2022-12-15T12:35:38.192Z,33.75
2022-12-15T12:36:01.206Z,33.75
2022-12-15T12:37:05.693Z,33.75
2022-12-15T12:41:07.158Z,28.13
2022-12-15T12:42:06.866Z,28.13
2022-12-15T12:43:13.476Z,28.13
2022-12-15T12:44:10.358Z,28.13
2022-12-15T12:45:10.343Z,28.13
2022-12-15T12:46:10.537Z,28.13
2022-12-15T12:47:11.765Z,28.13
2022-12-15T12:48:11.953Z,28.13
2022-12-15T12:49:12.898Z,28.13
2022-12-15T12:50:15.798Z,28.13
2022-12-15T12:51:13.992Z,28.13
2022-12-15T12:52:15.078Z,28.13
2022-12-15T12:53:15.864Z,28.13
2022-12-15T12:54:15.814Z,28.13
2022-12-15T12:55:25.538Z,28.13
2022-12-15T12:56:17.106Z,28.13
2022-12-15T12:57:17.000Z,28.13
2022-12-15T12:58:17.908Z,28.13
2022-12-15T12:59:19.012Z,28.13
2022-12-15T13:00:19.741Z,28.13
2022-12-15T13:01:20.764Z,28.13
2022-12-15T13:02:21.261Z,28.13
2022-12-15T13:03:21.229Z,28.13
2022-12-15T13:04:22.206Z,28.13
2022-12-15T13:05:22.415Z,28.13
2022-12-15T13:06:22.612Z,28.13
2022-12-15T13:07:29.212Z,22.5
2022-12-15T13:08:23.836Z,22.5
2022-12-15T13:09:25.054Z,22.5
2022-12-15T13:10:24.677Z,22.5
2022-12-15T13:11:26.016Z,22.5
2022-12-15T13:13:06.444Z,22.5
2022-12-15T13:13:27.013Z,22.5
2022-12-15T13:14:37.939Z,22.5
2022-12-15T13:15:26.877Z,22.5
2022-12-15T13:16:28.054Z,22.5
2022-12-15T13:20:31.629Z,22.5
2022-12-15T13:21:32.371Z,22.5
2022-12-15T13:22:32.270Z,22.5
2022-12-15T13:23:34.324Z,22.5
2022-12-15T13:24:33.278Z,16.88
2022-12-15T13:25:34.569Z,16.88
2022-12-15T13:26:35.091Z,16.88
2022-12-15T13:27:35.290Z,16.88
2022-12-15T13:28:35.761Z,16.88
2022-12-15T13:29:36.249Z,16.88
2022-12-15T13:30:36.693Z,16.88
2022-12-15T13:31:37.952Z,16.88
2022-12-15T13:32:38.743Z,16.88
2022-12-15T13:33:40.205Z,16.88
2022-12-15T13:34:39.434Z,16.88
2022-12-15T13:35:39.633Z,16.88
2022-12-15T13:36:39.899Z,16.88
2022-12-15T13:37:39.590Z,16.88
2022-12-15T13:38:40.801Z,16.88
2022-12-15T13:39:40.997Z,16.88
2022-12-15T13:40:41.094Z,16.88
2022-12-15T13:41:54.479Z,16.88
2022-12-15T13:43:09.465Z,11.25
2022-12-15T13:43:43.760Z,11.25
2022-12-15T13:44:43.712Z,11.25
2022-12-15T13:45:44.599Z,11.25
2022-12-15T13:46:44.014Z,11.25
2022-12-15T13:47:44.226Z,11.25
2022-12-15T13:48:44.784Z,11.25
2022-12-15T13:49:52.057Z,11.25
2022-12-15T13:50:45.405Z,11.25
2022-12-15T13:54:49.460Z,11.25
2022-12-15T13:55:51.280Z,11.25
2022-12-15T13:56:50.932Z,11.25
2022-12-15T13:57:52.367Z,11.25
2022-12-15T13:58:54.372Z,11.25
2022-12-15T13:59:54.501Z,11.25
2022-12-15T14:00:54.527Z,11.25
2022-12-15T14:01:56.428Z,11.25
2022-12-15T14:02:54.417Z,11.25
2022-12-15T14:03:56.288Z,11.25
2022-12-15T14:04:56.060Z,11.25
2022-12-15T14:05:56.531Z,11.25
2022-12-15T14:07:01.325Z,11.25
2022-12-15T14:08:05.853Z,11.25
2022-12-15T14:09:01.924Z,11.25
2022-12-15T14:10:01.631Z,11.25
2022-12-15T14:11:11.401Z,5.63
2022-12-15T14:12:10.375Z,5.63
2022-12-15T14:13:01.372Z,5.63
2022-12-15T14:14:08.137Z,5.63
2022-12-15T14:15:05.737Z,5.63
2022-12-15T14:16:07.677Z,5.63
2022-12-15T14:17:06.289Z,5.63
2022-12-15T14:18:05.883Z,5.63
2022-12-15T14:19:06.919Z,5.63
2022-12-15T14:20:07.617Z,5.63
2022-12-15T14:21:07.513Z,5.63
2022-12-15T14:22:07.002Z,5.63
2022-12-15T14:23:07.494Z,5.63
2022-12-15T14:24:54.570Z,5.63
2022-12-15T14:26:12.575Z,5.63
2022-12-15T14:27:13.849Z,5.63
2022-12-15T14:28:23.253Z,5.63