createdAt,value
2023-06-27T00:01:54.906Z,17.80
2023-06-27T00:04:24.588Z,17.70
2023-06-27T00:06:52.095Z,17.60
2023-06-27T00:09:19.379Z,17.60
2023-06-27T00:11:46.794Z,17.50
2023-06-27T00:14:15.379Z,17.50
2023-06-27T00:16:43.333Z,17.40
2023-06-27T00:19:11.916Z,17.40
2023-06-27T00:21:39.270Z,17.30
2023-06-27T00:24:06.916Z,17.20
2023-06-27T00:26:35.679Z,17.20
2023-06-27T00:29:03.013Z,17.20
2023-06-27T00:31:30.197Z,17.10
2023-06-27T00:33:57.372Z,17.90
2023-06-27T00:36:24.514Z,17.10
2023-06-27T00:38:51.657Z,17.00
2023-06-27T00:41:18.834Z,16.90
2023-06-27T00:43:46.048Z,16.90
2023-06-27T00:46:32.662Z,16.80
2023-06-27T00:48:59.932Z,16.80
2023-06-27T00:51:27.659Z,16.70
2023-06-27T00:53:55.025Z,16.70
2023-06-27T00:56:22.916Z,16.60
2023-06-27T00:58:51.200Z,16.60
2023-06-27T01:01:18.545Z,16.50
2023-06-27T01:03:46.099Z,16.50
2023-06-27T01:06:23.847Z,16.50
2023-06-27T01:09:02.712Z,17.20
2023-06-27T01:11:48.177Z,16.40
2023-06-27T01:14:20.472Z,16.40
2023-06-27T01:16:49.198Z,16.30
2023-06-27T01:19:26.786Z,16.30
2023-06-27T01:22:04.720Z,16.30
2023-06-27T01:24:32.774Z,16.20
2023-06-27T01:27:01.787Z,16.20
2023-06-27T01:29:30.409Z,16.20
2023-06-27T01:32:25.717Z,16.20
2023-06-27T01:35:07.249Z,16.20
2023-06-27T01:37:43.047Z,16.10
2023-06-27T01:40:15.051Z,16.00
2023-06-27T01:42:46.473Z,16.00
2023-06-27T01:45:15.664Z,15.90
2023-06-27T01:47:44.795Z,15.90
2023-06-27T01:50:14.140Z,15.90
2023-06-27T01:52:42.287Z,15.90
2023-06-27T01:55:10.674Z,15.80
2023-06-27T01:57:38.273Z,15.80
2023-06-27T02:00:08.245Z,15.70
2023-06-27T02:02:44.867Z,15.70
2023-06-27T02:05:12.100Z,15.60
2023-06-27T02:07:39.241Z,15.60
2023-06-27T02:10:07.521Z,15.60
2023-06-27T02:12:34.652Z,15.50
2023-06-27T02:15:01.820Z,15.50
2023-06-27T02:17:29.104Z,15.50
2023-06-27T02:19:57.940Z,15.50
2023-06-27T02:22:25.098Z,15.50
2023-06-27T02:24:52.297Z,15.50
2023-06-27T02:27:19.424Z,15.40
2023-06-27T02:29:46.531Z,15.40
2023-06-27T02:32:15.030Z,15.40
2023-06-27T02:34:42.164Z,15.40
2023-06-27T02:37:13.579Z,15.40
2023-06-27T02:39:40.764Z,15.40
2023-06-27T02:42:08.339Z,15.40
2023-06-27T02:44:35.455Z,15.40
2023-06-27T02:47:02.557Z,15.40
2023-06-27T02:49:30.924Z,15.40
2023-06-27T02:51:58.169Z,15.30
2023-06-27T02:54:25.320Z,15.40
2023-06-27T02:56:54.851Z,15.40
2023-06-27T02:59:22.201Z,15.40
2023-06-27T03:01:51.253Z,15.30
2023-06-27T03:04:23.026Z,15.30
2023-06-27T03:06:51.705Z,15.30
2023-06-27T03:09:19.624Z,15.20
2023-06-27T03:11:47.961Z,15.20
2023-06-27T03:14:20.277Z,15.20
2023-06-27T03:16:50.965Z,15.10
2023-06-27T03:19:24.678Z,15.10
2023-06-27T03:21:58.028Z,15.10
2023-06-27T03:24:26.239Z,15.10
2023-06-27T03:26:53.393Z,15.10
2023-06-27T03:29:21.072Z,15.10
2023-06-27T03:31:49.552Z,15.00
2023-06-27T03:34:18.193Z,15.00
2023-06-27T03:36:45.681Z,15.00
2023-06-27T03:39:12.839Z,16.10
2023-06-27T03:41:39.978Z,14.90
2023-06-27T03:44:09.648Z,14.90
2023-06-27T03:46:36.859Z,14.90
2023-06-27T03:49:06.122Z,14.90
2023-06-27T03:51:34.951Z,14.90
2023-06-27T03:54:07.614Z,14.90
2023-06-27T03:56:34.852Z,14.90
2023-06-27T03:59:02.614Z,14.90
2023-06-27T04:01:29.804Z,14.90
2023-06-27T04:03:57.258Z,14.90
2023-06-27T04:06:24.644Z,15.00
2023-06-27T04:08:51.756Z,15.00
2023-06-27T04:11:19.140Z,15.00
2023-06-27T04:13:48.100Z,15.00
2023-06-27T04:16:15.927Z,15.00
2023-06-27T04:18:43.330Z,15.00
2023-06-27T04:21:10.858Z,15.10
2023-06-27T04:23:38.117Z,15.10
2023-06-27T04:26:09.012Z,14.50
2023-06-27T04:28:38.034Z,15.10
2023-06-27T04:31:05.503Z,15.20
2023-06-27T04:33:32.672Z,15.20
2023-06-27T04:36:02.646Z,15.30
2023-06-27T04:38:39.347Z,15.30
2023-06-27T04:41:07.091Z,15.30
2023-06-27T04:43:37.315Z,15.30
2023-06-27T04:46:05.134Z,15.30
2023-06-27T04:48:32.639Z,15.30
2023-06-27T04:51:01.960Z,15.30
2023-06-27T04:53:31.884Z,15.30
2023-06-27T04:55:59.193Z,15.30
2023-06-27T04:58:26.352Z,15.30
2023-06-27T05:00:53.698Z,15.20
2023-06-27T05:03:22.442Z,15.20
2023-06-27T05:05:50.496Z,15.20
2023-06-27T05:08:18.176Z,15.20
2023-06-27T05:10:46.935Z,15.30
2023-06-27T05:13:17.345Z,15.20
2023-06-27T05:15:44.914Z,15.30
2023-06-27T05:18:13.785Z,15.30
2023-06-27T05:20:41.882Z,15.40
2023-06-27T05:23:09.131Z,15.40
2023-06-27T05:25:37.170Z,15.40
2023-06-27T05:28:05.469Z,15.50
2023-06-27T05:30:34.065Z,15.50
2023-06-27T05:33:04.150Z,15.60
2023-06-27T05:35:31.623Z,15.60
2023-06-27T05:38:00.396Z,15.70
2023-06-27T05:40:29.356Z,15.70
2023-06-27T05:42:56.519Z,15.80
2023-06-27T05:45:23.847Z,15.90
2023-06-27T05:47:51.142Z,15.90
2023-06-27T05:50:18.431Z,16.00
2023-06-27T05:52:45.565Z,16.00
2023-06-27T05:55:12.763Z,16.10
2023-06-27T05:57:39.907Z,16.10
2023-06-27T06:00:11.939Z,16.20
2023-06-27T06:02:46.153Z,16.20
2023-06-27T06:05:15.797Z,16.30
2023-06-27T06:07:45.910Z,16.30
2023-06-27T06:10:14.138Z,16.40
2023-06-27T06:12:44.319Z,16.50
2023-06-27T06:15:11.712Z,16.60
2023-06-27T06:17:39.001Z,16.70
2023-06-27T06:20:11.114Z,16.70
2023-06-27T06:22:39.141Z,16.80
2023-06-27T06:25:07.142Z,16.80
2023-06-27T06:27:34.370Z,16.90
2023-06-27T06:30:01.823Z,16.90
2023-06-27T06:32:29.091Z,16.90
2023-06-27T06:34:59.326Z,17.00
2023-06-27T06:37:26.593Z,17.00
2023-06-27T06:39:53.906Z,17.10
2023-06-27T06:42:20.992Z,17.50
2023-06-27T06:44:49.653Z,17.20
2023-06-27T06:47:16.874Z,17.30
2023-06-27T06:49:44.138Z,17.30
2023-06-27T06:52:11.281Z,17.30
2023-06-27T06:54:39.950Z,17.40
2023-06-27T06:57:08.274Z,17.40
2023-06-27T06:59:35.378Z,17.50
2023-06-27T07:02:02.756Z,17.50
2023-06-27T07:04:29.873Z,17.60
2023-06-27T07:06:57.160Z,17.60
2023-06-27T07:09:24.361Z,17.70
2023-06-27T07:11:52.647Z,17.70
2023-06-27T07:14:19.863Z,17.70
2023-06-27T07:16:47.021Z,17.70
2023-06-27T07:19:14.280Z,17.70
2023-06-27T07:21:41.686Z,17.80
2023-06-27T07:24:09.001Z,17.80
2023-06-27T07:26:36.266Z,17.80
2023-06-27T07:29:03.757Z,17.80
2023-06-27T07:31:31.066Z,17.80
2023-06-27T07:33:58.275Z,17.80
2023-06-27T07:36:25.559Z,17.80
2023-06-27T07:38:52.740Z,17.90
2023-06-27T07:41:19.953Z,18.00
2023-06-27T07:43:47.135Z,18.10
2023-06-27T07:46:14.379Z,18.10
2023-06-27T07:48:42.022Z,18.10
2023-06-27T07:51:09.691Z,19.10
2023-06-27T07:53:36.945Z,18.10
2023-06-27T07:56:04.413Z,18.20
2023-06-27T07:58:31.588Z,18.20
2023-06-27T08:00:58.796Z,18.30
2023-06-27T08:03:26.763Z,18.30
2023-06-27T08:05:56.796Z,18.30
2023-06-27T08:08:25.342Z,18.20
2023-06-27T08:10:52.540Z,18.20
2023-06-27T08:13:19.807Z,18.30
2023-06-27T08:15:46.993Z,18.30
2023-06-27T08:18:14.189Z,18.30
2023-06-27T08:20:41.674Z,18.20
2023-06-27T08:23:09.560Z,18.20
2023-06-27T08:25:36.988Z,18.20
2023-06-27T08:28:04.977Z,18.20
2023-06-27T08:30:33.065Z,18.20
2023-06-27T08:33:00.412Z,18.20
2023-06-27T08:35:30.127Z,18.20
2023-06-27T08:37:57.675Z,18.10
2023-06-27T08:40:28.657Z,18.10
2023-06-27T08:42:55.861Z,18.20
2023-06-27T08:45:23.038Z,18.30
2023-06-27T08:47:50.703Z,18.40
2023-06-27T08:50:21.295Z,18.40
2023-06-27T08:53:00.321Z,18.50
2023-06-27T08:55:38.370Z,18.60
2023-06-27T08:58:10.039Z,18.70
2023-06-27T09:00:37.920Z,18.70
2023-06-27T09:03:06.207Z,18.80
2023-06-27T09:05:38.799Z,18.80
2023-06-27T09:08:07.798Z,18.80
2023-06-27T09:10:35.289Z,18.80
2023-06-27T09:13:03.097Z,18.80
2023-06-27T09:15:30.854Z,18.80
2023-06-27T09:17:58.152Z,18.90
2023-06-27T09:20:25.680Z,19.00
2023-06-27T09:22:53.970Z,19.00
2023-06-27T09:25:25.281Z,19.00
2023-06-27T09:27:55.228Z,19.20
2023-06-27T09:30:24.565Z,19.30
2023-06-27T09:33:01.064Z,19.30
2023-06-27T09:35:52.336Z,19.40
2023-06-27T09:40:46.627Z,19.40
2023-06-27T09:43:16.159Z,19.40
2023-06-27T09:45:44.314Z,18.80
2023-06-27T09:48:12.169Z,19.40
2023-06-27T09:50:40.835Z,19.40
2023-06-27T09:53:10.429Z,20.00
2023-06-27T09:55:37.647Z,19.50
2023-06-27T09:58:05.727Z,19.60
2023-06-27T10:00:32.897Z,19.70
2023-06-27T10:03:00.229Z,19.80
2023-06-27T10:08:16.571Z,20.00
2023-06-27T10:10:44.146Z,20.10
2023-06-27T10:13:11.653Z,20.10
2023-06-27T10:15:39.610Z,20.20
2023-06-27T10:18:07.795Z,20.20
2023-06-27T10:20:34.947Z,20.30
2023-06-27T10:23:03.819Z,20.40
2023-06-27T10:25:31.198Z,20.50
2023-06-27T10:28:09.588Z,20.50
2023-06-27T10:30:46.254Z,20.60
2023-06-27T10:33:33.057Z,20.60
2023-06-27T10:36:06.729Z,20.80
2023-06-27T10:38:38.394Z,20.80
2023-06-27T10:41:07.194Z,20.90
2023-06-27T10:43:38.686Z,20.90
2023-06-27T10:46:11.952Z,20.90
2023-06-27T10:49:13.226Z,21.00
2023-06-27T10:51:45.996Z,21.00
2023-06-27T10:54:16.804Z,21.70
2023-06-27T10:56:54.285Z,21.00
2023-06-27T10:59:24.205Z,21.00
2023-06-27T11:01:54.238Z,20.90
2023-06-27T11:04:27.705Z,20.90
2023-06-27T11:07:03.111Z,20.80
2023-06-27T11:09:30.923Z,20.80
2023-06-27T11:12:17.085Z,20.80
2023-06-27T11:14:46.679Z,20.70
2023-06-27T11:17:14.952Z,20.70
2023-06-27T11:19:43.949Z,20.70
2023-06-27T11:22:12.719Z,20.80
2023-06-27T11:24:43.290Z,20.90
2023-06-27T11:27:10.423Z,21.00
2023-06-27T11:29:37.629Z,21.10
2023-06-27T11:32:06.252Z,21.20
2023-06-27T11:34:33.835Z,21.30
2023-06-27T11:37:01.027Z,21.40
2023-06-27T11:39:28.140Z,21.50
2023-06-27T11:41:56.022Z,21.60
2023-06-27T11:44:36.272Z,21.90
2023-06-27T11:47:07.175Z,21.90
2023-06-27T11:49:36.384Z,22.10
2023-06-27T11:52:03.959Z,22.30
2023-06-27T11:54:31.116Z,22.20
2023-06-27T11:57:02.621Z,22.30
2023-06-27T11:59:33.897Z,22.40
2023-06-27T12:02:03.363Z,22.50
2023-06-27T12:04:30.676Z,22.50
2023-06-27T12:07:21.084Z,22.50
2023-06-27T12:10:04.372Z,22.50
2023-06-27T12:12:42.332Z,22.50
2023-06-27T12:15:14.565Z,22.50
2023-06-27T12:18:02.253Z,22.40
2023-06-27T12:20:45.178Z,22.40
2023-06-27T12:23:12.699Z,22.30
2023-06-27T12:25:41.130Z,22.40
2023-06-27T12:28:09.002Z,22.50
2023-06-27T12:30:36.224Z,22.50
2023-06-27T12:33:03.902Z,22.60
2023-06-27T12:35:32.653Z,22.60
2023-06-27T12:38:00.612Z,22.60
2023-06-27T12:40:28.330Z,22.60
2023-06-27T12:42:55.937Z,22.60
2023-06-27T12:45:23.616Z,22.70
2023-06-27T12:47:50.780Z,22.80
2023-06-27T12:50:20.091Z,23.00
2023-06-27T12:52:50.635Z,23.00
2023-06-27T12:55:20.569Z,23.00
2023-06-27T12:57:49.969Z,23.00
2023-06-27T13:00:21.399Z,23.00
2023-06-27T13:02:54.893Z,23.00
2023-06-27T13:05:27.895Z,23.10
2023-06-27T13:07:54.950Z,23.20
2023-06-27T13:10:22.197Z,23.20
2023-06-27T13:12:49.340Z,23.00
2023-06-27T13:15:20.302Z,23.00
2023-06-27T13:17:48.109Z,22.90
2023-06-27T13:20:17.883Z,22.90
2023-06-27T13:22:49.526Z,22.90
2023-06-27T13:25:17.186Z,22.90
2023-06-27T13:27:44.554Z,22.90
2023-06-27T13:30:12.067Z,23.70
2023-06-27T13:32:39.596Z,22.70
2023-06-27T13:35:07.157Z,22.60
2023-06-27T13:37:35.886Z,22.50
2023-06-27T13:40:06.897Z,22.30
2023-06-27T13:42:34.003Z,21.60
2023-06-27T13:45:01.242Z,22.20
2023-06-27T13:47:28.604Z,22.10
2023-06-27T13:49:55.810Z,22.10
2023-06-27T13:52:22.944Z,22.00
2023-06-27T13:54:51.382Z,22.00
2023-06-27T13:57:18.660Z,22.00
2023-06-27T13:59:45.768Z,22.00
2023-06-27T14:02:13.227Z,22.00
2023-06-27T14:05:01.385Z,21.80
2023-06-27T14:07:28.643Z,21.80
2023-06-27T14:09:55.911Z,21.70
2023-06-27T14:12:23.283Z,21.60
2023-06-27T14:14:51.596Z,21.60
2023-06-27T14:17:18.799Z,21.60
2023-06-27T14:19:46.204Z,21.70
2023-06-27T14:22:14.839Z,21.70
2023-06-27T14:24:42.072Z,21.70
2023-06-27T14:27:09.433Z,21.70
2023-06-27T14:29:36.588Z,21.70
2023-06-27T14:32:04.541Z,21.70
2023-06-27T14:34:31.725Z,21.70
2023-06-27T14:36:59.275Z,21.70
2023-06-27T14:39:26.488Z,21.80
2023-06-27T14:41:53.749Z,21.90
2023-06-27T14:44:21.132Z,21.90
2023-06-27T14:46:48.491Z,21.90
2023-06-27T14:49:15.943Z,22.00
2023-06-27T14:51:43.121Z,22.00
2023-06-27T14:54:10.224Z,22.00
2023-06-27T14:56:37.467Z,21.90
2023-06-27T14:59:04.671Z,21.90
2023-06-27T15:01:32.076Z,21.80
2023-06-27T15:03:59.428Z,21.80
2023-06-27T15:06:26.810Z,21.60
2023-06-27T15:08:55.399Z,21.40
2023-06-27T15:11:22.628Z,21.20
2023-06-27T15:13:49.959Z,21.10
2023-06-27T15:16:17.171Z,21.00
2023-06-27T15:18:44.492Z,20.90
2023-06-27T15:21:11.678Z,20.80
2023-06-27T15:23:39.687Z,20.70
2023-06-27T15:26:08.290Z,20.60
2023-06-27T15:28:35.721Z,20.60
2023-06-27T15:31:02.921Z,20.60
2023-06-27T15:33:30.060Z,20.50
2023-06-27T15:35:57.271Z,20.50
2023-06-27T15:38:24.507Z,20.50
2023-06-27T15:40:51.636Z,20.60
2023-06-27T15:43:18.817Z,20.60
2023-06-27T15:45:46.034Z,20.60
2023-06-27T15:48:13.251Z,20.70
2023-06-27T15:50:40.861Z,20.70
2023-06-27T15:53:08.279Z,20.80
2023-06-27T15:55:36.477Z,20.90
2023-06-27T15:58:04.191Z,21.00
2023-06-27T16:00:31.385Z,21.10
2023-06-27T16:02:58.778Z,21.20
2023-06-27T16:05:26.047Z,21.30
2023-06-27T16:07:53.634Z,21.30
2023-06-27T16:10:20.899Z,21.40
2023-06-27T16:12:48.116Z,21.50
2023-06-27T16:15:15.646Z,21.50
2023-06-27T16:17:43.369Z,21.50
2023-06-27T16:20:11.394Z,21.60
2023-06-27T16:22:38.606Z,21.60
2023-06-27T16:25:06.729Z,21.50
2023-06-27T16:27:33.874Z,21.50
2023-06-27T16:30:01.038Z,21.50
2023-06-27T16:32:28.239Z,21.50
2023-06-27T16:34:55.574Z,21.50
2023-06-27T16:37:22.762Z,21.50
2023-06-27T16:39:49.941Z,21.50
2023-06-27T16:42:17.090Z,21.50
2023-06-27T16:44:44.510Z,21.40
2023-06-27T16:47:11.641Z,21.40
2023-06-27T16:49:38.749Z,21.40
2023-06-27T16:52:06.354Z,21.30
2023-06-27T16:54:33.548Z,21.30
2023-06-27T16:57:00.873Z,21.30
2023-06-27T16:59:28.267Z,21.30
2023-06-27T17:01:59.272Z,21.20
2023-06-27T17:04:28.554Z,21.20
2023-06-27T17:06:55.863Z,21.20
2023-06-27T17:09:23.054Z,21.20
2023-06-27T17:11:51.106Z,21.20
2023-06-27T17:14:18.238Z,21.10
2023-06-27T17:16:45.369Z,21.10
2023-06-27T17:19:12.813Z,21.00
2023-06-27T17:21:39.937Z,21.00
2023-06-27T17:24:07.509Z,21.00
2023-06-27T17:26:34.756Z,20.90
2023-06-27T17:29:02.006Z,20.90
2023-06-27T17:31:29.404Z,20.80
2023-06-27T17:33:56.637Z,20.80
2023-06-27T17:36:25.259Z,20.80
2023-06-27T17:38:53.288Z,20.70
2023-06-27T17:41:20.492Z,20.70
2023-06-27T17:43:47.797Z,19.80
2023-06-27T17:46:15.796Z,20.60
2023-06-27T17:48:43.985Z,20.60
2023-06-27T17:51:11.515Z,20.50
2023-06-27T17:53:39.292Z,20.50
2023-06-27T17:56:06.424Z,20.50
2023-06-27T17:58:33.607Z,20.40
2023-06-27T18:01:05.796Z,20.40
2023-06-27T18:03:33.544Z,20.40
2023-06-27T18:06:01.885Z,20.30
2023-06-27T18:08:29.106Z,20.30
2023-06-27T18:10:56.211Z,20.30
2023-06-27T18:13:24.501Z,20.30
2023-06-27T18:15:51.724Z,20.30
2023-06-27T18:18:18.938Z,20.20
2023-06-27T18:20:46.252Z,20.20
2023-06-27T18:23:13.597Z,20.20
2023-06-27T18:25:41.000Z,20.20
2023-06-27T18:28:08.150Z,20.20
2023-06-27T18:30:35.389Z,20.20
2023-06-27T18:33:05.012Z,20.20
2023-06-27T18:35:32.300Z,20.20
2023-06-27T18:37:59.386Z,20.10
2023-06-27T18:40:26.506Z,20.10
2023-06-27T18:42:55.234Z,20.00
2023-06-27T18:45:26.996Z,20.00
2023-06-27T18:47:54.375Z,19.90
2023-06-27T18:50:23.425Z,20.00
2023-06-27T18:52:52.387Z,20.00
2023-06-27T18:55:20.249Z,19.90
2023-06-27T18:57:49.178Z,19.90
2023-06-27T19:00:17.088Z,19.80
2023-06-27T19:02:44.741Z,19.80
2023-06-27T19:05:13.772Z,19.70
2023-06-27T19:07:41.061Z,19.60
2023-06-27T19:10:08.934Z,19.50
2023-06-27T19:12:36.382Z,19.50
2023-06-27T19:15:04.000Z,19.40
2023-06-27T19:17:31.495Z,19.40
2023-06-27T19:19:59.444Z,19.30
2023-06-27T19:22:26.772Z,19.30
2023-06-27T19:24:55.759Z,19.30
2023-06-27T19:27:22.971Z,19.70
2023-06-27T19:29:50.215Z,19.30
2023-06-27T19:32:17.421Z,19.20
2023-06-27T19:34:44.587Z,19.20
2023-06-27T19:37:11.752Z,19.10
2023-06-27T19:39:39.080Z,19.10
2023-06-27T19:42:06.700Z,19.00
2023-06-27T19:44:33.888Z,19.00
2023-06-27T19:47:01.058Z,19.00
2023-06-27T19:49:28.188Z,19.00
2023-06-27T19:51:55.531Z,19.00
2023-06-27T19:54:22.816Z,18.90
2023-06-27T19:56:50.039Z,18.90
2023-06-27T19:59:17.297Z,18.80
2023-06-27T20:01:44.612Z,18.80
2023-06-27T20:04:12.099Z,18.70
2023-06-27T20:06:39.300Z,18.70
2023-06-27T20:09:06.467Z,18.60
2023-06-27T20:11:33.718Z,18.60
2023-06-27T20:14:00.984Z,18.60
2023-06-27T20:16:28.155Z,18.50
2023-06-27T20:18:55.352Z,18.50
2023-06-27T20:21:22.543Z,18.50
2023-06-27T20:23:49.698Z,18.40
2023-06-27T20:26:16.875Z,18.40
2023-06-27T20:28:47.578Z,18.40
2023-06-27T20:31:15.210Z,18.40
2023-06-27T20:33:44.157Z,18.40
2023-06-27T20:36:12.347Z,18.30
2023-06-27T20:38:39.538Z,18.30
2023-06-27T20:41:06.912Z,18.30
2023-06-27T20:43:34.088Z,18.30
2023-06-27T20:46:03.193Z,18.30
2023-06-27T20:48:30.347Z,18.20
2023-06-27T20:50:57.651Z,18.20
2023-06-27T20:53:24.781Z,18.20
2023-06-27T20:55:53.299Z,18.20
2023-06-27T20:58:20.429Z,18.20
2023-06-27T21:00:47.713Z,18.20
2023-06-27T21:03:15.125Z,18.10
2023-06-27T21:05:42.365Z,18.10
2023-06-27T21:08:09.502Z,18.10
2023-06-27T21:10:36.687Z,18.10
2023-06-27T21:13:04.170Z,18.10
2023-06-27T21:15:31.336Z,18.10
2023-06-27T21:17:58.510Z,18.00
2023-06-27T21:20:25.815Z,18.00
2023-06-27T21:22:52.956Z,18.00
2023-06-27T21:25:20.185Z,17.90
2023-06-27T21:27:51.812Z,17.90
2023-06-27T21:30:19.740Z,17.90
2023-06-27T21:32:47.003Z,17.90
2023-06-27T21:35:14.199Z,17.90
2023-06-27T21:37:41.369Z,17.90
2023-06-27T21:40:09.198Z,17.90
2023-06-27T21:42:36.588Z,17.90
2023-06-27T21:45:04.843Z,17.80
2023-06-27T21:47:33.292Z,17.80
2023-06-27T21:50:00.886Z,17.80
2023-06-27T21:52:28.050Z,17.80
2023-06-27T21:54:55.181Z,17.80
2023-06-27T21:57:22.385Z,17.70
2023-06-27T21:59:49.658Z,17.70
2023-06-27T22:02:16.945Z,17.70
2023-06-27T22:04:44.497Z,17.70
2023-06-27T22:07:11.935Z,17.60
2023-06-27T22:09:39.384Z,17.60
2023-06-27T22:12:08.609Z,17.60
2023-06-27T22:14:35.752Z,17.50
2023-06-27T22:17:03.184Z,17.50
2023-06-27T22:19:30.462Z,17.50
2023-06-27T22:21:57.606Z,17.40
2023-06-27T22:24:29.741Z,17.40
2023-06-27T22:26:57.226Z,17.30
2023-06-27T22:29:25.204Z,17.30
2023-06-27T22:31:52.439Z,17.30
2023-06-27T22:34:19.586Z,17.20
2023-06-27T22:36:46.727Z,17.20
2023-06-27T22:39:14.506Z,17.10
2023-06-27T22:41:45.460Z,17.00
2023-06-27T22:44:12.612Z,17.00
2023-06-27T22:46:40.076Z,16.90
2023-06-27T22:49:07.188Z,16.80
2023-06-27T22:51:34.395Z,16.70
2023-06-27T22:54:02.103Z,16.60
2023-06-27T22:56:32.173Z,16.60
2023-06-27T22:58:59.397Z,16.50
2023-06-27T23:01:26.735Z,16.50
2023-06-27T23:03:54.741Z,16.40
2023-06-27T23:06:22.339Z,16.30
2023-06-27T23:08:49.950Z,16.30
2023-06-27T23:11:17.178Z,16.20
2023-06-27T23:13:44.340Z,16.20
2023-06-27T23:16:12.940Z,16.10
2023-06-27T23:18:40.524Z,16.00
2023-06-27T23:21:14.415Z,16.00
2023-06-27T23:23:41.783Z,15.90
2023-06-27T23:26:18.692Z,15.90
2023-06-27T23:28:51.577Z,15.80
2023-06-27T23:31:21.488Z,15.70
2023-06-27T23:33:49.367Z,15.70
2023-06-27T23:36:16.482Z,15.60
2023-06-27T23:38:43.568Z,15.60
2023-06-27T23:41:10.930Z,15.50
2023-06-27T23:43:38.018Z,15.50
2023-06-27T23:46:05.116Z,15.40
2023-06-27T23:48:32.315Z,15.40
2023-06-27T23:50:59.412Z,15.30
2023-06-27T23:53:26.494Z,15.30
2023-06-27T23:55:54.121Z,15.20
2023-06-27T23:58:21.245Z,14.40
