createdAt,value
2018-11-22T12:16:15.686Z,7.80
2018-11-22T12:18:49.907Z,7.80
2018-11-22T12:21:24.900Z,7.70
2018-11-22T12:23:58.935Z,7.60
2018-11-22T12:26:33.914Z,7.30
2018-11-22T12:29:07.812Z,7.30
2018-11-22T12:31:41.870Z,7.50
2018-11-22T12:34:15.866Z,7.50
2018-11-22T12:36:50.296Z,7.20
2018-11-22T12:39:24.243Z,7.10
2018-11-22T12:41:58.243Z,7.00
2018-11-22T12:44:32.351Z,7.30
2018-11-22T12:47:06.683Z,7.60
2018-11-22T12:49:41.460Z,8.00
2018-11-22T12:52:15.601Z,7.80
2018-11-22T12:54:50.447Z,7.50
2018-11-22T12:57:24.841Z,7.50
2018-11-22T12:59:59.758Z,7.30
2018-11-22T13:02:37.580Z,6.90
2018-11-22T13:05:11.915Z,6.90
2018-11-22T13:07:48.096Z,6.90
2018-11-22T13:10:22.436Z,6.80
2018-11-22T13:13:14.428Z,6.50
2018-11-22T13:15:48.637Z,6.30
2018-11-22T13:18:22.668Z,6.20
2018-11-22T13:21:00.174Z,6.20
2018-11-22T13:23:35.165Z,6.40
2018-11-22T13:26:09.771Z,6.40
2018-11-22T13:28:43.783Z,6.10
2018-11-22T13:31:18.047Z,6.20
2018-11-22T13:33:52.349Z,6.30
2018-11-22T13:36:26.667Z,6.40
2018-11-22T13:39:00.684Z,6.20
2018-11-22T13:41:34.810Z,6.20
2018-11-22T13:44:08.928Z,5.90
2018-11-22T13:46:43.179Z,5.80
2018-11-22T13:49:17.279Z,5.80
2018-11-22T13:51:51.397Z,5.80
2018-11-22T13:54:27.165Z,5.60
2018-11-22T13:57:01.251Z,5.30
2018-11-22T13:59:35.594Z,5.20
2018-11-22T14:02:10.023Z,5.30
2018-11-22T14:04:45.055Z,5.30
2018-11-22T14:07:19.479Z,5.30
2018-11-22T14:09:53.619Z,5.30
2018-11-22T14:12:27.774Z,5.40
2018-11-22T14:15:02.480Z,5.70
2018-11-22T14:17:37.616Z,5.70
2018-11-22T14:20:11.899Z,5.70
2018-11-22T14:22:46.078Z,6.00
2018-11-22T14:25:20.271Z,5.90
2018-11-22T14:27:54.327Z,5.70
2018-11-22T14:30:28.447Z,5.60
2018-11-22T14:33:02.439Z,5.70
2018-11-22T14:35:36.541Z,5.50
2018-11-22T14:38:11.398Z,5.50
2018-11-22T14:40:45.527Z,5.50
2018-11-22T14:43:23.591Z,5.60
2018-11-22T14:45:57.887Z,5.50
2018-11-22T14:48:31.983Z,5.30
2018-11-22T14:51:06.067Z,5.50
2018-11-22T14:53:40.485Z,5.60
2018-11-22T14:56:14.681Z,5.50
2018-11-22T14:58:48.850Z,5.30
2018-11-22T15:01:23.819Z,5.00
2018-11-22T15:03:58.025Z,5.00
2018-11-22T15:06:32.335Z,4.90
2018-11-22T15:09:06.501Z,4.90
2018-11-22T15:11:40.751Z,4.90
2018-11-22T15:14:15.575Z,4.90
2018-11-22T15:16:49.791Z,4.90
2018-11-22T15:19:24.564Z,4.90
2018-11-22T15:21:59.015Z,4.80
2018-11-22T15:24:33.692Z,4.60
2018-11-22T15:27:08.060Z,4.60
2018-11-22T15:29:42.184Z,4.50
2018-11-22T15:32:16.342Z,4.50
2018-11-22T15:34:51.031Z,4.50
2018-11-22T15:37:25.290Z,4.40
2018-11-22T15:40:00.071Z,4.30
2018-11-22T15:42:34.044Z,4.30
2018-11-22T15:45:08.064Z,4.20
2018-11-22T15:47:42.167Z,4.20
2018-11-22T15:50:16.264Z,4.20
2018-11-22T15:52:51.762Z,4.10
2018-11-22T15:55:26.723Z,4.20
2018-11-22T15:58:01.460Z,4.20
2018-11-22T16:00:35.747Z,4.20
2018-11-22T16:03:09.879Z,4.10
2018-11-22T16:05:44.630Z,3.90
2018-11-22T16:08:18.814Z,4.00
2018-11-22T16:10:52.789Z,3.90
2018-11-22T16:13:28.136Z,4.10
2018-11-22T16:16:02.114Z,3.90
2018-11-22T16:18:36.235Z,3.80
2018-11-22T16:21:10.486Z,3.90
2018-11-22T16:23:45.327Z,3.80
2018-11-22T16:26:19.445Z,3.80
2018-11-22T16:28:53.567Z,3.70
2018-11-22T16:31:27.683Z,3.70
2018-11-22T16:34:01.818Z,3.70
2018-11-22T16:36:35.932Z,3.80
2018-11-22T16:39:10.763Z,3.60
2018-11-22T16:41:46.391Z,3.60
2018-11-22T16:44:20.315Z,3.60
2018-11-22T16:46:54.296Z,3.70
2018-11-22T16:49:28.361Z,3.60
2018-11-22T16:52:02.442Z,3.60
2018-11-22T16:54:37.291Z,3.50
2018-11-22T16:57:11.282Z,3.50
2018-11-22T16:59:45.386Z,3.50
2018-11-22T17:02:19.448Z,3.50
2018-11-22T17:04:53.556Z,3.50
2018-11-22T17:07:27.670Z,3.60
2018-11-22T17:10:02.502Z,3.70
2018-11-22T17:12:38.539Z,3.70
2018-11-22T17:15:12.550Z,3.80
2018-11-22T17:17:46.658Z,3.70
2018-11-22T17:20:20.812Z,3.60
2018-11-22T17:22:54.858Z,3.40
2018-11-22T17:25:29.731Z,3.50
2018-11-22T17:28:04.624Z,3.70
2018-11-22T17:30:38.835Z,3.70
2018-11-22T17:33:14.343Z,3.70
2018-11-22T17:35:49.915Z,3.70
2018-11-22T17:38:23.946Z,4.00
2018-11-22T17:40:58.324Z,3.90
2018-11-22T17:43:32.283Z,3.90
2018-11-22T17:46:06.489Z,3.90
2018-11-22T17:48:40.675Z,3.70
2018-11-22T17:51:14.668Z,3.80
2018-11-22T17:53:48.973Z,3.70
2018-11-22T17:56:23.012Z,3.70
2018-11-22T17:58:57.835Z,3.40
2018-11-22T18:01:31.925Z,3.40
2018-11-22T18:04:06.779Z,3.60
2018-11-22T18:06:40.765Z,3.60
2018-11-22T18:09:16.798Z,3.60
2018-11-22T18:11:52.846Z,3.70
2018-11-22T18:14:27.885Z,3.60
2018-11-22T18:17:02.016Z,3.70
2018-11-22T18:19:36.859Z,3.70
2018-11-22T18:22:11.049Z,3.70
2018-11-22T18:24:45.052Z,3.70
2018-11-22T18:27:19.371Z,3.80
2018-11-22T18:29:53.527Z,3.60
2018-11-22T18:32:27.615Z,3.50
2018-11-22T18:35:01.628Z,3.40
2018-11-22T18:37:35.623Z,3.30
2018-11-22T18:40:09.599Z,3.30
2018-11-22T18:42:43.632Z,3.60
2018-11-22T18:45:17.679Z,3.70
2018-11-22T18:47:52.683Z,3.50
2018-11-22T18:50:26.800Z,3.50
2018-11-22T18:53:00.855Z,3.30
2018-11-22T18:55:35.013Z,3.20
2018-11-22T18:58:09.067Z,3.00
2018-11-22T19:00:43.191Z,3.00
2018-11-22T19:03:17.314Z,3.10
2018-11-22T19:05:52.157Z,3.30
2018-11-22T19:08:26.226Z,3.30
2018-11-22T19:11:00.296Z,3.40
2018-11-22T19:13:35.229Z,3.40
2018-11-22T19:16:09.382Z,3.30
2018-11-22T19:18:43.364Z,3.50
2018-11-22T19:21:17.446Z,3.30
2018-11-22T19:23:51.548Z,3.20
2018-11-22T19:26:25.573Z,3.40
2018-11-22T19:28:59.636Z,3.20
2018-11-22T19:31:33.646Z,3.20
2018-11-22T19:34:07.716Z,3.20
2018-11-22T19:36:41.715Z,3.30
2018-11-22T19:39:15.778Z,3.30
2018-11-22T19:41:49.821Z,3.20
2018-11-22T19:44:23.955Z,3.20
2018-11-22T19:46:57.995Z,3.20
2018-11-22T19:49:33.643Z,2.90
2018-11-22T19:52:07.758Z,2.90
2018-11-22T19:54:41.840Z,2.90
2018-11-22T19:57:16.662Z,2.90
2018-11-22T19:59:50.811Z,2.90
2018-11-22T20:02:24.994Z,2.90
2018-11-22T20:04:59.124Z,3.00
2018-11-22T20:07:33.096Z,2.90
2018-11-22T20:10:07.233Z,2.80
2018-11-22T20:12:41.406Z,2.60
2018-11-22T20:15:15.685Z,2.50
2018-11-22T20:17:49.791Z,2.50
2018-11-22T20:20:23.803Z,2.50
2018-11-22T20:22:58.071Z,2.40
2018-11-22T20:25:32.077Z,2.30
2018-11-22T20:28:06.178Z,2.30
2018-11-22T20:30:40.464Z,2.40
2018-11-22T20:33:15.142Z,2.30
2018-11-22T20:35:49.302Z,2.30
2018-11-22T20:38:23.239Z,2.30
2018-11-22T20:40:57.602Z,2.30
2018-11-22T20:43:31.833Z,2.30
2018-11-22T20:46:06.823Z,2.20
2018-11-22T20:48:40.935Z,2.20
2018-11-22T20:51:15.108Z,2.20
2018-11-22T20:53:51.273Z,2.30
2018-11-22T20:56:25.265Z,2.30
2018-11-22T20:58:59.993Z,2.20
2018-11-22T21:01:34.083Z,2.20
2018-11-22T21:04:08.199Z,2.30
2018-11-22T21:06:42.268Z,2.40
2018-11-22T21:09:16.432Z,2.40
2018-11-22T21:11:50.552Z,2.30
2018-11-22T21:14:24.556Z,2.20
2018-11-22T21:16:58.794Z,2.30
2018-11-22T21:19:32.779Z,2.50
2018-11-22T21:22:07.766Z,2.50
2018-11-22T21:24:42.160Z,2.50
2018-11-22T21:27:16.171Z,2.50
2018-11-22T21:29:50.321Z,2.60
2018-11-22T21:32:24.657Z,2.60
2018-11-22T21:35:00.100Z,2.80
2018-11-22T21:37:34.991Z,2.80
2018-11-22T21:40:09.341Z,2.80
2018-11-22T21:42:44.123Z,2.60
2018-11-22T21:45:18.253Z,2.60
2018-11-22T21:47:52.388Z,2.60
2018-11-22T21:50:27.308Z,2.50
2018-11-22T21:53:01.377Z,2.50
2018-11-22T21:55:35.600Z,2.60
2018-11-22T21:58:09.519Z,2.80
2018-11-22T22:00:43.611Z,2.70
2018-11-22T22:03:17.735Z,2.80
2018-11-22T22:05:51.786Z,2.90
2018-11-22T22:08:25.895Z,2.70
2018-11-22T22:10:59.939Z,2.70
2018-11-22T22:13:34.177Z,2.80
2018-11-22T22:16:08.312Z,2.80
2018-11-22T22:18:42.460Z,2.60
2018-11-22T22:21:16.511Z,2.40
2018-11-22T22:23:50.444Z,2.50
2018-11-22T22:26:24.383Z,2.50
2018-11-22T22:28:58.308Z,2.60
2018-11-22T22:31:32.360Z,2.50
2018-11-22T22:34:07.216Z,2.40
2018-11-22T22:36:42.103Z,2.50
2018-11-22T22:39:16.281Z,2.50
2018-11-22T22:41:50.259Z,2.50
2018-11-22T22:44:24.472Z,2.50
2018-11-22T22:46:58.521Z,2.40
2018-11-22T22:49:32.474Z,2.20
2018-11-22T22:52:06.549Z,2.10
2018-11-22T22:54:40.688Z,2.30
2018-11-22T22:57:14.732Z,2.30
2018-11-22T22:59:48.799Z,2.20
2018-11-22T23:02:22.891Z,2.10
2018-11-22T23:04:56.898Z,2.00
2018-11-22T23:07:30.976Z,2.10
2018-11-22T23:10:05.091Z,2.10
2018-11-22T23:12:39.190Z,2.00
2018-11-22T23:15:13.283Z,2.10
2018-11-22T23:17:47.344Z,2.10
2018-11-22T23:20:21.495Z,1.90
2018-11-22T23:22:56.195Z,2.10
2018-11-22T23:25:30.206Z,2.10
2018-11-22T23:28:04.295Z,2.40
2018-11-22T23:30:38.308Z,2.20
2018-11-22T23:33:12.468Z,2.40
2018-11-22T23:35:46.537Z,2.50
2018-11-22T23:38:20.651Z,2.50
2018-11-22T23:40:54.767Z,2.50
2018-11-22T23:43:28.734Z,2.20
2018-11-22T23:46:02.675Z,2.20
2018-11-22T23:48:36.820Z,2.20
2018-11-22T23:51:10.904Z,2.00
2018-11-22T23:53:44.939Z,1.60
2018-11-22T23:56:18.953Z,1.20
2018-11-22T23:58:53.030Z,1.10
