createdAt,value
2022-12-27T02:06:23.510Z,101365.94
2022-12-27T02:08:58.145Z,101352.06
2022-12-27T02:11:47.354Z,101342.03
2022-12-27T02:14:16.224Z,101349.28
2022-12-27T02:16:43.588Z,101345.78
2022-12-27T02:19:15.787Z,101353.59
2022-12-27T02:21:56.851Z,101356.97
2022-12-27T02:24:50.984Z,101348.69
2022-12-27T02:27:38.275Z,101356.22
2022-12-27T02:30:06.328Z,101343.53
2022-12-27T02:32:37.416Z,101342.53
2022-12-27T02:35:09.072Z,101331.84
2022-12-27T02:37:39.865Z,101334.28
2022-12-27T02:40:26.283Z,101328.69
2022-12-27T02:43:12.168Z,101326.44
2022-12-27T02:46:00.707Z,101323.84
2022-12-27T02:48:46.922Z,101327.81
2022-12-27T02:51:55.642Z,101326.56
2022-12-27T02:54:32.018Z,101313.63
2022-12-27T02:57:09.429Z,101321.34
2022-12-27T03:00:17.574Z,101322.41
2022-12-27T03:03:04.264Z,101322.66
2022-12-27T03:06:10.419Z,101313.47
2022-12-27T03:08:58.340Z,101317.03
2022-12-27T03:11:44.307Z,101308.25
2022-12-27T03:14:36.614Z,101307.19
2022-12-27T03:17:20.210Z,101311.28
2022-12-27T03:20:07.027Z,101298.19
2022-12-27T03:22:54.270Z,101292.38
2022-12-27T03:25:31.369Z,101289.56
2022-12-27T03:28:27.625Z,101288.09
2022-12-27T03:31:16.989Z,101274.47
2022-12-27T03:33:44.504Z,101273.31
2022-12-27T03:36:34.690Z,101274.44
2022-12-27T03:39:17.620Z,101274.59
2022-12-27T03:42:06.461Z,101270.81
2022-12-27T03:44:33.859Z,101269.00
2022-12-27T03:47:04.474Z,101276.97
2022-12-27T03:49:44.951Z,101262.13
2022-12-27T03:52:20.434Z,101274.31
2022-12-27T03:54:48.390Z,101282.72
2022-12-27T03:57:19.004Z,101278.97
2022-12-27T03:59:46.390Z,101279.16
2022-12-27T04:02:14.047Z,101268.56
2022-12-27T04:04:41.886Z,101277.03
2022-12-27T04:07:09.383Z,101288.44
2022-12-27T04:09:55.991Z,101282.22
2022-12-27T04:12:41.916Z,101278.72
2022-12-27T04:15:28.825Z,101280.16
2022-12-27T04:18:14.889Z,101271.56
2022-12-27T04:21:00.870Z,101262.69
2022-12-27T04:23:47.076Z,101259.31
2022-12-27T04:26:33.477Z,101268.69
2022-12-27T04:29:19.653Z,101259.00
2022-12-27T04:32:06.084Z,101259.38
2022-12-27T04:34:45.535Z,101260.41
2022-12-27T04:37:13.948Z,101269.69
2022-12-27T04:39:42.011Z,101258.31
2022-12-27T04:42:28.620Z,101247.63
2022-12-27T04:45:15.573Z,101256.16
2022-12-27T04:48:02.215Z,101237.75
2022-12-27T04:50:49.359Z,101249.56
2022-12-27T04:53:37.337Z,101244.88
2022-12-27T04:56:05.650Z,101240.81
2022-12-27T04:58:33.165Z,101241.94
2022-12-27T05:01:21.805Z,101239.16
2022-12-27T05:03:49.634Z,101238.91
2022-12-27T05:06:17.453Z,101246.41
2022-12-27T05:09:03.654Z,101230.47
2022-12-27T05:11:50.870Z,101234.22
2022-12-27T05:14:18.651Z,101227.28
2022-12-27T05:16:46.057Z,101237.22
2022-12-27T05:19:14.054Z,101241.59
2022-12-27T05:22:01.244Z,101237.25
2022-12-27T05:24:47.318Z,101242.59
2022-12-27T05:27:14.780Z,101241.41
2022-12-27T05:29:42.624Z,101238.22
2022-12-27T05:32:13.440Z,101239.81
2022-12-27T05:34:41.392Z,101255.03
2022-12-27T05:37:08.810Z,101251.75
2022-12-27T05:39:36.223Z,101241.22
2022-12-27T05:42:03.646Z,101248.53
2022-12-27T05:44:31.086Z,101250.59
2022-12-27T05:46:59.636Z,101244.94
2022-12-27T05:49:27.000Z,101221.50
2022-12-27T05:51:54.898Z,101226.44
2022-12-27T05:54:22.545Z,101221.50
2022-12-27T05:56:53.313Z,101212.75
2022-12-27T05:59:20.776Z,101199.88
2022-12-27T06:01:48.224Z,101210.69
2022-12-27T06:04:16.280Z,101186.97
2022-12-27T06:06:43.964Z,101184.47
2022-12-27T06:09:11.559Z,101175.06
2022-12-27T06:11:38.982Z,101183.31
2022-12-27T06:14:07.708Z,101173.50
2022-12-27T06:16:35.896Z,101168.47
2022-12-27T06:19:04.908Z,101164.84
2022-12-27T06:21:32.606Z,101168.19
2022-12-27T06:24:00.301Z,101174.78
2022-12-27T06:26:28.755Z,101181.47
2022-12-27T06:28:56.611Z,101176.28
2022-12-27T06:31:28.145Z,101178.47
2022-12-27T06:33:55.692Z,101165.03
2022-12-27T06:36:26.459Z,101166.53
2022-12-27T06:38:53.852Z,101151.78
2022-12-27T06:41:21.202Z,101148.50
2022-12-27T06:43:53.807Z,101149.44
2022-12-27T06:46:21.456Z,101150.41
2022-12-27T06:48:49.050Z,101148.34
2022-12-27T06:51:17.241Z,101142.63
2022-12-27T06:53:47.407Z,101131.28
2022-12-27T06:56:17.082Z,101130.75
2022-12-27T06:58:44.892Z,101129.19
2022-12-27T07:01:13.595Z,101116.66
2022-12-27T07:03:41.360Z,101109.84
2022-12-27T07:06:09.442Z,101099.97
2022-12-27T07:08:37.378Z,101097.41
2022-12-27T07:11:05.784Z,101086.47
2022-12-27T07:13:34.610Z,101085.50
2022-12-27T07:16:04.068Z,101073.22
2022-12-27T07:18:32.418Z,101087.94
2022-12-27T07:20:59.835Z,101077.25
2022-12-27T07:23:27.168Z,101071.75
2022-12-27T07:25:54.648Z,101074.22
2022-12-27T07:28:22.049Z,101081.16
2022-12-27T07:30:50.676Z,101055.06
2022-12-27T07:33:18.085Z,101067.41
2022-12-27T07:35:46.120Z,101061.06
2022-12-27T07:38:13.634Z,101060.59
2022-12-27T07:40:41.968Z,101061.19
2022-12-27T07:43:09.311Z,101061.59
2022-12-27T07:45:36.627Z,101043.25
2022-12-27T07:48:04.388Z,101031.34
2022-12-27T07:50:32.070Z,101050.25
2022-12-27T07:52:59.483Z,101065.09
2022-12-27T07:55:26.781Z,101036.25
2022-12-27T07:57:54.116Z,101035.97
2022-12-27T08:00:21.627Z,101042.38
2022-12-27T08:02:49.017Z,101037.97
2022-12-27T08:05:16.781Z,101024.75
2022-12-27T08:07:44.218Z,101028.38
2022-12-27T08:10:11.574Z,101021.44
2022-12-27T08:12:41.033Z,101025.03
2022-12-27T08:15:09.302Z,101008.44
2022-12-27T08:17:37.033Z,101021.28
2022-12-27T08:20:04.733Z,101010.34
2022-12-27T08:22:32.810Z,100997.03
2022-12-27T08:25:00.198Z,101025.63
2022-12-27T08:27:27.848Z,101024.97
2022-12-27T08:29:55.293Z,101009.88
2022-12-27T08:32:22.783Z,101004.47
2022-12-27T08:34:50.198Z,100996.88
2022-12-27T08:37:17.518Z,100989.31
2022-12-27T08:39:45.264Z,100986.66
2022-12-27T08:42:14.268Z,100980.16
2022-12-27T08:44:41.595Z,100987.16
2022-12-27T08:47:08.996Z,100990.53
2022-12-27T08:49:36.528Z,100971.50
2022-12-27T08:52:04.236Z,100961.09
2022-12-27T08:54:31.786Z,100944.69
2022-12-27T08:56:59.296Z,100937.63
2022-12-27T08:59:26.846Z,100944.50
2022-12-27T09:01:54.262Z,100935.72
2022-12-27T09:04:21.732Z,100947.59
2022-12-27T09:06:49.123Z,100934.47
2022-12-27T09:09:16.520Z,100932.00
2022-12-27T09:11:44.345Z,100920.06
2022-12-27T09:14:11.679Z,100917.81
2022-12-27T09:16:39.290Z,100898.97
2022-12-27T09:19:06.571Z,100917.31
2022-12-27T09:21:34.356Z,100889.59
2022-12-27T09:24:01.825Z,100887.25
2022-12-27T09:26:29.742Z,100911.56
2022-12-27T09:28:57.201Z,100883.53
2022-12-27T09:31:25.049Z,100868.50
2022-12-27T09:33:52.694Z,100884.91
2022-12-27T09:36:24.079Z,100877.00
2022-12-27T09:38:52.879Z,100858.22
2022-12-27T09:42:11.453Z,100855.34
2022-12-27T09:44:13.706Z,100860.84
2022-12-27T09:46:52.491Z,100847.38
2022-12-27T09:49:26.588Z,100836.50
2022-12-27T09:52:14.193Z,100831.69
2022-12-27T09:54:48.490Z,100829.16
2022-12-27T09:57:26.846Z,100831.75
2022-12-27T09:59:58.672Z,100832.19
2022-12-27T10:02:26.754Z,100826.75
2022-12-27T10:05:19.623Z,100806.16
2022-12-27T10:07:45.290Z,100795.13
2022-12-27T10:10:31.486Z,100810.94
2022-12-27T10:12:59.111Z,100791.13
2022-12-27T10:15:28.866Z,100792.66
2022-12-27T10:18:02.433Z,100792.25
2022-12-27T10:20:36.504Z,100793.13
2022-12-27T10:23:06.650Z,100791.59
2022-12-27T10:25:34.250Z,100789.94
2022-12-27T10:28:02.849Z,100767.44
2022-12-27T10:30:30.879Z,100774.84
2022-12-27T10:32:58.518Z,100774.97
2022-12-27T10:35:29.290Z,100771.22
2022-12-27T14:20:14.293Z,100676.78
2022-12-27T14:22:41.851Z,100667.03
2022-12-27T14:25:27.703Z,100676.53
2022-12-27T14:28:04.204Z,100664.47
2022-12-27T14:30:31.801Z,100663.34
2022-12-27T14:33:18.110Z,100672.22
2022-12-27T14:36:04.217Z,100663.97
2022-12-27T14:38:38.167Z,100661.03
2022-12-27T14:41:05.895Z,100661.66
2022-12-27T14:43:36.484Z,100667.38
2022-12-27T14:46:22.806Z,100670.94
2022-12-27T14:48:56.202Z,100667.13
2022-12-27T14:51:58.720Z,100666.88
2022-12-27T14:54:23.114Z,100658.63
2022-12-27T14:56:56.666Z,100653.94
2022-12-27T14:59:24.099Z,100658.44
2022-12-27T15:02:10.498Z,100667.69
2022-12-27T15:04:50.336Z,100657.94
2022-12-27T15:07:20.687Z,100665.22
2022-12-27T15:09:57.166Z,100660.38
2022-12-27T15:12:27.644Z,100662.00
2022-12-27T15:14:58.738Z,100663.25
2022-12-27T15:17:32.085Z,100656.63
2022-12-27T15:20:07.177Z,100654.94
2022-12-27T15:22:53.505Z,100653.03
2022-12-27T15:25:39.528Z,100656.19
2022-12-27T15:28:07.636Z,100650.63
2022-12-27T15:30:39.701Z,100640.66
2022-12-27T15:33:16.239Z,100640.50
2022-12-27T15:36:03.588Z,100640.34
2022-12-27T15:38:41.205Z,100644.34
2022-12-27T15:41:10.891Z,100648.59
2022-12-27T15:43:38.241Z,100646.00
2022-12-27T15:46:08.507Z,100642.16
2022-12-27T15:48:42.625Z,100648.53
2022-12-27T15:51:18.767Z,100641.78
2022-12-27T15:53:52.416Z,100647.69
2022-12-27T15:56:22.858Z,100649.84
2022-12-27T15:59:08.976Z,100642.41
2022-12-27T16:01:36.706Z,100635.78
2022-12-27T16:04:24.089Z,100638.38
2022-12-27T16:06:51.959Z,100643.88
2022-12-27T16:09:19.655Z,100648.50
2022-12-27T16:11:59.484Z,100647.97
2022-12-27T16:14:29.343Z,100632.81
2022-12-27T16:16:59.018Z,100635.94
2022-12-27T16:19:28.814Z,100632.41
2022-12-27T16:21:56.149Z,100623.44
2022-12-27T16:24:23.939Z,100628.34
2022-12-27T16:26:58.833Z,100630.25
2022-12-27T16:29:30.252Z,100627.22
2022-12-27T16:32:13.528Z,100619.03
2022-12-27T16:34:40.981Z,100628.97
2022-12-27T16:37:17.679Z,100629.81
2022-12-27T16:40:04.035Z,100632.50
2022-12-27T16:42:54.920Z,100624.22
2022-12-27T16:45:25.358Z,100616.22
2022-12-27T16:48:08.157Z,100617.81
2022-12-27T16:50:47.871Z,100621.66
2022-12-27T16:53:27.691Z,100610.13
2022-12-27T16:56:11.466Z,100603.94
2022-12-27T16:58:38.951Z,100605.25
2022-12-27T17:01:18.647Z,100603.94
2022-12-27T17:03:47.343Z,100602.38
2022-12-27T17:06:31.911Z,100612.03
2022-12-27T17:09:11.169Z,100613.50
2022-12-27T17:11:42.489Z,100609.00
2022-12-27T17:14:25.533Z,100603.94
2022-12-27T17:17:00.435Z,100594.94
2022-12-27T17:19:32.987Z,100597.03
2022-12-27T17:22:01.482Z,100594.38
2022-12-27T17:24:28.889Z,100591.16
2022-12-27T17:27:15.147Z,100587.88
2022-12-27T17:30:01.675Z,100593.19
2022-12-27T17:32:41.527Z,100583.16
2022-12-27T17:35:12.572Z,100588.66
2022-12-27T17:37:46.427Z,100590.31
2022-12-27T17:40:21.697Z,100594.94
2022-12-27T17:43:14.080Z,100581.63
2022-12-27T17:45:44.635Z,100587.63
2022-12-27T17:48:23.361Z,100593.34
2022-12-27T17:50:54.637Z,100575.56
2022-12-27T17:53:41.379Z,100575.03
2022-12-27T17:56:27.662Z,100568.28
2022-12-27T17:59:02.274Z,100567.84
2022-12-27T18:01:31.100Z,100561.47
2022-12-27T18:03:58.502Z,100562.84
2022-12-27T18:06:25.962Z,100563.88
2022-12-27T18:08:53.394Z,100559.03
2022-12-27T18:11:27.776Z,100558.78
2022-12-27T18:14:00.628Z,100559.03
2022-12-27T18:16:31.931Z,100559.25
2022-12-27T18:19:04.742Z,100558.00
2022-12-27T18:21:36.064Z,100561.59
2022-12-27T18:24:05.110Z,100564.59
2022-12-27T18:26:42.226Z,100561.00
2022-12-27T18:29:12.402Z,100555.66
2022-12-27T18:31:45.073Z,100556.03
2022-12-27T18:34:26.707Z,100545.88
2022-12-27T18:36:59.009Z,100543.81
2022-12-27T18:39:32.972Z,100550.75
2022-12-27T18:42:00.758Z,100548.69
2022-12-27T18:44:38.814Z,100552.97
2022-12-27T18:47:06.265Z,100558.31
2022-12-27T18:49:37.112Z,100562.75
2022-12-27T18:52:21.603Z,100556.78
2022-12-27T18:54:49.022Z,100552.28
2022-12-27T18:57:35.661Z,100555.44
2022-12-27T19:00:14.058Z,100551.03
2022-12-27T19:02:43.470Z,100564.19
2022-12-27T19:05:14.029Z,100573.50
2022-12-27T19:07:41.450Z,100564.19
2022-12-27T19:10:14.368Z,100558.69
2022-12-27T19:12:41.767Z,100560.19
2022-12-27T19:15:18.403Z,100550.22
2022-12-27T19:17:46.748Z,100557.63
2022-12-27T19:20:33.769Z,100559.47
2022-12-27T19:23:02.267Z,100552.69
2022-12-27T19:25:33.717Z,100549.59
2022-12-27T19:28:01.437Z,100548.44
2022-12-27T19:30:32.663Z,100548.75
2022-12-27T19:33:00.602Z,100548.50
2022-12-27T19:35:28.278Z,100560.19
2022-12-27T19:37:57.397Z,100557.84
2022-12-27T19:40:24.852Z,100554.81
2022-12-27T19:42:52.326Z,100552.75
2022-12-27T19:45:20.899Z,100548.19
2022-12-27T19:47:51.645Z,100543.94
2022-12-27T19:50:19.040Z,100548.81
2022-12-27T19:52:49.226Z,100548.94
2022-12-27T19:55:18.122Z,100554.31
2022-12-27T19:57:47.502Z,100553.25
2022-12-27T20:00:15.847Z,100559.94
2022-12-27T20:02:43.369Z,100561.44
2022-12-27T20:05:11.146Z,100557.22
2022-12-27T20:07:38.649Z,100559.22
2022-12-27T20:10:06.876Z,100564.66
2022-12-27T20:12:34.599Z,100566.59
2022-12-27T20:15:02.207Z,100567.41
2022-12-27T20:17:42.772Z,100572.53
2022-12-27T20:20:12.462Z,100569.72
2022-12-27T20:22:40.175Z,100572.53
2022-12-27T20:25:08.256Z,100581.25
2022-12-27T20:27:35.819Z,100571.22
2022-12-27T20:30:06.517Z,100563.41
2022-12-27T20:32:34.311Z,100567.53
2022-12-27T20:35:01.613Z,100571.13
2022-12-27T20:37:29.478Z,100559.66
2022-12-27T20:39:57.314Z,100565.59
2022-12-27T20:42:27.380Z,100554.28
2022-12-27T20:44:54.704Z,100561.56
2022-12-27T20:47:24.165Z,100576.69
2022-12-27T20:49:53.027Z,100582.59
2022-12-27T20:52:24.374Z,100574.50
2022-12-27T20:55:00.064Z,100581.81
2022-12-27T20:57:27.989Z,100574.22
2022-12-27T20:59:55.428Z,100576.50
2022-12-27T21:02:23.113Z,100568.75
2022-12-27T21:04:50.600Z,100577.59
2022-12-27T21:07:18.086Z,100573.81
2022-12-27T21:09:45.524Z,100581.00
2022-12-27T21:12:13.088Z,100571.91
2022-12-27T21:14:42.445Z,100572.72
2022-12-27T21:17:11.044Z,100575.47
2022-12-27T21:19:38.585Z,100579.94
2022-12-27T21:22:06.038Z,100579.38
2022-12-27T21:24:35.035Z,100589.53
2022-12-27T21:27:02.495Z,100592.47
2022-12-27T21:29:31.632Z,100594.84
2022-12-27T21:32:01.842Z,100605.59
2022-12-27T21:34:32.116Z,100602.22
2022-12-27T21:37:01.504Z,100604.56
2022-12-27T21:39:28.977Z,100595.84
2022-12-27T21:41:56.413Z,100607.25
2022-12-27T21:44:25.605Z,100588.03
2022-12-27T21:46:53.230Z,100577.69
2022-12-27T21:49:20.698Z,100579.16
2022-12-27T21:51:48.226Z,100574.94
2022-12-27T21:54:16.400Z,100579.81
2022-12-27T21:56:44.038Z,100580.66
2022-12-27T21:59:12.519Z,100577.03
2022-12-27T22:01:51.322Z,100584.56
2022-12-27T22:04:20.819Z,100579.53
2022-12-27T22:06:50.507Z,100585.13
2022-12-27T22:09:19.392Z,100592.63
2022-12-27T22:11:48.182Z,100584.66
2022-12-27T22:14:15.645Z,100589.69
2022-12-27T22:16:43.044Z,100582.53
2022-12-27T22:19:11.124Z,100587.16
2022-12-27T22:21:38.689Z,100586.75
2022-12-27T22:24:06.229Z,100594.38
2022-12-27T22:26:34.918Z,100599.22
2022-12-27T22:29:02.840Z,100591.03
2022-12-27T22:31:30.916Z,100591.97
2022-12-27T22:33:59.038Z,100613.50
2022-12-27T22:36:26.501Z,100616.69
2022-12-27T22:38:59.329Z,100616.88
2022-12-27T22:41:28.144Z,100611.88
2022-12-27T22:43:56.371Z,100621.84
2022-12-27T22:46:23.981Z,100637.25
2022-12-27T22:48:51.943Z,100646.59
2022-12-27T22:51:20.803Z,100649.59
2022-12-27T22:53:49.645Z,100654.03
2022-12-27T22:56:17.995Z,100645.78
2022-12-27T22:58:45.515Z,100655.06
2022-12-27T23:01:13.153Z,100647.66
2022-12-27T23:03:41.060Z,100658.25
2022-12-27T23:06:08.696Z,100663.97
2022-12-27T23:08:39.510Z,100677.06
2022-12-27T23:11:27.147Z,100683.03
2022-12-27T23:13:58.527Z,100675.88
2022-12-27T23:16:26.036Z,100691.72
2022-12-27T23:18:53.752Z,100676.69
2022-12-27T23:21:24.568Z,100687.69
2022-12-27T23:23:52.424Z,100682.00
2022-12-27T23:26:20.792Z,100689.41
2022-12-27T23:28:48.280Z,100685.59
2022-12-27T23:31:15.777Z,100691.50
2022-12-27T23:33:43.396Z,100694.66
2022-12-27T23:36:11.481Z,100695.72
2022-12-27T23:38:39.004Z,100695.94
2022-12-27T23:41:06.715Z,100690.66
2022-12-27T23:43:53.949Z,100688.97
2022-12-27T23:46:23.947Z,100700.56
2022-12-27T23:48:51.411Z,100714.31
2022-12-27T23:51:18.937Z,100707.53
2022-12-27T23:53:46.475Z,100699.94
2022-12-27T23:56:15.366Z,100696.56
2022-12-27T23:58:42.904Z,100701.41
