createdAt,value
2018-11-28T00:01:59.799Z,99526.45
2018-11-28T00:04:49.714Z,99521.66
2018-11-28T00:07:56.509Z,99523.98
2018-11-28T00:10:46.677Z,99532.78
2018-11-28T00:13:36.417Z,99528.42
2018-11-28T00:16:26.294Z,99529.44
2018-11-28T00:19:16.235Z,99528.45
2018-11-28T00:22:06.953Z,99522.35
2018-11-28T00:24:56.813Z,99516.81
2018-11-28T00:27:46.893Z,99503.41
2018-11-28T00:30:36.826Z,99499.25
2018-11-28T00:33:28.021Z,99491.94
2018-11-28T00:36:17.793Z,99494.68
2018-11-28T00:39:09.371Z,99503.63
2018-11-28T00:41:59.817Z,99510.55
2018-11-28T00:44:50.787Z,99505.48
2018-11-28T00:47:40.650Z,99504.83
2018-11-28T00:50:31.297Z,99506.15
2018-11-28T00:53:22.020Z,99499.59
2018-11-28T00:56:11.850Z,99504.61
2018-11-28T00:59:02.798Z,99510.48
2018-11-28T01:01:54.251Z,99512.02
2018-11-28T01:04:44.658Z,99505.27
2018-11-28T01:07:34.811Z,99510.12
2018-11-28T01:10:26.270Z,99503.70
2018-11-28T01:13:17.024Z,99505.41
2018-11-28T01:16:08.101Z,99496.16
2018-11-28T01:18:58.495Z,99509.11
2018-11-28T01:21:48.456Z,99504.09
2018-11-28T01:24:39.231Z,99512.19
2018-11-28T01:27:30.012Z,99511.53
2018-11-28T01:30:27.947Z,99507.47
2018-11-28T01:33:18.030Z,99511.34
2018-11-28T01:36:08.577Z,99510.19
2018-11-28T01:38:59.324Z,99506.83
2018-11-28T01:41:50.212Z,99505.84
2018-11-28T01:44:40.862Z,99521.16
2018-11-28T01:47:31.528Z,99525.20
2018-11-28T01:50:22.259Z,99524.05
2018-11-28T01:53:12.407Z,99523.50
2018-11-28T01:56:02.382Z,99518.56
2018-11-28T01:58:52.163Z,99513.51
2018-11-28T02:01:42.114Z,99510.98
2018-11-28T02:04:33.068Z,99513.81
2018-11-28T02:07:24.055Z,99514.85
2018-11-28T02:10:15.695Z,99512.22
2018-11-28T02:13:06.524Z,99498.78
2018-11-28T02:15:57.276Z,99505.91
2018-11-28T02:18:48.418Z,99511.63
2018-11-28T02:21:38.417Z,99516.67
2018-11-28T02:24:29.146Z,99516.17
2018-11-28T02:27:19.952Z,99515.33
2018-11-28T02:30:19.386Z,99520.05
2018-11-28T02:33:10.029Z,99533.58
2018-11-28T02:35:59.958Z,99529.21
2018-11-28T02:38:50.868Z,99529.06
2018-11-28T02:41:41.475Z,99533.27
2018-11-28T02:44:31.593Z,99528.87
2018-11-28T02:47:22.003Z,99530.57
2018-11-28T02:50:12.077Z,99528.87
2018-11-28T02:53:01.915Z,99527.31
2018-11-28T02:55:52.872Z,99530.17
2018-11-28T02:58:43.657Z,99516.86
2018-11-28T03:01:34.478Z,99516.01
2018-11-28T03:04:25.147Z,99520.05
2018-11-28T03:07:16.209Z,99527.44
2018-11-28T03:10:09.244Z,99530.44
2018-11-28T03:12:59.854Z,99528.08
2018-11-28T03:15:51.683Z,99530.06
2018-11-28T03:18:41.569Z,99541.16
2018-11-28T03:21:32.190Z,99537.28
2018-11-28T03:24:23.034Z,99535.09
2018-11-28T03:27:13.851Z,99531.70
2018-11-28T03:30:05.252Z,99540.61
2018-11-28T03:32:55.361Z,99531.84
2018-11-28T03:35:46.494Z,99535.36
2018-11-28T03:38:37.277Z,99553.98
2018-11-28T03:41:28.255Z,99547.09
2018-11-28T03:44:18.852Z,99549.95
2018-11-28T03:47:08.660Z,99552.12
2018-11-28T03:49:59.549Z,99561.86
2018-11-28T03:52:50.269Z,99557.78
2018-11-28T03:55:41.240Z,99551.55
2018-11-28T03:58:31.087Z,99553.02
2018-11-28T04:01:21.851Z,99555.95
2018-11-28T04:04:12.632Z,99559.66
2018-11-28T04:07:02.689Z,99554.61
2018-11-28T04:09:53.315Z,99553.59
2018-11-28T04:12:43.988Z,99549.19
2018-11-28T04:15:34.173Z,99548.86
2018-11-28T04:18:24.815Z,99547.80
2018-11-28T04:21:15.587Z,99542.91
2018-11-28T04:24:06.478Z,99554.07
2018-11-28T04:26:57.363Z,99561.97
2018-11-28T04:29:47.967Z,99563.64
2018-11-28T04:32:38.874Z,99565.52
2018-11-28T04:35:29.714Z,99563.16
2018-11-28T04:38:20.519Z,99567.59
2018-11-28T04:41:10.353Z,99560.88
2018-11-28T04:44:00.190Z,99563.92
2018-11-28T04:46:51.026Z,99566.94
2018-11-28T04:49:40.965Z,99572.52
2018-11-28T04:52:31.630Z,99563.61
2018-11-28T04:55:22.486Z,99562.91
2018-11-28T04:58:13.210Z,99569.67
2018-11-28T05:01:03.968Z,99575.73
2018-11-28T05:03:54.947Z,99568.28
2018-11-28T05:07:49.298Z,99582.09
2018-11-28T05:10:39.939Z,99581.07
2018-11-28T05:13:30.704Z,99584.62
2018-11-28T05:16:21.533Z,99589.34
2018-11-28T05:19:12.112Z,99596.05
2018-11-28T05:22:02.972Z,99599.12
2018-11-28T05:24:53.871Z,99592.14
2018-11-28T05:27:44.603Z,99596.05
2018-11-28T05:30:35.701Z,99605.58
2018-11-28T05:33:25.218Z,99610.39
2018-11-28T05:36:15.024Z,99614.22
2018-11-28T05:39:05.514Z,99610.34
2018-11-28T05:41:56.295Z,99612.60
2018-11-28T05:44:46.670Z,99616.25
2018-11-28T05:47:36.715Z,99619.02
2018-11-28T05:50:27.469Z,99624.39
2018-11-28T05:53:18.104Z,99629.77
2018-11-28T05:56:08.988Z,99633.47
2018-11-28T05:58:59.034Z,99645.23
2018-11-28T06:01:49.815Z,99640.34
2018-11-28T06:04:40.685Z,99645.96
2018-11-28T06:07:31.362Z,99657.61
2018-11-28T06:10:21.804Z,99653.34
2018-11-28T06:13:12.598Z,99655.33
2018-11-28T06:16:03.045Z,99661.79
2018-11-28T06:18:53.907Z,99659.00
2018-11-28T06:21:44.648Z,99665.83
2018-11-28T06:24:35.585Z,99661.11
2018-11-28T06:27:26.528Z,99675.06
2018-11-28T06:30:18.503Z,99678.08
2018-11-28T06:33:10.146Z,99685.54
2018-11-28T06:36:00.905Z,99679.97
2018-11-28T06:38:50.971Z,99680.46
2018-11-28T06:41:41.682Z,99683.70
2018-11-28T06:44:31.790Z,99685.41
2018-11-28T06:47:22.394Z,99684.48
2018-11-28T06:50:20.385Z,99682.03
2018-11-28T06:53:10.941Z,99695.59
2018-11-28T06:58:50.091Z,99713.89
2018-11-28T07:01:40.880Z,99712.43
2018-11-28T07:04:31.697Z,99713.36
2018-11-28T07:07:22.846Z,99707.78
2018-11-28T07:10:15.537Z,99707.84
2018-11-28T07:13:06.668Z,99709.94
2018-11-28T07:15:56.995Z,99705.34
2018-11-28T07:19:04.224Z,99715.85
2018-11-28T07:21:54.295Z,99720.23
2018-11-28T07:24:45.732Z,99721.61
2018-11-28T07:27:35.659Z,99729.30
2018-11-28T07:30:25.570Z,99723.33
2018-11-28T07:33:16.348Z,99720.51
2018-11-28T07:36:07.193Z,99724.06
2018-11-28T07:38:58.115Z,99724.46
2018-11-28T07:41:48.928Z,99725.55
2018-11-28T07:44:40.934Z,99730.92
2018-11-28T07:47:29.859Z,99727.76
2018-11-28T07:50:19.868Z,99729.66
2018-11-28T07:53:09.786Z,99730.31
2018-11-28T07:56:00.544Z,99736.70
2018-11-28T07:58:50.506Z,99729.41
2018-11-28T08:01:41.314Z,99733.89
2018-11-28T08:04:31.349Z,99736.95
2018-11-28T08:07:22.418Z,99743.31
2018-11-28T08:10:23.826Z,99751.53
2018-11-28T08:13:14.961Z,99751.81
2018-11-28T08:16:05.723Z,99755.86
2018-11-28T08:18:56.499Z,99756.47
2018-11-28T08:21:47.489Z,99762.31
2018-11-28T08:24:38.427Z,99766.06
2018-11-28T08:27:28.972Z,99771.52
2018-11-28T08:30:22.632Z,99764.65
2018-11-28T08:33:13.095Z,99770.69
2018-11-28T08:36:06.989Z,99772.33
2018-11-28T08:38:57.650Z,99775.34
2018-11-28T08:41:48.359Z,99773.08
2018-11-28T08:44:38.294Z,99770.12
2018-11-28T08:47:28.244Z,99776.74
2018-11-28T08:50:20.995Z,99773.73
2018-11-28T08:53:10.833Z,99776.20
2018-11-28T08:56:01.746Z,99778.44
2018-11-28T08:58:51.507Z,99770.12
2018-11-28T09:01:42.359Z,99775.95
2018-11-28T09:04:32.198Z,99770.34
2018-11-28T09:07:22.059Z,99773.31
2018-11-28T09:10:14.063Z,99770.86
2018-11-28T09:13:04.622Z,99767.95
2018-11-28T09:15:55.277Z,99770.55
2018-11-28T09:18:46.176Z,99764.73
2018-11-28T09:21:36.867Z,99764.84
2018-11-28T09:24:27.693Z,99762.67
2018-11-28T09:27:18.562Z,99767.27
2018-11-28T09:30:13.442Z,99768.64
2018-11-28T09:33:03.437Z,99761.14
2018-11-28T09:35:54.362Z,99763.59
2018-11-28T09:38:45.193Z,99766.63
2018-11-28T09:41:35.087Z,99767.66
2018-11-28T09:44:25.032Z,99759.06
2018-11-28T09:47:14.843Z,99754.30
2018-11-28T09:50:04.706Z,99756.85
2018-11-28T09:52:54.665Z,99760.39
2018-11-28T09:55:45.283Z,99758.59
2018-11-28T09:58:36.099Z,99755.61
2018-11-28T10:01:25.805Z,99755.10
2018-11-28T10:04:15.714Z,99751.89
2018-11-28T10:07:06.034Z,99751.80
2018-11-28T10:09:56.849Z,99752.50
2018-11-28T10:12:47.552Z,99749.87
2018-11-28T10:15:37.423Z,99750.34
2018-11-28T10:18:28.173Z,99746.66
2018-11-28T10:21:18.981Z,99748.24
2018-11-28T10:24:10.199Z,99751.41
2018-11-28T10:27:02.366Z,99751.72
2018-11-28T10:29:52.460Z,99755.05
2018-11-28T10:32:42.394Z,99751.17
2018-11-28T10:35:33.112Z,99760.61
2018-11-28T10:38:24.490Z,99764.28
2018-11-28T10:41:14.659Z,99758.41
2018-11-28T10:44:04.626Z,99754.98
2018-11-28T10:46:55.406Z,99758.91
2018-11-28T10:49:46.277Z,99754.69
2018-11-28T10:52:37.014Z,99754.80
2018-11-28T10:55:28.073Z,99749.08
2018-11-28T10:58:18.567Z,99754.94
2018-11-28T11:01:14.368Z,99753.59
2018-11-28T11:04:09.822Z,99756.83
2018-11-28T11:07:04.789Z,99758.45
2018-11-28T11:09:59.695Z,99754.98
2018-11-28T11:12:55.619Z,99758.73
2018-11-28T11:15:51.954Z,99764.64
2018-11-28T11:18:41.979Z,99759.56
2018-11-28T11:21:32.756Z,99772.22
2018-11-28T11:24:23.692Z,99762.83
2018-11-28T11:27:14.422Z,99777.66
2018-11-28T11:30:05.603Z,99776.61
2018-11-28T11:32:55.846Z,99784.03
2018-11-28T11:35:46.557Z,99782.06
2018-11-28T11:38:37.338Z,99781.85
2018-11-28T11:41:27.112Z,99779.94
2018-11-28T11:44:17.079Z,99777.42
2018-11-28T11:47:08.354Z,99781.67
2018-11-28T11:49:58.817Z,99786.58
2018-11-28T11:52:49.565Z,99784.34
2018-11-28T11:55:40.220Z,99791.66
2018-11-28T11:58:31.236Z,99790.50
2018-11-28T12:01:22.185Z,99796.42
2018-11-28T12:04:13.039Z,99800.59
2018-11-28T12:07:03.870Z,99809.90
2018-11-28T12:09:54.968Z,99810.55
2018-11-28T12:12:51.523Z,99812.59
2018-11-28T12:15:36.647Z,99812.27
2018-11-28T12:18:27.410Z,99813.95
2018-11-28T12:21:18.070Z,99822.36
2018-11-28T12:24:08.857Z,99825.76
2018-11-28T12:27:00.072Z,99830.81
2018-11-28T12:29:49.971Z,99820.34
2018-11-28T12:32:41.057Z,99830.45
2018-11-28T12:35:31.730Z,99825.87
2018-11-28T12:38:22.445Z,99826.83
2018-11-28T12:41:13.481Z,99835.08
2018-11-28T12:44:04.330Z,99837.36
2018-11-28T12:46:55.356Z,99838.71
2018-11-28T12:49:45.693Z,99841.08
2018-11-28T12:52:36.590Z,99848.89
2018-11-28T12:55:27.397Z,99845.84
2018-11-28T12:58:20.106Z,99846.80
2018-11-28T13:01:10.711Z,99846.47
2018-11-28T13:04:00.890Z,99848.48
2018-11-28T13:06:51.735Z,99860.89
2018-11-28T13:09:42.455Z,99865.16
2018-11-28T13:12:33.098Z,99873.49
2018-11-28T13:15:25.220Z,99873.45
2018-11-28T13:18:16.012Z,99871.56
2018-11-28T13:21:07.303Z,99879.70
2018-11-28T13:23:57.700Z,99878.16
2018-11-28T13:26:48.301Z,99875.87
2018-11-28T13:29:38.069Z,99881.95
2018-11-28T13:32:28.652Z,99884.03
2018-11-28T13:35:24.043Z,99886.16
2018-11-28T13:38:14.997Z,99888.80
2018-11-28T13:41:05.454Z,99894.31
2018-11-28T13:43:55.396Z,99891.02
2018-11-28T13:46:46.402Z,99889.79
2018-11-28T13:49:37.166Z,99896.84
2018-11-28T13:52:28.179Z,99902.42
2018-11-28T13:55:40.138Z,99897.09
2018-11-28T13:58:13.098Z,99901.37
2018-11-28T14:01:03.794Z,99913.48
2018-11-28T14:03:53.826Z,99916.96
2018-11-28T14:06:44.722Z,99928.95
2018-11-28T14:09:36.037Z,99937.29
2018-11-28T14:12:26.723Z,99944.97
2018-11-28T14:15:20.055Z,99953.30
2018-11-28T14:18:14.604Z,99951.47
2018-11-28T14:21:05.207Z,99961.10
2018-11-28T14:23:57.130Z,99968.91
2018-11-28T14:26:47.748Z,99962.41
2018-11-28T14:29:38.482Z,99978.63
2018-11-28T14:32:28.546Z,99981.13
2018-11-28T14:35:19.286Z,99990.50
2018-11-28T14:38:10.064Z,99992.48
2018-11-28T14:41:00.797Z,100005.33
2018-11-28T14:43:51.591Z,100007.24
2018-11-28T14:46:41.625Z,100018.17
2018-11-28T14:49:32.473Z,100033.70
2018-11-28T14:52:22.295Z,100031.06
2018-11-28T14:55:19.577Z,100046.62
2018-11-28T14:58:11.289Z,100051.58
2018-11-28T15:01:01.196Z,100069.77
2018-11-28T15:03:51.175Z,100074.57
2018-11-28T15:06:59.878Z,100086.28
2018-11-28T15:09:57.195Z,100087.03
2018-11-28T15:12:48.062Z,100089.88
2018-11-28T15:15:38.796Z,100090.45
2018-11-28T15:18:29.583Z,100101.64
2018-11-28T15:21:20.475Z,100109.20
2018-11-28T15:24:10.785Z,100105.36
2018-11-28T15:27:01.737Z,100107.71
2018-11-28T15:29:51.655Z,100106.83
2018-11-28T15:32:42.523Z,100113.83
2018-11-28T15:35:33.743Z,100128.44
2018-11-28T15:38:24.310Z,100128.56
2018-11-28T15:41:15.146Z,100143.77
2018-11-28T15:44:05.858Z,100145.86
2018-11-28T15:46:56.646Z,100153.89
2018-11-28T15:49:47.528Z,100166.34
2018-11-28T15:52:38.528Z,100166.38
2018-11-28T15:55:28.963Z,100180.63
2018-11-28T15:58:19.832Z,100168.55
2018-11-28T16:01:09.862Z,100180.37
2018-11-28T16:03:59.757Z,100183.05
2018-11-28T16:06:50.475Z,100197.41
2018-11-28T16:09:46.279Z,100200.08
2018-11-28T16:12:37.026Z,100201.79
2018-11-28T16:15:30.789Z,100210.20
2018-11-28T16:18:20.939Z,100226.96
2018-11-28T16:21:11.751Z,100230.84
2018-11-28T16:24:02.540Z,100225.88
2018-11-28T16:26:53.584Z,100237.28
2018-11-28T16:29:44.278Z,100238.27
2018-11-28T16:32:35.024Z,100247.48
2018-11-28T16:35:24.979Z,100256.70
2018-11-28T16:38:15.648Z,100255.03
2018-11-28T16:41:06.675Z,100260.47
2018-11-28T16:43:57.435Z,100265.83
2018-11-28T16:46:48.180Z,100276.16
2018-11-28T16:49:39.145Z,100289.27
2018-11-28T16:52:29.857Z,100280.27
2018-11-28T16:55:20.595Z,100294.25
2018-11-28T16:58:11.430Z,100311.28
2018-11-28T17:01:02.272Z,100308.73
2018-11-28T17:03:52.991Z,100310.17
2018-11-28T17:06:42.842Z,100313.33
2018-11-28T17:09:33.094Z,100317.19
2018-11-28T17:12:23.827Z,100322.13
2018-11-28T17:15:17.419Z,100322.78
2018-11-28T17:18:08.159Z,100318.77
2018-11-28T17:20:58.364Z,100327.63
2018-11-28T17:23:48.519Z,100324.36
2018-11-28T17:26:39.302Z,100327.02
2018-11-28T17:29:30.601Z,100347.20
2018-11-28T17:32:21.036Z,100341.28
2018-11-28T17:35:12.017Z,100359.73
2018-11-28T17:38:02.242Z,100354.05
2018-11-28T17:40:53.794Z,100361.00
2018-11-28T17:43:44.546Z,100369.30
2018-11-28T17:46:35.506Z,100378.95
2018-11-28T17:49:28.125Z,100389.14
2018-11-28T17:52:17.091Z,100398.10
2018-11-28T17:55:10.471Z,100400.58
2018-11-28T17:58:01.094Z,100411.39
2018-11-28T18:00:51.914Z,100417.48
2018-11-28T18:03:42.618Z,100426.29
2018-11-28T18:06:33.517Z,100438.87
2018-11-28T18:09:24.301Z,100440.59
2018-11-28T18:12:14.292Z,100443.98
2018-11-28T18:15:05.531Z,100456.48
2018-11-28T18:17:57.036Z,100464.68
2018-11-28T18:20:50.206Z,100468.05
2018-11-28T18:23:38.323Z,100471.74
2018-11-28T18:26:29.932Z,100488.41
2018-11-28T18:29:20.796Z,100487.94
2018-11-28T18:32:10.791Z,100487.42
2018-11-28T18:35:00.544Z,100496.78
2018-11-28T18:37:51.425Z,100505.09
2018-11-28T18:40:42.333Z,100512.05
2018-11-28T18:43:33.032Z,100517.03
2018-11-28T18:46:22.882Z,100519.17
2018-11-28T18:49:13.587Z,100522.73
2018-11-28T18:52:04.374Z,100531.44
2018-11-28T18:54:55.229Z,100537.70
2018-11-28T18:57:46.126Z,100541.95
2018-11-28T19:00:36.939Z,100554.84
2018-11-28T19:03:27.530Z,100560.77
2018-11-28T19:06:18.536Z,100565.69
2018-11-28T19:09:14.577Z,100580.05
2018-11-28T19:12:05.083Z,100593.48
2018-11-28T19:14:55.527Z,100579.34
2018-11-28T19:17:46.202Z,100585.58
2018-11-28T19:20:36.294Z,100599.40
2018-11-28T19:23:26.563Z,100600.08
2018-11-28T19:26:16.746Z,100626.05
2018-11-28T19:29:07.587Z,100621.61
2018-11-28T19:31:58.119Z,100620.59
2018-11-28T19:34:48.095Z,100631.50
2018-11-28T19:37:38.724Z,100645.15
2018-11-28T19:40:35.545Z,100642.39
2018-11-28T19:43:26.264Z,100654.20
2018-11-28T19:46:16.256Z,100678.42
2018-11-28T19:49:06.100Z,100671.76
2018-11-28T19:51:56.821Z,100686.84
2018-11-28T19:54:46.795Z,100696.08
2018-11-28T19:57:36.900Z,100702.91
2018-11-28T20:00:27.863Z,100706.85
2018-11-28T20:03:18.724Z,100715.12
2018-11-28T20:06:08.555Z,100715.41
2018-11-28T20:08:58.555Z,100724.75
2018-11-28T20:11:50.009Z,100722.70
2018-11-28T20:14:40.200Z,100727.77
2018-11-28T20:17:30.104Z,100742.70
2018-11-28T20:20:21.089Z,100749.27
2018-11-28T20:23:11.544Z,100747.53
2018-11-28T20:26:01.561Z,100782.67
2018-11-28T20:28:52.310Z,100763.63
2018-11-28T20:31:43.387Z,100786.01
2018-11-28T20:34:33.207Z,100787.15
2018-11-28T20:37:23.234Z,100775.68
2018-11-28T20:40:16.823Z,100790.23
2018-11-28T20:43:07.163Z,100783.09
2018-11-28T20:45:57.278Z,100790.50
2018-11-28T20:48:47.430Z,100783.47
2018-11-28T20:51:37.324Z,100794.88
2018-11-28T20:54:27.406Z,100791.61
2018-11-28T20:57:18.171Z,100792.20
2018-11-28T21:00:13.802Z,100800.56
2018-11-28T21:03:04.326Z,100821.84
2018-11-28T21:05:55.089Z,100827.17
2018-11-28T21:08:44.754Z,100867.68
2018-11-28T21:11:34.559Z,100835.45
2018-11-28T21:14:24.542Z,100856.61
2018-11-28T21:17:15.336Z,100892.23
2018-11-28T21:20:06.444Z,100850.83
2018-11-28T21:23:01.406Z,100907.77
2018-11-28T21:25:52.321Z,100877.74
2018-11-28T21:28:43.024Z,100863.74
2018-11-28T21:31:33.635Z,100877.97
2018-11-28T21:34:24.591Z,100901.31
2018-11-28T21:37:15.546Z,100913.90
2018-11-28T21:40:06.263Z,100893.76
2018-11-28T21:42:57.223Z,100896.95
2018-11-28T21:45:47.277Z,100918.25
2018-11-28T21:48:38.864Z,100913.76
2018-11-28T21:51:29.626Z,100918.39
2018-11-28T21:54:19.715Z,100926.95
2018-11-28T21:57:10.774Z,100927.30
2018-11-28T22:00:01.012Z,100931.75
2018-11-28T22:02:50.922Z,100933.10
2018-11-28T22:05:41.880Z,100938.85
2018-11-28T22:08:32.563Z,100952.28
2018-11-28T22:11:22.641Z,100959.96
2018-11-28T22:14:13.480Z,100972.34
2018-11-28T22:17:04.225Z,100980.97
2018-11-28T22:19:55.118Z,100971.70
2018-11-28T22:22:45.958Z,100983.45
2018-11-28T22:25:37.180Z,100985.34
2018-11-28T22:28:27.510Z,100992.98
2018-11-28T22:31:18.281Z,100991.52
2018-11-28T22:34:09.143Z,100984.39
2018-11-28T22:36:59.092Z,100988.61
2018-11-28T22:39:49.846Z,100996.52
2018-11-28T22:42:40.995Z,101005.66
2018-11-28T22:45:33.082Z,101011.61
2018-11-28T22:48:23.382Z,101028.59
2018-11-28T22:51:14.104Z,101019.91
2018-11-28T22:54:04.947Z,101010.36
2018-11-28T22:56:55.658Z,101027.97
2018-11-28T22:59:45.802Z,101024.86
2018-11-28T23:02:47.464Z,101031.62
2018-11-28T23:05:43.182Z,101018.25
2018-11-28T23:08:33.241Z,101019.99
2018-11-28T23:11:24.373Z,101028.75
2018-11-28T23:14:15.091Z,101034.77
2018-11-28T23:17:05.762Z,101015.28
2018-11-28T23:19:56.594Z,101035.61
2018-11-28T23:22:47.537Z,101031.55
2018-11-28T23:25:38.262Z,101031.08
2018-11-28T23:28:28.618Z,101027.01
2018-11-28T23:31:18.738Z,101024.47
2018-11-28T23:34:08.721Z,101042.59
2018-11-28T23:36:58.802Z,101034.72
2018-11-28T23:39:49.582Z,101045.95
2018-11-28T23:42:40.482Z,101043.37
2018-11-28T23:45:31.502Z,101046.48
2018-11-28T23:48:23.003Z,101078.32
2018-11-28T23:51:13.884Z,101048.50
2018-11-28T23:54:04.634Z,101065.39
2018-11-28T23:56:55.594Z,101053.86
2018-11-28T23:59:46.317Z,101052.78
