createdAt,value
2018-04-10T00:14:03.811Z,15.2
2018-04-10T00:30:47.207Z,15.2
2018-04-10T00:47:28.848Z,15.2
2018-04-10T01:04:10.923Z,15.2
2018-04-10T01:20:53.698Z,14.9
2018-04-10T01:37:36.421Z,14.9
2018-04-10T01:54:17.987Z,14.6
2018-04-10T02:11:00.056Z,14.2
2018-04-10T02:27:41.778Z,14.2
2018-04-10T02:44:23.977Z,14.6
2018-04-10T03:01:05.864Z,14.2
2018-04-10T03:17:47.850Z,13.9
2018-04-10T03:34:29.352Z,13.6
2018-04-10T03:51:09.836Z,13.3
2018-04-10T04:07:50.620Z,13.3
2018-04-10T04:24:31.938Z,13.0
2018-04-10T04:41:13.019Z,13.0
2018-04-10T04:57:53.010Z,13.0
2018-04-10T05:14:33.163Z,13.0
2018-04-10T05:31:14.401Z,13.0
2018-04-10T05:47:55.000Z,13.3
2018-04-10T06:04:37.107Z,13.3
2018-04-10T06:21:17.821Z,13.9
2018-04-10T06:34:39.220Z,14.6
2018-04-10T06:44:40.701Z,15.2
2018-04-10T06:51:21.906Z,15.8
2018-04-10T07:08:05.253Z,16.5
2018-04-10T07:24:49.368Z,16.8
2018-04-10T07:41:35.101Z,17.1
2018-04-10T07:58:18.070Z,17.8
2018-04-10T08:15:02.912Z,18.1
2018-04-10T08:28:28.569Z,18.7
2018-04-10T08:38:31.226Z,19.4
2018-04-10T08:55:18.394Z,19.0
2018-04-10T09:12:04.732Z,19.7
2018-04-10T09:28:50.527Z,20.0
2018-04-10T09:45:37.764Z,20.3
2018-04-10T10:02:24.959Z,20.6
2018-04-10T10:19:13.191Z,21.0
2018-04-10T10:36:00.580Z,21.3
2018-04-10T10:52:49.669Z,21.6
2018-04-10T11:09:37.286Z,21.9
2018-04-10T11:26:25.997Z,22.2
2018-04-10T11:43:15.790Z,22.2
2018-04-10T11:46:37.265Z,21.9
2018-04-10T12:03:26.711Z,22.2
2018-04-10T12:20:15.534Z,22.2
2018-04-10T12:37:04.638Z,22.2
2018-04-10T12:53:52.741Z,22.2
2018-04-10T13:10:42.123Z,22.6
2018-04-10T13:27:31.316Z,22.9
2018-04-10T13:44:21.441Z,22.6
2018-04-10T14:01:09.512Z,22.9
2018-04-10T14:04:31.511Z,22.9
2018-04-10T14:21:21.056Z,22.9
2018-04-10T14:38:10.669Z,22.6
2018-04-10T14:55:00.061Z,22.6
2018-04-10T15:11:51.210Z,22.9
2018-04-10T15:28:39.386Z,22.9
2018-04-10T15:35:26.921Z,22.6
2018-04-10T15:52:12.364Z,22.2
2018-04-10T16:09:01.351Z,21.9
2018-04-10T16:25:50.065Z,21.9
2018-04-10T16:42:39.098Z,21.9
2018-04-10T16:59:28.022Z,21.9
2018-04-10T17:12:54.816Z,21.3
2018-04-10T17:29:43.117Z,21.0
2018-04-10T17:46:30.815Z,20.6
2018-04-10T18:03:18.387Z,20.3
2018-04-10T18:20:05.632Z,20.0
2018-04-10T18:36:52.507Z,19.7
2018-04-10T18:53:39.144Z,19.4
2018-04-10T19:10:25.441Z,19.0
2018-04-10T19:27:11.669Z,19.0
2018-04-10T19:43:57.715Z,18.7
2018-04-10T20:00:43.590Z,18.7
2018-04-10T20:17:29.672Z,18.4
2018-04-10T20:34:14.913Z,18.1
2018-04-10T20:51:00.448Z,17.8
2018-04-10T21:07:45.231Z,17.4
2018-04-10T21:24:29.897Z,17.4
2018-04-10T21:41:14.639Z,17.4
2018-04-10T21:57:59.254Z,17.1
2018-04-10T22:14:43.756Z,17.1
2018-04-10T22:31:29.078Z,17.1
2018-04-10T22:44:52.327Z,16.5
2018-04-10T23:01:36.803Z,16.2
2018-04-10T23:18:19.898Z,15.8
2018-04-10T23:35:03.224Z,15.8
2018-04-10T23:51:46.392Z,15.5
