createdAt,value
2018-06-11T00:00:54.926Z,0
2018-06-11T00:01:55.642Z,0
2018-06-11T00:02:56.357Z,0
2018-06-11T00:03:57.073Z,0
2018-06-11T00:04:57.789Z,0
2018-06-11T00:05:58.505Z,0
2018-06-11T00:06:59.237Z,0
2018-06-11T00:07:59.952Z,0
2018-06-11T00:09:00.667Z,0
2018-06-11T00:10:01.383Z,0
2018-06-11T00:11:02.101Z,0
2018-06-11T00:12:02.813Z,0
2018-06-11T00:13:03.528Z,0
2018-06-11T00:14:04.263Z,0
2018-06-11T00:15:04.987Z,0
2018-06-11T00:16:05.714Z,0
2018-06-11T00:17:06.431Z,0
2018-06-11T00:18:07.146Z,0
2018-06-11T00:19:07.862Z,0
2018-06-11T00:20:08.578Z,0
2018-06-11T00:21:09.295Z,0
2018-06-11T00:22:10.007Z,0
2018-06-11T00:23:10.737Z,0
2018-06-11T00:24:11.477Z,0
2018-06-11T00:25:12.168Z,0
2018-06-11T00:26:12.883Z,0
2018-06-11T00:27:13.613Z,0
2018-06-11T00:28:14.328Z,0
2018-06-11T00:29:15.041Z,0
2018-06-11T00:30:15.756Z,0
2018-06-11T00:31:16.469Z,0
2018-06-11T00:32:17.183Z,0
2018-06-11T00:33:17.898Z,0
2018-06-11T00:34:18.615Z,0
2018-06-11T00:35:19.346Z,0
2018-06-11T00:36:20.077Z,0
2018-06-11T00:37:20.792Z,0
2018-06-11T00:38:21.521Z,0
2018-06-11T00:39:22.251Z,0
2018-06-11T00:40:22.970Z,0
2018-06-11T00:41:23.698Z,0
2018-06-11T00:42:24.414Z,0
2018-06-11T00:43:25.130Z,0
2018-06-11T00:44:25.848Z,0
2018-06-11T00:45:26.565Z,0
2018-06-11T00:46:27.281Z,0
2018-06-11T00:47:27.996Z,0
2018-06-11T00:48:28.715Z,0
2018-06-11T00:49:29.427Z,0
2018-06-11T00:50:30.141Z,0
2018-06-11T00:51:30.855Z,0
2018-06-11T00:52:31.581Z,0
2018-06-11T00:53:32.297Z,0
2018-06-11T00:54:33.027Z,0
2018-06-11T00:55:33.754Z,0
2018-06-11T00:56:34.468Z,0
2018-06-11T00:57:35.185Z,0
2018-06-11T00:58:35.900Z,0
2018-06-11T00:59:36.615Z,0
2018-06-11T01:00:37.331Z,0
2018-06-11T01:01:38.046Z,0
2018-06-11T01:02:38.760Z,0
2018-06-11T01:03:39.477Z,0
2018-06-11T01:04:40.190Z,0
2018-06-11T01:05:40.919Z,0
2018-06-11T01:06:41.634Z,0
2018-06-11T01:07:42.362Z,0
2018-06-11T01:08:43.077Z,0
2018-06-11T01:09:43.795Z,0
2018-06-11T01:10:44.506Z,0
2018-06-11T01:11:45.221Z,0
2018-06-11T01:12:45.936Z,0
2018-06-11T01:13:46.662Z,0
2018-06-11T01:14:47.378Z,0
2018-06-11T01:15:48.093Z,0
2018-06-11T01:16:48.809Z,0
2018-06-11T01:17:49.524Z,0
2018-06-11T01:18:50.249Z,0
2018-06-11T01:19:50.962Z,0
2018-06-11T01:20:51.676Z,0
2018-06-11T01:21:52.397Z,0
2018-06-11T01:22:53.105Z,0
2018-06-11T01:23:53.821Z,0
2018-06-11T01:24:54.535Z,0
2018-06-11T01:25:55.265Z,0
2018-06-11T01:26:55.984Z,0
2018-06-11T01:27:56.707Z,0
2018-06-11T01:28:57.432Z,0
2018-06-11T01:29:58.145Z,0
2018-06-11T01:30:58.858Z,0
2018-06-11T01:31:59.571Z,0
2018-06-11T01:33:00.286Z,0
2018-06-11T01:34:01.000Z,0
2018-06-11T01:35:01.715Z,0
2018-06-11T01:36:02.441Z,0
2018-06-11T01:37:03.156Z,0
2018-06-11T01:38:03.872Z,0
2018-06-11T01:39:04.586Z,0
2018-06-11T01:40:05.300Z,0
2018-06-11T01:41:06.015Z,0
2018-06-11T01:42:06.740Z,0
2018-06-11T01:43:07.455Z,0
2018-06-11T01:44:08.169Z,0
2018-06-11T01:45:08.885Z,0
2018-06-11T01:46:09.600Z,0
2018-06-11T01:47:10.319Z,0
2018-06-11T01:48:11.027Z,0
2018-06-11T01:49:11.740Z,0
2018-06-11T01:50:12.469Z,0
2018-06-11T01:51:13.185Z,0
2018-06-11T01:52:13.900Z,0
2018-06-11T01:53:14.626Z,0
2018-06-11T01:54:15.353Z,0
2018-06-11T01:55:16.067Z,0
2018-06-11T01:56:16.780Z,0
2018-06-11T01:57:17.494Z,0
2018-06-11T01:58:18.211Z,0
2018-06-11T01:59:18.922Z,0
2018-06-11T02:00:19.635Z,0
2018-06-11T02:01:20.349Z,0
2018-06-11T02:02:21.061Z,0
2018-06-11T02:03:21.774Z,0
2018-06-11T02:04:22.489Z,0
2018-06-11T02:05:23.201Z,0
2018-06-11T02:06:23.919Z,0
2018-06-11T02:07:24.641Z,0
2018-06-11T02:08:25.355Z,0
2018-06-11T02:09:26.083Z,0
2018-06-11T02:10:26.796Z,0
2018-06-11T02:11:27.512Z,0
2018-06-11T02:12:28.225Z,0
2018-06-11T02:13:28.943Z,0
2018-06-11T02:14:29.665Z,0
2018-06-11T02:15:30.378Z,0
2018-06-11T02:16:31.092Z,0
2018-06-11T02:17:31.807Z,0
2018-06-11T02:18:32.532Z,0
2018-06-11T02:19:33.260Z,0
2018-06-11T02:20:33.987Z,0
2018-06-11T02:21:34.701Z,0
2018-06-11T02:22:35.414Z,0
2018-06-11T02:23:36.128Z,0
2018-06-11T02:24:36.856Z,0
2018-06-11T02:25:37.571Z,0
2018-06-11T02:26:38.297Z,0
2018-06-11T02:27:39.023Z,0
2018-06-11T02:28:39.738Z,0
2018-06-11T02:29:40.451Z,0
2018-06-11T02:30:41.179Z,4
2018-06-11T02:31:41.893Z,4
2018-06-11T02:32:42.620Z,4
2018-06-11T02:33:43.343Z,0
2018-06-11T02:34:44.057Z,4
2018-06-11T02:35:44.770Z,4
2018-06-11T02:36:45.483Z,0
2018-06-11T02:37:46.196Z,4
2018-06-11T02:38:46.909Z,4
2018-06-11T02:39:47.636Z,4
2018-06-11T02:40:48.366Z,8
2018-06-11T02:41:49.077Z,4
2018-06-11T02:42:49.791Z,8
2018-06-11T02:43:50.504Z,8
2018-06-11T02:44:51.229Z,8
2018-06-11T02:45:51.946Z,8
2018-06-11T02:46:52.660Z,12
2018-06-11T02:47:53.375Z,12
2018-06-11T02:48:54.091Z,12
2018-06-11T02:49:54.805Z,16
2018-06-11T02:50:55.521Z,20
2018-06-11T02:51:56.235Z,20
2018-06-11T02:52:56.952Z,20
2018-06-11T02:53:57.670Z,24
2018-06-11T02:54:58.396Z,28
2018-06-11T02:55:59.110Z,32
2018-06-11T02:56:59.825Z,36
2018-06-11T02:58:00.542Z,40
2018-06-11T02:59:01.255Z,44
2018-06-11T03:00:01.972Z,48
2018-06-11T03:01:02.688Z,56
2018-06-11T03:02:03.414Z,60
2018-06-11T03:03:04.137Z,64
2018-06-11T03:04:04.845Z,68
2018-06-11T03:05:05.556Z,76
2018-06-11T03:06:06.275Z,84
2018-06-11T03:07:07.004Z,88
2018-06-11T03:08:07.731Z,96
2018-06-11T03:09:08.447Z,100
2018-06-11T03:10:09.165Z,108
2018-06-11T03:11:09.881Z,116
2018-06-11T03:12:10.612Z,120
2018-06-11T03:13:11.340Z,128
2018-06-11T03:14:12.072Z,140
2018-06-11T03:15:12.789Z,148
2018-06-11T03:16:13.507Z,156
2018-06-11T03:17:14.222Z,168
2018-06-11T03:18:14.952Z,180
2018-06-11T03:19:15.668Z,192
2018-06-11T03:20:16.398Z,204
2018-06-11T03:21:17.115Z,220
2018-06-11T03:22:17.831Z,232
2018-06-11T03:23:18.559Z,248
2018-06-11T03:24:19.276Z,264
2018-06-11T03:25:20.009Z,276
2018-06-11T03:26:20.726Z,284
2018-06-11T03:27:21.444Z,296
2018-06-11T03:28:22.161Z,304
2018-06-11T03:29:22.888Z,312
2018-06-11T03:30:23.608Z,324
2018-06-11T03:31:24.336Z,340
2018-06-11T03:32:25.054Z,356
2018-06-11T03:33:25.771Z,372
2018-06-11T03:34:26.490Z,384
2018-06-11T03:35:27.207Z,400
2018-06-11T03:36:27.926Z,412
2018-06-11T03:37:28.645Z,428
2018-06-11T03:38:29.361Z,444
2018-06-11T03:39:30.080Z,468
2018-06-11T03:40:30.800Z,496
2018-06-11T03:41:31.519Z,524
2018-06-11T03:42:32.236Z,552
2018-06-11T03:43:32.953Z,588
2018-06-11T03:44:33.684Z,608
2018-06-11T03:45:34.401Z,636
2018-06-11T03:46:35.121Z,656
2018-06-11T03:47:35.840Z,636
2018-06-11T03:48:36.558Z,612
2018-06-11T03:49:37.274Z,612
2018-06-11T03:50:38.004Z,628
2018-06-11T03:51:38.736Z,644
2018-06-11T03:52:39.514Z,656
2018-06-11T03:53:40.182Z,672
2018-06-11T03:54:40.912Z,668
2018-06-11T03:55:41.629Z,672
2018-06-11T03:56:42.352Z,668
2018-06-11T03:57:43.067Z,668
2018-06-11T03:58:43.784Z,672
2018-06-11T03:59:44.502Z,684
2018-06-11T04:00:45.233Z,712
2018-06-11T04:01:45.938Z,744
2018-06-11T04:02:46.654Z,776
2018-06-11T04:03:47.373Z,796
2018-06-11T04:04:48.104Z,808
2018-06-11T04:05:48.817Z,812
2018-06-11T04:06:49.533Z,816
2018-06-11T04:07:50.260Z,828
2018-06-11T04:08:50.978Z,848
2018-06-11T04:09:51.695Z,872
2018-06-11T04:10:52.444Z,908
2018-06-11T04:11:53.132Z,952
2018-06-11T04:12:53.846Z,988
2018-06-11T04:13:54.565Z,1020
2018-06-11T04:14:55.285Z,1056
2018-06-11T04:15:56.002Z,1108
2018-06-11T04:16:56.719Z,1176
2018-06-11T04:17:57.438Z,1248
2018-06-11T04:18:58.158Z,1308
2018-06-11T04:19:58.875Z,1360
2018-06-11T04:20:59.594Z,1388
2018-06-11T04:22:00.312Z,1400
2018-06-11T04:23:01.031Z,1420
2018-06-11T04:24:01.750Z,1464
2018-06-11T04:25:02.481Z,1516
2018-06-11T04:26:03.197Z,1568
2018-06-11T04:27:03.927Z,1612
2018-06-11T04:28:04.645Z,1656
2018-06-11T04:29:05.361Z,1708
2018-06-11T04:30:06.077Z,1748
2018-06-11T04:31:06.799Z,1776
2018-06-11T04:32:07.529Z,1796
2018-06-11T04:33:08.260Z,1792
2018-06-11T04:34:08.979Z,1784
2018-06-11T04:35:09.695Z,1772
2018-06-11T04:36:10.426Z,1744
2018-06-11T04:37:11.147Z,1704
2018-06-11T04:38:11.868Z,1664
2018-06-11T04:39:12.587Z,1632
2018-06-11T04:40:13.306Z,1616
2018-06-11T04:41:14.026Z,1608
2018-06-11T04:42:14.744Z,1608
2018-06-11T04:43:15.462Z,1596
2018-06-11T04:44:16.195Z,1560
2018-06-11T04:45:16.969Z,1524
2018-06-11T04:46:17.630Z,1492
2018-06-11T04:47:18.351Z,1464
2018-06-11T04:48:19.071Z,1416
2018-06-11T04:49:19.783Z,1352
2018-06-11T04:50:20.500Z,1284
2018-06-11T04:51:21.231Z,1252
2018-06-11T04:52:21.949Z,1268
2018-06-11T04:53:22.678Z,1320
2018-06-11T04:54:23.395Z,1388
2018-06-11T04:55:24.115Z,1420
2018-06-11T04:56:24.834Z,1460
2018-06-11T04:57:25.556Z,1536
2018-06-11T04:58:26.285Z,1772
2018-06-11T04:59:27.004Z,2004
2018-06-11T05:00:27.724Z,1916
2018-06-11T05:01:28.439Z,2052
2018-06-11T05:02:29.156Z,2284
2018-06-11T05:03:29.877Z,2488
2018-06-11T05:04:30.604Z,2552
2018-06-11T05:05:31.324Z,2620
2018-06-11T05:06:32.043Z,2780
2018-06-11T05:07:32.764Z,2912
2018-06-11T05:08:33.479Z,3004
2018-06-11T05:09:34.196Z,3144
2018-06-11T05:10:34.916Z,3108
2018-06-11T05:11:35.648Z,2612
2018-06-11T05:12:36.368Z,2540
2018-06-11T05:13:37.086Z,3276
2018-06-11T05:14:37.818Z,3440
2018-06-11T05:15:38.537Z,3504
2018-06-11T05:16:39.256Z,3516
2018-06-11T05:17:39.977Z,3528
2018-06-11T05:18:40.713Z,3576
2018-06-11T05:19:41.434Z,3624
2018-06-11T05:20:42.205Z,3648
2018-06-11T05:21:42.884Z,3684
2018-06-11T05:22:43.618Z,3708
2018-06-11T05:23:44.337Z,3692
2018-06-11T05:24:45.067Z,3700
2018-06-11T05:25:45.787Z,3724
2018-06-11T05:26:46.511Z,3784
2018-06-11T05:27:47.239Z,3788
2018-06-11T05:28:48.012Z,3788
2018-06-11T05:29:48.681Z,3832
2018-06-11T05:30:49.402Z,3888
2018-06-11T05:31:50.122Z,3952
2018-06-11T05:32:50.842Z,4052
2018-06-11T05:33:51.563Z,4108
2018-06-11T05:34:52.318Z,4092
2018-06-11T05:35:53.003Z,4128
2018-06-11T05:36:53.723Z,4188
2018-06-11T05:37:54.444Z,4176
2018-06-11T05:38:55.164Z,4168
2018-06-11T05:39:55.886Z,4244
2018-06-11T05:40:56.618Z,4408
2018-06-11T05:41:57.351Z,4568
2018-06-11T05:42:58.082Z,4508
2018-06-11T05:43:58.818Z,4900
2018-06-11T05:44:59.534Z,5020
2018-06-11T05:46:00.253Z,5228
2018-06-11T05:47:00.976Z,5312
2018-06-11T05:48:01.758Z,5336
2018-06-11T05:49:02.427Z,5340
2018-06-11T05:50:03.158Z,5428
2018-06-11T05:51:03.881Z,5516
2018-06-11T05:52:04.638Z,5628
2018-06-11T05:53:05.355Z,5712
2018-06-11T05:54:06.075Z,5668
2018-06-11T05:55:06.795Z,5572
2018-06-11T05:56:07.525Z,5664
2018-06-11T05:57:08.244Z,5868
2018-06-11T05:58:09.011Z,5808
2018-06-11T05:59:09.731Z,5672
2018-06-11T06:00:10.450Z,5596
2018-06-11T06:01:11.169Z,5340
2018-06-11T06:02:11.903Z,4568
2018-06-11T06:03:12.621Z,3856
2018-06-11T06:04:13.340Z,3804
2018-06-11T06:05:14.058Z,4028
2018-06-11T06:06:14.779Z,4620
2018-06-11T06:07:15.499Z,4988
2018-06-11T06:08:16.234Z,4944
2018-06-11T06:09:16.955Z,5284
2018-06-11T06:10:17.673Z,5700
2018-06-11T06:11:18.393Z,6040
2018-06-11T06:12:19.113Z,6240
2018-06-11T06:13:19.834Z,6372
2018-06-11T06:14:20.554Z,6632
2018-06-11T06:15:21.275Z,6944
2018-06-11T06:16:22.000Z,7084
2018-06-11T06:17:22.731Z,7124
2018-06-11T06:18:23.451Z,7380
2018-06-11T06:19:24.171Z,7380
2018-06-11T06:20:24.893Z,6364
2018-06-11T06:21:25.616Z,5504
2018-06-11T06:22:26.335Z,5088
2018-06-11T06:23:27.070Z,4828
2018-06-11T06:24:27.788Z,4464
2018-06-11T06:25:28.511Z,4076
2018-06-11T06:26:29.232Z,3912
2018-06-11T06:27:29.951Z,3936
2018-06-11T06:28:30.672Z,4260
2018-06-11T06:29:31.395Z,5020
2018-06-11T06:30:32.116Z,5344
2018-06-11T06:31:32.838Z,5884
2018-06-11T06:32:33.561Z,6672
2018-06-11T06:33:34.281Z,7188
2018-06-11T06:34:35.145Z,7552
2018-06-11T06:35:35.723Z,7996
2018-06-11T06:36:36.457Z,8060
2018-06-11T06:37:37.183Z,8312
2018-06-11T06:38:37.898Z,8580
2018-06-11T06:39:38.668Z,9028
2018-06-11T06:40:39.339Z,9592
2018-06-11T06:41:40.062Z,10304
2018-06-11T06:42:40.789Z,10808
2018-06-11T06:43:41.510Z,11288
2018-06-11T06:44:42.232Z,9900
2018-06-11T06:45:42.956Z,9920
2018-06-11T06:46:43.679Z,10808
2018-06-11T06:47:44.414Z,10892
2018-06-11T06:48:45.137Z,10060
2018-06-11T06:49:45.860Z,9764
2018-06-11T06:50:46.580Z,9872
2018-06-11T06:51:47.300Z,8892
2018-06-11T06:52:48.035Z,8132
2018-06-11T06:53:48.758Z,8356
2018-06-11T06:54:49.494Z,8340
2018-06-11T06:55:50.218Z,8148
2018-06-11T06:56:50.957Z,7740
2018-06-11T06:57:51.681Z,7160
2018-06-11T06:58:52.416Z,7428
2018-06-11T06:59:53.139Z,8164
2018-06-11T07:00:53.872Z,9532
2018-06-11T07:01:54.593Z,10336
2018-06-11T07:02:55.314Z,9740
2018-06-11T07:03:56.036Z,9244
2018-06-11T07:04:56.772Z,8268
2018-06-11T07:05:57.493Z,8644
2018-06-11T07:06:58.229Z,9572
2018-06-11T07:07:58.956Z,9632
2018-06-11T07:08:59.678Z,9056
2018-06-11T07:10:00.402Z,9412
2018-06-11T07:11:01.126Z,10856
2018-06-11T07:12:01.849Z,12256
2018-06-11T07:13:02.571Z,12700
2018-06-11T07:14:03.295Z,13676
2018-06-11T07:15:04.020Z,14044
2018-06-11T07:16:04.744Z,13804
2018-06-11T07:17:05.466Z,12588
2018-06-11T07:18:06.190Z,10032
2018-06-11T07:19:06.925Z,9520
2018-06-11T07:20:07.657Z,11300
2018-06-11T07:21:08.376Z,12712
2018-06-11T07:22:09.110Z,11740
2018-06-11T07:23:09.835Z,11084
2018-06-11T07:24:10.564Z,11120
2018-06-11T07:25:11.287Z,12144
2018-06-11T07:26:12.011Z,13560
2018-06-11T07:27:12.781Z,13444
2018-06-11T07:28:13.463Z,13072
2018-06-11T07:29:14.188Z,12692
2018-06-11T07:30:14.928Z,12036
2018-06-11T07:31:15.657Z,11988
2018-06-11T07:32:16.380Z,13316
2018-06-11T07:33:17.105Z,16640
2018-06-11T07:34:17.830Z,15128
2018-06-11T07:35:18.555Z,15132
2018-06-11T07:36:19.283Z,15044
2018-06-11T07:37:20.026Z,14660
2018-06-11T07:38:20.763Z,15868
2018-06-11T07:39:21.489Z,15472
2018-06-11T07:40:22.218Z,12876
2018-06-11T07:41:22.958Z,11464
2018-06-11T07:42:23.697Z,12784
2018-06-11T07:43:24.424Z,12928
2018-06-11T07:44:25.159Z,16736
2018-06-11T07:45:25.899Z,14044
2018-06-11T07:46:26.642Z,12888
2018-06-11T07:47:27.372Z,11936
2018-06-11T07:48:28.111Z,16416
2018-06-11T07:49:28.840Z,16512
2018-06-11T07:50:29.570Z,16768
2018-06-11T07:51:30.297Z,14868
2018-06-11T07:52:31.029Z,14156
2018-06-11T07:53:31.758Z,13872
2018-06-11T07:54:32.488Z,14124
2018-06-11T07:55:33.223Z,14484
2018-06-11T07:56:33.950Z,15080
2018-06-11T07:57:34.691Z,17088
2018-06-11T07:58:35.432Z,18528
2018-06-11T07:59:36.165Z,78432
2018-06-11T08:00:36.900Z,47680
2018-06-11T08:01:37.642Z,17184
2018-06-11T08:02:38.373Z,24000
2018-06-11T08:03:39.103Z,37504
2018-06-11T08:04:39.845Z,74944
2018-06-11T08:05:40.581Z,75200
2018-06-11T08:06:41.309Z,41376
2018-06-11T08:07:42.042Z,70176
2018-06-11T08:08:42.775Z,17600
2018-06-11T08:09:43.512Z,16832
2018-06-11T08:10:44.238Z,24448
2018-06-11T08:11:44.980Z,77440
2018-06-11T08:12:45.708Z,36768
2018-06-11T08:13:46.444Z,32480
2018-06-11T08:14:47.170Z,76000
2018-06-11T08:15:47.899Z,68960
2018-06-11T08:16:48.630Z,17984
2018-06-11T08:17:49.359Z,15880
2018-06-11T08:18:50.090Z,26624
2018-06-11T08:19:50.833Z,58528
2018-06-11T08:20:51.592Z,15692
2018-06-11T08:21:52.292Z,21408
2018-06-11T08:22:53.036Z,28768
2018-06-11T08:23:53.777Z,13792
2018-06-11T08:24:54.521Z,14056
2018-06-11T08:25:55.249Z,85696
2018-06-11T08:26:55.977Z,31744
2018-06-11T08:27:56.708Z,18912
2018-06-11T08:28:57.454Z,20800
2018-06-11T08:29:58.179Z,24992
2018-06-11T08:30:58.911Z,87008
2018-06-11T08:31:59.643Z,84832
2018-06-11T08:33:00.372Z,74400
2018-06-11T08:34:01.103Z,82848
2018-06-11T08:35:01.836Z,52064
2018-06-11T08:36:02.565Z,42144
2018-06-11T08:37:03.297Z,57984
2018-06-11T08:38:04.031Z,61760
2018-06-11T08:39:04.757Z,80416
2018-06-11T08:40:05.491Z,76960
2018-06-11T08:41:06.222Z,91712
2018-06-11T08:42:06.956Z,88832
2018-06-11T08:43:07.739Z,88000
2018-06-11T08:44:08.437Z,85792
2018-06-11T08:45:09.170Z,90400
2018-06-11T08:46:09.903Z,87264
2018-06-11T08:47:10.638Z,78912
2018-06-11T08:48:11.374Z,81312
2018-06-11T08:49:12.107Z,82048
2018-06-11T08:50:12.888Z,82816
2018-06-11T08:51:13.578Z,85984
2018-06-11T08:52:14.311Z,89312
2018-06-11T08:53:15.044Z,89664
2018-06-11T08:54:15.787Z,88288
2018-06-11T08:55:16.519Z,81792
2018-06-11T08:56:17.267Z,85216
2018-06-11T08:57:17.998Z,82304
2018-06-11T08:58:18.730Z,81664
2018-06-11T08:59:19.477Z,85536
2018-06-11T09:00:20.216Z,82208
2018-06-11T09:01:20.950Z,81760
2018-06-11T09:02:21.698Z,83584
2018-06-11T09:03:22.438Z,33984
2018-06-11T09:04:23.169Z,83136
2018-06-11T09:05:23.915Z,86688
2018-06-11T09:06:24.648Z,91552
2018-06-11T09:07:25.388Z,89472
2018-06-11T09:08:26.125Z,89664
2018-06-11T09:09:26.873Z,89824
2018-06-11T09:10:27.621Z,90784
2018-06-11T09:11:28.359Z,88192
2018-06-11T09:12:29.103Z,82848
2018-06-11T09:13:29.839Z,77856
2018-06-11T09:14:30.574Z,78624
2018-06-11T09:15:31.317Z,76352
2018-06-11T09:16:32.056Z,52672
2018-06-11T09:17:32.801Z,24672
2018-06-11T09:18:33.603Z,20384
2018-06-11T09:19:34.299Z,19232
2018-06-11T09:20:35.040Z,20608
2018-06-11T09:21:35.797Z,19648
2018-06-11T09:22:36.538Z,18784
2018-06-11T09:23:37.282Z,18816
2018-06-11T09:24:38.023Z,18080
2018-06-11T09:25:38.769Z,17536
2018-06-11T09:26:39.511Z,17280
2018-06-11T09:27:40.256Z,17120
2018-06-11T09:28:41.007Z,17408
2018-06-11T09:29:41.750Z,18208
2018-06-11T09:30:42.496Z,18848
2018-06-11T09:31:43.237Z,19264
2018-06-11T09:32:43.978Z,19872
2018-06-11T09:33:44.735Z,19744
2018-06-11T09:34:45.478Z,19552
2018-06-11T09:35:46.220Z,19808
2018-06-11T09:36:46.979Z,20800
2018-06-11T09:37:47.732Z,22336
2018-06-11T09:38:48.473Z,23264
2018-06-11T09:39:49.215Z,25568
2018-06-11T09:40:49.971Z,28128
2018-06-11T09:41:50.715Z,32704
2018-06-11T09:42:51.458Z,51680
2018-06-11T09:43:52.253Z,64864
2018-06-11T09:44:52.944Z,58592
2018-06-11T09:45:53.687Z,49856
2018-06-11T09:46:54.428Z,48608
2018-06-11T09:47:55.169Z,39264
2018-06-11T09:48:55.916Z,39936
2018-06-11T09:49:56.657Z,32416
2018-06-11T09:50:57.411Z,31680
2018-06-11T09:51:58.153Z,42912
2018-06-11T09:52:58.895Z,43328
2018-06-11T09:53:59.635Z,36032
2018-06-11T09:55:00.377Z,38464
2018-06-11T09:56:01.116Z,35104
2018-06-11T09:57:01.871Z,27104
2018-06-11T09:58:02.614Z,27488
2018-06-11T09:59:03.354Z,33536
2018-06-11T10:00:04.097Z,29600
2018-06-11T10:01:04.832Z,37632
2018-06-11T10:02:05.570Z,46112
2018-06-11T10:03:06.322Z,46432
2018-06-11T10:04:07.069Z,54720
2018-06-11T10:05:07.804Z,56320
2018-06-11T10:06:08.544Z,71104
2018-06-11T10:07:09.288Z,72320
2018-06-11T10:08:10.043Z,61024
2018-06-11T10:09:10.884Z,58176
2018-06-11T10:10:11.533Z,60768
2018-06-11T10:11:12.284Z,56512
2018-06-11T10:12:13.079Z,76512
2018-06-11T10:13:13.761Z,62592
2018-06-11T10:14:14.509Z,62624
2018-06-11T10:15:15.252Z,74944
2018-06-11T10:16:15.996Z,40672
2018-06-11T10:17:16.738Z,60224
2018-06-11T10:18:17.480Z,46624
2018-06-11T10:19:18.276Z,37184
2018-06-11T10:20:18.961Z,34880
2018-06-11T10:21:19.701Z,40480
2018-06-11T10:22:20.440Z,54496
2018-06-11T10:23:21.183Z,53440
2018-06-11T10:24:21.917Z,38944
2018-06-11T10:25:22.658Z,21984
2018-06-11T10:26:23.409Z,53280
2018-06-11T10:27:24.148Z,50944
2018-06-11T10:28:24.883Z,26208
2018-06-11T10:29:25.630Z,39360
2018-06-11T10:30:26.366Z,75008
2018-06-11T10:31:27.109Z,84096
2018-06-11T10:32:27.851Z,91616
2018-06-11T10:33:28.589Z,103456
2018-06-11T10:34:29.333Z,103936
2018-06-11T10:35:30.089Z,97536
2018-06-11T10:36:30.833Z,81888
2018-06-11T10:37:31.579Z,75008
2018-06-11T10:38:32.325Z,91648
2018-06-11T10:39:33.071Z,96416
2018-06-11T10:40:33.816Z,100992
2018-06-11T10:41:34.559Z,99392
2018-06-11T10:42:35.300Z,100096
2018-06-11T10:43:36.053Z,99552
2018-06-11T10:44:36.793Z,96448
2018-06-11T10:45:37.537Z,96384
2018-06-11T10:46:38.290Z,91712
2018-06-11T10:47:39.045Z,93184
2018-06-11T10:48:39.788Z,91968
2018-06-11T10:49:40.530Z,90400
2018-06-11T10:50:41.276Z,89152
2018-06-11T10:51:42.017Z,86016
2018-06-11T10:52:42.760Z,67520
2018-06-11T10:53:43.503Z,59040
2018-06-11T10:54:44.245Z,87872
2018-06-11T10:55:44.999Z,92032
2018-06-11T10:56:45.740Z,63808
2018-06-11T10:57:46.485Z,70304
2018-06-11T10:58:47.227Z,95424
2018-06-11T10:59:47.967Z,89152
2018-06-11T11:00:48.710Z,78944
2018-06-11T11:01:49.453Z,70656
2018-06-11T11:02:50.195Z,73920
2018-06-11T11:03:50.952Z,87328
2018-06-11T11:04:51.696Z,92832
2018-06-11T11:05:52.447Z,93248
2018-06-11T11:06:53.189Z,96672
2018-06-11T11:07:53.933Z,98048
2018-06-11T11:08:54.674Z,93184
2018-06-11T11:09:55.421Z,89440
2018-06-11T11:10:56.163Z,85024
2018-06-11T11:11:56.902Z,95072
2018-06-11T11:12:57.639Z,95968
2018-06-11T11:13:58.386Z,98272
2018-06-11T11:14:59.129Z,95872
2018-06-11T11:15:59.880Z,90016
2018-06-11T11:17:00.619Z,91488
2018-06-11T11:18:01.358Z,93120
2018-06-11T11:19:02.101Z,96448
2018-06-11T11:20:02.840Z,101760
2018-06-11T11:21:03.595Z,97024
2018-06-11T11:22:04.327Z,94496
2018-06-11T11:23:05.067Z,98624
2018-06-11T11:24:05.810Z,100480
2018-06-11T11:25:06.552Z,97888
2018-06-11T11:26:07.307Z,97984
2018-06-11T11:27:08.049Z,96640
2018-06-11T11:28:08.816Z,99584
2018-06-11T11:29:09.560Z,95488
2018-06-11T11:30:10.298Z,103776
2018-06-11T11:31:11.040Z,104000
2018-06-11T11:32:11.781Z,97504
2018-06-11T11:33:12.521Z,94944
2018-06-11T11:34:13.265Z,97024
2018-06-11T11:35:14.006Z,96064
2018-06-11T11:36:14.749Z,91168
2018-06-11T11:37:15.491Z,95104
2018-06-11T11:38:16.229Z,91488
2018-06-11T11:39:16.968Z,78816
2018-06-11T11:40:17.721Z,88416
2018-06-11T11:41:18.472Z,90848
2018-06-11T11:42:19.210Z,90528
2018-06-11T11:43:19.948Z,85120
2018-06-11T11:44:20.687Z,91296
2018-06-11T11:45:21.437Z,90176
2018-06-11T11:46:22.176Z,88032
2018-06-11T11:47:22.916Z,89312
2018-06-11T11:48:23.662Z,89120
2018-06-11T11:49:24.394Z,89600
2018-06-11T11:50:25.133Z,90592
2018-06-11T11:51:25.870Z,89920
2018-06-11T11:52:26.624Z,91296
2018-06-11T11:53:27.376Z,87520
2018-06-11T11:54:28.115Z,87264
2018-06-11T11:55:28.868Z,91712
2018-06-11T11:56:29.609Z,88448
2018-06-11T11:57:30.416Z,86304
2018-06-11T11:58:31.109Z,85408
2018-06-11T11:59:31.848Z,83552
2018-06-11T12:00:32.588Z,81504
2018-06-11T12:01:33.329Z,81856
2018-06-11T12:02:34.080Z,86624
2018-06-11T12:03:34.833Z,83328
2018-06-11T12:04:35.574Z,84992
2018-06-11T12:05:36.323Z,89344
2018-06-11T12:06:37.077Z,90176
2018-06-11T12:07:37.821Z,85920
2018-06-11T12:08:38.553Z,87296
2018-06-11T12:09:39.294Z,91840
2018-06-11T12:10:40.046Z,83168
2018-06-11T12:11:40.784Z,91552
2018-06-11T12:12:41.523Z,88768
2018-06-11T12:13:42.275Z,87680
2018-06-11T12:14:43.001Z,90912
2018-06-11T12:15:43.742Z,91040
2018-06-11T12:16:44.493Z,90560
2018-06-11T12:17:45.229Z,90720
2018-06-11T12:18:45.980Z,86816
2018-06-11T12:19:46.720Z,90304
2018-06-11T12:20:47.458Z,91968
2018-06-11T12:21:48.198Z,87904
2018-06-11T12:22:48.935Z,86720
2018-06-11T12:23:49.674Z,91136
2018-06-11T12:24:50.413Z,91552
2018-06-11T12:25:51.163Z,88544
2018-06-11T12:26:51.913Z,88544
2018-06-11T12:27:52.652Z,94656
2018-06-11T12:28:53.391Z,94720
2018-06-11T12:29:54.128Z,90752
2018-06-11T12:30:54.868Z,91104
2018-06-11T12:31:55.605Z,89728
2018-06-11T12:32:56.359Z,87840
2018-06-11T12:33:57.096Z,81792
2018-06-11T12:34:57.847Z,83104
2018-06-11T12:35:58.589Z,83904
2018-06-11T12:36:59.331Z,83936
2018-06-11T12:38:00.065Z,84608
2018-06-11T12:39:00.804Z,80480
2018-06-11T12:40:01.543Z,86144
2018-06-11T12:41:02.293Z,87584
2018-06-11T12:42:03.031Z,83744
2018-06-11T12:43:03.768Z,86528
2018-06-11T12:44:04.508Z,90080
2018-06-11T12:45:05.244Z,87328
2018-06-11T12:46:05.995Z,88256
2018-06-11T12:47:06.734Z,91360
2018-06-11T12:48:07.473Z,86752
2018-06-11T12:49:08.213Z,88384
2018-06-11T12:50:08.953Z,88832
2018-06-11T12:51:09.705Z,87040
2018-06-11T12:52:10.444Z,84384
2018-06-11T12:53:11.183Z,87008
2018-06-11T12:54:11.933Z,82880
2018-06-11T12:55:12.672Z,83840
2018-06-11T12:56:13.459Z,82816
2018-06-11T12:57:14.149Z,81184
2018-06-11T12:58:14.902Z,83168
2018-06-11T12:59:15.652Z,86912
2018-06-11T13:00:16.390Z,82112
2018-06-11T13:01:17.142Z,86432
2018-06-11T13:02:17.892Z,98592
2018-06-11T13:03:18.635Z,88384
2018-06-11T13:04:19.384Z,82720
2018-06-11T13:05:20.128Z,93792
2018-06-11T13:06:20.859Z,83648
2018-06-11T13:07:21.597Z,77408
2018-06-11T13:08:22.403Z,84448
2018-06-11T13:09:23.076Z,81984
2018-06-11T13:10:23.822Z,76096
2018-06-11T13:11:24.561Z,81888
2018-06-11T13:12:25.299Z,84224
2018-06-11T13:13:26.035Z,81600
2018-06-11T13:14:26.787Z,79296
2018-06-11T13:15:27.529Z,83488
2018-06-11T13:16:28.263Z,85824
2018-06-11T13:17:29.000Z,81760
2018-06-11T13:18:29.741Z,82368
2018-06-11T13:19:30.479Z,86304
2018-06-11T13:20:31.235Z,83456
2018-06-11T13:21:31.978Z,79232
2018-06-11T13:22:32.726Z,83296
2018-06-11T13:23:33.466Z,81312
2018-06-11T13:24:34.204Z,79136
2018-06-11T13:25:34.944Z,84352
2018-06-11T13:26:35.682Z,81376
2018-06-11T13:27:36.419Z,78944
2018-06-11T13:28:37.162Z,79008
2018-06-11T13:29:37.916Z,80160
2018-06-11T13:30:38.748Z,75872
2018-06-11T13:31:39.401Z,78944
2018-06-11T13:32:40.139Z,79424
2018-06-11T13:33:40.878Z,77952
2018-06-11T13:34:41.615Z,83008
2018-06-11T13:35:42.356Z,81824