createdAt,value
2022-10-12T00:03:23.016Z,99.90
2022-10-12T00:07:45.472Z,99.90
2022-10-12T00:12:08.262Z,99.90
2022-10-12T00:16:31.622Z,99.90
2022-10-12T00:21:29.140Z,99.90
2022-10-12T00:25:51.221Z,99.90
2022-10-12T00:30:14.399Z,99.90
2022-10-12T00:34:36.860Z,99.90
2022-10-12T00:39:00.440Z,99.90
2022-10-12T00:43:32.000Z,99.90
2022-10-12T00:48:00.282Z,99.90
2022-10-12T00:52:28.331Z,99.90
2022-10-12T00:56:53.682Z,99.90
2022-10-12T01:01:16.751Z,99.90
2022-10-12T01:05:40.982Z,99.90
2022-10-12T01:10:05.648Z,99.90
2022-10-12T01:14:28.180Z,99.90
2022-10-12T01:19:47.122Z,99.90
2022-10-12T01:24:38.660Z,99.90
2022-10-12T01:29:23.583Z,99.90
2022-10-12T01:34:04.600Z,99.90
2022-10-12T01:38:57.259Z,99.90
2022-10-12T01:43:23.851Z,99.90
2022-10-12T01:47:53.003Z,99.90
2022-10-12T01:52:23.022Z,99.90
2022-10-12T01:57:07.668Z,99.90
2022-10-12T02:01:55.480Z,99.90
2022-10-12T02:06:23.461Z,99.90
2022-10-12T02:11:02.600Z,99.90
2022-10-12T02:15:27.839Z,99.90
2022-10-12T02:19:58.640Z,99.90
2022-10-12T02:24:22.999Z,99.90
2022-10-12T02:28:46.874Z,99.90
2022-10-12T02:33:21.874Z,99.90
2022-10-12T02:37:54.413Z,99.90
2022-10-12T02:42:32.135Z,99.90
2022-10-12T02:46:59.154Z,99.90
2022-10-12T02:51:23.653Z,99.90
2022-10-12T02:55:56.885Z,99.90
2022-10-12T03:00:19.623Z,99.90
2022-10-12T03:04:41.912Z,99.90
2022-10-12T03:09:05.596Z,99.90
2022-10-12T03:13:28.274Z,99.90
2022-10-12T03:17:51.125Z,99.90
2022-10-12T03:22:13.334Z,99.90
2022-10-12T03:26:35.633Z,99.90
2022-10-12T03:30:59.034Z,99.90
2022-10-12T03:35:21.605Z,99.90
2022-10-12T03:39:44.333Z,99.90
2022-10-12T03:44:07.155Z,99.90
2022-10-12T03:48:29.433Z,99.90
2022-10-12T03:52:51.770Z,99.90
2022-10-12T03:57:14.033Z,99.90
2022-10-12T04:01:36.291Z,99.90
2022-10-12T04:05:59.453Z,99.90
2022-10-12T04:10:21.654Z,99.90
2022-10-12T04:14:44.265Z,99.90
2022-10-12T04:19:06.765Z,99.90
2022-10-12T04:23:29.263Z,99.90
2022-10-12T04:27:51.833Z,99.90
2022-10-12T04:32:14.453Z,99.90
2022-10-12T04:36:37.056Z,99.90
2022-10-12T04:40:59.748Z,99.90
2022-10-12T04:45:22.492Z,99.90
2022-10-12T04:49:45.504Z,99.90
2022-10-12T04:54:07.913Z,99.90
2022-10-12T04:58:30.245Z,99.90
2022-10-12T05:02:52.943Z,99.90
2022-10-12T05:07:15.455Z,99.90
2022-10-12T05:11:38.132Z,99.90
2022-10-12T05:16:00.552Z,99.90
2022-10-12T05:20:22.826Z,99.90
2022-10-12T05:24:47.934Z,99.90
2022-10-12T05:29:12.345Z,99.90
2022-10-12T05:33:34.876Z,99.90
2022-10-12T05:37:57.365Z,99.90
2022-10-12T05:42:19.524Z,99.90
2022-10-12T05:46:41.988Z,99.90
2022-10-12T05:51:04.413Z,99.90
2022-10-12T05:55:27.065Z,99.90
2022-10-12T05:59:50.227Z,99.90
2022-10-12T06:04:13.340Z,99.90
2022-10-12T06:08:35.826Z,99.90
2022-10-12T06:12:57.973Z,99.90
2022-10-12T06:17:20.098Z,99.90
2022-10-12T06:21:42.853Z,99.90
2022-10-12T06:26:05.776Z,99.90
2022-10-12T06:30:28.513Z,99.90
2022-10-12T06:34:52.215Z,99.90
2022-10-12T06:39:14.654Z,99.90
2022-10-12T06:43:37.512Z,99.90
2022-10-12T06:48:00.453Z,99.90
2022-10-12T06:52:23.062Z,99.90
2022-10-12T06:56:45.353Z,99.90
2022-10-12T07:01:11.034Z,99.90
2022-10-12T07:06:33.194Z,99.90
2022-10-12T07:11:03.236Z,99.90
2022-10-12T07:15:27.270Z,95.10
2022-10-12T07:19:49.592Z,89.60
2022-10-12T07:24:15.212Z,82.80
2022-10-12T07:28:38.091Z,70.30
2022-10-12T07:33:00.353Z,63.80
2022-10-12T07:37:22.895Z,65.60
2022-10-12T07:41:45.525Z,69.50
2022-10-12T07:46:08.794Z,68.10
2022-10-12T07:50:31.333Z,61.70
2022-10-12T07:54:53.912Z,58.70
2022-10-12T07:59:16.645Z,57.80
2022-10-12T08:03:39.293Z,57.00
2022-10-12T08:08:01.788Z,57.50
2022-10-12T08:12:24.533Z,58.70
2022-10-12T08:16:46.853Z,56.50
2022-10-12T08:21:11.441Z,53.10
2022-10-12T08:25:35.372Z,51.20
2022-10-12T08:29:57.813Z,49.30
2022-10-12T08:34:20.292Z,48.50
2022-10-12T08:38:44.040Z,48.20
2022-10-12T08:43:33.815Z,46.40
2022-10-12T08:48:16.853Z,45.20
2022-10-12T08:52:52.633Z,44.90
2022-10-12T08:57:19.328Z,44.90
2022-10-12T09:01:59.773Z,43.20
2022-10-12T09:06:29.033Z,43.70
2022-10-12T09:11:38.932Z,44.70
2022-10-12T09:16:10.227Z,43.30
2022-10-12T09:20:51.305Z,42.80
2022-10-12T09:25:17.319Z,42.60
2022-10-12T09:29:40.558Z,42.30
2022-10-12T09:34:07.651Z,42.70
2022-10-12T09:38:30.068Z,45.40
2022-10-12T09:42:54.099Z,45.20
2022-10-12T09:47:25.295Z,44.60
2022-10-12T09:51:48.074Z,44.20
2022-10-12T09:56:44.760Z,44.10
2022-10-12T10:01:30.568Z,45.30
2022-10-12T10:06:04.703Z,45.20
2022-10-12T10:10:30.605Z,44.60
2022-10-12T10:14:59.325Z,42.60
2022-10-12T10:19:26.403Z,43.40
2022-10-12T10:24:02.736Z,43.00
2022-10-12T10:28:30.741Z,42.50
2022-10-12T10:33:19.212Z,43.00
2022-10-12T10:37:47.763Z,43.90
2022-10-12T10:42:22.453Z,44.20
2022-10-12T10:46:46.728Z,45.20
2022-10-12T10:51:08.792Z,44.40
2022-10-12T10:55:51.725Z,43.20
2022-10-12T11:00:38.061Z,44.10
2022-10-12T11:05:31.472Z,45.50
2022-10-12T11:09:59.046Z,44.40
2022-10-12T11:14:25.948Z,45.70
2022-10-12T11:19:12.804Z,45.80
2022-10-12T11:24:09.095Z,44.60
2022-10-12T11:28:33.962Z,45.10
2022-10-12T11:33:06.538Z,46.80
2022-10-12T11:38:04.551Z,46.00
2022-10-12T11:42:43.535Z,49.80
2022-10-12T11:47:32.314Z,50.00
2022-10-12T11:52:00.673Z,48.80
2022-10-12T11:56:54.298Z,49.20
2022-10-12T12:01:42.406Z,49.20
2022-10-12T12:06:29.432Z,50.10
2022-10-12T12:11:03.752Z,53.80
2022-10-12T12:15:26.084Z,56.80
2022-10-12T12:20:22.732Z,58.80
2022-10-12T12:25:06.864Z,61.20
2022-10-12T12:29:30.173Z,64.00
2022-10-12T12:34:16.153Z,66.00
2022-10-12T12:38:50.713Z,67.00
2022-10-12T12:43:31.054Z,67.60
2022-10-12T12:47:53.672Z,68.60
2022-10-12T12:52:24.717Z,69.20
2022-10-12T12:57:00.894Z,69.60
2022-10-12T13:02:17.828Z,70.40
2022-10-12T13:07:14.053Z,71.90
2022-10-12T13:11:54.872Z,72.90
2022-10-12T13:17:23.386Z,73.80
2022-10-12T13:21:22.086Z,74.80
2022-10-12T13:26:07.750Z,76.40
2022-10-12T13:30:50.733Z,76.90
2022-10-12T13:35:20.840Z,76.50
2022-10-12T13:39:47.363Z,77.60
2022-10-12T13:44:35.033Z,80.40
2022-10-12T13:49:00.177Z,79.60
2022-10-12T13:53:23.828Z,79.60
2022-10-12T13:57:48.753Z,81.50
2022-10-12T14:02:28.384Z,82.00
2022-10-12T14:07:03.433Z,84.30
2022-10-12T14:11:27.881Z,85.70
2022-10-12T14:15:50.470Z,87.60
2022-10-12T14:20:39.707Z,87.90
2022-10-12T14:25:30.774Z,89.10
2022-10-12T14:30:05.307Z,90.00
2022-10-12T14:34:27.833Z,90.40
2022-10-12T14:38:52.273Z,90.40
2022-10-12T14:43:14.994Z,90.70
2022-10-12T14:47:43.173Z,91.30
2022-10-12T14:52:06.250Z,91.30
2022-10-12T14:56:28.425Z,91.40
2022-10-12T15:00:51.073Z,92.40
2022-10-12T15:05:17.014Z,92.90
2022-10-12T15:09:39.374Z,93.20
2022-10-12T15:14:01.936Z,94.20
2022-10-12T15:18:24.309Z,94.90
2022-10-12T15:22:46.993Z,96.20
2022-10-12T15:27:09.466Z,98.20
2022-10-12T15:31:32.014Z,99.90
2022-10-12T15:35:54.695Z,99.90
2022-10-12T15:40:19.937Z,99.90
2022-10-12T15:44:42.605Z,99.90
2022-10-12T15:49:05.169Z,99.90
2022-10-12T15:53:27.792Z,99.90
2022-10-12T15:57:51.856Z,99.90
2022-10-12T16:02:14.553Z,99.90
2022-10-12T16:06:37.089Z,99.90
2022-10-12T16:10:59.614Z,99.90
2022-10-12T16:15:32.792Z,99.90
2022-10-12T16:19:55.413Z,99.90
2022-10-12T16:24:18.193Z,99.90
2022-10-12T16:28:41.199Z,99.90
2022-10-12T16:33:03.646Z,99.90
2022-10-12T16:37:26.073Z,99.90
2022-10-12T16:41:48.233Z,99.90
2022-10-12T16:46:11.154Z,99.90
2022-10-12T16:50:33.587Z,99.90
2022-10-12T16:54:56.551Z,99.90
2022-10-12T16:59:19.345Z,99.90
2022-10-12T17:03:42.175Z,99.90
2022-10-12T17:08:04.835Z,99.90
2022-10-12T17:12:27.801Z,99.90
2022-10-12T17:16:50.534Z,99.90
2022-10-12T17:21:12.873Z,99.90
2022-10-12T17:25:35.233Z,99.90
2022-10-12T17:29:59.703Z,99.90
2022-10-12T17:34:29.901Z,99.90
2022-10-12T17:38:52.666Z,99.90
2022-10-12T17:43:14.948Z,99.90
2022-10-12T17:47:39.710Z,99.90
2022-10-12T17:52:02.284Z,99.90
2022-10-12T17:56:25.710Z,99.90
2022-10-12T18:00:48.718Z,99.90
2022-10-12T18:05:11.354Z,99.90
2022-10-12T18:09:33.766Z,99.90
2022-10-12T18:13:57.696Z,99.90
2022-10-12T18:18:21.973Z,99.90
2022-10-12T18:22:44.283Z,99.90
2022-10-12T18:27:07.605Z,99.90
2022-10-12T18:31:30.788Z,99.90
2022-10-12T18:35:54.588Z,99.90
2022-10-12T18:40:17.106Z,99.90
2022-10-12T18:44:40.733Z,99.90
2022-10-12T18:49:08.186Z,99.90
2022-10-12T18:53:30.761Z,99.90
2022-10-12T18:57:53.149Z,99.90
2022-10-12T19:02:17.715Z,99.90
2022-10-12T19:06:43.055Z,99.90
2022-10-12T19:11:08.732Z,99.90
2022-10-12T19:15:31.092Z,99.90
2022-10-12T19:19:53.608Z,99.90
2022-10-12T19:24:16.548Z,99.90
2022-10-12T19:28:39.047Z,99.90
2022-10-12T19:33:20.186Z,99.90
2022-10-12T19:37:42.727Z,99.90
2022-10-12T19:42:05.275Z,99.90
2022-10-12T19:46:28.674Z,99.90
2022-10-12T19:50:59.926Z,99.90
2022-10-12T19:55:22.335Z,99.90
2022-10-12T19:59:44.852Z,99.90
2022-10-12T20:04:10.256Z,99.90
2022-10-12T20:08:33.494Z,99.90
2022-10-12T20:12:55.689Z,99.90
2022-10-12T20:17:18.046Z,99.90
2022-10-12T20:21:42.335Z,99.90
2022-10-12T20:26:11.318Z,99.90
2022-10-12T20:30:33.576Z,99.90
2022-10-12T20:34:57.292Z,99.90
2022-10-12T20:39:19.673Z,99.90
2022-10-12T20:43:42.850Z,99.90
2022-10-12T20:48:06.943Z,99.90
2022-10-12T20:52:29.317Z,99.90
2022-10-12T20:56:52.393Z,99.90
2022-10-12T21:01:17.405Z,99.90
2022-10-12T21:05:39.894Z,99.90
2022-10-12T21:10:02.314Z,99.90
2022-10-12T21:14:26.813Z,99.90
2022-10-12T21:18:53.096Z,99.90
2022-10-12T21:23:15.433Z,99.90
2022-10-12T21:27:37.734Z,99.90
2022-10-12T21:31:59.873Z,99.90
2022-10-12T21:36:25.213Z,99.90
2022-10-12T21:40:49.233Z,99.90
2022-10-12T21:45:11.765Z,99.90
2022-10-12T21:49:34.294Z,99.90
2022-10-12T21:53:56.733Z,99.90
2022-10-12T21:58:19.093Z,99.90
2022-10-12T22:02:41.434Z,99.90
2022-10-12T22:07:03.693Z,99.90
2022-10-12T22:11:29.304Z,99.90
2022-10-12T22:16:08.033Z,99.90
2022-10-12T22:20:30.673Z,99.90
2022-10-12T22:24:53.293Z,99.90
2022-10-12T22:29:16.633Z,99.90
2022-10-12T22:33:39.215Z,99.90
2022-10-12T22:38:01.673Z,99.90
2022-10-12T22:42:24.052Z,99.90
2022-10-12T22:46:46.565Z,99.90
2022-10-12T22:51:09.361Z,99.90
2022-10-12T22:55:31.333Z,99.90
2022-10-12T22:59:55.913Z,99.90
2022-10-12T23:04:18.307Z,99.90
2022-10-12T23:08:40.844Z,99.90
2022-10-12T23:13:03.433Z,99.90
2022-10-12T23:17:25.825Z,99.90
2022-10-12T23:21:48.512Z,99.90
2022-10-12T23:26:20.452Z,99.90
2022-10-12T23:30:42.833Z,99.90
2022-10-12T23:35:05.713Z,99.90
2022-10-12T23:39:28.273Z,99.90
2022-10-12T23:43:50.857Z,99.90
2022-10-12T23:48:13.845Z,99.90
2022-10-12T23:52:36.065Z,99.90
2022-10-12T23:56:58.513Z,99.90
