createdAt,value
2019-05-09T14:04:33.656Z,2.60
2019-05-09T14:07:02.917Z,4.43
2019-05-09T14:09:32.284Z,3.97
2019-05-09T14:12:01.681Z,4.50
2019-05-09T14:14:31.021Z,5.17
2019-05-09T14:17:00.370Z,5.00
2019-05-09T14:19:40.747Z,3.80
2019-05-09T14:22:00.752Z,2.37
2019-05-09T14:24:30.196Z,2.07
2019-05-09T14:26:59.549Z,3.97
2019-05-09T14:29:31.422Z,3.23
2019-05-09T14:32:04.348Z,3.30
2019-05-09T14:34:31.032Z,1.70
2019-05-09T14:37:00.421Z,1.83
2019-05-09T14:39:29.714Z,2.07
2019-05-09T14:41:59.054Z,2.73
2019-05-09T14:44:28.389Z,3.10
2019-05-09T14:46:58.349Z,3.10
2019-05-09T14:49:39.745Z,2.43
2019-05-09T14:51:59.203Z,1.70
2019-05-09T14:54:29.102Z,3.00
2019-05-09T14:56:58.589Z,3.20
2019-05-09T14:59:28.750Z,2.50
2019-05-09T15:01:59.195Z,4.80
2019-05-09T15:04:28.817Z,3.17
2019-05-09T15:06:58.248Z,2.73
2019-05-09T15:09:28.467Z,2.20
2019-05-09T15:11:58.592Z,3.03
2019-05-09T15:14:28.973Z,3.50
2019-05-09T15:16:58.772Z,3.07
2019-05-09T15:19:28.719Z,3.77
2019-05-09T15:22:00.840Z,3.43
2019-05-09T15:24:29.480Z,3.90
2019-05-09T15:26:58.822Z,2.97
2019-05-09T15:29:29.047Z,4.63
2019-05-09T15:32:04.741Z,2.33
2019-05-09T15:34:29.661Z,2.17
2019-05-09T15:36:58.984Z,2.57
2019-05-09T15:39:28.341Z,4.03
2019-05-09T15:41:58.113Z,3.93
2019-05-09T15:44:27.599Z,2.93
2019-05-09T15:47:02.625Z,4.23
2019-05-09T15:49:32.051Z,3.33
2019-05-09T15:52:01.411Z,3.37
2019-05-09T15:54:32.355Z,3.33
2019-05-09T15:57:01.849Z,3.00
2019-05-09T15:59:31.345Z,1.80
2019-05-09T16:02:00.712Z,2.03
2019-05-09T16:04:30.101Z,2.10
2019-05-09T16:06:59.543Z,2.23
2019-05-09T16:09:28.876Z,3.13
2019-05-09T16:11:58.265Z,4.10
2019-05-09T16:14:27.802Z,2.80
2019-05-09T16:16:57.118Z,3.43
2019-05-09T16:19:26.538Z,3.83
2019-05-09T16:21:55.815Z,2.40
2019-05-09T16:24:27.830Z,2.97
2019-05-09T16:26:57.798Z,4.03
2019-05-09T16:29:28.495Z,3.30
2019-05-09T16:31:58.437Z,2.10
2019-05-09T16:34:28.289Z,2.20
2019-05-09T16:36:58.416Z,2.40
2019-05-09T16:39:28.017Z,3.30
2019-05-09T16:41:59.240Z,3.10
2019-05-09T16:44:28.483Z,3.70
2019-05-09T16:46:57.844Z,3.63
2019-05-09T16:49:29.211Z,4.13
2019-05-09T16:51:58.301Z,2.90
2019-05-09T16:54:32.001Z,3.20
2019-05-09T16:57:01.456Z,3.63
2019-05-09T16:59:30.802Z,2.97
2019-05-09T17:02:00.174Z,3.90
2019-05-09T17:04:29.624Z,3.00
2019-05-09T17:06:58.967Z,3.17
2019-05-09T17:09:28.638Z,2.80
2019-05-09T17:11:58.021Z,3.20
2019-05-09T17:14:28.320Z,2.80
2019-05-09T17:16:59.896Z,3.00
2019-05-09T17:19:28.842Z,2.97
2019-05-09T17:22:05.023Z,2.67
2019-05-09T17:24:34.344Z,3.30
2019-05-09T17:27:03.728Z,2.60
2019-05-09T17:29:33.282Z,3.67
2019-05-09T17:32:02.664Z,5.43
2019-05-09T17:34:31.978Z,3.10
2019-05-09T17:37:01.291Z,3.63
2019-05-09T17:39:30.673Z,4.03
2019-05-09T17:42:00.029Z,3.00
2019-05-09T17:44:29.455Z,2.00
2019-05-09T17:46:58.811Z,6.17
2019-05-09T17:49:28.249Z,2.83
2019-05-09T17:51:58.402Z,3.10
2019-05-09T17:54:28.753Z,4.53
2019-05-09T17:56:58.483Z,4.47
2019-05-09T17:59:29.218Z,2.50
2019-05-09T18:01:58.980Z,2.73
2019-05-09T18:04:28.989Z,2.90
2019-05-09T18:06:58.734Z,2.37
2019-05-09T18:09:28.702Z,2.50
2019-05-09T18:11:58.288Z,4.77
2019-05-09T18:14:27.854Z,3.33
2019-05-09T18:16:58.185Z,3.57
2019-05-09T18:19:29.293Z,3.80
2019-05-09T18:21:58.973Z,4.70
2019-05-09T18:24:28.830Z,4.30
2019-05-09T18:26:58.503Z,3.97
2019-05-09T18:29:28.110Z,3.33
2019-05-09T18:32:13.734Z,3.03
2019-05-09T18:34:43.102Z,2.80
2019-05-09T18:37:12.415Z,3.43
2019-05-09T18:39:41.748Z,3.20
2019-05-09T18:42:11.159Z,5.50
2019-05-09T18:44:40.522Z,3.10
2019-05-09T18:47:09.969Z,4.60
2019-05-09T18:49:39.343Z,4.33
2019-05-09T18:52:08.774Z,3.10
2019-05-09T18:54:38.110Z,5.03
2019-05-09T18:57:07.481Z,4.27
2019-05-09T18:59:36.846Z,3.93
2019-05-09T19:02:06.322Z,5.83
2019-05-09T19:04:35.766Z,4.27
2019-05-09T19:07:20.779Z,4.13
2019-05-09T19:09:36.325Z,3.53
2019-05-09T19:12:05.662Z,4.27
2019-05-09T19:14:35.192Z,4.47
2019-05-09T19:17:29.352Z,5.00
2019-05-09T19:20:15.647Z,8.23
2019-05-09T19:22:45.038Z,3.40
2019-05-09T19:25:14.693Z,5.60
2019-05-09T19:27:44.151Z,3.80
2019-05-09T19:30:13.696Z,6.43
2019-05-09T19:32:43.049Z,13.83
2019-05-09T19:35:12.942Z,14.50
2019-05-09T19:37:42.280Z,20.60
2019-05-09T19:40:13.048Z,22.33
2019-05-09T19:42:42.382Z,26.03
2019-05-09T19:45:12.072Z,26.43
2019-05-09T19:47:41.434Z,23.27
2019-05-09T19:50:11.089Z,27.40
2019-05-09T19:52:40.437Z,46.77
2019-05-09T19:55:10.115Z,30.73
2019-05-09T19:57:39.432Z,19.27
2019-05-09T20:00:09.369Z,18.27
2019-05-09T20:02:38.764Z,21.53
2019-05-09T20:05:08.794Z,18.43
2019-05-09T20:07:38.136Z,18.63
2019-05-09T20:10:26.771Z,11.93
2019-05-09T20:13:15.720Z,10.47
2019-05-09T20:15:45.440Z,8.73
2019-05-09T20:18:14.801Z,5.00
2019-05-09T20:20:44.299Z,5.23
2019-05-09T20:23:13.694Z,5.80
2019-05-09T20:25:43.249Z,7.00
2019-05-09T20:28:12.857Z,5.60
2019-05-09T20:30:42.284Z,6.70
2019-05-09T20:33:11.716Z,6.53
2019-05-09T20:35:41.025Z,6.70
2019-05-09T20:38:10.553Z,7.10
2019-05-09T20:40:40.103Z,8.87
2019-05-09T20:43:09.629Z,6.03
2019-05-09T20:45:39.231Z,6.17
2019-05-09T20:48:08.766Z,5.70
2019-05-09T20:50:38.323Z,6.00
2019-05-09T20:53:09.918Z,5.30
2019-05-09T20:55:39.133Z,6.60
2019-05-09T20:58:08.719Z,5.83
2019-05-09T21:00:38.362Z,7.90
2019-05-09T21:03:08.270Z,7.87
2019-05-09T21:05:38.017Z,6.70
2019-05-09T21:08:07.580Z,8.50
2019-05-09T21:10:37.167Z,9.53
2019-05-09T21:13:06.669Z,9.53
2019-05-09T21:15:36.253Z,9.30
2019-05-09T21:18:05.872Z,7.60
2019-05-09T21:20:35.446Z,8.47
2019-05-09T21:23:04.945Z,9.30
2019-05-09T21:25:34.428Z,8.37
2019-05-09T21:28:03.960Z,9.23
2019-05-09T21:30:33.498Z,8.50
2019-05-09T21:33:02.999Z,8.60
2019-05-09T21:35:32.360Z,9.53
2019-05-09T21:38:01.770Z,10.07
2019-05-09T21:40:31.087Z,9.33
2019-05-09T21:43:00.431Z,11.17
2019-05-09T21:45:29.783Z,12.13
2019-05-09T21:47:59.127Z,9.00
2019-05-09T21:50:28.460Z,11.27
2019-05-09T21:52:57.793Z,10.93
2019-05-09T21:55:27.201Z,12.07
2019-05-09T21:57:56.545Z,10.93
2019-05-09T22:00:31.242Z,10.93
2019-05-09T22:03:00.558Z,8.70
2019-05-09T22:05:29.850Z,9.37
2019-05-09T22:07:59.185Z,10.20
2019-05-09T22:10:28.610Z,11.53
2019-05-09T22:12:57.935Z,9.10
2019-05-09T22:15:27.267Z,10.77
2019-05-09T22:17:56.638Z,8.60
2019-05-09T22:20:26.026Z,11.07
2019-05-09T22:22:55.329Z,11.47
2019-05-09T22:25:24.641Z,9.37
2019-05-09T22:27:54.004Z,10.53
2019-05-09T22:30:23.471Z,9.80
2019-05-09T22:32:52.778Z,8.70
2019-05-09T22:35:22.155Z,8.47
2019-05-09T22:37:51.470Z,11.17
2019-05-09T22:40:20.815Z,10.63
2019-05-09T22:42:50.127Z,10.00
2019-05-09T22:45:20.823Z,11.70
2019-05-09T22:47:50.104Z,9.87
2019-05-09T22:50:19.441Z,9.30
2019-05-09T22:52:48.732Z,8.67
2019-05-09T22:55:18.444Z,10.50
2019-05-09T22:57:47.930Z,9.83
2019-05-09T23:00:17.528Z,9.93
2019-05-09T23:02:46.834Z,10.67
2019-05-09T23:05:16.144Z,9.50
2019-05-09T23:07:45.451Z,9.57
2019-05-09T23:10:14.759Z,10.00
2019-05-09T23:12:44.034Z,11.37
2019-05-09T23:15:15.253Z,14.60
2019-05-09T23:17:44.610Z,12.63
2019-05-09T23:20:33.099Z,12.03
2019-05-09T23:23:22.785Z,13.47
2019-05-09T23:25:52.130Z,13.27
2019-05-09T23:28:21.442Z,11.07
2019-05-09T23:30:52.551Z,12.97
2019-05-09T23:33:22.871Z,11.80
2019-05-09T23:35:52.164Z,12.17
2019-05-09T23:38:21.519Z,14.33
2019-05-09T23:40:50.817Z,12.97
2019-05-09T23:43:20.176Z,14.03
2019-05-09T23:45:49.533Z,13.70
2019-05-09T23:48:18.831Z,14.40
2019-05-09T23:50:48.099Z,14.20
2019-05-09T23:53:22.100Z,13.93
2019-05-09T23:56:09.201Z,14.47
2019-05-09T23:58:56.378Z,14.33
