createdAt,value
2018-07-30T00:00:36.665Z,90.60
2018-07-30T00:03:06.660Z,90.90
2018-07-30T00:05:36.740Z,91.00
2018-07-30T00:08:06.805Z,90.10
2018-07-30T00:10:37.054Z,88.70
2018-07-30T00:13:07.024Z,89.40
2018-07-30T00:15:36.991Z,89.30
2018-07-30T00:18:06.986Z,90.80
2018-07-30T00:20:37.002Z,91.60
2018-07-30T00:23:06.815Z,92.20
2018-07-30T00:25:38.728Z,91.20
2018-07-30T00:28:08.620Z,90.40
2018-07-30T00:30:38.602Z,90.00
2018-07-30T00:33:08.718Z,90.70
2018-07-30T00:35:38.564Z,90.80
2018-07-30T00:38:08.547Z,91.20
2018-07-30T00:40:39.367Z,91.80
2018-07-30T00:43:09.110Z,91.50
2018-07-30T00:45:39.094Z,90.60
2018-07-30T00:48:09.139Z,91.30
2018-07-30T00:50:38.959Z,92.00
2018-07-30T00:53:08.766Z,92.30
2018-07-30T00:55:38.814Z,92.10
2018-07-30T00:58:08.634Z,92.40
2018-07-30T01:00:38.647Z,92.00
2018-07-30T01:03:13.024Z,92.30
2018-07-30T01:05:42.759Z,92.60
2018-07-30T01:08:12.716Z,92.70
2018-07-30T01:10:42.726Z,92.70
2018-07-30T01:13:12.814Z,93.10
2018-07-30T01:15:42.689Z,93.20
2018-07-30T01:18:12.642Z,92.90
2018-07-30T01:20:42.439Z,93.40
2018-07-30T01:23:12.175Z,93.30
2018-07-30T01:25:43.316Z,93.00
2018-07-30T01:28:13.385Z,92.20
2018-07-30T01:30:43.273Z,92.40
2018-07-30T01:33:13.079Z,92.00
2018-07-30T01:35:42.896Z,91.90
2018-07-30T01:38:12.812Z,91.50
2018-07-30T01:40:44.795Z,92.90
2018-07-30T01:43:14.936Z,93.40
2018-07-30T01:45:45.035Z,93.70
2018-07-30T01:48:14.945Z,93.70
2018-07-30T01:50:44.682Z,94.00
2018-07-30T01:53:14.731Z,94.50
2018-07-30T01:55:44.574Z,94.80
2018-07-30T01:58:14.595Z,94.70
2018-07-30T02:00:44.739Z,95.50
2018-07-30T02:03:14.760Z,94.60
2018-07-30T02:05:44.495Z,94.40
2018-07-30T02:08:14.339Z,93.50
2018-07-30T02:10:44.433Z,93.20
2018-07-30T02:13:14.484Z,92.90
2018-07-30T02:15:44.333Z,92.90
2018-07-30T02:18:14.907Z,94.00
2018-07-30T02:20:44.931Z,95.20
2018-07-30T02:23:14.799Z,94.80
2018-07-30T02:25:44.732Z,95.30
2018-07-30T02:28:14.565Z,95.70
2018-07-30T02:30:44.570Z,94.90
2018-07-30T02:33:14.294Z,94.20
2018-07-30T02:35:46.354Z,93.90
2018-07-30T02:38:16.258Z,94.30
2018-07-30T02:40:46.234Z,93.80
2018-07-30T02:43:16.016Z,93.90
2018-07-30T02:45:46.096Z,93.90
2018-07-30T02:48:16.118Z,94.60
2018-07-30T02:50:46.163Z,95.70
2018-07-30T02:53:16.146Z,96.60
2018-07-30T02:55:45.929Z,96.90
2018-07-30T02:58:15.965Z,96.80
2018-07-30T03:00:46.077Z,96.60
2018-07-30T03:03:15.974Z,96.20
2018-07-30T03:05:45.970Z,96.90
2018-07-30T03:08:15.895Z,97.20
2018-07-30T03:10:45.839Z,97.40
2018-07-30T03:13:15.706Z,97.40
2018-07-30T03:15:45.564Z,97.50
2018-07-30T03:18:15.379Z,97.60
2018-07-30T03:20:46.002Z,97.90
2018-07-30T03:23:15.752Z,97.40
2018-07-30T03:25:45.552Z,97.20
2018-07-30T03:28:15.387Z,96.70
2018-07-30T03:30:45.451Z,96.20
2018-07-30T03:33:15.467Z,96.50
2018-07-30T03:35:45.946Z,96.20
2018-07-30T03:38:15.954Z,95.60
2018-07-30T03:40:45.994Z,95.00
2018-07-30T03:43:15.811Z,95.00
2018-07-30T03:45:45.891Z,96.50
2018-07-30T03:48:15.644Z,96.90
2018-07-30T03:50:45.718Z,96.70
2018-07-30T03:53:15.497Z,97.00
2018-07-30T03:55:45.542Z,96.80
2018-07-30T03:58:15.687Z,97.10
2018-07-30T04:00:45.428Z,97.20
2018-07-30T04:03:15.326Z,97.70
2018-07-30T04:05:45.559Z,98.60
2018-07-30T04:08:15.378Z,98.10
2018-07-30T04:10:45.643Z,97.00
2018-07-30T04:13:15.753Z,96.40
2018-07-30T04:15:45.773Z,95.80
2018-07-30T04:18:16.391Z,95.40
2018-07-30T04:20:46.393Z,95.40
2018-07-30T04:23:16.204Z,96.60
2018-07-30T04:25:45.991Z,97.40
2018-07-30T04:28:16.003Z,98.30
2018-07-30T04:30:45.860Z,99.10
2018-07-30T04:33:15.691Z,97.70
2018-07-30T04:35:45.694Z,96.80
2018-07-30T04:38:15.717Z,97.90
2018-07-30T04:40:45.597Z,97.90
2018-07-30T04:43:15.594Z,98.40
2018-07-30T04:45:46.286Z,99.10
2018-07-30T04:48:16.160Z,98.70
2018-07-30T04:50:46.105Z,98.00
2018-07-30T04:53:15.824Z,97.40
2018-07-30T04:55:45.638Z,97.70
2018-07-30T04:58:15.432Z,97.50
2018-07-30T05:00:45.557Z,97.20
2018-07-30T05:03:15.664Z,99.10
2018-07-30T05:05:45.734Z,99.80
2018-07-30T05:08:15.931Z,99.90
2018-07-30T05:10:45.878Z,99.80
2018-07-30T05:13:16.063Z,99.70
2018-07-30T05:15:46.165Z,99.40
2018-07-30T05:18:16.213Z,99.70
2018-07-30T05:20:46.285Z,98.90
2018-07-30T05:23:16.347Z,98.40
2018-07-30T05:25:46.114Z,98.00
2018-07-30T05:28:16.211Z,97.80
2018-07-30T05:30:45.988Z,97.30
2018-07-30T05:33:16.152Z,97.90
2018-07-30T05:35:46.320Z,98.60
2018-07-30T05:38:16.037Z,97.40
2018-07-30T05:40:46.188Z,96.70
2018-07-30T05:43:16.138Z,96.10
2018-07-30T05:45:45.994Z,95.80
2018-07-30T05:48:15.788Z,95.70
2018-07-30T05:50:45.563Z,95.60
2018-07-30T05:53:15.662Z,95.50
2018-07-30T05:55:45.795Z,96.80
2018-07-30T05:58:15.908Z,95.70
2018-07-30T06:00:45.763Z,95.30
2018-07-30T06:03:15.884Z,95.00
2018-07-30T06:05:46.132Z,94.90
2018-07-30T06:08:16.235Z,94.90
2018-07-30T06:10:46.083Z,94.80
2018-07-30T06:13:15.936Z,94.80
2018-07-30T06:15:47.205Z,94.60
2018-07-30T06:18:17.016Z,94.40
2018-07-30T06:20:47.044Z,95.80
2018-07-30T06:23:16.907Z,94.80
2018-07-30T06:25:47.320Z,94.50
2018-07-30T06:28:17.206Z,94.70
2018-07-30T06:30:47.443Z,94.70
2018-07-30T06:33:17.511Z,94.50
2018-07-30T06:35:47.641Z,94.20
2018-07-30T06:38:18.072Z,94.10
2018-07-30T06:40:48.339Z,94.30
2018-07-30T06:43:18.581Z,94.00
2018-07-30T06:45:48.672Z,93.70
2018-07-30T06:48:18.519Z,93.40
2018-07-30T06:50:48.690Z,93.00
2018-07-30T06:53:18.623Z,92.60
2018-07-30T06:55:48.603Z,92.40
2018-07-30T06:58:18.991Z,92.30
2018-07-30T07:00:48.820Z,92.80
2018-07-30T07:03:21.281Z,92.40
2018-07-30T07:05:51.524Z,92.20
2018-07-30T07:08:21.901Z,92.10
2018-07-30T07:10:54.166Z,92.10
2018-07-30T07:13:24.250Z,92.20
2018-07-30T07:15:54.320Z,91.90
2018-07-30T07:18:24.137Z,91.00
2018-07-30T07:20:54.387Z,90.70
2018-07-30T07:23:24.225Z,90.10
2018-07-30T07:25:54.314Z,90.50
2018-07-30T07:28:24.094Z,90.40
2018-07-30T07:30:54.072Z,90.40
2018-07-30T07:33:24.083Z,89.70
2018-07-30T07:35:53.894Z,89.80
2018-07-30T07:38:24.085Z,88.60
2018-07-30T07:40:54.097Z,87.80
2018-07-30T07:43:23.823Z,86.30
2018-07-30T07:45:53.794Z,86.80
2018-07-30T07:48:23.615Z,87.10
2018-07-30T07:50:53.854Z,84.80
2018-07-30T07:53:23.900Z,84.60
2018-07-30T07:55:54.008Z,84.10
2018-07-30T07:58:24.150Z,82.70
2018-07-30T08:00:53.947Z,81.70
2018-07-30T08:03:24.415Z,82.00
2018-07-30T08:05:54.494Z,82.10
2018-07-30T08:08:24.647Z,82.40
2018-07-30T08:10:54.558Z,82.30
2018-07-30T08:13:24.767Z,80.80
2018-07-30T08:15:54.795Z,80.30
2018-07-30T08:18:24.939Z,80.40
2018-07-30T08:20:55.070Z,80.30
2018-07-30T08:23:25.475Z,79.90
2018-07-30T08:25:55.502Z,79.70
2018-07-30T08:28:25.543Z,80.00
2018-07-30T08:30:55.666Z,78.90
2018-07-30T08:33:25.435Z,78.90
2018-07-30T08:35:56.169Z,79.10
2018-07-30T08:38:26.265Z,78.60
2018-07-30T08:40:56.429Z,77.70
2018-07-30T08:43:26.656Z,76.90
2018-07-30T08:45:56.725Z,76.80
2018-07-30T08:48:26.742Z,76.60
2018-07-30T08:50:56.985Z,76.60
2018-07-30T08:53:27.185Z,76.30
2018-07-30T08:55:58.746Z,74.80
2018-07-30T08:58:29.792Z,75.90
2018-07-30T09:00:59.984Z,74.50
2018-07-30T09:03:30.088Z,74.90
2018-07-30T09:06:00.150Z,74.00
2018-07-30T09:08:30.235Z,73.30
2018-07-30T09:11:00.414Z,74.00
2018-07-30T09:13:30.602Z,73.50
2018-07-30T09:16:02.653Z,73.40
2018-07-30T09:18:34.647Z,72.00
2018-07-30T09:21:04.893Z,72.00
2018-07-30T09:23:35.150Z,72.20
2018-07-30T09:26:06.307Z,71.40
2018-07-30T09:28:36.395Z,71.50
2018-07-30T09:31:06.479Z,71.50
2018-07-30T09:33:36.701Z,71.10
2018-07-30T09:36:06.824Z,71.00
2018-07-30T09:38:37.104Z,70.60
2018-07-30T09:41:07.143Z,70.30
2018-07-30T09:43:37.966Z,70.80
2018-07-30T09:46:08.086Z,70.10
2018-07-30T09:48:38.255Z,71.10
2018-07-30T09:51:09.289Z,71.20
2018-07-30T09:53:39.502Z,70.70
2018-07-30T09:56:09.551Z,70.30
2018-07-30T09:58:39.471Z,70.10
2018-07-30T10:01:13.534Z,68.60
2018-07-30T10:03:43.558Z,70.40
2018-07-30T10:06:13.703Z,69.70
2018-07-30T10:08:43.898Z,69.10
2018-07-30T10:11:14.115Z,68.40
2018-07-30T10:13:43.977Z,68.70
2018-07-30T10:16:13.847Z,67.90
2018-07-30T10:18:44.057Z,67.90
2018-07-30T10:21:13.821Z,67.30
2018-07-30T10:23:44.087Z,67.10
2018-07-30T10:26:13.960Z,66.70
2018-07-30T10:28:43.924Z,66.00
2018-07-30T10:31:13.982Z,67.10
2018-07-30T10:33:43.835Z,66.10
2018-07-30T10:36:13.715Z,65.70
2018-07-30T10:38:44.148Z,65.00
2018-07-30T10:41:14.365Z,65.80
2018-07-30T10:43:44.422Z,65.40
2018-07-30T10:46:14.654Z,65.00
2018-07-30T10:48:44.996Z,64.30
2018-07-30T10:51:15.010Z,64.40
2018-07-30T10:53:45.229Z,64.70
2018-07-30T10:56:15.340Z,62.90
2018-07-30T10:58:45.496Z,62.80
2018-07-30T11:01:15.613Z,62.60
2018-07-30T11:03:45.470Z,63.40
2018-07-30T11:06:15.560Z,63.00
2018-07-30T11:08:45.625Z,62.40
2018-07-30T11:11:15.647Z,61.70
2018-07-30T11:13:45.829Z,60.30
2018-07-30T11:16:15.978Z,62.50
2018-07-30T11:18:46.040Z,62.10
2018-07-30T11:21:16.155Z,62.40
2018-07-30T11:23:46.449Z,60.30
2018-07-30T11:26:16.538Z,61.10
2018-07-30T11:28:47.059Z,61.10
2018-07-30T11:31:17.899Z,60.50
2018-07-30T11:33:47.927Z,59.10
2018-07-30T11:36:18.113Z,59.00
2018-07-30T11:38:48.263Z,60.30
2018-07-30T11:41:18.496Z,60.20
2018-07-30T11:43:48.591Z,60.20
2018-07-30T11:46:18.843Z,60.20
2018-07-30T11:48:49.123Z,59.80
2018-07-30T11:51:19.135Z,58.00
2018-07-30T11:53:49.150Z,59.10
2018-07-30T11:56:19.783Z,58.50
2018-07-30T12:02:00.648Z,58.20
2018-07-30T12:04:30.968Z,57.70
2018-07-30T12:07:01.496Z,58.00
2018-07-30T12:09:31.527Z,57.80
2018-07-30T12:12:01.513Z,57.50
2018-07-30T12:14:31.416Z,57.60
2018-07-30T12:17:01.375Z,57.50
2018-07-30T12:19:31.323Z,57.20
2018-07-30T12:22:01.301Z,58.20
2018-07-30T12:24:31.479Z,57.00
2018-07-30T12:27:01.710Z,57.30
2018-07-30T12:29:32.047Z,56.90
2018-07-30T12:32:02.444Z,57.20
2018-07-30T12:34:32.507Z,56.70
2018-07-30T12:37:02.652Z,57.00
2018-07-30T12:39:32.968Z,56.80
2018-07-30T12:42:02.897Z,57.20
2018-07-30T12:44:33.128Z,56.90
2018-07-30T12:47:03.415Z,56.00
2018-07-30T12:49:33.474Z,56.70
2018-07-30T12:52:03.430Z,57.30
2018-07-30T12:54:34.053Z,56.40
2018-07-30T12:57:04.120Z,56.20
2018-07-30T12:59:34.588Z,56.70
2018-07-30T13:02:04.857Z,56.20
2018-07-30T13:04:34.985Z,56.50
2018-07-30T13:07:04.973Z,56.00
2018-07-30T13:09:34.879Z,54.90
2018-07-30T13:12:04.938Z,55.80
2018-07-30T13:14:35.141Z,55.20
2018-07-30T13:17:05.291Z,54.50
2018-07-30T13:19:35.707Z,55.00
2018-07-30T13:22:05.952Z,55.20
2018-07-30T13:24:36.176Z,54.90
2018-07-30T13:27:06.275Z,54.60
2018-07-30T13:29:36.314Z,54.90
2018-07-30T13:32:06.434Z,54.70
2018-07-30T13:34:36.551Z,54.10
2018-07-30T13:37:06.590Z,53.60
2018-07-30T13:39:37.788Z,53.40
2018-07-30T13:42:07.955Z,52.90
2018-07-30T13:44:37.923Z,53.90
2018-07-30T13:47:08.258Z,52.80
2018-07-30T13:49:38.724Z,52.70
2018-07-30T13:52:08.877Z,53.50
2018-07-30T13:54:39.069Z,54.10
2018-07-30T13:57:09.484Z,54.10
2018-07-30T13:59:39.716Z,54.60
2018-07-30T14:02:10.059Z,54.60
2018-07-30T14:04:40.075Z,54.30
2018-07-30T14:07:10.198Z,54.80
2018-07-30T14:09:40.204Z,54.70
2018-07-30T14:12:10.216Z,54.90
2018-07-30T14:14:40.268Z,55.00
2018-07-30T14:17:10.301Z,55.60
2018-07-30T14:19:40.179Z,55.50
2018-07-30T14:22:10.539Z,55.40
2018-07-30T14:24:40.732Z,56.00
2018-07-30T14:27:10.915Z,56.00
2018-07-30T14:29:41.066Z,56.20
2018-07-30T14:32:11.080Z,56.40
2018-07-30T14:34:41.234Z,56.50
2018-07-30T14:37:11.147Z,56.60
2018-07-30T14:39:40.937Z,56.70
2018-07-30T14:42:11.006Z,56.60
2018-07-30T14:44:40.894Z,56.80
2018-07-30T14:47:10.987Z,57.00
2018-07-30T14:49:41.293Z,57.50
2018-07-30T14:52:11.378Z,57.40
2018-07-30T14:54:41.454Z,56.90
2018-07-30T14:57:11.351Z,56.70
2018-07-30T14:59:41.484Z,56.80
2018-07-30T15:02:11.574Z,56.50
2018-07-30T15:04:41.620Z,57.20
2018-07-30T15:07:11.501Z,55.60
2018-07-30T15:09:42.028Z,56.90
2018-07-30T15:12:12.130Z,57.00
2018-07-30T15:14:42.272Z,56.20
2018-07-30T15:17:12.464Z,56.70
2018-07-30T15:19:42.518Z,56.60
2018-07-30T15:22:12.699Z,56.40
2018-07-30T15:24:42.780Z,56.80
2018-07-30T15:27:12.619Z,56.10
2018-07-30T15:29:42.638Z,56.10
2018-07-30T15:32:12.881Z,55.90
2018-07-30T15:34:42.923Z,56.60
2018-07-30T15:37:12.896Z,56.30
2018-07-30T15:39:42.701Z,56.40
2018-07-30T15:42:12.831Z,56.80
2018-07-30T15:44:43.007Z,56.70
2018-07-30T15:47:13.163Z,56.60
2018-07-30T15:49:44.432Z,56.60
2018-07-30T15:52:25.222Z,56.70
2018-07-30T15:58:05.300Z,56.30
2018-07-30T16:00:38.522Z,57.30
2018-07-30T16:03:08.459Z,57.50
2018-07-30T16:05:38.584Z,57.80
2018-07-30T16:08:08.864Z,58.00
2018-07-30T16:10:39.853Z,57.20
2018-07-30T16:13:09.846Z,57.60
2018-07-30T16:15:39.810Z,57.80
2018-07-30T16:18:09.901Z,57.60
2018-07-30T16:20:40.099Z,57.30
2018-07-30T16:23:10.129Z,56.70
2018-07-30T16:25:40.089Z,57.30
2018-07-30T16:28:10.117Z,57.10
2018-07-30T16:30:40.417Z,57.10
2018-07-30T16:33:11.152Z,57.10
2018-07-30T16:35:41.857Z,57.10
2018-07-30T16:38:12.043Z,56.70
2018-07-30T16:40:42.071Z,56.20
2018-07-30T16:43:12.661Z,55.50
2018-07-30T16:45:42.809Z,56.40
2018-07-30T16:48:12.892Z,56.50
2018-07-30T16:50:42.900Z,56.10
2018-07-30T16:53:12.998Z,55.90
2018-07-30T16:55:43.240Z,55.90
2018-07-30T16:58:13.911Z,56.40
2018-07-30T17:01:07.704Z,56.10
2018-07-30T17:03:37.932Z,56.20
2018-07-30T17:06:08.015Z,56.70
2018-07-30T17:08:38.229Z,57.30
2018-07-30T17:11:08.341Z,57.10
2018-07-30T17:13:38.540Z,56.70
2018-07-30T17:16:36.417Z,57.40
2018-07-30T17:19:06.656Z,57.80
2018-07-30T17:21:37.882Z,58.00
2018-07-30T17:24:07.947Z,58.80
2018-07-30T17:26:37.869Z,58.80
2018-07-30T17:29:08.564Z,58.90
2018-07-30T17:31:38.998Z,60.40
2018-07-30T17:34:09.110Z,59.70
2018-07-30T17:36:38.863Z,59.00
2018-07-30T17:39:10.662Z,59.00
2018-07-30T17:41:40.587Z,59.10
2018-07-30T17:44:10.302Z,59.20
2018-07-30T17:46:40.043Z,60.20
2018-07-30T17:49:09.839Z,59.90
2018-07-30T17:51:39.701Z,59.80
2018-07-30T17:54:09.528Z,61.00
2018-07-30T17:56:39.434Z,62.30
2018-07-30T17:59:09.810Z,62.30
2018-07-30T18:01:41.151Z,62.00
2018-07-30T18:04:38.703Z,62.40
2018-07-30T18:13:52.723Z,59.50
2018-07-30T18:16:22.927Z,60.60
2018-07-30T18:18:53.114Z,62.10
2018-07-30T18:21:23.082Z,60.80
2018-07-30T18:27:03.595Z,62.00
2018-07-30T18:29:33.885Z,62.00
2018-07-30T18:32:04.381Z,62.20
2018-07-30T18:34:40.109Z,63.50
2018-07-30T18:37:10.026Z,63.80
2018-07-30T18:39:43.178Z,65.10
2018-07-30T18:42:13.523Z,65.40
2018-07-30T18:45:11.644Z,65.50
2018-07-30T18:47:53.247Z,65.60
2018-07-30T18:50:23.135Z,67.20
2018-07-30T18:52:53.112Z,67.20
2018-07-30T18:55:23.942Z,66.90
2018-07-30T18:57:53.839Z,66.90
2018-07-30T19:00:23.864Z,68.00
2018-07-30T19:02:54.218Z,68.80
2018-07-30T19:05:24.334Z,70.00
2018-07-30T19:07:54.507Z,71.50
2018-07-30T19:10:49.891Z,69.60
2018-07-30T19:13:27.254Z,72.30
2018-07-30T19:19:15.659Z,73.10
2018-07-30T19:21:45.741Z,72.40
2018-07-30T19:24:15.891Z,73.20
2018-07-30T19:29:56.731Z,72.30
2018-07-30T19:32:26.682Z,71.90
2018-07-30T19:34:59.799Z,72.30
2018-07-30T19:37:30.209Z,73.50
2018-07-30T19:40:00.374Z,74.90
2018-07-30T19:42:30.479Z,75.90
2018-07-30T19:45:00.607Z,74.80
2018-07-30T19:47:30.488Z,74.20
2018-07-30T19:50:00.663Z,74.60
2018-07-30T19:52:30.623Z,74.50
2018-07-30T19:55:00.944Z,74.70
2018-07-30T19:57:35.243Z,77.30
2018-07-30T20:00:08.596Z,75.20
2018-07-30T20:02:39.004Z,75.10
2018-07-30T20:05:09.761Z,75.90
2018-07-30T20:07:39.939Z,75.30
2018-07-30T20:10:10.257Z,75.10
2018-07-30T20:12:40.570Z,75.30
2018-07-30T20:15:10.912Z,76.30
2018-07-30T20:17:40.847Z,76.00
2018-07-30T20:20:16.215Z,76.90
2018-07-30T20:22:46.708Z,78.80
2018-07-30T20:25:21.651Z,78.50
2018-07-30T20:27:51.761Z,77.10
2018-07-30T20:30:22.338Z,77.30
2018-07-30T20:32:52.678Z,79.00
2018-07-30T20:35:23.804Z,78.10
2018-07-30T20:38:33.920Z,79.80
2018-07-30T20:41:04.634Z,81.80
2018-07-30T20:43:35.406Z,80.20
2018-07-30T20:46:12.041Z,80.30
2018-07-30T20:48:43.399Z,82.10
2018-07-30T20:51:13.803Z,80.10
2018-07-30T20:53:44.003Z,80.60
2018-07-30T20:56:14.035Z,81.90
2018-07-30T20:58:44.163Z,81.10
2018-07-30T21:01:14.263Z,80.60
2018-07-30T21:03:44.424Z,80.40
2018-07-30T21:06:14.372Z,80.30
2018-07-30T21:08:44.616Z,83.50
2018-07-30T21:11:14.639Z,84.40
2018-07-30T21:13:52.253Z,83.40
2018-07-30T21:16:22.372Z,82.80
2018-07-30T21:19:04.894Z,82.20
2018-07-30T21:21:43.379Z,82.50
2018-07-30T21:24:13.544Z,82.40
2018-07-30T21:26:43.428Z,82.10
2018-07-30T21:29:13.462Z,85.70
2018-07-30T21:31:43.660Z,88.30
2018-07-30T21:34:14.229Z,87.30
2018-07-30T21:36:44.017Z,86.20
2018-07-30T21:39:14.552Z,85.40
2018-07-30T21:41:44.348Z,84.70
2018-07-30T21:44:14.288Z,85.10
2018-07-30T21:46:44.230Z,84.90
2018-07-30T21:49:14.246Z,85.80
2018-07-30T21:51:44.055Z,86.00
2018-07-30T21:54:14.109Z,85.10
2018-07-30T21:56:43.934Z,85.00
2018-07-30T21:59:13.805Z,85.30
2018-07-30T22:01:44.090Z,87.70
2018-07-30T22:04:14.159Z,88.00
2018-07-30T22:06:43.995Z,88.70
2018-07-30T22:09:14.220Z,90.00
2018-07-30T22:11:44.303Z,88.70
2018-07-30T22:14:14.479Z,87.20
2018-07-30T22:16:44.454Z,87.40
2018-07-30T22:19:14.322Z,90.10
2018-07-30T22:21:44.461Z,89.60
2018-07-30T22:24:14.542Z,90.30
2018-07-30T22:26:44.638Z,91.10
2018-07-30T22:29:14.790Z,91.50
2018-07-30T22:31:44.526Z,90.90
2018-07-30T22:34:14.661Z,90.90
2018-07-30T22:36:44.372Z,90.70
2018-07-30T22:39:14.477Z,90.10
2018-07-30T22:41:44.372Z,91.00
2018-07-30T22:44:14.169Z,91.70
2018-07-30T22:46:44.301Z,92.30
2018-07-30T22:49:14.345Z,93.60
2018-07-30T22:51:44.320Z,94.50
2018-07-30T22:54:14.202Z,95.20
2018-07-30T22:56:43.982Z,94.10
2018-07-30T22:59:14.390Z,95.10
2018-07-30T23:01:44.156Z,95.00
2018-07-30T23:04:14.177Z,94.20
2018-07-30T23:06:43.954Z,94.90
2018-07-30T23:09:14.075Z,94.60
2018-07-30T23:11:44.161Z,95.50
2018-07-30T23:14:13.994Z,95.50
2018-07-30T23:16:43.804Z,95.20
2018-07-30T23:19:13.571Z,95.50
2018-07-30T23:21:43.579Z,95.90
2018-07-30T23:24:13.634Z,94.80
2018-07-30T23:26:43.846Z,94.10
2018-07-30T23:29:13.893Z,93.50
2018-07-30T23:31:43.667Z,93.10
2018-07-30T23:34:13.849Z,94.30
2018-07-30T23:36:43.659Z,94.40
2018-07-30T23:39:13.780Z,95.30
2018-07-30T23:41:43.862Z,95.50
2018-07-30T23:44:13.963Z,95.50
2018-07-30T23:46:43.835Z,96.10
2018-07-30T23:49:13.983Z,95.80
2018-07-30T23:51:44.107Z,96.10
2018-07-30T23:54:14.145Z,96.70
2018-07-30T23:56:44.103Z,95.90
2018-07-30T23:59:14.249Z,96.40
