createdAt,value
2023-02-28T00:01:45.428Z,26.50
2023-02-28T00:04:13.845Z,26.50
2023-02-28T00:06:42.872Z,26.40
2023-02-28T00:09:10.851Z,26.10
2023-02-28T00:11:38.822Z,26.90
2023-02-28T00:14:07.900Z,26.60
2023-02-28T00:16:37.360Z,27.00
2023-02-28T00:19:05.468Z,27.00
2023-02-28T00:21:33.517Z,27.00
2023-02-28T00:24:01.638Z,26.90
2023-02-28T00:26:29.782Z,27.20
2023-02-28T00:28:57.868Z,27.00
2023-02-28T00:31:26.445Z,27.10
2023-02-28T00:33:56.119Z,27.30
2023-02-28T00:36:24.178Z,27.50
2023-02-28T00:38:52.187Z,27.50
2023-02-28T00:41:20.322Z,27.50
2023-02-28T00:43:48.354Z,27.60
2023-02-28T00:46:16.501Z,27.50
2023-02-28T00:48:44.668Z,27.60
2023-02-28T00:51:14.032Z,27.70
2023-02-28T00:53:42.086Z,27.60
2023-02-28T00:56:10.145Z,27.80
2023-02-28T00:58:38.354Z,27.80
2023-02-28T01:01:06.731Z,28.10
2023-02-28T01:03:34.872Z,27.40
2023-02-28T01:06:03.220Z,27.50
2023-02-28T01:08:32.879Z,27.70
2023-02-28T01:11:10.495Z,27.90
2023-02-28T01:13:38.956Z,27.80
2023-02-28T01:16:08.595Z,27.80
2023-02-28T01:18:37.616Z,27.50
2023-02-28T01:21:06.982Z,27.90
2023-02-28T01:23:36.962Z,27.90
2023-02-28T01:26:10.012Z,27.70
2023-02-28T01:28:38.420Z,27.90
2023-02-28T01:31:07.740Z,27.70
2023-02-28T01:33:36.218Z,28.10
2023-02-28T01:36:07.010Z,28.00
2023-02-28T01:38:36.943Z,27.90
2023-02-28T01:41:06.063Z,27.80
2023-02-28T01:43:57.716Z,28.10
2023-02-28T01:46:26.067Z,28.30
2023-02-28T01:48:58.963Z,28.20
2023-02-28T01:51:33.135Z,28.10
2023-02-28T01:54:06.620Z,28.40
2023-02-28T01:56:38.122Z,28.20
2023-02-28T01:59:06.610Z,28.20
2023-02-28T02:01:34.731Z,28.50
2023-02-28T02:04:04.994Z,28.30
2023-02-28T02:06:39.455Z,28.40
2023-02-28T02:09:09.154Z,28.30
2023-02-28T02:11:39.945Z,28.80
2023-02-28T02:14:26.804Z,28.60
2023-02-28T02:17:14.729Z,28.60
2023-02-28T02:20:32.634Z,28.90
2023-02-28T02:23:36.026Z,28.50
2023-02-28T02:26:41.748Z,29.00
2023-02-28T02:29:44.294Z,29.00
2023-02-28T02:33:04.428Z,29.00
2023-02-28T02:35:42.246Z,28.60
2023-02-28T02:38:17.947Z,29.00
2023-02-28T02:40:56.003Z,28.90
2023-02-28T02:43:32.294Z,28.80
2023-02-28T02:46:06.385Z,28.50
2023-02-28T02:48:37.134Z,28.80
2023-02-28T02:51:12.903Z,29.00
2023-02-28T02:53:50.093Z,29.10
2023-02-28T02:56:22.273Z,28.90
2023-02-28T02:58:53.084Z,28.90
2023-02-28T03:01:29.528Z,28.80
2023-02-28T03:04:01.697Z,28.90
2023-02-28T03:06:31.209Z,28.90
2023-02-28T03:08:59.173Z,28.50
2023-02-28T03:11:27.592Z,29.00
2023-02-28T03:14:31.483Z,29.00
2023-02-28T03:17:37.079Z,28.90
2023-02-28T03:20:17.797Z,29.10
2023-02-28T03:23:01.485Z,29.00
2023-02-28T03:25:40.446Z,28.80
2023-02-28T03:28:15.025Z,28.90
2023-02-28T03:30:49.587Z,28.90
2023-02-28T03:33:24.095Z,29.30
2023-02-28T03:35:56.719Z,29.20
2023-02-28T03:38:34.217Z,29.20
2023-02-28T03:41:09.423Z,29.30
2023-02-28T03:43:41.292Z,29.60
2023-02-28T03:46:12.583Z,29.10
2023-02-28T03:48:45.140Z,29.30
2023-02-28T03:51:18.210Z,29.00
2023-02-28T03:53:54.466Z,29.40
2023-02-28T03:56:26.856Z,29.40
2023-02-28T03:59:02.735Z,29.60
2023-02-28T04:01:37.907Z,29.10
2023-02-28T04:04:06.750Z,29.30
2023-02-28T04:06:37.081Z,29.50
2023-02-28T04:09:09.226Z,29.50
2023-02-28T04:11:39.635Z,29.30
2023-02-28T04:14:09.786Z,29.40
2023-02-28T04:16:40.945Z,29.50
2023-02-28T04:19:12.070Z,29.40
2023-02-28T04:21:42.542Z,29.60
2023-02-28T04:24:15.705Z,29.40
2023-02-28T04:26:46.023Z,29.50
2023-02-28T04:29:19.957Z,29.50
2023-02-28T04:31:48.147Z,29.70
2023-02-28T04:34:16.217Z,29.70
2023-02-28T04:36:44.510Z,29.50
2023-02-28T04:39:14.417Z,29.50
2023-02-28T04:41:42.365Z,29.70
2023-02-28T04:44:10.346Z,29.80
2023-02-28T04:46:38.846Z,29.70
2023-02-28T04:49:06.913Z,29.60
2023-02-28T04:51:34.875Z,29.50
2023-02-28T04:54:02.843Z,29.80
2023-02-28T04:56:32.450Z,29.60
2023-02-28T04:59:00.423Z,29.70
2023-02-28T05:01:31.013Z,29.40
2023-02-28T05:04:01.110Z,29.70
2023-02-28T05:06:31.186Z,29.50
2023-02-28T05:08:59.703Z,30.00
2023-02-28T05:11:34.659Z,29.90
2023-02-28T05:14:04.749Z,30.20
2023-02-28T05:16:33.714Z,29.80
2023-02-28T05:19:01.857Z,30.10
2023-02-28T05:21:32.560Z,29.80
2023-02-28T05:24:03.348Z,28.70
2023-02-28T05:26:32.087Z,27.30
2023-02-28T05:28:59.998Z,26.70
2023-02-28T05:31:29.704Z,25.20
2023-02-28T05:33:57.897Z,26.70
2023-02-28T05:36:26.121Z,26.50
2023-02-28T05:38:54.448Z,26.50
2023-02-28T05:41:23.052Z,26.30
2023-02-28T05:43:51.271Z,26.70
2023-02-28T05:46:19.402Z,26.90
2023-02-28T05:48:50.589Z,27.10
2023-02-28T05:51:19.190Z,26.90
2023-02-28T05:53:49.075Z,27.10
2023-02-28T05:56:17.148Z,27.10
2023-02-28T05:58:45.125Z,27.30
2023-02-28T06:01:26.238Z,27.20
2023-02-28T06:03:55.638Z,27.30
2023-02-28T06:06:23.680Z,27.10
2023-02-28T06:08:51.686Z,27.30
2023-02-28T06:11:20.767Z,27.30
2023-02-28T06:13:49.299Z,27.50
2023-02-28T06:16:17.318Z,27.10
2023-02-28T06:18:45.300Z,26.90
2023-02-28T06:21:15.167Z,27.10
2023-02-28T06:23:43.131Z,27.10
2023-02-28T06:26:11.139Z,26.90
2023-02-28T06:28:39.521Z,26.90
2023-02-28T06:31:11.655Z,27.20
2023-02-28T06:33:41.071Z,27.00
2023-02-28T06:36:10.907Z,27.20
2023-02-28T06:38:41.937Z,26.90
2023-02-28T06:41:10.821Z,26.80
2023-02-28T06:43:41.626Z,27.10
2023-02-28T06:46:14.365Z,27.00
2023-02-28T06:48:42.930Z,27.10
2023-02-28T06:51:14.067Z,27.10
2023-02-28T06:53:43.590Z,27.10
2023-02-28T06:56:17.060Z,26.50
2023-02-28T06:58:49.359Z,26.80
2023-02-28T07:01:17.659Z,26.90
2023-02-28T07:03:45.677Z,26.90
2023-02-28T07:06:14.073Z,27.20
2023-02-28T07:08:43.697Z,27.10
2023-02-28T07:11:11.818Z,27.00
2023-02-28T07:13:39.802Z,27.30
2023-02-28T07:16:11.433Z,27.00
2023-02-28T07:18:40.187Z,26.80
2023-02-28T07:21:11.438Z,27.10
2023-02-28T07:23:40.409Z,27.00
2023-02-28T07:26:16.246Z,27.10
2023-02-28T07:28:45.120Z,27.00
2023-02-28T07:31:14.822Z,27.10
2023-02-28T07:33:43.968Z,26.80
2023-02-28T07:36:16.024Z,27.10
2023-02-28T07:38:47.770Z,27.10
2023-02-28T07:41:18.088Z,27.00
2023-02-28T07:43:46.726Z,27.00
2023-02-28T07:46:17.105Z,27.30
2023-02-28T07:48:46.121Z,27.10
2023-02-28T07:51:14.665Z,27.30
2023-02-28T07:53:42.696Z,27.00
2023-02-28T07:56:11.589Z,26.90
2023-02-28T07:58:40.994Z,26.60
2023-02-28T08:01:10.963Z,26.10
2023-02-28T08:03:40.198Z,26.90
2023-02-28T08:06:11.973Z,26.90
2023-02-28T08:08:40.011Z,26.90
2023-02-28T08:11:08.021Z,26.90
2023-02-28T08:13:36.039Z,26.90
2023-02-28T08:16:05.845Z,26.60
2023-02-28T08:18:35.906Z,26.60
2023-02-28T08:21:08.857Z,27.00
2023-02-28T08:23:37.046Z,26.50
2023-02-28T08:26:06.112Z,26.70
2023-02-28T08:28:34.540Z,26.50
2023-02-28T08:31:02.644Z,26.50
2023-02-28T08:33:32.385Z,26.70
2023-02-28T08:36:00.413Z,26.30
2023-02-28T08:38:28.390Z,26.60
2023-02-28T08:41:00.443Z,26.20
2023-02-28T08:43:28.567Z,26.20
2023-02-28T08:45:58.138Z,26.20
2023-02-28T08:48:26.892Z,26.00
2023-02-28T08:51:07.088Z,25.50
2023-02-28T08:53:36.124Z,25.60
2023-02-28T08:56:07.311Z,25.10
2023-02-28T08:58:36.383Z,25.30
2023-02-28T09:01:11.198Z,25.00
2023-02-28T09:03:39.433Z,24.80
2023-02-28T09:06:09.929Z,24.50
2023-02-28T09:08:38.205Z,24.50
2023-02-28T09:11:06.883Z,24.40
2023-02-28T09:13:35.483Z,24.20
2023-02-28T09:16:06.861Z,24.20
2023-02-28T09:18:36.874Z,24.00
2023-02-28T09:21:05.747Z,23.90
2023-02-28T09:23:35.134Z,23.50
2023-02-28T09:26:03.160Z,23.50
2023-02-28T09:28:31.178Z,23.20
2023-02-28T09:30:59.809Z,22.80
2023-02-28T09:33:28.658Z,22.10
2023-02-28T09:36:02.771Z,23.00
2023-02-28T09:38:31.195Z,22.60
2023-02-28T09:41:03.605Z,22.30
2023-02-28T09:43:36.862Z,22.20
2023-02-28T09:46:16.738Z,21.70
2023-02-28T09:48:49.174Z,21.60
2023-02-28T09:51:30.751Z,21.30
2023-02-28T09:54:01.986Z,20.80
2023-02-28T09:56:38.863Z,20.70
2023-02-28T09:59:17.817Z,20.50
2023-02-28T10:01:56.868Z,20.30
2023-02-28T10:04:43.905Z,19.90
2023-02-28T10:07:42.262Z,19.40
2023-02-28T10:10:23.966Z,19.40
2023-02-28T10:12:56.622Z,18.80
2023-02-28T10:15:28.120Z,18.40
2023-02-28T10:18:08.842Z,18.30
2023-02-28T10:20:41.283Z,18.60
2023-02-28T10:23:19.173Z,19.40
2023-02-28T10:25:55.269Z,19.20
2023-02-28T10:28:26.701Z,18.90
2023-02-28T10:30:56.781Z,19.00
2023-02-28T10:33:27.785Z,18.50
2023-02-28T10:35:56.216Z,18.20
2023-02-28T10:38:28.359Z,18.00
2023-02-28T10:41:07.454Z,17.80
2023-02-28T10:43:37.466Z,18.00
2023-02-28T10:46:15.802Z,14.80
2023-02-28T10:48:49.354Z,9.70
2023-02-28T10:51:20.660Z,8.30
2023-02-28T10:54:01.573Z,6.90
2023-02-28T10:56:31.609Z,5.30
2023-02-28T10:59:03.981Z,6.50
2023-02-28T11:01:41.817Z,4.50
2023-02-28T11:04:22.749Z,4.60
2023-02-28T11:07:00.764Z,3.40
2023-02-28T11:09:32.989Z,1.10
2023-02-28T11:12:02.053Z,5.00
2023-02-28T11:14:36.914Z,1.70
2023-02-28T11:17:17.338Z,2.00
2023-02-28T11:19:50.111Z,1.20
2023-02-28T11:22:23.076Z,1.00
2023-02-28T11:24:54.764Z,2.30
2023-02-28T11:27:42.349Z,2.60
2023-02-28T11:30:31.943Z,1.00
2023-02-28T11:33:00.923Z,1.00
2023-02-28T11:35:35.622Z,1.60
2023-02-28T11:38:03.876Z,1.20
2023-02-28T11:40:43.350Z,1.00
2023-02-28T11:43:30.144Z,1.00
2023-02-28T11:46:17.803Z,1.00
2023-02-28T11:48:56.417Z,1.00
2023-02-28T11:51:31.489Z,1.00
2023-02-28T11:54:24.170Z,1.00
2023-02-28T11:56:57.214Z,1.00
2023-02-28T11:59:56.274Z,1.00
2023-02-28T12:02:32.806Z,1.00
2023-02-28T12:05:24.933Z,1.60
2023-02-28T12:08:08.351Z,2.20
2023-02-28T12:10:46.933Z,2.10
2023-02-28T12:13:23.967Z,1.90
2023-02-28T12:16:33.921Z,1.00
2023-02-28T12:19:15.478Z,2.00
2023-02-28T12:22:01.623Z,2.10
2023-02-28T12:25:20.458Z,2.40
2023-02-28T12:27:52.666Z,1.80
2023-02-28T12:30:26.857Z,1.00
2023-02-28T12:32:58.909Z,1.20
2023-02-28T12:35:36.949Z,1.50
2023-02-28T12:38:11.484Z,1.40
2023-02-28T12:40:48.198Z,1.00
2023-02-28T12:43:19.104Z,1.10
2023-02-28T12:45:53.457Z,1.10
2023-02-28T12:48:29.651Z,1.00
2023-02-28T12:51:02.957Z,1.30
2023-02-28T12:53:40.568Z,1.40
2023-02-28T12:56:16.852Z,1.00
2023-02-28T12:58:50.103Z,1.00
2023-02-28T13:01:48.519Z,1.20
2023-02-28T13:04:49.535Z,1.10
2023-02-28T13:08:05.778Z,1.00
2023-02-28T13:10:45.288Z,1.00
2023-02-28T13:13:19.794Z,1.00
2023-02-28T13:16:07.167Z,1.00
2023-02-28T13:18:40.430Z,1.00
2023-02-28T13:21:11.429Z,1.00
2023-02-28T13:23:59.976Z,1.00
2023-02-28T13:27:28.404Z,1.00
2023-02-28T13:29:56.430Z,1.00
2023-02-28T13:32:39.611Z,1.00
2023-02-28T13:35:48.176Z,1.00
2023-02-28T13:38:37.116Z,1.00
2023-02-28T13:41:44.675Z,1.00
2023-02-28T13:44:20.271Z,1.00
2023-02-28T13:47:25.919Z,1.00
2023-02-28T13:49:54.851Z,1.00
2023-02-28T13:52:25.725Z,1.00
2023-02-28T13:55:16.958Z,1.00
2023-02-28T13:58:05.294Z,1.00
2023-02-28T14:00:57.650Z,1.00
2023-02-28T14:03:50.243Z,1.00
2023-02-28T14:06:26.133Z,1.80
2023-02-28T14:09:01.956Z,1.90
2023-02-28T14:11:34.056Z,1.50
2023-02-28T14:14:05.123Z,1.50
2023-02-28T14:16:41.966Z,2.70
2023-02-28T14:19:16.186Z,2.10
2023-02-28T14:22:02.925Z,2.30
2023-02-28T14:25:01.688Z,2.10
2023-02-28T14:27:41.127Z,2.60
2023-02-28T14:30:43.189Z,2.80
2023-02-28T14:33:24.843Z,2.70
2023-02-28T14:36:05.587Z,2.50
2023-02-28T14:38:42.124Z,3.10
2023-02-28T14:41:21.829Z,3.20
2023-02-28T14:43:55.356Z,1.10
2023-02-28T14:46:29.782Z,1.00
2023-02-28T14:48:58.130Z,1.00
2023-02-28T14:51:26.578Z,1.00
2023-02-28T14:54:01.232Z,1.30
2023-02-28T14:56:36.289Z,2.80
2023-02-28T14:59:05.225Z,3.20
2023-02-28T15:01:34.874Z,3.30
2023-02-28T15:04:06.612Z,3.10
2023-02-28T15:06:35.535Z,3.90
2023-02-28T15:09:17.004Z,4.20
2023-02-28T15:11:50.312Z,4.40
2023-02-28T15:14:22.511Z,3.80
2023-02-28T15:16:58.627Z,3.50
2023-02-28T15:19:30.516Z,3.80
2023-02-28T15:22:03.347Z,4.40
2023-02-28T15:24:40.120Z,5.10
2023-02-28T15:27:13.251Z,4.90
2023-02-28T15:29:48.471Z,5.70
2023-02-28T15:32:35.748Z,5.50
2023-02-28T15:35:21.893Z,1.00
2023-02-28T15:37:55.576Z,1.00
2023-02-28T15:40:28.809Z,1.00
2023-02-28T15:43:05.894Z,4.10
2023-02-28T15:45:41.897Z,3.40
2023-02-28T15:48:22.168Z,3.70
2023-02-28T15:50:53.594Z,4.40
2023-02-28T15:53:25.679Z,5.00
2023-02-28T15:56:01.346Z,4.60
2023-02-28T15:58:30.699Z,5.40
2023-02-28T16:01:22.986Z,5.60
2023-02-28T16:03:55.879Z,6.00
2023-02-28T16:06:42.306Z,6.00
2023-02-28T16:09:14.550Z,6.50
2023-02-28T16:11:47.384Z,6.70
2023-02-28T16:14:19.536Z,7.00
2023-02-28T16:16:50.810Z,7.20
2023-02-28T16:19:20.476Z,7.20
2023-02-28T16:21:48.862Z,7.50
2023-02-28T16:24:17.197Z,7.40
2023-02-28T16:26:49.876Z,7.80
2023-02-28T16:29:26.073Z,8.00
2023-02-28T16:31:54.389Z,8.50
2023-02-28T16:34:24.451Z,8.50
2023-02-28T16:36:53.392Z,9.20
2023-02-28T16:39:22.048Z,9.30
2023-02-28T16:41:51.355Z,9.10
2023-02-28T16:44:28.987Z,9.80
2023-02-28T16:46:57.244Z,9.70
2023-02-28T16:49:26.581Z,10.00
2023-02-28T16:51:54.547Z,10.00
2023-02-28T16:54:22.672Z,10.60
2023-02-28T16:56:51.600Z,10.80
2023-02-28T16:59:24.774Z,10.90
2023-02-28T17:01:53.552Z,11.00
2023-02-28T17:04:21.863Z,11.20
2023-02-28T17:06:51.570Z,11.80
2023-02-28T17:09:26.198Z,11.40
2023-02-28T17:12:00.143Z,11.80
2023-02-28T17:14:28.503Z,12.00
2023-02-28T17:16:56.518Z,11.90
2023-02-28T17:19:24.646Z,12.40
2023-02-28T17:21:53.999Z,12.50
2023-02-28T17:24:30.236Z,11.90
2023-02-28T17:26:58.762Z,12.30
2023-02-28T17:29:26.760Z,12.80
2023-02-28T17:31:54.965Z,12.90
2023-02-28T17:34:23.887Z,13.10
2023-02-28T17:36:53.932Z,13.10
2023-02-28T17:39:25.091Z,13.30
2023-02-28T17:41:53.592Z,13.20
2023-02-28T17:44:21.624Z,13.50
2023-02-28T17:46:50.357Z,13.50
2023-02-28T17:49:18.659Z,13.90
2023-02-28T17:51:47.557Z,13.80
2023-02-28T17:54:18.292Z,14.10
2023-02-28T17:56:47.428Z,13.90
2023-02-28T17:59:16.378Z,14.10
2023-02-28T18:01:44.436Z,14.00
2023-02-28T18:04:12.446Z,13.60
2023-02-28T18:06:48.705Z,14.20
2023-02-28T18:09:22.470Z,14.70
2023-02-28T18:11:51.073Z,14.80
2023-02-28T18:14:21.028Z,13.90
2023-02-28T18:16:49.313Z,14.20
2023-02-28T18:19:17.654Z,14.30
2023-02-28T18:21:48.120Z,14.10
2023-02-28T18:24:19.535Z,14.10
2023-02-28T18:26:47.601Z,14.50
2023-02-28T18:29:19.998Z,14.20
2023-02-28T18:31:48.115Z,14.60
2023-02-28T18:34:16.278Z,14.50
2023-02-28T18:36:46.965Z,14.60
2023-02-28T18:39:15.711Z,14.80
2023-02-28T18:41:45.270Z,15.00
2023-02-28T18:44:19.742Z,14.90
2023-02-28T18:46:49.184Z,15.00
2023-02-28T18:49:17.636Z,15.00
2023-02-28T18:51:46.565Z,15.30
2023-02-28T18:54:15.856Z,15.00
2023-02-28T18:56:45.234Z,15.60
2023-02-28T18:59:13.746Z,15.40
2023-02-28T19:01:41.704Z,15.60
2023-02-28T19:04:14.388Z,15.50
2023-02-28T19:06:42.778Z,15.40
2023-02-28T19:09:11.092Z,15.50
2023-02-28T19:11:39.145Z,15.70
2023-02-28T19:14:09.388Z,15.60
2023-02-28T19:16:37.530Z,15.70
2023-02-28T19:19:05.601Z,15.70
2023-02-28T19:21:36.400Z,15.70
2023-02-28T19:24:05.405Z,15.60
2023-02-28T19:26:33.656Z,16.00
2023-02-28T19:29:04.510Z,15.50
2023-02-28T19:31:34.379Z,16.20
2023-02-28T19:34:02.833Z,16.10
2023-02-28T19:36:30.866Z,16.00
2023-02-28T19:38:58.894Z,16.10
2023-02-28T19:41:26.922Z,16.40
2023-02-28T19:43:55.175Z,16.50
2023-02-28T19:46:23.565Z,16.50
2023-02-28T19:48:55.816Z,16.20
2023-02-28T19:51:24.825Z,16.40
2023-02-28T19:53:52.886Z,16.70
2023-02-28T19:56:20.991Z,16.60
2023-02-28T19:58:49.067Z,16.70
2023-02-28T20:01:19.829Z,16.80
2023-02-28T20:03:49.914Z,16.60
2023-02-28T20:06:19.567Z,16.70
2023-02-28T20:08:47.616Z,16.90
2023-02-28T20:11:18.287Z,16.90
2023-02-28T20:13:46.934Z,16.70
2023-02-28T20:16:16.229Z,16.90
2023-02-28T20:18:45.804Z,17.00
2023-02-28T20:21:16.373Z,17.10
2023-02-28T20:23:48.571Z,17.40
2023-02-28T20:26:19.876Z,17.30
2023-02-28T20:28:48.178Z,17.70
2023-02-28T20:31:19.192Z,17.50
2023-02-28T20:33:48.377Z,17.70
2023-02-28T20:36:19.556Z,17.90
2023-02-28T20:38:49.287Z,17.40
2023-02-28T20:41:17.758Z,17.70
2023-02-28T20:43:45.815Z,17.70
2023-02-28T20:46:14.054Z,18.10
2023-02-28T20:48:42.100Z,18.40
2023-02-28T20:51:10.266Z,18.30
2023-02-28T20:53:38.286Z,18.30
2023-02-28T20:56:11.171Z,18.50
2023-02-28T20:58:39.447Z,18.10
2023-02-28T21:01:12.843Z,18.80
2023-02-28T21:03:41.023Z,18.90
2023-02-28T21:06:09.310Z,19.10
2023-02-28T21:08:38.417Z,19.20
2023-02-28T21:11:10.147Z,19.20
2023-02-28T21:13:38.441Z,19.10
2023-02-28T21:16:07.909Z,19.50
2023-02-28T21:18:37.123Z,19.70
2023-02-28T21:21:07.135Z,19.40
2023-02-28T21:23:35.408Z,19.60
2023-02-28T21:26:05.085Z,19.40
2023-02-28T21:28:34.743Z,19.50
2023-02-28T21:31:03.952Z,19.80
2023-02-28T21:33:32.343Z,19.60
2023-02-28T21:36:06.285Z,19.60
2023-02-28T21:38:35.017Z,19.70
2023-02-28T21:41:07.382Z,20.10
2023-02-28T21:43:37.294Z,19.90
2023-02-28T21:46:08.035Z,20.20
2023-02-28T21:48:36.760Z,20.00
2023-02-28T21:51:08.049Z,19.60
2023-02-28T21:53:38.593Z,19.90
2023-02-28T21:56:09.589Z,20.20
2023-02-28T21:58:39.037Z,20.00
2023-02-28T22:01:09.105Z,20.20
2023-02-28T22:03:37.893Z,20.20
2023-02-28T22:06:12.473Z,20.30
2023-02-28T22:08:40.801Z,20.30
2023-02-28T22:11:09.567Z,20.30
2023-02-28T22:13:39.958Z,20.50
2023-02-28T22:16:12.288Z,20.20
2023-02-28T22:18:41.632Z,20.50
2023-02-28T22:21:11.081Z,21.00
2023-02-28T22:23:40.216Z,21.00
2023-02-28T22:26:10.590Z,20.50
2023-02-28T22:28:39.995Z,20.80
2023-02-28T22:31:17.383Z,21.10
2023-02-28T22:33:46.670Z,21.10
2023-02-28T22:36:18.908Z,20.90
2023-02-28T22:38:50.670Z,21.20
2023-02-28T22:41:20.917Z,21.20
2023-02-28T22:43:54.867Z,21.20
2023-02-28T22:46:24.431Z,21.30
2023-02-28T22:48:53.725Z,21.20
2023-02-28T22:51:23.947Z,21.30
2023-02-28T22:53:53.370Z,21.50
2023-02-28T22:56:24.699Z,21.60
2023-02-28T22:58:56.823Z,21.50
2023-02-28T23:01:27.197Z,21.50
2023-02-28T23:03:55.653Z,21.30
2023-02-28T23:06:28.470Z,21.40
2023-02-28T23:09:00.402Z,21.60
2023-02-28T23:11:30.924Z,21.30
2023-02-28T23:14:00.458Z,21.40
2023-02-28T23:16:36.134Z,21.60
2023-02-28T23:19:08.033Z,22.00
2023-02-28T23:21:36.454Z,20.90
2023-02-28T23:24:10.423Z,21.70
2023-02-28T23:26:40.398Z,21.80
2023-02-28T23:29:10.122Z,21.60
2023-02-28T23:31:38.336Z,21.70
2023-02-28T23:34:24.314Z,21.80
2023-02-28T23:36:52.518Z,22.20
2023-02-28T23:39:20.927Z,22.00
2023-02-28T23:41:49.705Z,22.10
2023-02-28T23:44:19.219Z,22.10
2023-02-28T23:46:49.803Z,22.10
2023-02-28T23:49:20.211Z,22.40
2023-02-28T23:51:49.300Z,22.20
2023-02-28T23:54:18.290Z,22.00
2023-02-28T23:56:46.418Z,22.10
2023-02-28T23:59:14.943Z,22.20
