createdAt,value
2023-03-17T00:01:54.207Z,-0.53
2023-03-17T00:04:24.060Z,-0.56
2023-03-17T00:06:51.731Z,-0.59
2023-03-17T00:09:19.427Z,-0.63
2023-03-17T00:11:46.934Z,-0.67
2023-03-17T00:14:14.278Z,-0.68
2023-03-17T00:16:43.782Z,-0.68
2023-03-17T00:19:18.301Z,-0.70
2023-03-17T00:21:46.998Z,-0.74
2023-03-17T00:24:15.201Z,-0.78
2023-03-17T00:26:42.578Z,-0.83
2023-03-17T00:29:09.906Z,-0.83
2023-03-17T00:31:37.043Z,-0.81
2023-03-17T00:34:03.796Z,-0.85
2023-03-17T00:36:31.887Z,-0.89
2023-03-17T00:38:59.316Z,-0.96
2023-03-17T00:41:27.148Z,-0.97
2023-03-17T00:43:54.126Z,-1.00
2023-03-17T00:46:35.985Z,-1.00
2023-03-17T00:49:15.614Z,-1.07
2023-03-17T00:51:43.872Z,-1.04
2023-03-17T00:54:11.519Z,-1.05
2023-03-17T00:56:39.490Z,-1.10
2023-03-17T00:59:14.384Z,-1.07
2023-03-17T01:01:41.879Z,-1.05
2023-03-17T01:04:10.693Z,-1.08
2023-03-17T01:06:37.992Z,-1.10
2023-03-17T01:09:05.121Z,-1.08
2023-03-17T01:11:32.827Z,-1.08
2023-03-17T01:13:59.549Z,-1.06
2023-03-17T01:16:26.966Z,-1.04
2023-03-17T01:18:53.873Z,-1.04
2023-03-17T01:21:20.602Z,-1.06
2023-03-17T01:23:47.373Z,-1.00
2023-03-17T01:26:14.056Z,-1.01
2023-03-17T01:28:40.841Z,-1.04
2023-03-17T01:31:07.539Z,-1.05
2023-03-17T01:33:35.141Z,-1.07
2023-03-17T01:36:02.340Z,-1.08
2023-03-17T01:38:29.712Z,-1.24
2023-03-17T01:40:56.752Z,-1.25
2023-03-17T01:43:29.465Z,-1.24
2023-03-17T01:46:15.018Z,-1.21
2023-03-17T01:48:44.641Z,-1.27
2023-03-17T01:51:14.970Z,-1.31
2023-03-17T01:53:41.993Z,-1.48
2023-03-17T01:56:09.579Z,-1.42
2023-03-17T01:58:36.445Z,-1.40
2023-03-17T02:01:03.266Z,-1.38
2023-03-17T02:03:29.980Z,-1.46
2023-03-17T02:05:57.883Z,-1.54
2023-03-17T02:08:24.691Z,-1.62
2023-03-17T02:10:52.426Z,-1.66
2023-03-17T02:13:19.369Z,-1.64
2023-03-17T02:15:48.532Z,-1.69
2023-03-17T02:18:17.691Z,-1.69
2023-03-17T02:20:44.622Z,-1.68
2023-03-17T02:23:11.817Z,-1.67
2023-03-17T02:25:39.866Z,-1.70
2023-03-17T02:28:10.812Z,-1.68
2023-03-17T02:30:37.653Z,-1.68
2023-03-17T02:33:04.432Z,-1.75
2023-03-17T02:35:31.490Z,-1.76
2023-03-17T02:37:58.308Z,-1.89
2023-03-17T02:40:25.038Z,-1.81
2023-03-17T02:42:51.968Z,-1.78
2023-03-17T02:45:18.711Z,-1.84
2023-03-17T02:47:45.946Z,-1.85
2023-03-17T02:50:18.891Z,-1.87
2023-03-17T02:52:45.618Z,-1.87
2023-03-17T02:55:12.295Z,-1.88
2023-03-17T02:57:39.017Z,-1.94
2023-03-17T03:00:06.373Z,-1.97
2023-03-17T03:02:33.351Z,-2.02
2023-03-17T03:05:00.049Z,-2.05
2023-03-17T03:07:26.860Z,-2.04
2023-03-17T03:09:53.516Z,-2.06
2023-03-17T03:12:20.431Z,-2.09
2023-03-17T03:14:47.671Z,-2.19
2023-03-17T03:17:15.324Z,-2.16
2023-03-17T03:19:42.270Z,-2.08
2023-03-17T03:22:09.102Z,-2.11
2023-03-17T03:24:36.245Z,-2.10
2023-03-17T03:27:03.090Z,-2.12
2023-03-17T03:29:29.966Z,-2.12
2023-03-17T03:31:56.626Z,-2.14
2023-03-17T03:34:23.342Z,-2.16
2023-03-17T03:36:50.043Z,-2.16
2023-03-17T03:39:16.789Z,-2.11
2023-03-17T03:41:43.551Z,-2.06
2023-03-17T03:44:10.591Z,-2.02
2023-03-17T03:46:37.353Z,-2.06
2023-03-17T03:49:04.064Z,-2.11
2023-03-17T03:51:30.984Z,-2.08
2023-03-17T03:53:57.722Z,-2.04
2023-03-17T03:56:24.589Z,-2.03
2023-03-17T03:58:51.514Z,-2.02
2023-03-17T04:01:18.626Z,-2.06
2023-03-17T04:03:47.360Z,-2.07
2023-03-17T04:06:14.425Z,-2.12
2023-03-17T04:08:41.089Z,-2.08
2023-03-17T04:11:08.729Z,-2.06
2023-03-17T04:13:35.984Z,-2.00
2023-03-17T04:16:03.348Z,-2.00
2023-03-17T04:18:31.659Z,-2.03
2023-03-17T04:20:58.512Z,-2.05
2023-03-17T04:23:25.345Z,-2.02
2023-03-17T04:25:52.817Z,-2.02
2023-03-17T04:28:20.499Z,-2.06
2023-03-17T04:30:47.236Z,-2.00
2023-03-17T04:33:14.087Z,-2.03
2023-03-17T04:35:41.532Z,-2.06
2023-03-17T04:38:09.618Z,-2.10
2023-03-17T04:40:36.330Z,-2.20
2023-03-17T04:43:03.616Z,-2.14
2023-03-17T04:45:30.644Z,-2.14
2023-03-17T04:47:57.363Z,-2.22
2023-03-17T04:50:24.102Z,-2.26
2023-03-17T04:52:50.879Z,-2.33
2023-03-17T04:55:17.610Z,-2.33
2023-03-17T04:57:44.763Z,-2.34
2023-03-17T05:00:12.764Z,-2.34
2023-03-17T05:02:39.560Z,-2.42
2023-03-17T05:05:06.403Z,-2.40
2023-03-17T05:07:34.215Z,-2.34
2023-03-17T05:10:02.094Z,-2.33
2023-03-17T05:12:28.940Z,-2.36
2023-03-17T05:14:55.739Z,-2.39
2023-03-17T05:17:22.497Z,-2.33
2023-03-17T05:19:49.214Z,-2.32
2023-03-17T05:22:16.250Z,-2.38
2023-03-17T05:24:43.068Z,-2.30
2023-03-17T05:27:09.861Z,-2.24
2023-03-17T05:29:36.607Z,-2.17
2023-03-17T05:32:03.518Z,-2.07
2023-03-17T05:34:31.256Z,-2.00
2023-03-17T05:36:57.960Z,-1.92
2023-03-17T05:39:24.716Z,-1.90
2023-03-17T05:41:51.583Z,-1.76
2023-03-17T05:44:18.310Z,-1.62
2023-03-17T05:46:45.031Z,-1.46
2023-03-17T05:49:12.705Z,-1.31
2023-03-17T05:51:39.434Z,-1.28
2023-03-17T05:54:06.167Z,-1.13
2023-03-17T05:56:33.475Z,-0.98
2023-03-17T05:59:01.689Z,-0.77
2023-03-17T06:01:28.939Z,-0.58
2023-03-17T06:03:55.795Z,-0.37
2023-03-17T06:06:24.548Z,-0.16
2023-03-17T06:08:51.706Z,0.09
2023-03-17T06:11:20.682Z,0.33
2023-03-17T06:13:47.811Z,0.60
2023-03-17T06:16:14.599Z,0.89
2023-03-17T06:18:41.501Z,1.16
2023-03-17T06:21:08.225Z,1.49
2023-03-17T06:23:34.961Z,1.78
2023-03-17T06:26:01.678Z,2.09
2023-03-17T06:28:28.405Z,2.35
2023-03-17T06:30:55.156Z,2.64
2023-03-17T06:33:21.920Z,2.92
2023-03-17T06:35:48.720Z,3.17
2023-03-17T06:38:15.507Z,3.48
2023-03-17T06:40:42.349Z,3.73
2023-03-17T06:43:09.474Z,3.94
2023-03-17T06:45:36.350Z,4.29
2023-03-17T06:48:03.626Z,4.64
2023-03-17T06:50:34.230Z,5.01
2023-03-17T06:53:01.920Z,5.35
2023-03-17T06:55:29.528Z,5.75
2023-03-17T06:57:58.952Z,6.12
2023-03-17T07:00:26.187Z,6.39
2023-03-17T07:02:53.062Z,6.58
2023-03-17T07:05:23.502Z,6.79
2023-03-17T07:07:50.713Z,7.08
2023-03-17T07:10:18.066Z,7.16
2023-03-17T07:12:45.465Z,7.13
2023-03-17T07:15:12.906Z,6.93
2023-03-17T07:17:39.707Z,6.97
2023-03-17T07:20:06.863Z,7.05
2023-03-17T07:22:33.733Z,7.34
2023-03-17T07:25:00.685Z,7.75
2023-03-17T07:27:27.570Z,8.01
2023-03-17T07:29:54.327Z,7.87
2023-03-17T07:32:21.184Z,7.79
2023-03-17T07:34:47.982Z,7.80
2023-03-17T07:37:15.316Z,7.91
2023-03-17T07:39:42.609Z,7.66
2023-03-17T07:42:12.187Z,7.82
2023-03-17T07:44:41.503Z,7.73
2023-03-17T07:47:09.060Z,7.90
2023-03-17T07:49:41.706Z,8.28
2023-03-17T07:52:10.375Z,8.68
2023-03-17T07:54:37.651Z,8.57
2023-03-17T07:57:05.557Z,8.47
2023-03-17T07:59:32.754Z,8.60
2023-03-17T08:02:01.351Z,8.84
2023-03-17T08:04:28.532Z,9.21
2023-03-17T08:06:55.570Z,9.49
2023-03-17T08:09:22.362Z,9.83
2023-03-17T08:11:49.651Z,10.02
2023-03-17T08:14:16.430Z,10.07
2023-03-17T08:27:52.984Z,10.38
2023-03-17T08:30:20.796Z,10.65
2023-03-17T08:32:48.196Z,11.11
2023-03-17T08:35:16.079Z,11.00
2023-03-17T08:37:47.580Z,11.41
2023-03-17T08:40:17.211Z,11.50
2023-03-17T08:42:48.601Z,11.63
2023-03-17T08:45:18.408Z,11.73
2023-03-17T08:47:46.823Z,12.15
2023-03-17T08:50:19.947Z,12.40
2023-03-17T08:52:48.666Z,12.45
2023-03-17T08:55:16.620Z,12.45
2023-03-17T08:57:44.788Z,12.68
2023-03-17T09:00:16.121Z,12.32
2023-03-17T09:02:43.561Z,12.82
2023-03-17T09:05:13.766Z,13.22
2023-03-17T09:07:41.811Z,13.27
2023-03-17T09:10:10.936Z,13.55
2023-03-17T09:12:38.286Z,13.40
2023-03-17T09:15:05.973Z,13.53
2023-03-17T09:17:34.649Z,13.50
2023-03-17T09:20:01.477Z,13.68
2023-03-17T09:22:30.879Z,13.85
2023-03-17T09:24:58.157Z,13.68
2023-03-17T09:27:24.976Z,13.80
2023-03-17T09:29:51.915Z,13.91
2023-03-17T09:32:18.842Z,14.26
2023-03-17T09:34:46.305Z,14.38
2023-03-17T09:37:13.623Z,14.68
2023-03-17T09:39:41.411Z,14.36
2023-03-17T09:42:16.805Z,14.85
2023-03-17T09:45:05.451Z,15.28
2023-03-17T09:47:48.075Z,15.29
2023-03-17T09:50:39.602Z,15.54
2023-03-17T09:53:15.810Z,15.65
2023-03-17T09:55:43.881Z,15.60
2023-03-17T09:58:11.779Z,15.95
2023-03-17T10:00:39.612Z,15.97
2023-03-17T10:03:08.150Z,15.90
2023-03-17T10:05:36.298Z,16.09
2023-03-17T10:08:30.514Z,15.74
2023-03-17T10:11:23.545Z,16.21
2023-03-17T10:14:09.498Z,16.44
2023-03-17T10:16:46.858Z,16.13
2023-03-17T10:19:35.423Z,16.45
2023-03-17T10:22:14.218Z,15.92
2023-03-17T10:24:45.031Z,15.77
2023-03-17T10:27:15.322Z,15.78
2023-03-17T10:29:42.142Z,15.99
2023-03-17T10:32:12.431Z,15.88
2023-03-17T10:34:41.502Z,15.97
2023-03-17T10:37:09.601Z,16.02
2023-03-17T10:39:44.888Z,16.98
2023-03-17T10:42:20.705Z,17.52
2023-03-17T10:44:59.402Z,17.30
2023-03-17T10:47:31.724Z,17.58
2023-03-17T10:50:05.613Z,17.52
2023-03-17T10:52:37.140Z,17.68
2023-03-17T10:55:07.448Z,17.40
2023-03-17T10:57:37.446Z,17.68
2023-03-17T11:00:16.889Z,17.65
2023-03-17T11:02:48.167Z,17.64
2023-03-17T11:05:27.578Z,17.46
2023-03-17T11:08:12.001Z,17.33
2023-03-17T11:10:42.002Z,17.26
2023-03-17T11:13:10.276Z,17.81
2023-03-17T11:15:46.783Z,18.12
2023-03-17T11:18:22.963Z,18.57
2023-03-17T11:20:58.650Z,19.74
2023-03-17T11:23:51.059Z,19.42
2023-03-17T11:26:41.383Z,19.49
2023-03-17T11:29:21.028Z,20.14
2023-03-17T11:31:54.384Z,20.27
2023-03-17T11:34:47.716Z,20.45
2023-03-17T11:37:42.142Z,20.50
2023-03-17T11:40:29.985Z,21.01
2023-03-17T11:43:04.148Z,20.71
2023-03-17T11:46:09.069Z,20.43
2023-03-17T11:48:44.818Z,20.52
2023-03-17T11:51:27.571Z,21.04
2023-03-17T11:53:58.776Z,21.34
2023-03-17T11:56:44.111Z,21.30
2023-03-17T11:59:36.173Z,22.20
2023-03-17T12:02:11.217Z,22.53
2023-03-17T12:04:46.926Z,23.40
2023-03-17T12:07:18.446Z,23.30
2023-03-17T12:09:50.103Z,23.36
2023-03-17T12:12:27.051Z,23.62
2023-03-17T12:14:54.352Z,23.30
2023-03-17T12:17:31.774Z,23.32
2023-03-17T12:20:09.650Z,22.05
2023-03-17T12:22:55.909Z,21.73
2023-03-17T12:25:59.351Z,21.81
2023-03-17T12:28:31.161Z,22.06
2023-03-17T12:31:07.530Z,21.64
2023-03-17T12:33:44.819Z,21.28
2023-03-17T12:36:14.853Z,22.04
2023-03-17T12:38:45.404Z,22.77
2023-03-17T12:41:28.909Z,23.49
2023-03-17T12:44:07.924Z,23.96
2023-03-17T12:47:00.967Z,24.30
2023-03-17T12:50:02.525Z,24.52
2023-03-17T12:52:48.083Z,23.94
2023-03-17T12:55:17.338Z,23.23
2023-03-17T12:57:47.294Z,22.97
2023-03-17T13:00:25.255Z,22.54
2023-03-17T13:03:08.481Z,22.65
2023-03-17T13:05:37.339Z,22.37
2023-03-17T13:08:07.629Z,22.59
2023-03-17T13:10:40.854Z,22.82
2023-03-17T13:13:12.062Z,23.08
2023-03-17T13:15:39.722Z,23.68
2023-03-17T13:18:12.248Z,23.42
2023-03-17T13:20:44.855Z,22.42
2023-03-17T13:23:11.543Z,22.26
2023-03-17T13:25:38.334Z,23.16
2023-03-17T13:28:13.825Z,22.84
2023-03-17T13:30:40.475Z,23.33
2023-03-17T13:33:10.244Z,24.30
2023-03-17T13:35:41.970Z,25.00
2023-03-17T13:38:39.369Z,24.28
2023-03-17T13:41:44.459Z,24.53
2023-03-17T13:44:38.515Z,24.30
2023-03-17T13:47:42.166Z,23.86
2023-03-17T13:50:18.298Z,24.24
2023-03-17T13:53:03.845Z,24.60
2023-03-17T13:55:38.080Z,23.98
2023-03-17T13:58:10.934Z,24.09
2023-03-17T14:00:51.871Z,24.61
2023-03-17T14:03:41.312Z,25.23
2023-03-17T14:06:09.347Z,25.22
2023-03-17T14:08:38.649Z,25.08
2023-03-17T14:11:36.664Z,23.99
2023-03-17T14:14:32.533Z,24.00
2023-03-17T14:17:15.390Z,24.32
2023-03-17T14:19:59.784Z,23.79
2023-03-17T14:22:26.807Z,24.50
2023-03-17T14:24:55.478Z,24.48
2023-03-17T14:27:24.643Z,25.74
2023-03-17T14:29:52.414Z,26.14
2023-03-17T14:32:21.610Z,26.28
2023-03-17T14:34:55.544Z,25.96
2023-03-17T14:37:23.123Z,25.94
2023-03-17T14:39:55.194Z,25.59
2023-03-17T14:42:27.825Z,24.65
2023-03-17T14:45:07.301Z,24.31
2023-03-17T14:47:42.716Z,24.98
2023-03-17T14:50:27.739Z,24.73
2023-03-17T14:52:55.304Z,24.28
2023-03-17T14:55:22.384Z,24.10
2023-03-17T14:57:51.497Z,24.05
2023-03-17T15:00:33.971Z,25.08
2023-03-17T15:03:05.325Z,25.09
2023-03-17T15:05:41.339Z,25.16
2023-03-17T15:08:36.589Z,24.74
2023-03-17T15:11:04.887Z,23.69
2023-03-17T15:13:35.121Z,23.55
2023-03-17T15:16:21.721Z,23.66
2023-03-17T15:18:50.893Z,23.68
2023-03-17T15:21:48.632Z,23.78
2023-03-17T15:24:39.302Z,23.76
2023-03-17T15:27:15.656Z,23.15
2023-03-17T15:29:42.558Z,22.71
2023-03-17T15:32:20.330Z,22.51
2023-03-17T15:34:51.487Z,21.91
2023-03-17T15:37:19.280Z,21.24
2023-03-17T15:39:47.034Z,20.47
2023-03-17T15:42:14.419Z,18.76
2023-03-17T15:44:41.196Z,17.53
2023-03-17T15:47:08.553Z,16.08
2023-03-17T15:49:35.244Z,15.17
2023-03-17T15:52:02.010Z,14.27
2023-03-17T15:54:28.727Z,13.65
2023-03-17T15:56:55.752Z,12.91
2023-03-17T15:59:22.458Z,12.41
2023-03-17T16:01:49.282Z,12.13
2023-03-17T16:04:17.898Z,11.78
2023-03-17T16:06:44.753Z,11.51
2023-03-17T16:09:15.789Z,11.17
2023-03-17T16:11:42.519Z,10.96
2023-03-17T16:14:10.225Z,10.76
2023-03-17T16:16:39.323Z,10.57
2023-03-17T16:19:06.701Z,10.39
2023-03-17T16:21:33.494Z,10.18
2023-03-17T16:24:00.448Z,10.04
2023-03-17T16:26:27.209Z,9.92
2023-03-17T16:28:54.028Z,9.71
2023-03-17T16:31:31.565Z,9.54
2023-03-17T16:33:58.372Z,9.36
2023-03-17T16:36:25.576Z,9.21
2023-03-17T16:38:52.852Z,9.09
2023-03-17T16:41:27.466Z,8.85
2023-03-17T16:43:59.312Z,8.86
2023-03-17T16:46:26.958Z,8.75
2023-03-17T16:48:53.859Z,8.65
2023-03-17T16:51:20.673Z,8.45
2023-03-17T16:53:47.383Z,8.29
2023-03-17T16:56:17.282Z,8.13
2023-03-17T16:58:45.052Z,8.08
2023-03-17T17:01:19.143Z,7.97
2023-03-17T17:03:46.464Z,7.83
2023-03-17T17:06:14.449Z,7.66
2023-03-17T17:08:45.257Z,7.50
2023-03-17T17:11:13.266Z,7.31
2023-03-17T17:13:41.349Z,7.13
2023-03-17T17:16:16.367Z,6.89
2023-03-17T17:18:43.164Z,6.80
2023-03-17T17:21:09.886Z,6.64
2023-03-17T17:23:36.597Z,6.48
2023-03-17T17:26:03.282Z,6.37
2023-03-17T17:28:30.042Z,6.24
2023-03-17T17:30:58.498Z,6.12
2023-03-17T17:33:25.907Z,6.02
2023-03-17T17:35:53.096Z,5.98
2023-03-17T17:38:28.885Z,5.87
2023-03-17T17:40:57.914Z,5.76
2023-03-17T17:43:25.137Z,5.62
2023-03-17T17:45:52.535Z,5.54
2023-03-17T17:48:22.576Z,5.43
2023-03-17T17:50:50.652Z,5.34
2023-03-17T17:53:18.095Z,5.26
2023-03-17T17:55:46.960Z,5.23
2023-03-17T17:58:16.316Z,5.17
2023-03-17T18:00:43.370Z,5.13
2023-03-17T18:03:10.146Z,5.04
2023-03-17T18:05:37.302Z,4.98
2023-03-17T18:08:04.660Z,4.91
2023-03-17T18:10:32.394Z,4.83
2023-03-17T18:12:59.522Z,4.73
2023-03-17T18:15:27.397Z,4.68
2023-03-17T18:17:54.510Z,4.66
2023-03-17T18:20:22.544Z,4.61
2023-03-17T18:22:50.271Z,4.56
2023-03-17T18:25:17.852Z,4.54
2023-03-17T18:27:44.738Z,4.47
2023-03-17T18:30:14.382Z,4.44
2023-03-17T18:32:42.937Z,4.38
2023-03-17T18:35:13.004Z,4.34
2023-03-17T18:37:39.812Z,4.27
2023-03-17T18:40:14.249Z,4.19
2023-03-17T18:42:41.503Z,4.12
2023-03-17T18:45:09.910Z,4.08
2023-03-17T18:47:38.806Z,4.06
2023-03-17T18:50:07.062Z,4.01
2023-03-17T18:52:35.109Z,3.95
2023-03-17T18:55:02.068Z,3.89
2023-03-17T18:57:28.826Z,3.85
2023-03-17T18:59:55.902Z,3.77
2023-03-17T19:02:22.779Z,3.74
2023-03-17T19:04:49.645Z,3.70
2023-03-17T19:07:17.880Z,3.66
2023-03-17T19:09:44.927Z,3.61
2023-03-17T19:12:12.190Z,3.57
2023-03-17T19:14:39.863Z,3.51
2023-03-17T19:17:07.452Z,3.51
2023-03-17T19:19:35.406Z,3.48
2023-03-17T19:22:03.801Z,3.51
2023-03-17T19:24:32.156Z,3.48
2023-03-17T19:26:58.938Z,3.44
2023-03-17T19:29:27.677Z,3.40
2023-03-17T19:31:54.364Z,3.35
2023-03-17T19:34:21.311Z,3.30
2023-03-17T19:36:48.225Z,3.26
2023-03-17T19:39:15.400Z,3.20
2023-03-17T19:41:42.246Z,3.17
2023-03-17T19:44:09.004Z,3.14
2023-03-17T19:46:37.004Z,3.06
2023-03-17T19:49:04.816Z,3.00
2023-03-17T19:51:32.881Z,2.98
2023-03-17T19:54:00.205Z,2.95
2023-03-17T19:56:27.957Z,2.91
2023-03-17T19:58:55.462Z,2.88
2023-03-17T20:01:22.972Z,2.83
2023-03-17T20:03:50.025Z,2.79
2023-03-17T20:06:16.972Z,2.80
2023-03-17T20:08:44.484Z,2.78
2023-03-17T20:11:12.422Z,2.78
2023-03-17T20:13:39.483Z,2.77
2023-03-17T20:16:07.089Z,2.76
2023-03-17T20:18:34.306Z,2.74
2023-03-17T20:21:05.175Z,2.71
2023-03-17T20:23:32.135Z,2.72
2023-03-17T20:25:58.902Z,2.69
2023-03-17T20:28:25.623Z,2.67
2023-03-17T20:30:52.496Z,2.63
2023-03-17T20:33:19.392Z,2.65
2023-03-17T20:35:47.364Z,2.65
2023-03-17T20:38:14.864Z,2.64
2023-03-17T20:40:42.497Z,2.65
2023-03-17T20:43:09.502Z,2.66
2023-03-17T20:45:37.070Z,2.64
2023-03-17T20:48:06.083Z,2.65
2023-03-17T20:50:34.428Z,2.67
2023-03-17T20:53:01.740Z,2.69
2023-03-17T20:55:30.066Z,2.72
2023-03-17T20:57:58.740Z,2.81
2023-03-17T21:00:26.230Z,2.89
2023-03-17T21:02:53.214Z,2.96
2023-03-17T21:05:23.206Z,3.03
2023-03-17T21:07:50.121Z,3.09
2023-03-17T21:10:17.409Z,3.11
2023-03-17T21:12:44.308Z,3.09
2023-03-17T21:15:12.904Z,3.10
2023-03-17T21:17:40.241Z,3.04
2023-03-17T21:20:09.557Z,3.03
2023-03-17T21:22:36.879Z,3.01
2023-03-17T21:25:04.653Z,2.98
2023-03-17T21:27:31.381Z,3.02
2023-03-17T21:29:58.086Z,3.03
2023-03-17T21:32:25.038Z,3.00
2023-03-17T21:34:52.012Z,3.01
2023-03-17T21:37:18.823Z,3.00
2023-03-17T21:39:45.895Z,2.96
2023-03-17T21:42:12.630Z,2.92
2023-03-17T21:44:39.788Z,2.92
2023-03-17T21:47:07.652Z,2.93
2023-03-17T21:49:34.430Z,2.86
2023-03-17T21:52:01.301Z,2.75
2023-03-17T21:54:28.518Z,2.66
2023-03-17T21:56:55.280Z,2.56
2023-03-17T21:59:22.078Z,2.49
2023-03-17T22:01:52.117Z,2.47
2023-03-17T22:04:19.170Z,2.42
2023-03-17T22:06:45.946Z,2.36
2023-03-17T22:09:13.052Z,2.32
2023-03-17T22:11:39.762Z,2.31
2023-03-17T22:14:06.593Z,2.26
2023-03-17T22:16:33.752Z,2.23
2023-03-17T22:19:00.532Z,2.27
2023-03-17T22:21:28.775Z,2.24
2023-03-17T22:23:55.646Z,2.17
2023-03-17T22:26:22.983Z,2.19
2023-03-17T22:28:50.352Z,2.21
2023-03-17T22:31:24.528Z,2.17
2023-03-17T22:33:54.176Z,2.16
2023-03-17T22:36:21.438Z,2.10
2023-03-17T22:38:48.309Z,2.10
2023-03-17T22:41:17.954Z,2.10
2023-03-17T22:43:45.062Z,2.07
2023-03-17T22:46:11.944Z,2.02
2023-03-17T22:48:40.129Z,2.00
2023-03-17T22:51:10.629Z,1.96
2023-03-17T22:53:38.276Z,1.97
2023-03-17T22:56:06.078Z,1.92
2023-03-17T22:58:32.773Z,1.89
2023-03-17T23:00:59.953Z,1.82
2023-03-17T23:03:27.618Z,1.81
2023-03-17T23:05:57.410Z,1.78
2023-03-17T23:08:25.124Z,1.75
2023-03-17T23:10:51.937Z,1.72
2023-03-17T23:13:20.054Z,1.71
2023-03-17T23:15:47.495Z,1.69
2023-03-17T23:18:14.622Z,1.66
2023-03-17T23:20:41.967Z,1.63
2023-03-17T23:23:09.201Z,1.60
2023-03-17T23:25:36.617Z,1.53
2023-03-17T23:28:04.062Z,1.50
2023-03-17T23:30:31.640Z,1.42
2023-03-17T23:32:58.805Z,1.41
2023-03-17T23:35:25.877Z,1.39
2023-03-17T23:37:52.587Z,1.37
2023-03-17T23:40:19.450Z,1.33
2023-03-17T23:42:50.217Z,1.30
2023-03-17T23:45:18.094Z,1.27
2023-03-17T23:47:46.668Z,1.27
2023-03-17T23:50:14.556Z,1.26
2023-03-17T23:52:42.498Z,1.26
2023-03-17T23:55:11.834Z,1.26
2023-03-17T23:57:39.105Z,1.20
