createdAt,value
2023-01-18T00:02:55.398Z,97575.91
2023-01-18T00:06:01.627Z,97582.53
2023-01-18T00:09:04.021Z,97575.06
2023-01-18T00:12:06.831Z,97556.81
2023-01-18T00:15:10.039Z,97541.75
2023-01-18T00:18:12.746Z,97530.53
2023-01-18T00:21:15.104Z,97522.50
2023-01-18T00:24:17.705Z,97513.41
2023-01-18T00:27:21.207Z,97505.50
2023-01-18T00:30:28.388Z,97493.34
2023-01-18T00:33:30.728Z,97523.41
2023-01-18T00:36:34.192Z,97548.97
2023-01-18T00:39:36.510Z,97562.09
2023-01-18T00:42:58.378Z,97593.16
2023-01-18T00:46:01.166Z,97616.13
2023-01-18T00:49:04.255Z,97653.16
2023-01-18T00:52:06.631Z,97660.59
2023-01-18T00:55:09.632Z,97669.03
2023-01-18T00:58:12.007Z,97671.13
2023-01-18T01:01:15.221Z,97656.56
2023-01-18T01:04:36.405Z,97651.50
2023-01-18T01:07:39.014Z,97653.91
2023-01-18T01:10:41.390Z,97673.03
2023-01-18T01:14:02.253Z,97655.84
2023-01-18T01:17:23.203Z,97653.37
2023-01-18T01:20:45.399Z,97627.78
2023-01-18T01:24:06.632Z,97616.88
2023-01-18T01:27:11.455Z,97626.22
2023-01-18T01:30:13.858Z,97620.84
2023-01-18T01:33:18.069Z,97596.59
2023-01-18T01:36:27.659Z,97610.16
2023-01-18T01:39:30.568Z,97628.03
2023-01-18T01:42:32.907Z,97649.09
2023-01-18T01:45:35.833Z,97650.53
2023-01-18T01:48:38.183Z,97665.69
2023-01-18T01:51:44.233Z,97675.25
2023-01-18T01:55:13.813Z,97655.63
2023-01-18T01:58:27.560Z,97672.62
2023-01-18T02:01:30.406Z,97670.19
2023-01-18T02:04:34.141Z,97685.28
2023-01-18T02:07:36.773Z,97663.06
2023-01-18T02:10:39.720Z,97662.41
2023-01-18T02:13:42.174Z,97651.84
2023-01-18T02:16:47.394Z,97655.91
2023-01-18T02:19:55.593Z,97680.19
2023-01-18T02:23:24.428Z,97702.06
2023-01-18T02:26:41.834Z,97710.59
2023-01-18T02:29:49.109Z,97717.25
2023-01-18T02:32:57.332Z,97711.56
2023-01-18T02:36:01.310Z,97708.16
2023-01-18T02:39:31.830Z,97709.75
2023-01-18T02:42:57.241Z,97713.94
2023-01-18T02:46:20.020Z,97714.87
2023-01-18T02:49:27.282Z,97706.78
2023-01-18T02:52:47.673Z,97699.50
2023-01-18T02:56:02.135Z,97703.06
2023-01-18T02:59:12.108Z,97707.63
2023-01-18T03:02:21.183Z,97710.19
2023-01-18T03:05:26.212Z,97706.16
2023-01-18T03:08:43.360Z,97698.03
2023-01-18T03:12:01.190Z,97693.38
2023-01-18T03:15:13.094Z,97688.06
2023-01-18T03:18:27.822Z,97696.94
2023-01-18T03:21:51.533Z,97703.44
2023-01-18T03:24:53.885Z,97678.34
2023-01-18T03:28:18.728Z,97690.66
2023-01-18T03:32:07.230Z,97684.81
2023-01-18T03:35:15.420Z,97689.56
2023-01-18T03:38:18.755Z,97696.31
2023-01-18T03:41:24.752Z,97665.56
2023-01-18T03:44:51.157Z,97654.41
2023-01-18T03:47:53.921Z,97671.88
2023-01-18T03:51:23.261Z,97668.28
2023-01-18T03:54:42.188Z,97668.59
2023-01-18T03:57:52.509Z,97655.13
2023-01-18T04:00:55.307Z,97667.91
2023-01-18T04:03:58.029Z,97655.63
2023-01-18T04:07:00.606Z,97676.00
2023-01-18T04:10:03.818Z,97698.69
2023-01-18T04:13:06.178Z,97692.03
2023-01-18T04:16:09.192Z,97680.44
2023-01-18T04:19:11.649Z,97692.88
2023-01-18T04:22:14.665Z,97687.72
2023-01-18T04:25:17.078Z,97695.44
2023-01-18T04:28:25.408Z,97668.63
2023-01-18T04:31:27.909Z,97670.03
2023-01-18T04:34:30.589Z,97664.38
2023-01-18T04:37:34.214Z,97671.03
2023-01-18T04:40:37.003Z,97685.97
2023-01-18T04:43:39.295Z,97709.63
2023-01-18T04:46:41.993Z,97724.88
2023-01-18T04:49:44.510Z,97722.78
2023-01-18T04:52:47.415Z,97710.19
2023-01-18T04:55:50.051Z,97726.84
2023-01-18T04:58:54.388Z,97733.62
2023-01-18T05:01:56.882Z,97722.78
2023-01-18T05:05:00.149Z,97704.34
2023-01-18T05:08:03.059Z,97727.84
2023-01-18T05:11:09.520Z,97761.00
2023-01-18T05:14:11.820Z,97755.06
2023-01-18T05:17:14.483Z,97772.88
2023-01-18T05:20:16.851Z,97790.22
2023-01-18T05:23:20.267Z,97807.53
2023-01-18T05:26:24.338Z,97789.25
2023-01-18T05:29:26.979Z,97793.13
2023-01-18T05:32:29.337Z,97780.00
2023-01-18T05:35:32.509Z,97783.56
2023-01-18T05:38:34.944Z,97789.41
2023-01-18T05:41:37.521Z,97799.56
2023-01-18T05:44:40.911Z,97792.31
2023-01-18T05:47:43.797Z,97787.62
2023-01-18T05:50:47.537Z,97797.31
2023-01-18T05:53:50.286Z,97785.03
2023-01-18T05:56:52.617Z,97784.91
2023-01-18T05:59:55.196Z,97772.25
2023-01-18T06:02:57.980Z,97759.81
2023-01-18T06:06:01.733Z,97735.72
2023-01-18T06:09:06.585Z,97743.81
2023-01-18T06:12:10.327Z,97766.75
2023-01-18T06:15:15.073Z,97771.16
2023-01-18T06:18:17.724Z,97783.94
2023-01-18T06:21:20.116Z,97774.22
2023-01-18T06:24:22.772Z,97787.97
2023-01-18T06:27:25.081Z,97789.91
2023-01-18T06:30:27.659Z,97811.47
2023-01-18T06:33:30.104Z,97798.19
2023-01-18T06:36:33.051Z,97796.75
2023-01-18T06:39:35.872Z,97810.97
2023-01-18T06:42:40.036Z,97782.47
2023-01-18T06:45:42.458Z,97719.25
2023-01-18T06:48:45.262Z,97714.72
2023-01-18T06:51:47.590Z,97751.75
2023-01-18T06:54:50.274Z,97759.03
2023-01-18T06:57:52.601Z,97766.66
2023-01-18T07:00:56.398Z,97823.44
2023-01-18T07:03:58.904Z,97831.72
2023-01-18T07:07:01.937Z,97832.97
2023-01-18T07:10:04.680Z,97840.75
2023-01-18T07:13:07.324Z,97848.53
2023-01-18T07:16:18.108Z,97832.50
2023-01-18T07:19:20.823Z,97816.62
2023-01-18T07:22:23.520Z,97844.97
2023-01-18T07:25:27.589Z,97847.72
2023-01-18T07:28:30.807Z,97878.47
2023-01-18T07:31:33.478Z,97897.91
2023-01-18T07:34:35.834Z,97909.06
2023-01-18T07:37:38.712Z,97924.28
2023-01-18T07:40:41.171Z,97914.06
2023-01-18T07:43:44.923Z,97904.37
2023-01-18T07:46:47.411Z,97905.00
2023-01-18T07:49:50.079Z,97927.37
2023-01-18T07:52:52.533Z,97953.25
2023-01-18T07:55:59.774Z,97951.94
2023-01-18T07:59:02.101Z,97967.31
2023-01-18T08:02:04.707Z,97974.59
2023-01-18T08:05:10.066Z,97990.00
2023-01-18T08:08:15.048Z,97986.13
2023-01-18T08:11:19.289Z,97998.94
2023-01-18T08:14:21.719Z,98002.84
2023-01-18T08:17:24.441Z,98008.69
2023-01-18T08:20:26.779Z,98028.94
2023-01-18T08:23:29.784Z,98017.94
2023-01-18T08:26:32.241Z,98038.19
2023-01-18T08:29:34.862Z,98058.41
2023-01-18T08:32:37.199Z,98055.19
2023-01-18T08:35:42.989Z,98077.56
2023-01-18T08:38:57.222Z,98075.44
2023-01-18T08:41:59.826Z,98065.25
2023-01-18T08:45:02.142Z,98057.16
2023-01-18T08:48:10.836Z,98047.94
2023-01-18T08:51:13.275Z,98077.88
2023-01-18T08:54:15.914Z,98092.59
2023-01-18T08:57:18.335Z,98101.00
2023-01-18T09:00:23.878Z,98099.69
2023-01-18T09:03:27.183Z,98120.28
2023-01-18T09:06:32.218Z,98127.72
2023-01-18T09:09:34.722Z,98146.88
2023-01-18T09:12:37.355Z,98130.19
2023-01-18T09:15:39.803Z,98119.13
2023-01-18T09:18:42.733Z,98134.44
2023-01-18T09:21:46.672Z,98146.91
2023-01-18T09:24:49.286Z,98169.97
2023-01-18T09:27:52.492Z,98190.69
2023-01-18T09:30:55.820Z,98212.50
2023-01-18T09:34:09.583Z,98237.84
2023-01-18T09:37:20.863Z,98249.81
2023-01-18T09:40:30.774Z,98259.94
2023-01-18T09:43:42.736Z,98267.09
2023-01-18T09:46:45.846Z,98275.03
2023-01-18T09:50:17.757Z,98283.31
2023-01-18T09:53:45.659Z,98282.88
2023-01-18T09:57:05.085Z,98286.56
2023-01-18T10:00:22.380Z,98290.00
2023-01-18T10:03:33.439Z,98294.31
2023-01-18T10:06:46.306Z,98289.38
2023-01-18T10:09:53.701Z,98296.59
2023-01-18T10:13:16.595Z,98291.19
2023-01-18T10:16:20.297Z,98306.56
2023-01-18T10:19:27.468Z,98316.16
2023-01-18T10:23:04.891Z,98324.75
2023-01-18T10:26:20.452Z,98342.88
2023-01-18T10:29:39.168Z,98359.63
2023-01-18T10:32:52.208Z,98351.38
2023-01-18T10:36:04.820Z,98342.19
2023-01-18T10:39:25.259Z,98345.88
2023-01-18T10:42:48.834Z,98349.59
2023-01-18T10:45:53.431Z,98342.25
2023-01-18T10:48:59.278Z,98367.59
2023-01-18T10:52:36.964Z,98377.00
2023-01-18T10:55:40.167Z,98398.78
2023-01-18T10:58:51.405Z,98401.53
2023-01-18T11:01:56.873Z,98403.31
2023-01-18T11:05:21.473Z,98408.37
2023-01-18T11:08:31.750Z,98411.59
2023-01-18T11:11:52.881Z,98395.09
2023-01-18T11:14:55.592Z,98398.34
2023-01-18T11:17:58.114Z,98412.62
2023-01-18T11:21:01.218Z,98415.87
2023-01-18T11:24:18.913Z,98428.38
2023-01-18T11:27:24.957Z,98430.31
2023-01-18T11:30:27.408Z,98436.38
2023-01-18T11:33:31.034Z,98450.81
2023-01-18T11:36:45.271Z,98464.00
2023-01-18T11:39:47.940Z,98464.81
2023-01-18T11:42:53.255Z,98469.37
2023-01-18T11:46:01.661Z,98465.47
2023-01-18T11:49:09.212Z,98473.91
2023-01-18T11:52:36.903Z,98476.69
2023-01-18T11:55:56.120Z,98481.22
2023-01-18T11:59:01.833Z,98501.41
2023-01-18T12:02:31.599Z,98504.16
2023-01-18T12:05:50.427Z,98509.84
2023-01-18T12:09:10.643Z,98507.22
2023-01-18T12:12:43.919Z,98521.38
2023-01-18T12:15:48.948Z,98518.78
2023-01-18T12:19:15.103Z,98531.31
2023-01-18T12:22:24.111Z,98530.50
2023-01-18T12:26:10.959Z,98543.97
2023-01-18T12:29:36.493Z,98546.28
2023-01-18T12:32:51.934Z,98558.28
2023-01-18T12:36:01.646Z,98555.66
2023-01-18T12:39:22.360Z,98567.22
2023-01-18T12:42:33.807Z,98576.69
2023-01-18T12:45:40.464Z,98576.06
2023-01-18T12:48:48.573Z,98589.22
2023-01-18T12:52:06.215Z,98581.88
2023-01-18T12:55:23.544Z,98590.84
2023-01-18T12:58:27.513Z,98593.78
2023-01-18T13:01:36.420Z,98595.25
2023-01-18T13:05:23.851Z,98606.50
2023-01-18T13:08:42.639Z,98621.94
2023-01-18T13:11:46.956Z,98615.25
2023-01-18T13:15:01.842Z,98623.72
2023-01-18T13:18:19.382Z,98627.31
2023-01-18T13:21:31.263Z,98640.97
2023-01-18T13:24:48.831Z,98645.37
2023-01-18T13:28:03.375Z,98661.00
2023-01-18T13:31:06.482Z,98658.38
2023-01-18T13:34:47.968Z,98669.91
2023-01-18T13:37:56.079Z,98681.34
2023-01-18T13:41:03.928Z,98676.75
2023-01-18T13:44:32.440Z,98674.00
2023-01-18T13:47:39.496Z,98671.72
2023-01-18T13:50:45.261Z,98671.41
2023-01-18T13:53:50.055Z,98657.06
2023-01-18T13:57:01.669Z,98660.50
2023-01-18T14:00:05.798Z,98666.53
2023-01-18T14:03:22.653Z,98666.19
2023-01-18T14:06:30.755Z,98682.94
2023-01-18T14:09:35.996Z,98688.31
2023-01-18T14:12:50.021Z,98692.50
2023-01-18T14:15:53.900Z,98695.94
2023-01-18T14:19:15.790Z,98707.34
2023-01-18T14:22:25.550Z,98709.94
2023-01-18T14:26:05.519Z,98718.72
2023-01-18T14:29:25.443Z,98733.97
2023-01-18T14:32:33.415Z,98738.00
2023-01-18T14:35:36.149Z,98729.19
2023-01-18T14:38:41.151Z,98737.50
2023-01-18T14:41:58.784Z,98746.09
2023-01-18T14:45:06.829Z,98750.50
2023-01-18T14:48:14.465Z,98745.13
2023-01-18T14:51:20.525Z,98764.00
2023-01-18T14:54:25.699Z,98752.56
2023-01-18T14:57:28.217Z,98762.00
2023-01-18T15:00:31.266Z,98761.69
2023-01-18T15:03:33.646Z,98752.41
2023-01-18T15:06:45.280Z,98742.16
2023-01-18T15:09:48.332Z,98742.97
2023-01-18T15:12:57.062Z,98755.03
2023-01-18T15:16:02.265Z,98752.28
2023-01-18T15:19:05.437Z,98754.84
2023-01-18T15:22:12.768Z,98750.13
2023-01-18T15:25:26.520Z,98740.69
2023-01-18T15:28:34.176Z,98736.31
2023-01-18T15:31:48.916Z,98744.59
2023-01-18T15:34:53.211Z,98738.56
2023-01-18T15:37:56.588Z,98740.81
2023-01-18T15:41:07.305Z,98740.62
2023-01-18T15:44:51.944Z,98757.84
2023-01-18T15:48:00.934Z,98782.37
2023-01-18T15:51:09.231Z,98779.94
2023-01-18T15:54:21.453Z,98788.19
2023-01-18T15:57:24.483Z,98805.97
2023-01-18T16:00:30.140Z,98807.59
2023-01-18T16:03:40.349Z,98811.34
2023-01-18T16:06:45.658Z,98813.47
2023-01-18T16:09:48.439Z,98808.94
2023-01-18T16:12:52.260Z,98811.69
2023-01-18T16:16:16.131Z,98821.66
2023-01-18T16:19:34.714Z,98833.81
2023-01-18T16:22:37.848Z,98829.28
2023-01-18T16:25:40.284Z,98836.97
2023-01-18T16:28:44.171Z,98828.16
2023-01-18T16:31:48.445Z,98837.44
2023-01-18T16:34:53.293Z,98837.31
2023-01-18T16:37:57.849Z,98831.28
2023-01-18T16:41:00.691Z,98830.81
2023-01-18T16:44:06.484Z,98831.28
2023-01-18T16:47:17.564Z,98838.59
2023-01-18T16:50:21.030Z,98830.09
2023-01-18T16:53:23.756Z,98822.28
2023-01-18T16:56:26.131Z,98823.09
2023-01-18T16:59:28.805Z,98821.41
2023-01-18T17:02:31.385Z,98846.75
2023-01-18T17:05:34.336Z,98849.03
2023-01-18T17:08:36.905Z,98850.78
2023-01-18T17:11:39.610Z,98840.53
2023-01-18T17:14:41.998Z,98855.50
2023-01-18T17:17:44.868Z,98852.41
2023-01-18T17:20:47.540Z,98831.12
2023-01-18T17:23:50.277Z,98854.69
2023-01-18T17:26:52.728Z,98871.41
2023-01-18T17:29:55.528Z,98851.53
2023-01-18T17:32:58.164Z,98867.97
2023-01-18T17:36:00.971Z,98901.66
2023-01-18T17:39:03.506Z,98906.66
2023-01-18T17:42:06.273Z,98893.72
2023-01-18T17:45:14.420Z,98894.25
2023-01-18T17:48:17.419Z,98916.44
2023-01-18T17:51:21.046Z,98928.91
2023-01-18T17:54:23.782Z,98943.47
2023-01-18T17:57:26.224Z,98936.13
2023-01-18T18:00:29.058Z,98947.97
2023-01-18T18:03:32.303Z,98937.56
2023-01-18T18:06:36.335Z,98945.88
2023-01-18T18:09:40.833Z,98954.16
2023-01-18T18:12:43.548Z,98955.78
2023-01-18T18:15:49.229Z,98961.31
2023-01-18T18:18:51.781Z,98967.97
2023-01-18T18:21:54.587Z,98955.25
2023-01-18T18:24:57.113Z,98940.25
2023-01-18T18:27:59.769Z,98946.81
2023-01-18T18:31:02.295Z,98944.56
2023-01-18T18:34:05.586Z,98944.88
2023-01-18T18:37:08.330Z,98937.41
2023-01-18T18:40:11.533Z,98939.78
2023-01-18T18:43:13.951Z,98939.78
2023-01-18T18:46:16.875Z,98949.50
2023-01-18T18:49:19.268Z,98934.69
2023-01-18T18:52:22.036Z,98937.25
2023-01-18T18:55:24.861Z,98928.16
2023-01-18T18:58:27.930Z,98933.78
2023-01-18T19:01:30.404Z,98939.72
2023-01-18T19:04:34.095Z,98925.81
2023-01-18T19:07:37.428Z,98919.59
2023-01-18T19:10:40.005Z,98941.06
2023-01-18T19:13:44.319Z,98946.06
2023-01-18T19:16:46.970Z,98931.75
2023-01-18T19:19:49.290Z,98942.09
2023-01-18T19:22:52.254Z,98939.13
2023-01-18T19:25:54.655Z,98925.44
2023-01-18T19:28:57.316Z,98932.59
2023-01-18T19:31:59.719Z,98955.59
2023-01-18T19:35:02.800Z,98954.88
2023-01-18T19:38:05.711Z,98944.34
2023-01-18T19:41:09.404Z,98936.47
2023-01-18T19:44:13.447Z,98937.69
2023-01-18T19:47:16.249Z,98941.25
2023-01-18T19:50:18.707Z,98943.31
2023-01-18T19:53:21.800Z,98943.41
2023-01-18T19:56:25.730Z,98941.16
2023-01-18T19:59:28.559Z,98943.41
2023-01-18T20:02:30.976Z,98946.59
2023-01-18T20:05:33.706Z,98930.97
2023-01-18T20:08:36.244Z,98936.25
2023-01-18T20:11:38.851Z,98941.06
2023-01-18T20:14:45.299Z,98955.59
2023-01-18T20:17:48.020Z,98938.09
2023-01-18T20:20:50.951Z,98952.28
2023-01-18T20:23:56.022Z,98942.37
2023-01-18T20:27:14.956Z,98944.75
2023-01-18T20:30:18.799Z,98958.44
2023-01-18T20:33:21.786Z,98958.94
2023-01-18T20:36:24.444Z,98953.94
2023-01-18T20:39:26.769Z,98956.97
2023-01-18T20:42:29.416Z,98954.75
2023-01-18T20:45:32.343Z,98953.84
2023-01-18T20:48:37.822Z,98964.56
2023-01-18T20:51:41.013Z,98948.31
2023-01-18T20:54:43.729Z,98954.00
2023-01-18T20:57:46.854Z,98941.53
2023-01-18T21:00:50.345Z,98952.69
2023-01-18T21:03:54.579Z,98948.81
2023-01-18T21:06:57.907Z,98950.44
2023-01-18T21:10:00.304Z,98955.56
2023-01-18T21:13:02.888Z,98952.88
2023-01-18T21:16:05.619Z,98943.66
2023-01-18T21:19:10.195Z,98946.91
2023-01-18T21:22:13.408Z,98948.47
2023-01-18T21:25:16.184Z,98932.47
2023-01-18T21:28:19.246Z,98911.66
2023-01-18T21:31:22.445Z,98912.69
2023-01-18T21:34:24.812Z,98911.81
2023-01-18T21:37:27.849Z,98892.91
2023-01-18T21:40:30.615Z,98890.88
2023-01-18T21:43:52.135Z,98895.59
2023-01-18T21:46:54.532Z,98906.50
2023-01-18T21:50:17.793Z,98914.78
2023-01-18T21:53:39.529Z,98909.88
2023-01-18T21:56:44.332Z,98919.03
2023-01-18T21:59:47.375Z,98923.81
2023-01-18T22:02:50.121Z,98940.25
2023-01-18T22:05:52.768Z,98941.50
2023-01-18T22:08:55.141Z,98932.09
2023-01-18T22:11:58.532Z,98938.81
2023-01-18T22:15:02.088Z,98942.91
2023-01-18T22:18:05.495Z,98930.12
2023-01-18T22:21:07.938Z,98964.75
2023-01-18T22:24:12.236Z,98948.50
2023-01-18T22:27:14.602Z,98940.09
2023-01-18T22:30:17.600Z,98957.59
2023-01-18T22:33:19.997Z,98949.72
2023-01-18T22:36:23.360Z,98936.31
2023-01-18T22:39:25.746Z,98949.41
2023-01-18T22:42:28.495Z,98955.47
2023-01-18T22:45:30.958Z,98942.66
2023-01-18T22:48:35.949Z,98934.09
2023-01-18T22:51:38.405Z,98926.94
2023-01-18T22:54:42.552Z,98938.34
2023-01-18T22:57:44.985Z,98932.03
2023-01-18T23:00:49.117Z,98925.81
2023-01-18T23:03:53.350Z,98932.06
2023-01-18T23:07:00.865Z,98927.22
2023-01-18T23:10:03.538Z,98926.09
2023-01-18T23:13:06.257Z,98923.16
2023-01-18T23:16:31.904Z,98901.22
2023-01-18T23:19:34.782Z,98911.00
2023-01-18T23:22:37.564Z,98900.59
2023-01-18T23:25:40.229Z,98904.00
2023-01-18T23:28:42.784Z,98907.84
2023-01-18T23:31:46.841Z,98896.63
2023-01-18T23:34:49.334Z,98881.06
2023-01-18T23:37:51.958Z,98870.91
2023-01-18T23:41:16.519Z,98860.34
2023-01-18T23:44:37.850Z,98863.81
2023-01-18T23:47:59.444Z,98854.84
2023-01-18T23:51:22.049Z,98860.84
2023-01-18T23:54:24.538Z,98853.00
2023-01-18T23:57:29.396Z,98846.88
