createdAt,value
2018-06-29T00:02:17.511Z,59.60
2018-06-29T00:04:46.066Z,59.50
2018-06-29T00:07:14.509Z,59.60
2018-06-29T00:09:43.101Z,60.10
2018-06-29T00:12:11.549Z,60.00
2018-06-29T00:14:39.963Z,60.00
2018-06-29T00:17:08.441Z,60.10
2018-06-29T00:19:36.934Z,60.40
2018-06-29T00:22:05.442Z,60.60
2018-06-29T00:24:33.908Z,61.20
2018-06-29T00:27:02.511Z,62.10
2018-06-29T00:29:30.947Z,62.60
2018-06-29T00:31:59.435Z,62.40
2018-06-29T00:34:27.913Z,61.10
2018-06-29T00:36:56.395Z,60.30
2018-06-29T00:39:24.934Z,61.10
2018-06-29T00:41:53.401Z,60.60
2018-06-29T00:44:22.581Z,61.00
2018-06-29T00:46:51.104Z,61.00
2018-06-29T00:49:19.546Z,60.60
2018-06-29T00:51:49.162Z,60.50
2018-06-29T00:54:17.628Z,60.60
2018-06-29T00:56:46.086Z,61.70
2018-06-29T00:59:14.668Z,62.60
2018-06-29T01:01:43.835Z,63.40
2018-06-29T01:04:12.404Z,64.30
2018-06-29T01:06:40.873Z,64.30
2018-06-29T01:09:11.449Z,63.90
2018-06-29T01:11:39.913Z,64.70
2018-06-29T01:14:08.733Z,65.20
2018-06-29T01:16:37.846Z,65.40
2018-06-29T01:19:06.453Z,66.40
2018-06-29T01:21:34.896Z,68.40
2018-06-29T01:24:03.766Z,68.70
2018-06-29T01:26:32.315Z,69.30
2018-06-29T01:29:00.786Z,69.20
2018-06-29T01:31:29.268Z,69.20
2018-06-29T01:33:59.919Z,69.30
2018-06-29T01:36:28.353Z,71.20
2018-06-29T01:38:57.762Z,71.70
2018-06-29T01:41:26.236Z,73.40
2018-06-29T01:43:54.745Z,74.40
2018-06-29T01:46:23.208Z,75.70
2018-06-29T01:48:51.659Z,77.30
2018-06-29T01:51:20.224Z,77.60
2018-06-29T01:53:50.017Z,79.10
2018-06-29T01:56:19.332Z,79.70
2018-06-29T01:58:47.804Z,81.50
2018-06-29T02:01:16.284Z,83.30
2018-06-29T02:03:44.887Z,85.20
2018-06-29T02:06:13.384Z,87.00
2018-06-29T02:08:41.837Z,87.40
2018-06-29T02:11:10.327Z,87.70
2018-06-29T02:13:38.841Z,88.90
2018-06-29T02:16:08.290Z,89.20
2018-06-29T02:18:36.766Z,88.70
2018-06-29T02:21:05.222Z,88.20
2018-06-29T02:23:33.687Z,87.50
2018-06-29T02:26:02.128Z,87.00
2018-06-29T02:28:30.581Z,86.00
2018-06-29T02:30:59.072Z,85.30
2018-06-29T02:33:27.529Z,84.50
2018-06-29T02:35:55.999Z,85.10
2018-06-29T02:38:24.489Z,84.60
2018-06-29T02:40:53.664Z,84.10
2018-06-29T02:43:22.121Z,82.60
2018-06-29T02:45:50.568Z,82.90
2018-06-29T02:48:19.847Z,82.20
2018-06-29T02:50:48.858Z,83.50
2018-06-29T02:53:18.001Z,84.10
2018-06-29T02:55:46.500Z,84.00
2018-06-29T02:58:14.958Z,82.80
2018-06-29T03:03:34.262Z,83.20
2018-06-29T03:06:02.871Z,84.10
2018-06-29T03:08:31.296Z,83.80
2018-06-29T03:10:59.774Z,83.30
2018-06-29T03:13:28.227Z,83.60
2018-06-29T03:15:56.676Z,84.20
2018-06-29T03:18:25.171Z,84.50
2018-06-29T03:20:53.637Z,84.40
2018-06-29T03:23:22.116Z,84.60
2018-06-29T03:25:50.630Z,84.40
2018-06-29T03:28:19.114Z,84.90
2018-06-29T03:30:47.557Z,85.50
2018-06-29T03:33:16.055Z,86.80
2018-06-29T03:35:44.497Z,87.10
2018-06-29T03:38:12.939Z,86.50
2018-06-29T03:40:41.454Z,86.80
2018-06-29T03:43:09.911Z,86.00
2018-06-29T03:45:38.389Z,87.70
2018-06-29T03:48:06.872Z,87.70
2018-06-29T03:50:35.329Z,87.10
2018-06-29T03:53:03.785Z,87.30
2018-06-29T03:55:32.243Z,86.70
2018-06-29T03:58:00.676Z,86.70
2018-06-29T04:00:29.149Z,86.50
2018-06-29T04:02:57.624Z,87.70
2018-06-29T04:05:26.087Z,86.60
2018-06-29T04:07:54.594Z,86.20
2018-06-29T04:10:23.084Z,85.60
2018-06-29T04:12:51.567Z,85.00
2018-06-29T04:15:20.008Z,85.10
2018-06-29T04:17:48.472Z,85.50
2018-06-29T04:20:16.936Z,85.20
2018-06-29T04:22:45.448Z,86.70
2018-06-29T04:25:13.984Z,86.20
2018-06-29T04:27:42.465Z,86.50
2018-06-29T04:30:10.913Z,84.80
2018-06-29T04:32:39.425Z,85.30
2018-06-29T04:35:07.848Z,84.50
2018-06-29T04:37:36.292Z,83.70
2018-06-29T04:40:05.179Z,84.40
2018-06-29T04:42:33.680Z,83.40
2018-06-29T04:45:02.151Z,82.50
2018-06-29T04:47:30.718Z,82.10
2018-06-29T04:49:59.187Z,82.10
2018-06-29T04:52:27.622Z,81.60
2018-06-29T04:54:56.098Z,81.50
2018-06-29T04:57:24.534Z,80.70
2018-06-29T04:59:52.964Z,82.50
2018-06-29T05:02:21.451Z,81.10
2018-06-29T05:04:49.916Z,81.80
2018-06-29T05:07:18.367Z,81.10
2018-06-29T05:09:46.880Z,79.60
2018-06-29T05:12:15.330Z,79.60
2018-06-29T05:14:43.794Z,79.10
2018-06-29T05:17:12.292Z,78.50
2018-06-29T05:19:40.764Z,78.90
2018-06-29T05:22:09.254Z,77.70
2018-06-29T05:24:37.719Z,79.00
2018-06-29T05:27:06.168Z,77.50
2018-06-29T05:29:34.630Z,77.90
2018-06-29T05:32:03.098Z,77.50
2018-06-29T05:34:31.561Z,76.90
2018-06-29T05:36:59.995Z,76.90
2018-06-29T05:39:28.487Z,75.50
2018-06-29T05:41:56.917Z,76.10
2018-06-29T05:44:25.394Z,74.10
2018-06-29T05:46:53.875Z,73.10
2018-06-29T05:49:22.362Z,71.60
2018-06-29T05:51:50.774Z,71.10
2018-06-29T05:54:19.254Z,71.10
2018-06-29T05:56:47.694Z,67.70
2018-06-29T05:59:16.193Z,66.70
2018-06-29T06:01:44.694Z,67.30
2018-06-29T06:04:13.168Z,67.00
2018-06-29T06:06:41.635Z,66.90
2018-06-29T06:09:11.485Z,66.50
2018-06-29T06:11:40.104Z,64.80
2018-06-29T06:14:08.602Z,61.90
2018-06-29T06:16:37.111Z,63.50
2018-06-29T06:19:16.899Z,64.50
2018-06-29T06:21:45.359Z,63.20
2018-06-29T06:24:13.804Z,64.50
2018-06-29T06:26:42.288Z,61.80
2018-06-29T06:29:10.796Z,62.10
2018-06-29T06:31:39.262Z,61.10
2018-06-29T06:34:07.717Z,60.30
2018-06-29T06:36:36.194Z,59.20
2018-06-29T06:39:07.451Z,59.00
2018-06-29T06:41:35.883Z,57.10
2018-06-29T06:44:04.384Z,57.10
2018-06-29T06:46:32.854Z,55.60
2018-06-29T06:49:01.389Z,55.60
2018-06-29T06:51:30.003Z,53.70
2018-06-29T06:53:58.475Z,55.10
2018-06-29T06:56:26.901Z,55.10
2018-06-29T06:58:55.388Z,55.70
2018-06-29T07:01:23.903Z,51.60
2018-06-29T07:03:52.357Z,50.30
2018-06-29T07:06:20.835Z,48.90
2018-06-29T07:08:49.278Z,46.10
2018-06-29T07:11:17.763Z,46.10
2018-06-29T07:13:46.243Z,45.80
2018-06-29T07:16:14.703Z,44.30
2018-06-29T07:18:43.209Z,44.40
2018-06-29T07:21:11.708Z,45.40
2018-06-29T07:23:40.158Z,44.00
2018-06-29T07:26:08.656Z,44.90
2018-06-29T07:28:37.126Z,44.60
2018-06-29T07:31:05.642Z,43.80
2018-06-29T07:33:34.070Z,44.90
2018-06-29T07:36:02.531Z,44.40
2018-06-29T07:38:31.004Z,40.30
2018-06-29T07:40:59.434Z,41.80
2018-06-29T07:43:27.871Z,43.20
2018-06-29T07:45:56.315Z,39.60
2018-06-29T07:48:24.764Z,38.50
2018-06-29T07:50:53.255Z,37.90
2018-06-29T07:53:21.699Z,39.20
2018-06-29T07:55:50.130Z,38.10
2018-06-29T07:58:18.750Z,38.00
2018-06-29T08:00:47.147Z,37.50
2018-06-29T08:03:15.908Z,35.80
2018-06-29T08:05:46.498Z,36.80
2018-06-29T08:08:14.960Z,34.70
2018-06-29T08:10:43.401Z,34.50
2018-06-29T08:13:11.851Z,35.00
2018-06-29T08:15:40.291Z,34.80
2018-06-29T08:18:08.841Z,36.40
2018-06-29T08:20:37.303Z,37.20
2018-06-29T08:23:05.760Z,34.90
2018-06-29T08:25:34.207Z,33.10
2018-06-29T08:28:02.667Z,32.50
2018-06-29T08:30:31.100Z,32.20
2018-06-29T08:32:59.565Z,30.40
2018-06-29T08:35:28.047Z,28.50
2018-06-29T08:37:56.491Z,33.00
2018-06-29T08:40:25.012Z,32.90
2018-06-29T08:45:21.636Z,32.70
2018-06-29T08:47:50.103Z,30.60
2018-06-29T08:50:18.644Z,31.70
2018-06-29T08:52:47.148Z,30.40
2018-06-29T08:55:15.632Z,29.00
2018-06-29T08:57:44.102Z,29.00
2018-06-29T09:00:12.584Z,29.50
2018-06-29T09:02:41.066Z,31.30
2018-06-29T09:05:09.590Z,30.10
2018-06-29T09:07:38.052Z,28.70
2018-06-29T09:10:06.763Z,29.40
2018-06-29T09:12:35.253Z,30.20
2018-06-29T09:15:03.788Z,29.20
2018-06-29T09:17:32.258Z,30.90
2018-06-29T09:20:00.756Z,28.40
2018-06-29T09:22:29.222Z,30.30
2018-06-29T09:24:57.732Z,28.00
2018-06-29T09:27:26.211Z,29.30
2018-06-29T09:29:54.679Z,28.10
2018-06-29T09:32:23.122Z,28.70
2018-06-29T09:34:51.617Z,29.30
2018-06-29T09:37:20.060Z,28.60
2018-06-29T09:39:48.527Z,28.10
2018-06-29T09:42:17.004Z,26.30
2018-06-29T09:44:45.466Z,26.80
2018-06-29T09:47:13.905Z,25.50
2018-06-29T09:49:42.397Z,26.50
2018-06-29T09:52:10.864Z,25.50
2018-06-29T09:54:39.308Z,25.50
2018-06-29T09:57:07.786Z,26.00
2018-06-29T09:59:36.236Z,24.60
2018-06-29T10:02:04.819Z,25.00
2018-06-29T10:04:33.271Z,25.20
2018-06-29T10:07:01.742Z,24.60
2018-06-29T10:09:30.189Z,24.20
2018-06-29T10:11:58.680Z,25.20
2018-06-29T10:14:27.215Z,23.50
2018-06-29T10:16:56.053Z,25.10
2018-06-29T10:19:24.563Z,23.30
2018-06-29T10:21:53.020Z,23.10
2018-06-29T10:24:21.746Z,23.70
2018-06-29T10:26:50.212Z,21.80
2018-06-29T10:29:18.677Z,22.00
2018-06-29T10:31:47.173Z,20.80
2018-06-29T10:34:15.640Z,21.10
2018-06-29T10:36:44.123Z,20.70
2018-06-29T10:39:14.384Z,20.20
2018-06-29T10:41:43.570Z,20.70
2018-06-29T10:44:12.021Z,19.70
2018-06-29T10:46:41.342Z,19.60
2018-06-29T10:49:09.872Z,19.80
2018-06-29T10:51:38.652Z,20.30
2018-06-29T10:54:07.246Z,20.10
2018-06-29T10:56:35.764Z,20.50
2018-06-29T10:59:04.239Z,20.30
2018-06-29T11:01:32.706Z,18.60
2018-06-29T11:04:01.167Z,20.00
2018-06-29T11:06:29.629Z,19.80
2018-06-29T11:08:58.077Z,19.00
2018-06-29T11:11:26.588Z,20.10
2018-06-29T11:13:55.066Z,19.70
2018-06-29T11:16:23.512Z,20.10
2018-06-29T11:18:51.992Z,19.20
2018-06-29T11:21:20.466Z,19.90
2018-06-29T11:23:48.971Z,18.90
2018-06-29T11:26:17.446Z,19.50
2018-06-29T11:28:45.898Z,17.80
2018-06-29T11:31:14.358Z,18.60
2018-06-29T11:33:42.839Z,20.00
2018-06-29T11:36:11.298Z,20.00
2018-06-29T11:38:39.735Z,19.40
2018-06-29T11:41:08.216Z,20.00
2018-06-29T11:43:36.666Z,18.60
2018-06-29T11:46:05.153Z,18.90
2018-06-29T11:48:33.644Z,19.40
2018-06-29T11:51:02.116Z,20.60
2018-06-29T11:53:30.574Z,19.50
2018-06-29T11:55:59.053Z,18.70
2018-06-29T11:58:27.528Z,19.00
2018-06-29T12:00:56.032Z,18.30
2018-06-29T12:03:24.560Z,18.10
2018-06-29T12:05:53.197Z,17.00
2018-06-29T12:08:21.668Z,18.50
2018-06-29T12:10:50.161Z,19.30
2018-06-29T12:13:18.642Z,19.00
2018-06-29T12:15:47.162Z,18.70
2018-06-29T12:18:15.689Z,18.30
2018-06-29T12:20:44.197Z,16.00
2018-06-29T12:23:12.640Z,17.30
2018-06-29T12:25:41.175Z,18.60
2018-06-29T12:28:09.657Z,19.20
2018-06-29T12:30:38.102Z,18.90
2018-06-29T12:33:06.613Z,18.70
2018-06-29T12:35:35.058Z,19.70
2018-06-29T12:38:03.575Z,18.00
2018-06-29T12:40:32.096Z,18.90
2018-06-29T12:43:00.575Z,18.70
2018-06-29T12:45:29.073Z,19.20
2018-06-29T12:47:57.556Z,18.70
2018-06-29T12:50:26.041Z,17.50
2018-06-29T12:52:54.469Z,17.60
2018-06-29T12:55:23.172Z,18.00
2018-06-29T12:57:51.710Z,17.20
2018-06-29T13:00:20.184Z,17.10
2018-06-29T13:02:48.670Z,17.60
2018-06-29T13:05:17.158Z,17.70
2018-06-29T13:07:45.640Z,16.70
2018-06-29T13:10:14.100Z,16.60
2018-06-29T13:12:42.551Z,16.10
2018-06-29T13:15:11.038Z,16.30
2018-06-29T13:17:39.501Z,17.10
2018-06-29T13:20:08.245Z,16.40
2018-06-29T13:22:36.822Z,15.10
2018-06-29T13:25:05.332Z,15.10
2018-06-29T13:27:33.806Z,16.20
2018-06-29T13:30:02.252Z,16.00
2018-06-29T13:32:30.771Z,16.70
2018-06-29T13:34:59.247Z,17.40
2018-06-29T13:37:27.738Z,15.80
2018-06-29T13:39:56.198Z,16.30
2018-06-29T13:42:24.685Z,16.60
2018-06-29T13:44:53.152Z,15.30
2018-06-29T13:47:21.624Z,15.00
2018-06-29T13:49:50.072Z,15.40
2018-06-29T13:52:18.549Z,14.90
2018-06-29T13:54:47.029Z,16.30
2018-06-29T13:57:15.534Z,15.00
2018-06-29T13:59:43.994Z,15.50
2018-06-29T14:02:12.478Z,16.70
2018-06-29T14:04:40.945Z,16.90
2018-06-29T14:07:09.428Z,16.30
2018-06-29T14:09:37.932Z,15.90
2018-06-29T14:12:06.397Z,15.70
2018-06-29T14:14:34.854Z,15.60
2018-06-29T14:17:03.358Z,15.60
2018-06-29T14:19:31.829Z,16.40
2018-06-29T14:22:00.327Z,15.10
2018-06-29T14:24:28.796Z,15.60
2018-06-29T14:26:57.240Z,15.30
2018-06-29T14:29:25.687Z,14.80
2018-06-29T14:31:54.139Z,17.20
2018-06-29T14:34:22.601Z,17.00
2018-06-29T14:36:51.080Z,17.10
2018-06-29T14:39:19.545Z,15.60
2018-06-29T14:41:48.041Z,15.10
2018-06-29T14:44:16.484Z,15.20
2018-06-29T14:46:44.964Z,15.30
2018-06-29T14:49:13.454Z,16.00
2018-06-29T14:51:41.925Z,14.50
2018-06-29T14:54:10.396Z,15.60
2018-06-29T14:56:38.860Z,15.30
2018-06-29T14:59:07.296Z,15.50
2018-06-29T15:01:35.794Z,16.20
2018-06-29T15:04:04.298Z,15.60
2018-06-29T15:06:32.738Z,16.20
2018-06-29T15:09:01.215Z,15.40
2018-06-29T15:11:29.632Z,15.00
2018-06-29T15:13:58.114Z,15.60
2018-06-29T15:16:26.591Z,16.00
2018-06-29T15:18:55.117Z,15.60
2018-06-29T15:21:23.585Z,16.90
2018-06-29T15:23:52.070Z,17.30
2018-06-29T15:26:20.524Z,16.20
2018-06-29T15:28:48.987Z,17.10
2018-06-29T15:31:17.531Z,17.00
2018-06-29T15:33:45.932Z,16.90
2018-06-29T15:36:14.405Z,16.40
2018-06-29T15:38:42.907Z,17.30
2018-06-29T15:41:11.350Z,17.40
2018-06-29T15:43:39.791Z,16.80
2018-06-29T15:46:08.348Z,16.60
2018-06-29T15:48:36.859Z,17.30
2018-06-29T15:51:05.369Z,16.90
2018-06-29T15:53:33.851Z,16.20
2018-06-29T15:56:02.293Z,16.60
2018-06-29T15:58:34.260Z,17.00
2018-06-29T16:01:02.864Z,17.30
2018-06-29T16:03:31.319Z,16.40
2018-06-29T16:05:59.984Z,16.40
2018-06-29T16:08:28.535Z,16.80
2018-06-29T16:10:57.050Z,17.30
2018-06-29T16:13:25.537Z,16.80
2018-06-29T16:15:54.024Z,16.40
2018-06-29T16:18:22.481Z,16.60
2018-06-29T16:20:50.947Z,16.70
2018-06-29T16:23:19.452Z,15.90
2018-06-29T16:25:47.921Z,16.30
2018-06-29T16:28:16.385Z,16.30
2018-06-29T16:30:44.831Z,16.90
2018-06-29T16:33:13.297Z,16.10
2018-06-29T16:35:41.764Z,16.30
2018-06-29T16:38:10.224Z,15.70
2018-06-29T16:40:38.660Z,17.10
2018-06-29T16:43:07.189Z,18.40
2018-06-29T16:45:35.667Z,17.40
2018-06-29T16:48:04.191Z,17.00
2018-06-29T16:50:32.703Z,17.50
2018-06-29T16:53:01.170Z,17.50
2018-06-29T16:55:29.604Z,17.50
2018-06-29T16:57:58.102Z,18.40
2018-06-29T17:00:26.601Z,17.80
2018-06-29T17:02:55.053Z,17.90
2018-06-29T17:05:23.888Z,17.70
2018-06-29T17:07:52.400Z,18.30
2018-06-29T17:10:20.847Z,18.00
2018-06-29T17:12:49.350Z,17.80
2018-06-29T17:15:17.880Z,18.00
2018-06-29T17:17:46.363Z,18.90
2018-06-29T17:20:14.828Z,19.40
2018-06-29T17:22:43.287Z,20.00
2018-06-29T17:25:11.773Z,20.20
2018-06-29T17:27:40.220Z,20.50
2018-06-29T17:30:08.692Z,20.50
2018-06-29T17:32:37.155Z,21.70
2018-06-29T17:35:06.007Z,22.40
2018-06-29T17:37:34.477Z,22.90
2018-06-29T17:40:03.206Z,23.10
2018-06-29T17:42:31.644Z,22.20
2018-06-29T17:45:00.140Z,22.00
2018-06-29T17:47:28.651Z,22.30
2018-06-29T17:49:57.075Z,23.10
2018-06-29T17:52:25.567Z,22.30
2018-06-29T17:54:54.082Z,22.10
2018-06-29T17:57:22.539Z,22.80
2018-06-29T17:59:51.115Z,22.00
2018-06-29T18:02:20.391Z,23.00
2018-06-29T18:04:48.860Z,23.60
2018-06-29T18:07:17.364Z,24.30
2018-06-29T18:09:45.868Z,24.50
2018-06-29T18:12:14.424Z,22.70
2018-06-29T18:14:42.930Z,23.10
2018-06-29T18:17:11.389Z,23.30
2018-06-29T18:19:39.978Z,23.40
2018-06-29T18:22:08.459Z,22.70
2018-06-29T18:24:36.895Z,22.70
2018-06-29T18:27:05.746Z,23.30
2018-06-29T18:29:34.226Z,23.10
2018-06-29T18:32:02.675Z,23.00
2018-06-29T18:34:31.158Z,23.70
2018-06-29T18:36:59.614Z,24.70
2018-06-29T18:39:28.090Z,24.90
2018-06-29T18:41:56.603Z,24.60
2018-06-29T18:44:25.123Z,24.20
2018-06-29T18:46:53.531Z,24.50
2018-06-29T18:49:22.005Z,25.10
2018-06-29T18:51:50.513Z,25.40
2018-06-29T18:54:18.985Z,25.80
2018-06-29T18:56:47.425Z,26.60
2018-06-29T18:59:15.910Z,27.70
2018-06-29T19:01:44.418Z,28.70
2018-06-29T19:04:12.869Z,29.10
2018-06-29T19:06:41.355Z,29.80
2018-06-29T19:09:10.574Z,29.70
2018-06-29T19:11:39.298Z,30.30
2018-06-29T19:14:07.885Z,30.00
2018-06-29T19:16:36.836Z,31.20
2018-06-29T19:19:05.436Z,31.30
2018-06-29T19:21:33.929Z,32.60
2018-06-29T19:24:02.536Z,33.10
2018-06-29T19:26:31.017Z,33.00
2018-06-29T19:28:59.498Z,33.50
2018-06-29T19:31:28.005Z,33.60
2018-06-29T19:33:56.478Z,34.20
2018-06-29T19:36:24.991Z,33.60
2018-06-29T19:38:53.637Z,34.50
2018-06-29T19:41:22.088Z,36.00
2018-06-29T19:43:50.639Z,38.60
2018-06-29T19:46:19.101Z,41.70
2018-06-29T19:48:47.543Z,45.90
2018-06-29T19:51:16.021Z,48.30
2018-06-29T19:53:44.483Z,50.00
2018-06-29T19:56:12.995Z,51.70
2018-06-29T19:58:41.529Z,53.40
2018-06-29T20:01:09.997Z,55.90
2018-06-29T20:03:38.475Z,59.80
2018-06-29T20:06:06.972Z,61.70
2018-06-29T20:08:35.467Z,63.20
2018-06-29T20:11:04.016Z,64.70
2018-06-29T20:13:32.579Z,65.80
2018-06-29T20:16:01.024Z,66.70
2018-06-29T20:18:29.486Z,67.70
2018-06-29T20:20:58.018Z,68.30
2018-06-29T20:23:26.478Z,69.00
2018-06-29T20:25:55.036Z,69.60
2018-06-29T20:28:23.486Z,69.90
2018-06-29T20:30:51.977Z,70.70
2018-06-29T20:33:21.231Z,71.00
2018-06-29T20:35:49.742Z,71.60
2018-06-29T20:38:18.265Z,71.60
2018-06-29T20:40:46.708Z,72.20
2018-06-29T20:43:15.189Z,72.20
2018-06-29T20:45:43.651Z,73.30
2018-06-29T20:48:12.107Z,73.80
2018-06-29T20:50:40.595Z,74.60
2018-06-29T20:53:09.068Z,75.70
2018-06-29T20:55:37.516Z,76.20
2018-06-29T20:58:06.074Z,77.40
2018-06-29T21:00:34.536Z,77.10
2018-06-29T21:03:03.069Z,76.90
2018-06-29T21:05:31.546Z,77.10
2018-06-29T21:08:00.033Z,76.90
2018-06-29T21:10:28.491Z,76.90
2018-06-29T21:12:56.987Z,76.70
2018-06-29T21:15:25.449Z,76.90
2018-06-29T21:17:53.943Z,77.00
2018-06-29T21:20:22.438Z,77.50
2018-06-29T21:22:50.871Z,76.60
2018-06-29T21:25:19.369Z,77.10
2018-06-29T21:27:47.858Z,78.40
2018-06-29T21:30:16.328Z,78.60
2018-06-29T21:32:44.871Z,78.30
2018-06-29T21:35:13.332Z,79.50
2018-06-29T21:37:41.803Z,79.70
2018-06-29T21:40:10.273Z,79.50
2018-06-29T21:42:38.770Z,79.50
2018-06-29T21:45:07.276Z,80.20
2018-06-29T21:47:35.708Z,80.40
2018-06-29T21:50:04.631Z,80.90
2018-06-29T21:52:33.107Z,81.60
2018-06-29T21:55:01.577Z,81.80
2018-06-29T21:57:30.054Z,81.80
2018-06-29T21:59:58.508Z,81.90
2018-06-29T22:02:27.023Z,83.00
2018-06-29T22:04:55.536Z,83.20
2018-06-29T22:07:24.038Z,83.70
2018-06-29T22:09:52.496Z,85.00
2018-06-29T22:12:20.990Z,85.50
2018-06-29T22:14:49.466Z,86.10
2018-06-29T22:17:17.953Z,86.60
2018-06-29T22:19:46.485Z,87.50
2018-06-29T22:22:14.938Z,87.60
2018-06-29T22:24:43.417Z,88.00
2018-06-29T22:27:11.942Z,88.90
2018-06-29T22:29:40.397Z,90.30
2018-06-29T22:32:08.857Z,91.20
2018-06-29T22:34:37.360Z,91.80
2018-06-29T22:37:05.870Z,91.90
2018-06-29T22:39:34.319Z,91.60
2018-06-29T22:42:02.788Z,91.90
2018-06-29T22:44:31.262Z,92.70
2018-06-29T22:46:59.703Z,93.20
2018-06-29T22:49:28.194Z,93.20
2018-06-29T22:51:56.672Z,94.30
2018-06-29T22:54:25.128Z,95.90
2018-06-29T22:56:53.592Z,96.70
2018-06-29T22:59:22.037Z,97.60
2018-06-29T23:01:50.531Z,97.50
2018-06-29T23:04:19.006Z,98.70
2018-06-29T23:06:47.480Z,99.80
2018-06-29T23:09:15.933Z,99.90
2018-06-29T23:11:44.413Z,99.90
2018-06-29T23:14:12.863Z,99.90
2018-06-29T23:16:41.330Z,99.90
2018-06-29T23:19:09.797Z,99.90
2018-06-29T23:21:38.291Z,99.90
2018-06-29T23:24:06.775Z,99.90
2018-06-29T23:26:35.261Z,99.90
2018-06-29T23:29:03.711Z,99.90
2018-06-29T23:31:32.163Z,99.90
2018-06-29T23:34:00.642Z,99.90
2018-06-29T23:36:29.107Z,99.90
2018-06-29T23:38:57.601Z,99.90
2018-06-29T23:41:26.227Z,99.90
2018-06-29T23:43:54.888Z,99.90
2018-06-29T23:46:23.328Z,99.90
2018-06-29T23:48:51.841Z,99.90
2018-06-29T23:51:20.320Z,99.90
2018-06-29T23:53:48.782Z,99.90
2018-06-29T23:56:17.276Z,99.90
2018-06-29T23:58:45.722Z,99.90
