createdAt,value
2024-01-16T00:03:48.248Z,8.10
2024-01-16T00:08:49.937Z,7.68
2024-01-16T00:13:51.609Z,8.88
2024-01-16T00:18:53.337Z,9.88
2024-01-16T00:23:54.985Z,7.40
2024-01-16T00:28:56.573Z,8.23
2024-01-16T00:33:58.289Z,7.03
2024-01-16T00:39:00.052Z,4.40
2024-01-16T00:44:01.746Z,1.15
2024-01-16T00:49:03.512Z,1.77
2024-01-16T00:54:07.446Z,2.80
2024-01-16T00:59:09.069Z,2.65
2024-01-16T01:04:10.837Z,4.20
2024-01-16T01:09:12.947Z,2.60
2024-01-16T01:14:15.069Z,2.17
2024-01-16T01:19:16.795Z,6.05
2024-01-16T01:24:18.453Z,3.72
2024-01-16T01:29:20.144Z,2.50
2024-01-16T01:34:22.067Z,2.58
2024-01-16T01:39:23.760Z,5.15
2024-01-16T01:44:26.255Z,5.50
2024-01-16T01:49:28.733Z,3.60
2024-01-16T01:54:31.912Z,5.50
2024-01-16T01:59:34.181Z,4.68
2024-01-16T02:04:37.227Z,3.67
2024-01-16T02:09:39.152Z,6.40
2024-01-16T02:14:40.980Z,6.28
2024-01-16T02:19:42.788Z,7.35
2024-01-16T02:24:44.498Z,6.75
2024-01-16T02:29:46.497Z,5.03
2024-01-16T02:34:48.295Z,8.48
2024-01-16T02:39:49.935Z,6.15
2024-01-16T02:44:51.638Z,9.23
2024-01-16T02:49:53.946Z,6.25
2024-01-16T02:54:55.549Z,8.55
2024-01-16T02:59:57.461Z,6.63
2024-01-16T03:04:59.097Z,5.78
2024-01-16T03:10:00.738Z,6.32
2024-01-16T03:15:02.426Z,6.15
2024-01-16T03:20:04.797Z,10.18
2024-01-16T03:25:08.717Z,6.47
2024-01-16T03:30:11.049Z,5.07
2024-01-16T03:35:12.858Z,4.22
2024-01-16T03:40:14.650Z,2.97
2024-01-16T03:45:17.891Z,4.18
2024-01-16T03:50:19.818Z,4.13
2024-01-16T03:55:22.180Z,5.97
2024-01-16T04:00:23.848Z,4.57
2024-01-16T04:05:25.612Z,3.10
2024-01-16T04:10:27.412Z,4.57
2024-01-16T04:15:29.655Z,4.53
2024-01-16T04:20:31.467Z,4.75
2024-01-16T04:25:33.118Z,4.28
2024-01-16T04:30:34.790Z,2.47
2024-01-16T04:35:36.567Z,4.50
2024-01-16T04:40:38.273Z,2.80
2024-01-16T04:45:39.918Z,6.88
2024-01-16T04:50:41.545Z,7.40
2024-01-16T04:55:43.181Z,6.28
2024-01-16T05:00:44.831Z,5.72
2024-01-16T05:05:46.597Z,7.03
2024-01-16T05:10:48.232Z,7.07
2024-01-16T05:15:49.991Z,4.53
2024-01-16T05:20:51.760Z,7.35
2024-01-16T05:25:53.420Z,5.30
2024-01-16T05:30:55.034Z,5.82
2024-01-16T05:35:58.795Z,5.30
2024-01-16T05:41:00.443Z,4.30
2024-01-16T05:46:02.089Z,6.43
2024-01-16T05:51:03.950Z,5.95
2024-01-16T05:56:05.989Z,5.65
2024-01-16T06:01:07.720Z,5.40
2024-01-16T06:06:09.432Z,5.03
2024-01-16T06:11:14.393Z,6.78
2024-01-16T06:16:17.630Z,5.63
2024-01-16T06:21:21.134Z,6.43
2024-01-16T06:26:24.362Z,2.63
2024-01-16T06:31:27.436Z,1.63
2024-01-16T06:36:29.205Z,2.10
2024-01-16T06:41:30.892Z,2.70
2024-01-16T06:46:32.664Z,2.85
2024-01-16T06:51:34.322Z,4.10
2024-01-16T06:56:35.965Z,4.07
2024-01-16T07:01:37.618Z,3.95
2024-01-16T07:06:39.300Z,2.78
2024-01-16T07:11:44.236Z,4.18
2024-01-16T07:16:46.277Z,3.83
2024-01-16T07:21:47.876Z,3.33
2024-01-16T07:26:49.640Z,4.47
2024-01-16T07:31:51.782Z,5.07
2024-01-16T07:36:53.485Z,4.80
2024-01-16T07:41:55.205Z,4.90
2024-01-16T07:46:56.865Z,3.80
2024-01-16T07:51:58.481Z,7.45
2024-01-16T07:57:00.683Z,10.40
2024-01-16T08:02:02.333Z,8.52
2024-01-16T08:07:04.361Z,9.02
2024-01-16T08:12:07.094Z,7.78
2024-01-16T08:17:09.401Z,5.85
2024-01-16T08:22:11.125Z,5.97
2024-01-16T08:27:13.466Z,9.05
2024-01-16T08:32:15.116Z,8.07
2024-01-16T08:37:16.775Z,10.50
2024-01-16T08:42:19.327Z,11.30
2024-01-16T08:47:21.045Z,8.20
2024-01-16T08:52:22.775Z,9.00
2024-01-16T08:57:25.522Z,9.75
2024-01-16T09:02:30.323Z,8.52
2024-01-16T09:07:32.141Z,7.60
2024-01-16T09:12:34.531Z,10.02
2024-01-16T09:17:36.346Z,9.05
2024-01-16T09:22:38.035Z,8.40
2024-01-16T09:27:39.703Z,9.45
2024-01-16T09:32:41.850Z,10.23
2024-01-16T09:37:43.496Z,8.50
2024-01-16T09:42:45.973Z,7.18
2024-01-16T09:47:51.738Z,6.72
2024-01-16T09:52:56.801Z,6.75
2024-01-16T09:58:01.667Z,5.78
2024-01-16T10:03:05.768Z,8.10
2024-01-16T10:08:09.331Z,4.05
2024-01-16T10:13:11.096Z,7.32
2024-01-16T10:18:31.905Z,6.00
2024-01-16T10:23:34.263Z,6.60
2024-01-16T10:28:37.227Z,4.32
2024-01-16T10:33:40.631Z,6.05
2024-01-16T10:38:44.932Z,6.35
2024-01-16T10:43:46.745Z,7.82
2024-01-16T10:49:01.646Z,7.05
2024-01-16T10:54:07.158Z,6.68
2024-01-16T10:59:20.091Z,6.57
2024-01-16T11:04:22.379Z,6.93
2024-01-16T11:09:24.914Z,6.70
2024-01-16T11:14:27.345Z,7.80
2024-01-16T11:19:38.962Z,6.63
2024-01-16T11:25:13.200Z,9.15
2024-01-16T11:30:31.489Z,8.70
2024-01-16T11:35:43.831Z,8.35
2024-01-16T11:40:45.525Z,5.68
2024-01-16T11:45:50.881Z,5.70
2024-01-16T11:50:53.931Z,7.68
2024-01-16T11:56:33.845Z,4.57
2024-01-16T12:01:43.047Z,5.38
2024-01-16T12:06:44.814Z,5.07
2024-01-16T12:12:05.736Z,14.43
2024-01-16T12:17:15.036Z,7.00
2024-01-16T12:27:19.362Z,13.07
2024-01-16T12:32:22.555Z,10.65
2024-01-16T12:37:24.270Z,7.72
2024-01-16T12:42:26.192Z,5.68
2024-01-16T12:47:27.988Z,9.57
2024-01-16T12:52:31.106Z,10.52
2024-01-16T12:57:32.778Z,7.28
2024-01-16T13:02:34.953Z,8.55
2024-01-16T13:07:36.835Z,7.05
2024-01-16T13:12:39.005Z,8.20
2024-01-16T13:17:40.847Z,9.77
2024-01-16T13:22:45.372Z,7.63
2024-01-16T13:27:49.508Z,10.95
2024-01-16T13:32:51.273Z,7.63
2024-01-16T13:37:52.976Z,7.07
2024-01-16T13:42:54.570Z,8.00
2024-01-16T13:47:57.047Z,10.68
2024-01-16T13:52:58.829Z,11.50
2024-01-16T13:58:00.968Z,16.17
2024-01-16T14:03:04.747Z,12.52
2024-01-16T14:08:06.725Z,12.68
2024-01-16T14:13:08.368Z,13.43
2024-01-16T14:18:10.454Z,8.25
2024-01-16T14:23:13.700Z,12.75
2024-01-16T14:28:21.143Z,8.48
2024-01-16T14:33:28.586Z,10.38
2024-01-16T14:38:30.345Z,8.65
2024-01-16T14:43:32.072Z,15.73
2024-01-16T14:48:33.807Z,14.35
2024-01-16T14:53:35.521Z,15.35
2024-01-16T14:58:37.122Z,12.65
2024-01-16T15:03:39.666Z,12.25
2024-01-16T15:08:41.383Z,13.00
2024-01-16T15:13:43.009Z,11.50
2024-01-16T15:18:45.055Z,11.15
2024-01-16T15:23:47.421Z,14.15
2024-01-16T15:28:50.504Z,18.60
2024-01-16T15:33:53.064Z,15.52
2024-01-16T15:38:54.796Z,16.02
2024-01-16T15:43:58.034Z,13.98
2024-01-16T15:48:59.812Z,10.57
2024-01-16T15:54:01.501Z,12.38
2024-01-16T15:59:03.172Z,30.67
2024-01-16T16:04:05.796Z,23.92
2024-01-16T16:09:08.978Z,26.23
2024-01-16T16:14:10.821Z,30.92
2024-01-16T16:19:12.789Z,29.80
2024-01-16T16:24:14.592Z,28.85
2024-01-16T16:29:16.566Z,32.83
2024-01-16T16:34:20.213Z,40.08
2024-01-16T16:39:23.718Z,48.50
2024-01-16T16:44:25.413Z,56.10
2024-01-16T16:49:27.153Z,49.20
2024-01-16T16:54:31.105Z,33.80
2024-01-16T16:59:32.826Z,30.27
2024-01-16T17:04:34.804Z,30.80
2024-01-16T17:09:36.592Z,32.28
2024-01-16T17:14:38.455Z,30.55
2024-01-16T17:19:41.611Z,26.33
2024-01-16T17:24:43.636Z,27.42
2024-01-16T17:29:46.309Z,32.90
2024-01-16T17:34:48.053Z,24.95
2024-01-16T17:39:51.224Z,32.15
2024-01-16T17:44:52.977Z,156.63
2024-01-16T17:49:54.684Z,108.32
2024-01-16T17:54:56.282Z,40.03
2024-01-16T17:59:57.961Z,42.53
2024-01-16T18:04:59.612Z,37.65
2024-01-16T18:10:01.194Z,39.17
2024-01-16T18:15:02.872Z,34.70
2024-01-16T18:20:10.690Z,35.88
2024-01-16T18:25:15.176Z,43.08
2024-01-16T18:30:17.146Z,40.72
2024-01-16T18:35:19.860Z,43.45
2024-01-16T18:40:23.666Z,46.63
2024-01-16T18:45:25.466Z,41.33
2024-01-16T18:50:27.507Z,44.45
2024-01-16T18:55:29.383Z,39.20
2024-01-16T19:00:30.990Z,52.50
2024-01-16T19:05:35.797Z,49.10
2024-01-16T19:10:37.561Z,49.08
2024-01-16T19:15:39.190Z,42.28
2024-01-16T19:20:41.264Z,36.85
2024-01-16T19:25:42.911Z,45.55
2024-01-16T19:30:44.880Z,41.03
2024-01-16T19:35:50.647Z,43.20
2024-01-16T19:40:53.172Z,42.88
2024-01-16T19:45:54.797Z,44.83
2024-01-16T19:50:56.714Z,51.17
2024-01-16T19:56:00.230Z,48.53
2024-01-16T20:01:04.011Z,45.38
2024-01-16T20:06:05.931Z,46.97
2024-01-16T20:11:07.564Z,45.78
2024-01-16T20:16:09.284Z,45.33
2024-01-16T20:21:10.959Z,40.85
2024-01-16T20:26:13.279Z,44.67
2024-01-16T20:31:15.087Z,40.53
2024-01-16T20:36:17.763Z,45.03
2024-01-16T20:41:19.465Z,39.80
2024-01-16T20:46:21.127Z,42.00
2024-01-16T20:51:23.279Z,40.33
2024-01-16T20:56:24.912Z,41.25
2024-01-16T21:01:26.525Z,45.13
2024-01-16T21:06:28.529Z,38.75
2024-01-16T21:11:30.297Z,35.92
2024-01-16T21:16:32.991Z,30.50
2024-01-16T21:21:34.705Z,32.25
2024-01-16T21:26:36.392Z,39.45
2024-01-16T21:31:49.827Z,34.30
2024-01-16T21:36:53.945Z,32.70
2024-01-16T21:41:55.666Z,30.40
2024-01-16T21:46:57.345Z,37.92
2024-01-16T21:51:59.839Z,32.55
2024-01-16T21:57:01.491Z,34.20
2024-01-16T22:02:03.201Z,30.98
2024-01-16T22:07:04.918Z,31.42
2024-01-16T22:12:09.798Z,31.42
2024-01-16T22:17:11.561Z,24.00
2024-01-16T22:22:13.170Z,25.77
2024-01-16T22:27:14.770Z,23.90
2024-01-16T22:32:16.368Z,31.27
2024-01-16T22:37:19.038Z,21.45
2024-01-16T22:42:21.796Z,30.83
2024-01-16T22:47:23.560Z,25.70
2024-01-16T22:52:27.633Z,30.40
2024-01-16T22:57:29.275Z,29.17
2024-01-16T23:02:30.936Z,33.08
2024-01-16T23:07:32.526Z,32.22
2024-01-16T23:12:34.194Z,25.27
2024-01-16T23:17:36.102Z,34.42
2024-01-16T23:22:56.492Z,32.20
2024-01-16T23:27:58.104Z,29.48
2024-01-16T23:33:00.787Z,33.95
2024-01-16T23:38:02.731Z,28.33
2024-01-16T23:43:04.604Z,26.00
2024-01-16T23:48:06.613Z,28.58
2024-01-16T23:53:08.343Z,26.40
2024-01-16T23:58:10.293Z,30.33
