createdAt,value
2018-02-23T00:01:37.311Z,3.60
2018-02-23T00:04:04.837Z,3.83
2018-02-23T00:06:32.336Z,4.43
2018-02-23T00:09:01.361Z,4.77
2018-02-23T00:11:28.880Z,3.50
2018-02-23T00:13:56.453Z,3.80
2018-02-23T00:16:25.682Z,3.80
2018-02-23T00:18:53.172Z,3.33
2018-02-23T00:21:20.708Z,3.70
2018-02-23T00:23:48.207Z,4.17
2018-02-23T00:26:15.749Z,3.90
2018-02-23T00:28:43.285Z,4.07
2018-02-23T00:31:10.809Z,4.33
2018-02-23T00:33:38.324Z,3.43
2018-02-23T00:36:05.858Z,3.80
2018-02-23T00:38:33.353Z,3.80
2018-02-23T00:41:00.869Z,3.90
2018-02-23T00:43:28.413Z,3.00
2018-02-23T00:45:55.916Z,3.60
2018-02-23T00:48:23.444Z,3.73
2018-02-23T00:50:50.950Z,3.23
2018-02-23T00:53:19.257Z,3.00
2018-02-23T00:55:46.768Z,3.87
2018-02-23T00:58:14.265Z,3.37
2018-02-23T01:00:43.749Z,3.67
2018-02-23T01:03:12.013Z,3.20
2018-02-23T01:05:40.296Z,3.40
2018-02-23T01:08:08.737Z,3.63
2018-02-23T01:10:36.321Z,3.47
2018-02-23T01:13:03.827Z,3.73
2018-02-23T01:15:31.360Z,3.63
2018-02-23T01:17:59.641Z,3.20
2018-02-23T01:20:27.138Z,3.20
2018-02-23T01:22:54.659Z,3.53
2018-02-23T01:25:22.165Z,4.00
2018-02-23T01:27:51.648Z,3.40
2018-02-23T01:30:19.176Z,3.40
2018-02-23T01:32:46.692Z,3.30
2018-02-23T01:35:14.192Z,3.27
2018-02-23T01:37:41.708Z,2.73
2018-02-23T01:40:09.240Z,3.13
2018-02-23T01:42:36.744Z,3.60
2018-02-23T01:45:05.033Z,3.60
2018-02-23T01:47:32.551Z,3.70
2018-02-23T01:50:00.096Z,3.40
2018-02-23T01:52:27.601Z,3.50
2018-02-23T01:54:55.888Z,2.97
2018-02-23T01:57:23.394Z,3.83
2018-02-23T01:59:50.921Z,3.03
2018-02-23T02:02:18.430Z,3.37
2018-02-23T02:04:46.717Z,3.60
2018-02-23T02:07:15.009Z,3.40
2018-02-23T02:09:42.508Z,3.37
2018-02-23T02:12:10.029Z,3.53
2018-02-23T02:14:37.531Z,3.43
2018-02-23T02:17:05.060Z,3.93
2018-02-23T02:19:32.553Z,3.40
2018-02-23T02:22:00.148Z,3.00
2018-02-23T02:24:27.658Z,3.33
2018-02-23T02:26:55.169Z,3.50
2018-02-23T02:29:22.693Z,3.77
2018-02-23T02:31:50.954Z,4.20
2018-02-23T02:34:19.457Z,4.10
2018-02-23T02:36:47.718Z,3.10
2018-02-23T02:39:16.009Z,4.40
2018-02-23T02:41:44.277Z,3.67
2018-02-23T02:44:14.030Z,3.83
2018-02-23T02:46:41.525Z,3.10
2018-02-23T02:49:09.059Z,3.87
2018-02-23T02:51:36.590Z,3.63
2018-02-23T02:54:04.102Z,3.53
2018-02-23T02:56:31.625Z,3.30
2018-02-23T02:58:59.151Z,4.50
2018-02-23T03:01:28.618Z,3.53
2018-02-23T03:03:57.093Z,3.37
2018-02-23T03:06:24.625Z,4.00
2018-02-23T03:08:52.157Z,3.90
2018-02-23T03:11:19.665Z,3.90
2018-02-23T03:13:47.196Z,3.50
2018-02-23T03:16:14.725Z,3.80
2018-02-23T03:18:42.237Z,3.60
2018-02-23T03:21:09.733Z,3.93
2018-02-23T03:23:37.253Z,3.30
2018-02-23T03:26:05.693Z,4.23
2018-02-23T03:28:33.212Z,3.37
2018-02-23T03:31:01.474Z,3.53
2018-02-23T03:33:28.991Z,4.10
2018-02-23T03:35:58.461Z,3.60
2018-02-23T03:38:26.753Z,4.10
2018-02-23T03:40:54.282Z,3.97
2018-02-23T03:43:22.554Z,3.50
2018-02-23T03:45:50.846Z,3.30
2018-02-23T03:48:18.336Z,3.80
2018-02-23T03:50:45.886Z,4.10
2018-02-23T03:53:13.380Z,4.07
2018-02-23T03:55:40.880Z,3.77
2018-02-23T03:58:08.427Z,4.73
2018-02-23T04:00:36.693Z,3.97
2018-02-23T04:03:04.981Z,3.60
2018-02-23T04:05:33.441Z,3.63
2018-02-23T04:08:01.721Z,3.80
2018-02-23T04:10:29.979Z,3.67
2018-02-23T04:12:57.506Z,3.80
2018-02-23T04:15:25.011Z,4.17
2018-02-23T04:17:53.296Z,3.80
2018-02-23T04:20:20.804Z,4.27
2018-02-23T04:22:48.323Z,4.00
2018-02-23T04:25:15.853Z,4.30
2018-02-23T04:27:44.115Z,4.33
2018-02-23T04:30:11.650Z,4.13
2018-02-23T04:32:39.145Z,3.37
2018-02-23T04:35:09.411Z,4.67
2018-02-23T04:37:36.937Z,4.40
2018-02-23T04:40:04.472Z,4.07
2018-02-23T04:42:32.728Z,3.87
2018-02-23T04:45:00.253Z,4.70
2018-02-23T04:47:27.745Z,4.87
2018-02-23T04:49:55.248Z,4.23
2018-02-23T04:52:22.760Z,3.93
2018-02-23T04:54:50.256Z,4.00
2018-02-23T04:57:17.769Z,4.17
2018-02-23T04:59:45.277Z,4.50
2018-02-23T05:02:12.790Z,4.30
2018-02-23T05:04:40.284Z,3.73
2018-02-23T05:07:07.781Z,4.20
2018-02-23T05:09:35.302Z,4.33
2018-02-23T05:12:02.809Z,4.70
2018-02-23T05:14:30.348Z,3.80
2018-02-23T05:16:57.857Z,4.13
2018-02-23T05:19:26.888Z,3.83
2018-02-23T05:21:54.970Z,4.30
2018-02-23T05:24:22.490Z,4.60
2018-02-23T05:26:50.005Z,4.30
2018-02-23T05:29:17.501Z,4.60
2018-02-23T05:31:45.024Z,4.50
2018-02-23T05:34:12.527Z,4.47
2018-02-23T05:36:40.053Z,3.77
2018-02-23T05:39:08.317Z,3.87
2018-02-23T05:41:35.816Z,5.00
2018-02-23T05:44:03.345Z,4.47
2018-02-23T05:46:31.601Z,4.40
2018-02-23T05:48:59.526Z,4.57
2018-02-23T05:51:27.924Z,4.77
2018-02-23T05:53:55.445Z,4.20
2018-02-23T05:56:22.941Z,4.00
2018-02-23T05:58:50.433Z,4.13
2018-02-23T06:01:18.728Z,4.17
2018-02-23T06:03:46.220Z,4.30
2018-02-23T06:06:13.744Z,4.27
2018-02-23T06:08:41.254Z,4.77
2018-02-23T06:11:08.825Z,4.70
2018-02-23T06:13:36.298Z,3.90
2018-02-23T06:16:10.243Z,4.50
2018-02-23T06:18:43.360Z,5.00
2018-02-23T06:21:12.825Z,4.00
2018-02-23T06:23:40.321Z,4.60
2018-02-23T06:26:07.821Z,4.30
2018-02-23T06:28:36.105Z,4.70
2018-02-23T06:31:03.605Z,4.87
2018-02-23T06:33:31.153Z,4.50
2018-02-23T06:35:58.657Z,4.17
2018-02-23T06:38:26.951Z,4.50
2018-02-23T06:40:54.445Z,3.90
2018-02-23T06:43:21.945Z,4.30
2018-02-23T06:45:50.227Z,4.33
2018-02-23T06:48:18.525Z,4.17
2018-02-23T06:50:46.057Z,4.67
2018-02-23T06:53:14.335Z,5.10
2018-02-23T06:55:42.950Z,4.17
2018-02-23T06:58:10.560Z,4.90
2018-02-23T07:00:39.093Z,5.20
2018-02-23T07:03:07.880Z,4.57
2018-02-23T07:05:35.746Z,4.23
2018-02-23T07:08:03.609Z,4.00
2018-02-23T07:10:31.474Z,4.03
2018-02-23T07:13:00.261Z,5.07
2018-02-23T07:15:28.849Z,4.30
2018-02-23T07:17:56.710Z,4.90
2018-02-23T07:20:24.678Z,4.87
2018-02-23T07:22:52.597Z,4.73
2018-02-23T07:25:21.123Z,4.93
2018-02-23T07:27:50.013Z,6.20
2018-02-23T07:30:17.884Z,17.77
2018-02-23T07:32:45.640Z,20.53
2018-02-23T07:35:13.404Z,17.40
2018-02-23T07:37:41.268Z,15.47
2018-02-23T07:40:08.823Z,14.70
2018-02-23T07:42:37.277Z,16.23
2018-02-23T07:45:05.603Z,14.10
2018-02-23T07:47:33.084Z,14.40
2018-02-23T07:50:00.617Z,14.17
2018-02-23T07:52:29.088Z,17.23
2018-02-23T07:54:56.604Z,18.10
2018-02-23T07:57:24.905Z,13.80
2018-02-23T07:59:53.349Z,16.80
2018-02-23T08:02:21.641Z,16.43
2018-02-23T08:04:49.157Z,15.30
2018-02-23T08:07:16.685Z,13.07
2018-02-23T08:09:44.213Z,16.83
2018-02-23T08:12:11.725Z,16.83
2018-02-23T08:14:39.243Z,14.60
2018-02-23T08:17:08.751Z,13.80
2018-02-23T08:19:36.253Z,12.77
2018-02-23T08:22:07.238Z,13.73
2018-02-23T08:24:35.672Z,13.37
2018-02-23T08:27:03.198Z,13.53
2018-02-23T08:29:30.728Z,14.00
2018-02-23T08:31:58.238Z,12.77
2018-02-23T08:34:25.765Z,12.00
2018-02-23T08:36:53.294Z,11.73
2018-02-23T08:39:20.801Z,12.57
2018-02-23T08:41:48.341Z,10.57
2018-02-23T08:44:15.865Z,10.60
2018-02-23T08:46:43.412Z,11.37
2018-02-23T08:49:10.941Z,11.37
2018-02-23T08:51:38.505Z,10.60
2018-02-23T08:54:06.013Z,9.87
2018-02-23T08:56:35.538Z,11.30
2018-02-23T08:59:03.040Z,10.37
2018-02-23T09:01:31.308Z,10.67
2018-02-23T09:03:59.605Z,9.40
2018-02-23T09:06:27.104Z,9.77
2018-02-23T09:08:54.650Z,10.73
2018-02-23T09:11:22.148Z,8.60
2018-02-23T09:13:50.449Z,9.00
2018-02-23T09:16:17.952Z,9.30
2018-02-23T09:18:45.524Z,10.37
2018-02-23T09:21:12.988Z,9.97
2018-02-23T09:23:40.485Z,10.50
2018-02-23T09:26:08.008Z,9.83
2018-02-23T09:28:36.283Z,10.57
2018-02-23T09:31:06.521Z,8.90
2018-02-23T09:33:46.763Z,9.13
2018-02-23T09:36:14.285Z,8.90
2018-02-23T09:38:41.785Z,8.60
2018-02-23T09:41:11.037Z,8.57
2018-02-23T09:43:38.545Z,8.77
2018-02-23T09:46:06.806Z,8.83
2018-02-23T09:48:35.096Z,8.67
2018-02-23T09:51:03.364Z,7.90
2018-02-23T09:53:31.645Z,8.47
2018-02-23T09:55:59.917Z,9.27
2018-02-23T09:58:30.175Z,8.57
2018-02-23T10:00:57.704Z,8.60
2018-02-23T10:03:25.992Z,8.77
2018-02-23T10:05:53.492Z,8.30
2018-02-23T10:08:21.020Z,9.80
2018-02-23T10:10:48.630Z,8.30
2018-02-23T10:13:16.906Z,8.33
2018-02-23T10:15:45.193Z,8.83
2018-02-23T10:18:13.466Z,8.70
2018-02-23T10:20:41.758Z,9.70
2018-02-23T10:23:09.276Z,8.90
2018-02-23T10:25:36.785Z,9.67
2018-02-23T10:28:04.313Z,8.87
2018-02-23T10:30:32.584Z,8.00
2018-02-23T10:33:00.885Z,8.23
2018-02-23T10:35:28.401Z,8.63
2018-02-23T10:37:55.924Z,8.20
2018-02-23T10:40:23.443Z,8.40
2018-02-23T10:42:51.737Z,8.47
2018-02-23T10:45:19.245Z,8.80
2018-02-23T10:47:46.745Z,8.30
2018-02-23T10:50:14.268Z,8.00
2018-02-23T10:52:41.773Z,8.00
2018-02-23T10:55:09.335Z,8.13
2018-02-23T10:57:37.781Z,9.10
2018-02-23T11:00:06.066Z,8.90
2018-02-23T11:02:33.571Z,8.63
2018-02-23T11:05:02.066Z,8.57
2018-02-23T11:07:29.588Z,8.10
2018-02-23T11:09:57.084Z,7.97
2018-02-23T11:12:24.611Z,8.00
2018-02-23T11:14:52.156Z,8.07
2018-02-23T11:17:19.685Z,8.50
2018-02-23T11:19:47.959Z,8.23
2018-02-23T11:22:16.225Z,9.60
2018-02-23T11:24:44.515Z,8.50
2018-02-23T11:27:12.021Z,8.10
2018-02-23T11:29:39.545Z,9.07
2018-02-23T11:32:08.013Z,9.43
2018-02-23T11:34:35.540Z,8.00
2018-02-23T11:37:03.050Z,8.70
2018-02-23T11:39:30.573Z,8.10
2018-02-23T11:41:59.776Z,8.17
2018-02-23T11:44:28.042Z,8.23
2018-02-23T11:46:56.332Z,8.53
2018-02-23T11:49:23.834Z,8.20
2018-02-23T11:51:51.361Z,9.43
2018-02-23T11:54:18.892Z,7.73
2018-02-23T11:56:47.178Z,8.30
2018-02-23T11:59:15.629Z,8.60
2018-02-23T12:01:43.153Z,7.20
2018-02-23T12:04:10.653Z,8.50
2018-02-23T12:06:38.937Z,8.30
2018-02-23T12:09:09.185Z,8.13
2018-02-23T12:11:36.680Z,7.80
2018-02-23T12:14:04.216Z,8.03
2018-02-23T12:16:31.721Z,7.80
2018-02-23T12:19:01.965Z,8.43
2018-02-23T12:21:29.493Z,8.20
2018-02-23T12:23:57.010Z,8.20
2018-02-23T12:26:24.523Z,7.77
2018-02-23T12:28:52.794Z,8.07
2018-02-23T12:31:21.100Z,7.57
2018-02-23T12:33:48.605Z,8.17
2018-02-23T12:36:16.137Z,8.17
2018-02-23T12:38:43.640Z,10.10
2018-02-23T12:41:11.933Z,8.40
2018-02-23T12:43:39.436Z,8.07
2018-02-23T12:46:06.966Z,7.80
2018-02-23T12:48:34.457Z,8.23
2018-02-23T12:51:01.961Z,8.80
2018-02-23T12:53:29.489Z,8.53
2018-02-23T12:55:57.762Z,9.00
2018-02-23T12:58:26.049Z,8.93
2018-02-23T13:00:54.317Z,9.20
2018-02-23T13:03:22.616Z,8.30
2018-02-23T13:05:51.107Z,8.80
2018-02-23T13:08:18.609Z,8.60
2018-02-23T13:10:46.133Z,8.40
2018-02-23T13:13:13.624Z,7.80
2018-02-23T13:15:41.149Z,8.30
2018-02-23T13:18:08.657Z,9.20
2018-02-23T13:20:36.956Z,7.13
2018-02-23T13:23:04.448Z,8.33
2018-02-23T13:25:31.949Z,8.13
2018-02-23T13:28:05.928Z,7.80
2018-02-23T13:30:34.377Z,7.30
2018-02-23T13:33:01.894Z,7.73
2018-02-23T13:35:30.169Z,7.37
2018-02-23T13:37:58.455Z,8.37
2018-02-23T13:40:33.373Z,9.77
2018-02-23T13:43:03.636Z,8.83
2018-02-23T13:45:31.165Z,8.13
2018-02-23T13:47:59.466Z,8.23
2018-02-23T13:50:26.997Z,7.80
2018-02-23T13:52:55.441Z,8.63
2018-02-23T13:55:22.964Z,8.03
2018-02-23T13:57:50.462Z,7.40
2018-02-23T14:00:17.994Z,7.60
2018-02-23T14:02:45.544Z,8.60
2018-02-23T14:05:13.046Z,8.37
2018-02-23T14:07:43.312Z,7.83
2018-02-23T14:10:10.812Z,8.57
2018-02-23T14:12:38.336Z,7.63
2018-02-23T14:15:06.745Z,7.50
2018-02-23T14:17:35.792Z,7.50
2018-02-23T14:20:03.296Z,8.20
2018-02-23T14:22:30.813Z,6.50
2018-02-23T14:24:58.334Z,8.20
2018-02-23T14:27:25.877Z,7.70
2018-02-23T14:29:55.169Z,7.57
2018-02-23T14:32:23.438Z,8.10
2018-02-23T14:34:50.961Z,7.90
2018-02-23T14:37:18.464Z,8.67
2018-02-23T14:39:46.924Z,7.43
2018-02-23T14:42:14.470Z,7.13
2018-02-23T14:44:41.977Z,6.93
2018-02-23T14:47:10.265Z,7.70
2018-02-23T14:49:50.648Z,7.80
2018-02-23T14:52:18.197Z,7.67
2018-02-23T14:54:45.702Z,7.43
2018-02-23T14:57:13.224Z,7.50
2018-02-23T14:59:40.730Z,8.23
2018-02-23T15:02:08.994Z,7.47
2018-02-23T15:04:37.290Z,7.50
2018-02-23T15:07:05.561Z,7.40
2018-02-23T15:09:33.871Z,7.60
2018-02-23T15:12:01.419Z,7.63
2018-02-23T15:14:28.949Z,7.40
2018-02-23T15:16:58.176Z,8.10
2018-02-23T15:19:25.673Z,7.07
2018-02-23T15:21:53.201Z,7.13
2018-02-23T15:24:20.693Z,7.63
2018-02-23T15:26:48.221Z,7.10
2018-02-23T15:29:15.716Z,8.10
2018-02-23T15:31:55.834Z,7.57
2018-02-23T15:34:23.332Z,7.80
2018-02-23T15:36:50.856Z,7.30
2018-02-23T15:39:18.372Z,7.40
2018-02-23T15:41:45.864Z,7.67
2018-02-23T15:44:13.390Z,8.13
2018-02-23T15:46:41.877Z,8.00
2018-02-23T15:49:15.038Z,9.00
2018-02-23T15:51:52.169Z,7.50
2018-02-23T15:54:19.690Z,9.40
2018-02-23T15:56:47.200Z,8.87
2018-02-23T15:59:14.731Z,9.27
2018-02-23T16:01:42.235Z,8.30
2018-02-23T16:04:09.855Z,8.53
2018-02-23T16:06:38.317Z,8.90
2018-02-23T16:09:05.850Z,8.37
2018-02-23T16:11:34.125Z,8.53
2018-02-23T16:14:02.976Z,7.77
2018-02-23T16:16:30.498Z,9.20
2018-02-23T16:18:58.953Z,8.83
2018-02-23T16:21:27.243Z,8.10
2018-02-23T16:23:54.766Z,7.93
2018-02-23T16:26:24.025Z,9.07
2018-02-23T16:28:51.529Z,8.33
2018-02-23T16:31:19.807Z,7.83
2018-02-23T16:33:48.092Z,7.33
2018-02-23T16:36:16.381Z,7.90
2018-02-23T16:38:43.892Z,7.60
2018-02-23T16:41:11.424Z,7.80
2018-02-23T16:43:40.909Z,8.57
2018-02-23T16:46:08.418Z,7.50
2018-02-23T16:48:35.912Z,7.77
2018-02-23T16:51:03.482Z,8.53
2018-02-23T16:53:30.981Z,7.47
2018-02-23T16:56:00.017Z,8.27
2018-02-23T16:58:27.525Z,9.40
2018-02-23T17:00:55.074Z,7.77
2018-02-23T17:03:22.598Z,8.47
2018-02-23T17:05:50.101Z,7.90
2018-02-23T17:08:19.593Z,8.10
2018-02-23T17:10:47.097Z,7.23
2018-02-23T17:13:15.429Z,7.40
2018-02-23T17:15:42.929Z,8.17
2018-02-23T17:18:12.185Z,8.27
2018-02-23T17:20:39.692Z,8.77
2018-02-23T17:23:07.214Z,7.80
2018-02-23T17:25:34.733Z,6.83
2018-02-23T17:28:02.273Z,8.40
2018-02-23T17:30:31.800Z,8.60
2018-02-23T17:32:59.312Z,8.60
2018-02-23T17:35:27.604Z,9.30
2018-02-23T17:37:55.138Z,7.57
2018-02-23T17:40:24.316Z,8.13
2018-02-23T17:42:51.845Z,7.20
2018-02-23T17:45:19.345Z,8.70
2018-02-23T17:47:48.795Z,8.97
2018-02-23T17:50:17.249Z,8.83
2018-02-23T17:52:45.673Z,8.07
2018-02-23T17:55:13.230Z,7.97
2018-02-23T17:57:40.738Z,9.07
2018-02-23T18:00:09.020Z,8.30
2018-02-23T18:02:36.524Z,8.30
2018-02-23T18:05:04.068Z,8.60
2018-02-23T18:07:31.573Z,8.70
2018-02-23T18:09:59.864Z,7.97
2018-02-23T18:12:28.334Z,7.80
2018-02-23T18:14:56.600Z,8.60
2018-02-23T18:17:24.124Z,7.63
2018-02-23T18:19:51.633Z,7.80
2018-02-23T18:22:21.097Z,7.83
2018-02-23T18:24:48.596Z,8.93
2018-02-23T18:27:16.117Z,7.63
2018-02-23T18:29:43.623Z,8.20
2018-02-23T18:32:11.137Z,9.30
2018-02-23T18:34:38.656Z,8.90
2018-02-23T18:37:06.163Z,7.70
2018-02-23T18:39:34.457Z,8.60
2018-02-23T18:42:02.945Z,7.53
2018-02-23T18:44:30.465Z,9.30
2018-02-23T18:46:58.745Z,7.47
2018-02-23T18:49:27.013Z,7.73
2018-02-23T18:51:54.567Z,8.40
2018-02-23T18:54:22.141Z,9.07
2018-02-23T18:56:49.612Z,8.23
2018-02-23T18:59:17.117Z,8.30
2018-02-23T19:01:44.655Z,9.20
2018-02-23T19:04:12.171Z,8.77
2018-02-23T19:06:40.457Z,8.10
2018-02-23T19:09:07.996Z,8.30
2018-02-23T19:11:37.081Z,8.60
2018-02-23T19:14:04.614Z,8.70
2018-02-23T19:16:32.121Z,8.83
2018-02-23T19:18:59.641Z,9.03
2018-02-23T19:21:27.165Z,8.40
2018-02-23T19:23:54.674Z,7.93
2018-02-23T19:26:22.964Z,9.97
2018-02-23T19:28:51.238Z,8.80
2018-02-23T19:31:19.544Z,8.43
2018-02-23T19:33:47.040Z,8.87
2018-02-23T19:36:14.585Z,8.60
2018-02-23T19:38:43.846Z,8.30
2018-02-23T19:41:11.345Z,8.20
2018-02-23T19:43:38.862Z,8.47
2018-02-23T19:46:06.376Z,8.50
2018-02-23T19:48:33.895Z,8.73
2018-02-23T19:51:01.399Z,9.10
2018-02-23T19:53:29.685Z,7.80
2018-02-23T19:55:58.893Z,8.93
2018-02-23T19:58:26.678Z,8.97
2018-02-23T20:00:54.646Z,8.20
2018-02-23T20:03:22.409Z,9.00
2018-02-23T20:05:50.175Z,9.07
2018-02-23T20:08:18.031Z,8.37
2018-02-23T20:10:45.802Z,9.00
2018-02-23T20:13:13.564Z,8.70
2018-02-23T20:15:42.453Z,7.70
2018-02-23T20:18:10.252Z,9.47
2018-02-23T20:20:38.820Z,9.23
2018-02-23T20:23:07.415Z,9.73
2018-02-23T20:25:35.962Z,9.40
2018-02-23T20:28:03.828Z,8.93
2018-02-23T20:30:31.693Z,8.57
2018-02-23T20:32:59.505Z,8.77
2018-02-23T20:35:28.242Z,8.63
2018-02-23T20:37:55.904Z,9.67
2018-02-23T20:40:23.771Z,9.17
2018-02-23T20:42:51.530Z,9.50
2018-02-23T20:45:19.605Z,7.90
2018-02-23T20:47:48.118Z,10.80
2018-02-23T20:50:15.845Z,11.30
2018-02-23T20:52:43.813Z,10.97
2018-02-23T20:55:11.365Z,14.10
2018-02-23T20:57:38.897Z,13.93
2018-02-23T21:00:07.215Z,13.13
2018-02-23T21:02:34.741Z,12.93
2018-02-23T21:05:02.246Z,13.57
2018-02-23T21:07:29.748Z,13.80
2018-02-23T21:09:57.276Z,13.87
2018-02-23T21:12:24.785Z,14.07
2018-02-23T21:14:52.451Z,13.17
2018-02-23T21:17:19.945Z,13.87
2018-02-23T21:19:47.472Z,12.47
2018-02-23T21:22:14.977Z,11.77
2018-02-23T21:24:43.249Z,13.57
2018-02-23T21:27:10.773Z,12.20
2018-02-23T21:29:38.277Z,12.00
2018-02-23T21:32:06.574Z,11.80
2018-02-23T21:34:34.101Z,12.17
2018-02-23T21:37:02.727Z,13.33
2018-02-23T21:39:31.619Z,11.87
2018-02-23T21:41:59.379Z,10.90
2018-02-23T21:44:49.784Z,11.90
2018-02-23T21:47:17.327Z,12.37
2018-02-23T21:49:44.897Z,11.10
2018-02-23T21:52:12.405Z,11.37
2018-02-23T21:54:40.704Z,11.37
2018-02-23T21:57:08.214Z,10.83
2018-02-23T21:59:35.768Z,11.27
2018-02-23T22:02:03.280Z,11.50
2018-02-23T22:04:30.809Z,11.83
2018-02-23T22:06:59.109Z,11.60
2018-02-23T22:09:26.616Z,11.20
2018-02-23T22:11:56.089Z,10.80
2018-02-23T22:14:23.590Z,10.83
2018-02-23T22:16:51.126Z,10.07
2018-02-23T22:19:18.640Z,11.50
2018-02-23T22:21:46.169Z,10.93
2018-02-23T22:24:13.695Z,10.87
2018-02-23T22:26:41.213Z,11.70
2018-02-23T22:29:08.751Z,10.27
2018-02-23T22:31:37.036Z,10.23
2018-02-23T22:34:04.561Z,9.47
2018-02-23T22:36:32.072Z,10.70
2018-02-23T22:39:01.586Z,9.90
2018-02-23T22:41:29.120Z,10.20
2018-02-23T22:43:56.637Z,10.97
2018-02-23T22:46:24.167Z,10.30
2018-02-23T22:48:51.668Z,10.80
2018-02-23T22:51:19.965Z,10.40
2018-02-23T22:53:47.855Z,10.80
2018-02-23T22:56:15.386Z,10.50
2018-02-23T22:58:43.903Z,9.40
2018-02-23T23:01:12.141Z,11.43
2018-02-23T23:03:39.666Z,10.40
2018-02-23T23:06:08.157Z,10.97
2018-02-23T23:08:35.672Z,10.97
2018-02-23T23:11:03.188Z,10.00
2018-02-23T23:13:30.717Z,10.07
2018-02-23T23:15:58.992Z,10.70
2018-02-23T23:18:26.582Z,11.67
2018-02-23T23:20:54.119Z,10.80
2018-02-23T23:23:21.645Z,9.60
2018-02-23T23:25:49.166Z,9.83
2018-02-23T23:28:17.763Z,11.50
2018-02-23T23:30:45.320Z,10.43
2018-02-23T23:33:12.846Z,10.43
2018-02-23T23:35:40.403Z,10.17
2018-02-23T23:38:08.668Z,9.33
2018-02-23T23:40:37.638Z,10.20
2018-02-23T23:43:05.169Z,9.10
2018-02-23T23:45:32.698Z,9.60
2018-02-23T23:48:02.169Z,10.50
2018-02-23T23:50:30.621Z,9.73
2018-02-23T23:52:58.116Z,9.97
2018-02-23T23:55:28.365Z,10.40
2018-02-23T23:57:55.865Z,10.77
