createdAt,value
2023-01-12T00:00:47.012Z,5.69
2023-01-12T00:01:47.007Z,5.80
2023-01-12T00:02:47.011Z,5.73
2023-01-12T00:03:47.023Z,5.65
2023-01-12T00:04:47.008Z,5.65
2023-01-12T00:05:46.952Z,5.64
2023-01-12T00:06:46.953Z,5.79
2023-01-12T00:07:46.928Z,5.73
2023-01-12T00:08:46.927Z,5.80
2023-01-12T00:09:46.964Z,5.73
2023-01-12T00:10:46.899Z,5.61
2023-01-12T00:11:46.903Z,5.69
2023-01-12T00:12:46.890Z,5.71
2023-01-12T00:13:46.892Z,5.80
2023-01-12T00:14:46.907Z,5.56
2023-01-12T00:15:46.893Z,5.56
2023-01-12T00:16:46.850Z,5.46
2023-01-12T00:17:46.825Z,5.36
2023-01-12T00:18:46.815Z,5.33
2023-01-12T00:19:46.806Z,5.44
2023-01-12T00:20:46.841Z,5.54
2023-01-12T00:21:46.784Z,5.59
2023-01-12T00:22:46.772Z,5.59
2023-01-12T00:23:46.769Z,5.53
2023-01-12T00:24:46.774Z,5.54
2023-01-12T00:25:46.785Z,5.68
2023-01-12T00:26:46.721Z,5.72
2023-01-12T00:27:46.776Z,5.71
2023-01-12T00:28:46.692Z,5.62
2023-01-12T00:29:46.696Z,5.65
2023-01-12T00:30:46.705Z,5.57
2023-01-12T00:31:46.655Z,5.43
2023-01-12T00:32:46.656Z,5.46
2023-01-12T00:33:46.633Z,5.50
2023-01-12T00:34:46.642Z,5.66
2023-01-12T00:35:46.667Z,5.64
2023-01-12T00:36:46.619Z,5.62
2023-01-12T00:37:46.606Z,5.62
2023-01-12T00:38:46.602Z,5.64
2023-01-12T00:40:00.784Z,5.64
2023-01-12T00:40:47.602Z,5.64
2023-01-12T00:41:46.569Z,5.59
2023-01-12T00:42:46.584Z,5.61
2023-01-12T00:43:46.534Z,5.68
2023-01-12T00:44:46.540Z,5.66
2023-01-12T00:45:46.549Z,5.68
2023-01-12T00:46:46.502Z,5.66
2023-01-12T00:47:46.508Z,5.71
2023-01-12T00:48:46.499Z,5.76
2023-01-12T00:49:46.522Z,5.79
2023-01-12T00:50:46.497Z,5.84
2023-01-12T00:51:46.439Z,5.83
2023-01-12T00:52:46.436Z,5.75
2023-01-12T00:53:46.439Z,5.75
2023-01-12T00:54:46.421Z,5.73
2023-01-12T00:55:46.455Z,5.72
2023-01-12T00:56:46.402Z,5.79
2023-01-12T00:57:46.387Z,5.69
2023-01-12T00:58:46.362Z,5.65
2023-01-12T00:59:46.363Z,5.64
2023-01-12T01:00:46.397Z,5.66
2023-01-12T01:01:46.396Z,5.71
2023-01-12T01:02:46.423Z,5.69
2023-01-12T01:03:46.314Z,5.68
2023-01-12T01:04:46.301Z,5.56
2023-01-12T01:05:46.315Z,5.57
2023-01-12T01:06:46.284Z,5.57
2023-01-12T01:07:46.277Z,5.59
2023-01-12T01:08:46.273Z,5.57
2023-01-12T01:09:46.260Z,5.57
2023-01-12T01:10:46.273Z,5.59
2023-01-12T01:11:46.235Z,5.61
2023-01-12T01:12:46.226Z,5.48
2023-01-12T01:13:46.241Z,5.46
2023-01-12T01:14:46.195Z,5.54
2023-01-12T01:15:46.232Z,5.50
2023-01-12T01:16:46.171Z,5.46
2023-01-12T01:17:46.166Z,5.44
2023-01-12T01:18:46.153Z,5.41
2023-01-12T01:19:46.162Z,5.41
2023-01-12T01:20:46.172Z,5.36
2023-01-12T01:21:46.123Z,5.30
2023-01-12T01:22:46.114Z,5.32
2023-01-12T01:23:46.137Z,5.28
2023-01-12T01:24:46.092Z,5.32
2023-01-12T01:25:46.118Z,5.35
2023-01-12T01:26:46.078Z,5.38
2023-01-12T01:27:46.056Z,5.32
2023-01-12T01:28:46.051Z,5.35
2023-01-12T01:29:46.023Z,5.35
2023-01-12T01:30:46.102Z,5.32
2023-01-12T01:31:45.997Z,5.28
2023-01-12T01:32:46.003Z,5.32
2023-01-12T01:33:45.995Z,5.29
2023-01-12T01:34:45.979Z,5.28
2023-01-12T01:35:46.005Z,5.20
2023-01-12T01:36:45.982Z,5.21
2023-01-12T01:37:45.954Z,5.23
2023-01-12T01:38:45.938Z,5.17
2023-01-12T01:39:45.901Z,5.00
2023-01-12T01:40:45.951Z,4.97
2023-01-12T01:41:45.891Z,4.96
2023-01-12T01:42:45.916Z,4.94
2023-01-12T01:43:45.883Z,4.93
2023-01-12T01:44:45.865Z,4.87
2023-01-12T01:45:45.884Z,4.90
2023-01-12T01:46:45.960Z,4.99
2023-01-12T01:47:45.820Z,4.90
2023-01-12T01:48:45.829Z,4.92
2023-01-12T01:49:45.823Z,4.93
2023-01-12T01:50:45.841Z,4.90
2023-01-12T01:51:45.786Z,4.99
2023-01-12T01:52:45.795Z,4.96
2023-01-12T01:53:45.757Z,4.90
2023-01-12T01:54:45.764Z,4.94
2023-01-12T01:55:45.770Z,4.97
2023-01-12T01:56:45.738Z,4.99
2023-01-12T01:57:45.723Z,5.04
2023-01-12T01:58:45.715Z,5.00
2023-01-12T01:59:45.685Z,5.04
2023-01-12T02:00:45.717Z,5.11
2023-01-12T02:01:45.732Z,5.07
2023-01-12T02:02:45.693Z,5.02
2023-01-12T02:03:45.633Z,5.07
2023-01-12T02:04:45.653Z,5.08
2023-01-12T02:05:45.675Z,5.00
2023-01-12T02:06:45.620Z,4.97
2023-01-12T02:07:45.596Z,4.87
2023-01-12T02:08:45.593Z,4.84
2023-01-12T02:09:45.576Z,4.80
2023-01-12T02:10:45.611Z,4.77
2023-01-12T02:11:45.560Z,4.70
2023-01-12T02:12:45.557Z,4.78
2023-01-12T02:13:45.537Z,4.73
2023-01-12T02:14:45.530Z,4.50
2023-01-12T02:15:45.558Z,4.40
2023-01-12T02:16:45.497Z,4.41
2023-01-12T02:17:45.499Z,4.45
2023-01-12T02:18:45.478Z,4.55
2023-01-12T02:19:45.466Z,4.60
2023-01-12T02:20:45.500Z,4.44
2023-01-12T02:21:45.440Z,4.49
2023-01-12T02:22:45.478Z,4.58
2023-01-12T02:23:45.425Z,4.55
2023-01-12T02:24:45.425Z,4.59
2023-01-12T02:25:45.436Z,4.55
2023-01-12T02:26:45.403Z,4.59
2023-01-12T02:27:45.394Z,4.62
2023-01-12T02:28:45.380Z,4.42
2023-01-12T02:29:45.370Z,4.31
2023-01-12T02:30:45.379Z,4.14
2023-01-12T02:31:45.339Z,4.13
2023-01-12T02:32:45.330Z,3.99
2023-01-12T02:33:45.319Z,4.20
2023-01-12T02:34:45.303Z,4.08
2023-01-12T02:35:45.342Z,4.19
2023-01-12T02:36:45.269Z,4.41
2023-01-12T02:37:45.257Z,4.60
2023-01-12T02:38:45.259Z,4.74
2023-01-12T02:39:45.239Z,4.77
2023-01-12T02:40:45.279Z,4.80
2023-01-12T02:41:45.219Z,4.99
2023-01-12T02:42:45.230Z,5.02
2023-01-12T02:43:45.193Z,5.07
2023-01-12T02:44:45.203Z,5.02
2023-01-12T02:45:45.219Z,5.10
2023-01-12T02:46:45.220Z,5.11
2023-01-12T02:47:45.167Z,5.05
2023-01-12T02:48:45.150Z,4.99
2023-01-12T02:49:45.150Z,5.08
2023-01-12T02:50:45.165Z,5.02
2023-01-12T02:51:45.105Z,5.04
2023-01-12T02:52:45.097Z,4.97
2023-01-12T02:53:45.087Z,5.02
2023-01-12T02:54:45.080Z,5.08
2023-01-12T02:55:45.108Z,5.14
2023-01-12T02:56:45.042Z,5.10
2023-01-12T02:57:45.064Z,5.11
2023-01-12T02:58:45.020Z,5.10
2023-01-12T02:59:45.028Z,5.07
2023-01-12T03:00:45.131Z,5.04
2023-01-12T03:01:45.040Z,5.15
2023-01-12T03:02:45.061Z,5.07
2023-01-12T03:03:44.995Z,5.05
2023-01-12T03:04:44.978Z,5.05
2023-01-12T03:05:44.979Z,5.11
2023-01-12T03:06:44.946Z,5.08
2023-01-12T03:07:44.929Z,5.04
2023-01-12T03:08:44.954Z,4.92
2023-01-12T03:09:44.910Z,4.93
2023-01-12T03:10:44.929Z,4.80
2023-01-12T03:11:44.876Z,4.86
2023-01-12T03:12:44.890Z,4.74
2023-01-12T03:13:44.880Z,4.84
2023-01-12T03:14:44.871Z,4.84
2023-01-12T03:15:44.866Z,4.90
2023-01-12T03:16:44.835Z,4.87
2023-01-12T03:17:44.847Z,4.89
2023-01-12T03:18:44.806Z,4.90
2023-01-12T03:19:44.801Z,5.04
2023-01-12T03:20:44.834Z,5.02
2023-01-12T03:21:44.761Z,5.02
2023-01-12T03:22:44.761Z,5.04
2023-01-12T03:23:44.744Z,5.12
2023-01-12T03:24:44.744Z,5.07
2023-01-12T03:25:44.755Z,5.05
2023-01-12T03:26:44.713Z,4.97
2023-01-12T03:27:44.702Z,4.94
2023-01-12T03:28:44.697Z,5.04
2023-01-12T03:29:44.690Z,5.07
2023-01-12T03:30:44.739Z,5.07
2023-01-12T03:31:44.679Z,5.00
2023-01-12T03:32:44.632Z,4.99
2023-01-12T03:33:44.651Z,5.04
2023-01-12T03:34:44.655Z,5.21
2023-01-12T03:35:44.663Z,5.25
2023-01-12T03:36:44.612Z,5.23
2023-01-12T03:37:44.591Z,5.26
2023-01-12T03:38:44.595Z,5.26
2023-01-12T03:39:44.553Z,5.30
2023-01-12T03:40:44.595Z,5.29
2023-01-12T03:41:44.556Z,5.35
2023-01-12T03:42:44.551Z,5.33
2023-01-12T03:43:44.529Z,5.41
2023-01-12T03:44:44.524Z,5.41
2023-01-12T03:45:44.539Z,5.44
2023-01-12T03:46:44.576Z,5.48
2023-01-12T03:47:44.486Z,5.44
2023-01-12T03:48:44.460Z,5.43
2023-01-12T03:49:44.452Z,5.38
2023-01-12T03:50:44.497Z,5.41
2023-01-12T03:51:44.422Z,5.41
2023-01-12T03:52:44.422Z,5.47
2023-01-12T03:53:44.405Z,5.50
2023-01-12T03:54:44.447Z,5.57
2023-01-12T03:55:44.431Z,5.62
2023-01-12T03:56:44.381Z,5.65
2023-01-12T03:57:44.363Z,5.59
2023-01-12T03:58:44.357Z,5.71
2023-01-12T03:59:44.341Z,5.68
2023-01-12T04:00:44.450Z,5.69
2023-01-12T04:01:44.414Z,5.68
2023-01-12T04:02:44.307Z,5.69
2023-01-12T04:03:44.315Z,5.73
2023-01-12T04:04:44.304Z,5.75
2023-01-12T04:05:44.313Z,5.80
2023-01-12T04:06:44.268Z,5.82
2023-01-12T04:07:44.252Z,5.82
2023-01-12T04:08:44.240Z,5.90
2023-01-12T04:09:44.228Z,5.90
2023-01-12T04:10:44.278Z,5.86
2023-01-12T04:11:44.208Z,5.89
2023-01-12T04:12:44.192Z,5.93
2023-01-12T04:13:44.174Z,5.98
2023-01-12T04:14:46.217Z,6.02
2023-01-12T04:15:44.180Z,6.01
2023-01-12T04:16:44.144Z,6.12
2023-01-12T04:17:44.137Z,6.14
2023-01-12T04:18:44.149Z,6.20
2023-01-12T04:19:44.122Z,6.22
2023-01-12T04:20:44.147Z,6.24
2023-01-12T04:21:44.108Z,6.33
2023-01-12T04:22:44.107Z,6.44
2023-01-12T04:23:44.094Z,6.45
2023-01-12T04:24:44.084Z,6.46
2023-01-12T04:25:44.099Z,6.48
2023-01-12T04:26:44.035Z,6.56
2023-01-12T04:27:44.031Z,6.57
2023-01-12T04:28:44.041Z,6.56
2023-01-12T04:29:44.004Z,6.57
2023-01-12T04:30:44.047Z,6.56
2023-01-12T04:31:44.074Z,6.56
2023-01-12T04:32:43.989Z,6.54
2023-01-12T04:33:43.960Z,6.56
2023-01-12T04:34:43.952Z,6.59
2023-01-12T04:35:43.964Z,6.56
2023-01-12T04:36:43.953Z,6.57
2023-01-12T04:37:43.932Z,6.56
2023-01-12T04:38:43.915Z,6.62
2023-01-12T04:39:43.892Z,6.63
2023-01-12T04:40:43.952Z,6.63
2023-01-12T04:41:43.877Z,6.67
2023-01-12T04:42:43.849Z,6.66
2023-01-12T04:43:43.833Z,6.60
2023-01-12T04:44:43.827Z,6.63
2023-01-12T04:45:43.996Z,6.64
2023-01-12T04:46:43.834Z,6.66
2023-01-12T04:47:43.800Z,6.69
2023-01-12T04:48:43.788Z,6.69
2023-01-12T04:49:43.786Z,6.66
2023-01-12T04:50:43.824Z,6.70
2023-01-12T04:51:43.746Z,6.84
2023-01-12T04:52:43.766Z,6.88
2023-01-12T04:53:43.789Z,6.93
2023-01-12T04:54:43.716Z,6.95
2023-01-12T04:55:43.757Z,6.87
2023-01-12T04:56:43.699Z,6.82
2023-01-12T04:57:43.679Z,6.89
2023-01-12T04:58:43.678Z,6.95
2023-01-12T04:59:43.660Z,6.93
2023-01-12T05:00:43.704Z,6.93
2023-01-12T05:01:43.777Z,6.92
2023-01-12T05:02:43.627Z,6.88
2023-01-12T05:03:43.663Z,6.95
2023-01-12T05:04:43.611Z,6.97
2023-01-12T05:05:43.636Z,6.97
2023-01-12T05:06:43.587Z,6.93
2023-01-12T05:07:43.569Z,6.88
2023-01-12T05:08:43.559Z,6.87
2023-01-12T05:09:43.556Z,6.89
2023-01-12T05:10:43.564Z,6.92
2023-01-12T05:11:43.523Z,6.88
2023-01-12T05:12:43.516Z,6.87
2023-01-12T05:13:43.508Z,6.87
2023-01-12T05:14:43.499Z,6.84
2023-01-12T05:15:43.484Z,6.87
2023-01-12T05:16:43.490Z,6.85
2023-01-12T05:17:43.467Z,6.85
2023-01-12T05:18:43.445Z,6.84
2023-01-12T05:19:43.428Z,6.95
2023-01-12T05:20:43.457Z,6.97
2023-01-12T05:21:43.423Z,6.96
2023-01-12T05:22:43.403Z,6.97
2023-01-12T05:23:43.386Z,6.93
2023-01-12T05:24:43.379Z,6.84
2023-01-12T05:25:43.401Z,6.89
2023-01-12T05:26:43.360Z,6.93
2023-01-12T05:27:43.351Z,6.99
2023-01-12T05:28:43.330Z,7.05
2023-01-12T05:29:43.313Z,7.00
2023-01-12T05:30:43.364Z,7.02
2023-01-12T05:31:43.301Z,7.00
2023-01-12T05:32:43.288Z,6.99
2023-01-12T05:33:43.282Z,6.93
2023-01-12T05:34:43.275Z,6.96
2023-01-12T05:35:43.301Z,6.97
2023-01-12T05:36:43.258Z,6.96
2023-01-12T05:37:43.237Z,6.93
2023-01-12T05:38:43.222Z,6.87
2023-01-12T05:39:43.222Z,6.89
2023-01-12T05:40:43.239Z,6.84
2023-01-12T05:41:43.186Z,6.88
2023-01-12T05:42:43.186Z,6.85
2023-01-12T05:43:43.161Z,6.87
2023-01-12T05:44:43.143Z,6.89
2023-01-12T05:45:43.219Z,6.93
2023-01-12T05:46:43.118Z,6.92
2023-01-12T05:47:43.111Z,6.93
2023-01-12T05:48:43.089Z,6.96
2023-01-12T05:49:43.107Z,6.96
2023-01-12T05:50:43.121Z,6.95
2023-01-12T05:51:43.074Z,6.92
2023-01-12T05:52:43.053Z,6.96
2023-01-12T05:53:43.052Z,6.97
2023-01-12T05:54:43.045Z,6.93
2023-01-12T05:55:43.065Z,6.96
2023-01-12T05:56:43.018Z,6.93
2023-01-12T05:57:43.002Z,6.97
2023-01-12T05:58:42.984Z,7.00
2023-01-12T05:59:42.975Z,7.11
2023-01-12T06:00:43.023Z,7.06
2023-01-12T06:01:42.981Z,7.00
2023-01-12T06:02:42.968Z,7.03
2023-01-12T06:03:42.958Z,7.05
2023-01-12T06:04:43.031Z,7.02
2023-01-12T06:05:42.930Z,6.99
2023-01-12T06:06:42.949Z,7.03
2023-01-12T06:07:42.897Z,7.06
2023-01-12T06:08:42.870Z,7.07
2023-01-12T06:09:42.876Z,7.11
2023-01-12T06:10:42.853Z,7.07
2023-01-12T06:11:42.916Z,7.06
2023-01-12T06:12:42.829Z,7.05
2023-01-12T06:13:42.858Z,7.03
2023-01-12T06:14:42.822Z,7.06
2023-01-12T06:15:42.816Z,7.07
2023-01-12T06:16:42.857Z,7.02
2023-01-12T06:17:42.805Z,7.02
2023-01-12T06:18:42.767Z,7.07
2023-01-12T06:19:42.765Z,7.15
2023-01-12T06:20:42.754Z,7.10
2023-01-12T06:21:42.788Z,7.14
2023-01-12T06:22:42.732Z,7.10
2023-01-12T06:23:42.709Z,7.13
2023-01-12T06:24:42.711Z,7.13
2023-01-12T06:25:42.731Z,7.11
2023-01-12T06:26:42.740Z,7.14
2023-01-12T06:27:42.677Z,7.14
2023-01-12T06:28:42.670Z,7.17
2023-01-12T06:29:42.649Z,7.13
2023-01-12T06:30:42.651Z,7.07
2023-01-12T06:31:42.651Z,7.11
2023-01-12T06:32:42.630Z,7.11
2023-01-12T06:33:42.593Z,7.14
2023-01-12T06:34:42.584Z,7.13
2023-01-12T06:35:42.586Z,7.17
2023-01-12T06:36:42.639Z,7.18
2023-01-12T06:37:42.555Z,7.17
2023-01-12T06:38:42.557Z,7.07
2023-01-12T06:39:42.565Z,7.06
2023-01-12T06:40:42.531Z,7.06
2023-01-12T06:41:42.572Z,7.05
2023-01-12T06:42:42.504Z,7.03
2023-01-12T06:43:42.501Z,7.06
2023-01-12T06:44:42.492Z,7.07
2023-01-12T06:45:42.490Z,7.14
2023-01-12T06:46:42.522Z,7.10
2023-01-12T06:47:42.436Z,7.07
2023-01-12T06:48:42.452Z,7.07
2023-01-12T06:49:42.426Z,7.14
2023-01-12T06:50:42.461Z,7.10
2023-01-12T06:51:42.403Z,7.07
2023-01-12T06:52:42.423Z,7.03
2023-01-12T06:53:42.375Z,7.03
2023-01-12T06:54:42.370Z,7.07
2023-01-12T06:55:42.351Z,7.15
2023-01-12T06:56:42.334Z,7.14
2023-01-12T06:57:42.399Z,7.15
2023-01-12T06:58:42.332Z,7.18
2023-01-12T06:59:42.347Z,7.20
2023-01-12T07:00:42.326Z,7.15
2023-01-12T07:01:42.338Z,7.10
2023-01-12T07:02:42.294Z,7.15
2023-01-12T07:03:42.275Z,7.14
2023-01-12T07:04:42.304Z,7.20
2023-01-12T07:05:42.270Z,7.21
2023-01-12T07:06:42.258Z,7.15
2023-01-12T07:07:42.286Z,7.24
2023-01-12T07:08:42.243Z,7.20
2023-01-12T07:09:42.226Z,7.21
2023-01-12T07:10:42.187Z,7.15
2023-01-12T07:11:42.212Z,7.11
2023-01-12T07:12:42.222Z,7.15
2023-01-12T07:13:42.174Z,7.20
2023-01-12T07:14:42.155Z,7.14
2023-01-12T07:15:42.165Z,7.06
2023-01-12T07:16:42.117Z,7.03
2023-01-12T07:17:42.160Z,6.97
2023-01-12T07:18:42.079Z,6.95
2023-01-12T07:19:42.091Z,6.88
2023-01-12T07:20:42.089Z,6.87
2023-01-12T07:21:42.086Z,6.95
2023-01-12T07:22:42.102Z,6.92
2023-01-12T07:23:42.063Z,6.96
2023-01-12T07:24:42.021Z,6.93
2023-01-12T07:25:42.056Z,6.92
2023-01-12T07:26:42.028Z,6.92
2023-01-12T07:27:42.053Z,6.95
2023-01-12T07:28:41.968Z,7.00
2023-01-12T07:29:42.011Z,7.02
2023-01-12T07:30:41.979Z,7.07
2023-01-12T07:31:41.947Z,7.15
2023-01-12T07:32:41.977Z,7.20
2023-01-12T07:33:41.933Z,7.21
2023-01-12T07:34:41.944Z,7.24
2023-01-12T07:35:41.925Z,7.29
2023-01-12T07:36:41.917Z,7.33
2023-01-12T07:37:41.935Z,7.33
2023-01-12T07:38:41.890Z,7.36
2023-01-12T07:39:41.881Z,7.38
2023-01-12T07:40:41.862Z,7.36
2023-01-12T07:41:41.847Z,7.47
2023-01-12T07:42:41.866Z,7.48
2023-01-12T07:43:41.829Z,7.58
2023-01-12T07:44:41.837Z,7.69
2023-01-12T07:45:41.810Z,7.76
2023-01-12T07:46:41.820Z,7.77
2023-01-12T07:47:41.836Z,7.79
2023-01-12T07:48:41.778Z,7.85
2023-01-12T07:49:41.758Z,7.88
2023-01-12T07:50:41.744Z,7.94
2023-01-12T07:51:41.723Z,7.98
2023-01-12T07:52:41.757Z,7.94
2023-01-12T07:53:41.767Z,7.98
2023-01-12T07:54:41.709Z,8.05
2023-01-12T07:55:41.684Z,8.08
2023-01-12T07:56:44.088Z,8.05
2023-01-12T07:57:41.686Z,8.06
2023-01-12T07:58:41.718Z,8.09
2023-01-12T07:59:41.697Z,8.06
2023-01-12T08:00:41.626Z,8.08
2023-01-12T08:01:41.694Z,8.10
2023-01-12T08:02:41.606Z,8.09
2023-01-12T08:03:41.629Z,8.13
2023-01-12T08:04:41.599Z,8.18
2023-01-12T08:05:41.677Z,8.19
2023-01-12T08:06:41.589Z,8.20
2023-01-12T08:07:41.555Z,8.23
2023-01-12T08:08:41.590Z,8.24
2023-01-12T08:09:41.541Z,8.23
2023-01-12T08:10:41.514Z,8.26
2023-01-12T08:11:41.502Z,8.28
2023-01-12T08:12:41.492Z,8.31
2023-01-12T08:13:41.542Z,8.36
2023-01-12T08:14:41.499Z,8.38
2023-01-12T08:15:41.473Z,8.42
2023-01-12T08:16:41.436Z,8.42
2023-01-12T08:17:41.439Z,8.51
2023-01-12T08:18:41.470Z,8.58
2023-01-12T08:19:41.444Z,8.66
2023-01-12T08:20:41.412Z,8.70
2023-01-12T08:21:41.397Z,8.74
2023-01-12T08:22:41.381Z,8.76
2023-01-12T08:23:41.980Z,8.82
2023-01-12T08:24:41.349Z,8.89
2023-01-12T08:25:41.346Z,8.94
2023-01-12T08:26:41.359Z,8.97
2023-01-12T08:27:41.333Z,8.97
2023-01-12T08:28:41.360Z,8.99
2023-01-12T08:29:41.327Z,8.92
2023-01-12T08:30:41.309Z,8.89
2023-01-12T08:31:41.295Z,8.92
2023-01-12T08:32:41.340Z,8.88
2023-01-12T08:33:41.313Z,8.88
2023-01-12T08:34:41.266Z,8.85
2023-01-12T08:35:41.220Z,8.88
2023-01-12T08:36:43.049Z,8.87
2023-01-12T08:37:41.219Z,8.92
2023-01-12T08:38:41.239Z,8.89
2023-01-12T08:39:41.189Z,8.88
2023-01-12T08:40:41.168Z,8.88
2023-01-12T08:41:41.173Z,8.91
2023-01-12T08:42:41.150Z,8.91
2023-01-12T08:43:41.199Z,8.92
2023-01-12T08:44:41.111Z,8.92
2023-01-12T08:45:41.111Z,8.92
2023-01-12T08:46:41.155Z,8.94
2023-01-12T08:47:41.108Z,8.97
2023-01-12T08:48:41.115Z,9.02
2023-01-12T08:49:41.057Z,9.03
2023-01-12T08:50:41.068Z,8.99
2023-01-12T08:51:41.053Z,9.00
2023-01-12T08:52:41.038Z,9.02
2023-01-12T08:53:41.065Z,9.03
2023-01-12T08:54:41.002Z,9.03
2023-01-12T08:55:41.014Z,9.08
2023-01-12T08:56:40.995Z,9.11
2023-01-12T08:57:40.990Z,9.11
2023-01-12T08:58:41.028Z,9.10
2023-01-12T08:59:40.965Z,9.13
2023-01-12T09:00:41.010Z,9.14
2023-01-12T09:01:41.145Z,9.16
2023-01-12T09:02:40.964Z,9.16
2023-01-12T09:03:40.988Z,9.19
2023-01-12T09:04:40.924Z,9.23
2023-01-12T09:05:40.919Z,9.31
2023-01-12T09:06:40.880Z,9.34
2023-01-12T09:07:40.892Z,9.37
2023-01-12T09:08:40.845Z,9.41
2023-01-12T09:09:40.886Z,9.47
2023-01-12T09:10:40.827Z,9.58
2023-01-12T09:11:40.832Z,9.64
2023-01-12T09:12:40.791Z,9.74
2023-01-12T09:13:40.785Z,9.87
2023-01-12T09:14:40.812Z,9.97
2023-01-12T09:15:41.177Z,10.10
2023-01-12T09:16:40.846Z,10.33
2023-01-12T09:17:40.767Z,10.38
2023-01-12T09:18:40.753Z,10.53
2023-01-12T09:19:40.757Z,10.54
2023-01-12T09:20:40.721Z,10.54
2023-01-12T09:21:40.736Z,10.54
2023-01-12T09:22:40.688Z,10.54
2023-01-12T09:23:40.715Z,10.46
2023-01-12T09:24:40.734Z,10.46
2023-01-12T09:25:40.673Z,10.54
2023-01-12T09:26:40.649Z,10.60
2023-01-12T09:27:40.635Z,10.71
2023-01-12T09:28:40.638Z,10.78
2023-01-12T09:29:40.652Z,10.67
2023-01-12T09:30:40.593Z,10.64
2023-01-12T09:31:40.633Z,10.69
2023-01-12T09:32:40.589Z,10.68
2023-01-12T09:33:40.565Z,10.75
2023-01-12T09:34:40.628Z,10.79
2023-01-12T09:35:40.555Z,10.89
2023-01-12T09:36:40.600Z,10.84
2023-01-12T09:37:40.562Z,10.89
2023-01-12T09:38:40.521Z,10.94
2023-01-12T09:39:40.541Z,10.89
2023-01-12T09:40:40.483Z,10.90
2023-01-12T09:41:40.501Z,10.86
2023-01-12T09:42:40.464Z,10.86
2023-01-12T09:43:40.442Z,10.86
2023-01-12T09:44:40.466Z,10.90
2023-01-12T09:45:40.445Z,11.05
2023-01-12T09:46:40.494Z,11.15
2023-01-12T09:47:40.420Z,11.43
2023-01-12T09:48:40.388Z,11.65
2023-01-12T09:49:40.410Z,11.83
2023-01-12T09:50:40.402Z,11.80
2023-01-12T09:51:40.395Z,11.63
2023-01-12T09:52:40.350Z,11.60
2023-01-12T09:53:40.373Z,11.57
2023-01-12T09:54:40.387Z,11.48
2023-01-12T09:55:40.334Z,11.41
2023-01-12T09:56:40.320Z,11.27
2023-01-12T09:57:40.293Z,11.26
2023-01-12T09:58:40.314Z,11.29
2023-01-12T09:59:40.266Z,11.27
2023-01-12T10:00:40.336Z,11.32
2023-01-12T10:01:40.324Z,11.41
2023-01-12T10:02:40.451Z,11.36
2023-01-12T10:03:40.294Z,11.41
2023-01-12T10:04:40.234Z,11.60
2023-01-12T10:05:40.465Z,11.68
2023-01-12T10:06:40.192Z,11.81
2023-01-12T10:07:42.107Z,11.80
2023-01-12T10:08:40.180Z,11.68
2023-01-12T10:09:40.166Z,11.73
2023-01-12T10:10:40.206Z,11.77
2023-01-12T10:11:40.132Z,11.91
2023-01-12T10:12:40.116Z,11.95
2023-01-12T10:13:40.086Z,12.09
2023-01-12T10:14:40.156Z,12.20
2023-01-12T10:15:40.144Z,12.03
2023-01-12T10:16:40.160Z,11.88
2023-01-12T10:17:50.740Z,11.75
2023-01-12T10:18:41.095Z,11.54
2023-01-12T10:19:40.049Z,11.65
2023-01-12T10:20:40.036Z,11.75
2023-01-12T10:21:40.072Z,11.62
2023-01-12T10:22:40.010Z,11.60
2023-01-12T10:23:40.055Z,11.63
2023-01-12T10:24:39.995Z,11.60
2023-01-12T10:25:39.977Z,11.52
2023-01-12T10:26:40.023Z,11.52
2023-01-12T10:27:40.821Z,11.66
2023-01-12T10:28:39.946Z,11.95
2023-01-12T10:29:39.937Z,12.04
2023-01-12T10:30:39.933Z,12.13
2023-01-12T10:31:39.995Z,12.00
2023-01-12T10:32:41.965Z,11.91
2023-01-12T10:33:39.889Z,11.84
2023-01-12T10:34:39.859Z,11.81
2023-01-12T10:35:39.907Z,12.02
2023-01-12T10:36:39.915Z,12.21
2023-01-12T10:37:39.839Z,12.18
2023-01-12T10:38:39.847Z,11.99
2023-01-12T10:39:39.842Z,11.73
2023-01-12T10:40:39.797Z,11.62
2023-01-12T10:41:39.801Z,11.62
2023-01-12T10:42:39.798Z,11.55
2023-01-12T10:43:39.759Z,11.65
2023-01-12T10:44:39.777Z,11.66
2023-01-12T10:45:39.795Z,11.80
2023-01-12T10:46:39.784Z,11.97
2023-01-12T10:47:39.725Z,12.18
2023-01-12T10:48:39.741Z,12.00
2023-01-12T10:49:39.719Z,12.13
2023-01-12T10:50:39.703Z,12.27
2023-01-12T10:51:39.720Z,12.12
2023-01-12T10:52:39.672Z,12.22
2023-01-12T10:53:39.679Z,12.10
2023-01-12T10:54:39.660Z,11.97
2023-01-12T10:55:39.675Z,12.17
2023-01-12T10:56:39.695Z,12.54
2023-01-12T10:57:39.604Z,12.54
2023-01-12T10:58:39.612Z,12.57
2023-01-12T10:59:39.591Z,12.60
2023-01-12T11:00:39.629Z,12.37
2023-01-12T11:01:39.744Z,12.22
2023-01-12T11:02:39.636Z,12.06
2023-01-12T11:03:39.550Z,12.09
2023-01-12T11:04:39.532Z,12.29
2023-01-12T11:05:39.552Z,12.31
2023-01-12T11:06:39.558Z,12.25
2023-01-12T11:07:39.525Z,12.20
2023-01-12T11:08:39.519Z,12.20
2023-01-12T11:09:39.490Z,11.97
2023-01-12T11:10:39.481Z,11.80
2023-01-12T11:11:39.482Z,11.75
2023-01-12T11:12:39.429Z,11.68
2023-01-12T11:13:39.426Z,11.62
2023-01-12T11:14:39.440Z,11.57
2023-01-12T11:15:39.422Z,11.63
2023-01-12T11:16:39.472Z,11.73
2023-01-12T11:17:39.413Z,11.75
2023-01-12T11:18:39.365Z,11.72
2023-01-12T11:19:39.367Z,11.75
2023-01-12T11:20:39.359Z,11.78
2023-01-12T11:21:39.373Z,11.75
2023-01-12T11:22:39.335Z,11.66
2023-01-12T11:23:39.312Z,11.60
2023-01-12T11:24:39.324Z,11.51
2023-01-12T11:25:39.292Z,11.44
2023-01-12T11:26:39.341Z,11.35
2023-01-12T11:27:39.275Z,11.30
2023-01-12T11:28:39.281Z,11.19
2023-01-12T11:29:39.247Z,11.11
2023-01-12T11:30:39.285Z,11.02
2023-01-12T11:31:39.242Z,10.97
2023-01-12T11:32:39.216Z,10.96
2023-01-12T11:33:39.219Z,10.99
2023-01-12T11:34:39.196Z,11.00
2023-01-12T11:35:39.197Z,11.04
2023-01-12T11:36:39.250Z,11.04
2023-01-12T11:37:39.168Z,11.05
2023-01-12T11:38:39.158Z,11.10
2023-01-12T11:39:39.115Z,11.12
2023-01-12T11:40:39.131Z,11.15
2023-01-12T11:41:39.151Z,11.19
2023-01-12T11:42:39.128Z,11.22
2023-01-12T11:43:39.087Z,11.25
2023-01-12T11:44:39.119Z,11.25
2023-01-12T11:45:39.089Z,11.27
2023-01-12T11:46:39.102Z,11.26
2023-01-12T11:47:41.639Z,11.26
2023-01-12T11:48:39.048Z,11.25
2023-01-12T11:49:39.024Z,11.26
2023-01-12T11:50:39.048Z,11.25
2023-01-12T11:51:39.045Z,11.25
2023-01-12T11:52:38.984Z,11.23
2023-01-12T11:53:41.310Z,11.22
2023-01-12T11:54:38.983Z,11.22
2023-01-12T11:55:38.949Z,11.18
2023-01-12T11:56:38.996Z,11.23
2023-01-12T11:57:38.940Z,11.23
2023-01-12T11:58:38.931Z,11.26
2023-01-12T11:59:40.869Z,11.29
2023-01-12T12:00:38.891Z,11.29
2023-01-12T12:01:38.887Z,11.30
2023-01-12T12:02:39.009Z,11.27
2023-01-12T12:03:39.109Z,11.27
2023-01-12T12:04:38.838Z,11.25
2023-01-12T12:05:41.202Z,11.26
2023-01-12T12:06:38.879Z,11.25
2023-01-12T12:07:38.863Z,11.25
2023-01-12T12:08:38.809Z,11.22
2023-01-12T12:09:38.781Z,11.22
2023-01-12T12:10:38.794Z,11.22
2023-01-12T12:11:41.605Z,11.25
2023-01-12T12:12:38.785Z,11.27
2023-01-12T12:13:38.880Z,11.29
2023-01-12T12:14:38.735Z,11.27
2023-01-12T12:15:38.747Z,11.29
2023-01-12T12:16:38.782Z,11.29
2023-01-12T12:17:41.614Z,11.30
2023-01-12T12:18:38.720Z,11.29
2023-01-12T12:19:38.692Z,11.30
2023-01-12T12:20:38.693Z,11.33
2023-01-12T12:21:38.662Z,11.40
2023-01-12T12:22:38.707Z,11.43
2023-01-12T12:23:39.358Z,11.47
2023-01-12T12:24:38.651Z,11.54
2023-01-12T12:25:38.630Z,11.59
2023-01-12T12:26:38.626Z,11.63
2023-01-12T12:27:38.659Z,11.66
2023-01-12T12:28:38.604Z,11.68
2023-01-12T12:29:40.918Z,11.65
2023-01-12T12:30:38.635Z,11.62
2023-01-12T12:31:38.644Z,11.54
2023-01-12T12:32:38.593Z,11.50
2023-01-12T12:33:38.522Z,11.50
2023-01-12T12:34:38.518Z,11.44
2023-01-12T12:35:40.602Z,11.41
2023-01-12T12:36:38.506Z,11.37
2023-01-12T12:37:38.528Z,11.35
2023-01-12T12:38:38.469Z,11.33
2023-01-12T12:39:38.438Z,11.30
2023-01-12T12:40:38.432Z,11.26
2023-01-12T12:41:40.178Z,11.22
2023-01-12T12:42:38.466Z,11.18
2023-01-12T12:43:38.432Z,11.18
2023-01-12T12:44:38.429Z,11.18
2023-01-12T12:45:38.392Z,11.17
2023-01-12T12:46:38.429Z,11.17
2023-01-12T12:47:40.388Z,11.17
2023-01-12T12:48:38.356Z,11.18
2023-01-12T12:49:38.343Z,11.15
2023-01-12T12:50:39.786Z,11.18
2023-01-12T12:51:38.334Z,11.22
2023-01-12T12:52:38.392Z,11.18
2023-01-12T12:53:40.220Z,11.17
2023-01-12T12:54:38.283Z,11.14
2023-01-12T12:55:38.281Z,11.12
2023-01-12T12:56:38.267Z,11.11
2023-01-12T12:57:38.328Z,11.12
2023-01-12T12:58:38.266Z,11.11
2023-01-12T12:59:38.231Z,11.07
2023-01-12T13:00:38.259Z,11.00
2023-01-12T13:01:38.320Z,10.97
2023-01-12T13:02:38.263Z,10.93
2023-01-12T13:03:38.205Z,10.90
2023-01-12T13:04:38.161Z,10.90
2023-01-12T13:05:38.177Z,10.93
2023-01-12T13:06:38.149Z,10.92
2023-01-12T13:07:38.201Z,10.92
2023-01-12T13:08:38.137Z,10.89
2023-01-12T13:09:38.115Z,10.86
2023-01-12T13:10:38.138Z,10.82