createdAt,value
2017-12-04T00:00:37.083Z,97.54
2017-12-04T00:01:47.201Z,97.54
2017-12-04T00:02:57.205Z,97.92
2017-12-04T00:04:07.516Z,97.45
2017-12-04T00:05:17.853Z,97.35
2017-12-04T00:06:27.882Z,97.35
2017-12-04T00:07:37.629Z,97.26
2017-12-04T00:08:47.627Z,97.64
2017-12-04T00:09:57.891Z,97.73
2017-12-04T00:11:07.931Z,97.64
2017-12-04T00:12:18.352Z,97.64
2017-12-04T00:13:29.388Z,97.54
2017-12-04T00:14:39.417Z,97.54
2017-12-04T00:15:49.712Z,97.83
2017-12-04T00:17:00.057Z,97.54
2017-12-04T00:18:10.370Z,97.54
2017-12-04T00:19:20.370Z,97.45
2017-12-04T00:20:30.291Z,97.54
2017-12-04T00:21:40.576Z,97.45
2017-12-04T00:22:51.218Z,97.73
2017-12-04T00:24:00.576Z,97.45
2017-12-04T00:25:10.853Z,97.54
2017-12-04T00:26:21.133Z,97.73
2017-12-04T00:27:31.357Z,98.39
2017-12-04T00:28:41.636Z,98.11
2017-12-04T00:29:52.185Z,98.3
2017-12-04T00:31:02.461Z,98.11
2017-12-04T00:32:12.752Z,98.39
2017-12-04T00:33:23.083Z,98.21
2017-12-04T00:34:33.411Z,98.3
2017-12-04T00:35:43.722Z,98.02
2017-12-04T00:36:53.874Z,97.54
2017-12-04T00:38:04.187Z,97.64
2017-12-04T00:39:13.949Z,98.11
2017-12-04T00:40:24.252Z,98.21
2017-12-04T00:41:34.810Z,98.49
2017-12-04T00:42:45.088Z,98.3
2017-12-04T00:43:55.361Z,98.3
2017-12-04T00:45:05.382Z,98.49
2017-12-04T00:46:15.631Z,97.64
2017-12-04T00:47:25.904Z,98.02
2017-12-04T00:48:36.203Z,97.54
2017-12-04T00:49:46.333Z,97.54
2017-12-04T00:50:56.638Z,97.45
2017-12-04T00:52:06.666Z,97.64
2017-12-04T00:53:16.667Z,97.45
2017-12-04T00:54:26.569Z,97.92
2017-12-04T00:55:36.623Z,97.45
2017-12-04T00:56:46.944Z,97.54
2017-12-04T00:57:57.262Z,97.83
2017-12-04T00:59:07.603Z,97.54
2017-12-04T01:00:17.912Z,97.45
2017-12-04T01:01:28.192Z,97.16
2017-12-04T01:02:38.251Z,97.54
2017-12-04T01:03:48.572Z,97.64
2017-12-04T01:04:58.586Z,97.64
2017-12-04T01:06:09.073Z,97.54
2017-12-04T01:07:18.828Z,97.35
2017-12-04T01:08:29.122Z,97.59
2017-12-04T01:09:39.376Z,97.54
2017-12-04T01:10:49.363Z,97.45
2017-12-04T01:11:59.625Z,97.16
2017-12-04T01:13:09.635Z,97.4
2017-12-04T01:14:19.966Z,97.35
2017-12-04T01:15:29.898Z,97.92
2017-12-04T01:16:40.155Z,97.45
2017-12-04T01:17:50.414Z,97.35
2017-12-04T01:19:00.503Z,98.35
2017-12-04T01:20:10.589Z,98.02
2017-12-04T01:21:20.672Z,98.16
2017-12-04T01:22:31.187Z,98.25
2017-12-04T01:23:41.448Z,97.88
2017-12-04T01:24:51.734Z,98.25
2017-12-04T01:26:02.039Z,97.97
2017-12-04T01:27:12.625Z,98.07
2017-12-04T01:28:22.923Z,98.25
2017-12-04T01:29:33.232Z,98.44
2017-12-04T01:30:43.570Z,98.07
2017-12-04T01:31:53.970Z,98.25
2017-12-04T01:33:03.996Z,97.97
2017-12-04T01:34:14.398Z,97.97
2017-12-04T01:35:24.421Z,98.25
2017-12-04T01:36:34.739Z,98.07
2017-12-04T01:37:45.028Z,98.63
2017-12-04T01:38:54.913Z,98.63
2017-12-04T01:40:04.665Z,98.63
2017-12-04T01:41:14.882Z,98.35
2017-12-04T01:42:25.144Z,98.54
2017-12-04T01:43:35.845Z,98.25
2017-12-04T01:44:45.831Z,98.25
2017-12-04T01:45:56.162Z,98.35
2017-12-04T01:47:06.433Z,98.44
2017-12-04T01:48:16.232Z,98.54
2017-12-04T01:49:26.493Z,98.54
2017-12-04T01:50:36.511Z,98.25
2017-12-04T01:51:46.800Z,98.44
2017-12-04T01:52:56.548Z,98.35
2017-12-04T01:54:06.208Z,98.44
2017-12-04T01:55:16.497Z,98.16
2017-12-04T01:56:26.754Z,98.25
2017-12-04T01:57:37.015Z,97.97
2017-12-04T01:58:47.327Z,98.16
2017-12-04T01:59:57.815Z,98.35
2017-12-04T02:01:08.096Z,98.16
2017-12-04T02:02:18.013Z,98.16
2017-12-04T02:03:28.375Z,97.97
2017-12-04T02:04:38.603Z,98.35
2017-12-04T02:05:48.918Z,98.44
2017-12-04T02:06:59.184Z,98.44
2017-12-04T02:08:09.215Z,98.35
2017-12-04T02:09:19.483Z,98.25
2017-12-04T02:10:29.741Z,98.35
2017-12-04T02:11:39.993Z,97.97
2017-12-04T02:12:50.547Z,97.97
2017-12-04T02:14:00.484Z,97.59
2017-12-04T02:15:10.798Z,97.5
2017-12-04T02:16:21.074Z,97.59
2017-12-04T02:17:31.079Z,97.69
2017-12-04T02:18:41.378Z,97.31
2017-12-04T02:19:51.653Z,97.69
2017-12-04T02:21:01.690Z,97.59
2017-12-04T02:22:11.934Z,97.59
2017-12-04T02:23:22.201Z,97.4
2017-12-04T02:24:32.560Z,97.5
2017-12-04T02:25:42.822Z,97.4
2017-12-04T02:26:53.147Z,97.21
2017-12-04T02:28:03.149Z,97.31
2017-12-04T02:29:13.480Z,97.21
2017-12-04T02:30:23.749Z,97.12
2017-12-04T02:31:34.021Z,97.31
2017-12-04T02:32:44.307Z,97.5
2017-12-04T02:33:54.284Z,97.5
2017-12-04T02:35:04.609Z,97.31
2017-12-04T02:36:14.894Z,97.21
2017-12-04T02:37:25.173Z,97.5
2017-12-04T02:38:35.469Z,97.31
2017-12-04T02:39:45.481Z,97.31
2017-12-04T02:40:55.754Z,97.5
2017-12-04T02:42:06.043Z,97.31
2017-12-04T02:43:16.324Z,97.5
2017-12-04T02:44:26.615Z,97.21
2017-12-04T02:45:36.601Z,97.21
2017-12-04T02:46:46.344Z,97.4
2017-12-04T02:47:56.616Z,97.21
2017-12-04T02:49:06.534Z,97.12
2017-12-04T02:50:16.900Z,97.31
2017-12-04T02:51:28.133Z,97.31
2017-12-04T02:52:38.180Z,97.69
2017-12-04T02:53:48.526Z,97.4
2017-12-04T02:54:58.903Z,97.21
2017-12-04T02:56:08.945Z,97.31
2017-12-04T02:57:19.221Z,97.59
2017-12-04T02:58:29.490Z,97.12
2017-12-04T02:59:39.754Z,97.31
2017-12-04T03:00:50.056Z,97.4
2017-12-04T03:02:00.426Z,97.5
2017-12-04T03:03:10.794Z,97.21
2017-12-04T03:04:20.740Z,97.31
2017-12-04T03:05:31.125Z,97.02
2017-12-04T03:06:41.599Z,97.31
2017-12-04T03:07:52.187Z,97.4
2017-12-04T03:09:02.440Z,97.69
2017-12-04T03:10:12.744Z,97.69
2017-12-04T03:11:22.997Z,97.5
2017-12-04T03:12:32.885Z,97.5
2017-12-04T03:13:43.208Z,97.69
2017-12-04T03:14:53.505Z,97.4
2017-12-04T03:16:03.788Z,97.59
2017-12-04T03:17:14.059Z,97.59
2017-12-04T03:18:24.189Z,98.25
2017-12-04T03:19:34.436Z,97.59
2017-12-04T03:20:44.698Z,97.97
2017-12-04T03:21:54.956Z,98.16
2017-12-04T03:23:04.568Z,97.97
2017-12-04T03:24:14.884Z,98.07
2017-12-04T03:25:24.332Z,98.07
2017-12-04T03:26:34.429Z,98.16
2017-12-04T03:27:44.847Z,98.63
2017-12-04T03:28:55.137Z,98.16
2017-12-04T03:30:05.475Z,98.25
2017-12-04T03:31:15.374Z,98.82
2017-12-04T03:32:26.012Z,98.97
2017-12-04T03:33:36.109Z,98.73
2017-12-04T03:34:46.455Z,98.82
2017-12-04T03:35:56.484Z,98.92
2017-12-04T03:37:06.729Z,99.01
2017-12-04T03:38:16.676Z,98.63
2017-12-04T03:39:26.935Z,99.06
2017-12-04T03:40:37.478Z,98.87
2017-12-04T03:41:47.735Z,98.87
2017-12-04T03:42:57.820Z,98.78
2017-12-04T03:44:07.813Z,98.78
2017-12-04T03:45:18.233Z,98.59
2017-12-04T03:46:27.861Z,98.59
2017-12-04T03:47:38.110Z,98.59
2017-12-04T03:48:48.347Z,99.06
2017-12-04T03:49:58.671Z,98.87
2017-12-04T03:51:08.921Z,98.68
2017-12-04T03:52:18.868Z,98.87
2017-12-04T03:53:29.245Z,98.87
2017-12-04T03:54:39.581Z,99.16
2017-12-04T03:55:49.914Z,98.97
2017-12-04T03:56:59.912Z,98.87
2017-12-04T03:58:09.529Z,98.68
2017-12-04T03:59:19.874Z,98.78
2017-12-04T04:00:29.918Z,98.68
2017-12-04T04:01:39.915Z,98.87
2017-12-04T04:02:49.928Z,98.87
2017-12-04T04:04:00.193Z,98.4
2017-12-04T04:05:10.752Z,98.68
2017-12-04T04:06:20.998Z,98.97
2017-12-04T04:07:31.533Z,98.87
2017-12-04T04:08:41.576Z,98.87
2017-12-04T04:09:51.861Z,98.59
2017-12-04T04:11:02.170Z,98.49
2017-12-04T04:12:12.472Z,98.49
2017-12-04T04:13:22.770Z,98.97
2017-12-04T04:14:32.759Z,98.78
2017-12-04T04:15:43.070Z,98.49
2017-12-04T04:16:53.380Z,98.4
2017-12-04T04:18:03.650Z,98.59
2017-12-04T04:19:13.912Z,98.59
2017-12-04T04:20:23.652Z,98.59
2017-12-04T04:21:33.693Z,98.78
2017-12-04T04:22:44.006Z,98.78
2017-12-04T04:23:54.279Z,98.78
2017-12-04T04:25:04.538Z,98.68
2017-12-04T04:26:14.872Z,98.87
2017-12-04T04:27:25.203Z,98.68
2017-12-04T04:28:35.522Z,98.87
2017-12-04T04:29:45.790Z,98.87
2017-12-04T04:30:56.070Z,99.06
2017-12-04T04:32:06.375Z,98.87
2017-12-04T04:33:16.465Z,98.87
2017-12-04T04:34:26.401Z,98.87
2017-12-04T04:35:36.589Z,98.02
2017-12-04T04:36:46.941Z,98.49
2017-12-04T04:37:56.880Z,98.59
2017-12-04T04:39:07.174Z,98.02
2017-12-04T04:40:17.469Z,98.02
2017-12-04T04:41:27.454Z,98.11
2017-12-04T04:42:37.618Z,98.11
2017-12-04T04:43:47.598Z,98.02
2017-12-04T04:44:57.856Z,97.64
2017-12-04T04:46:08.145Z,97.83
2017-12-04T04:47:18.468Z,97.83
2017-12-04T04:48:28.357Z,97.83
2017-12-04T04:49:38.550Z,97.36
2017-12-04T04:50:48.804Z,97.55
2017-12-04T04:51:59.132Z,97.55
2017-12-04T04:53:08.787Z,97.36
2017-12-04T04:54:19.103Z,97.45
2017-12-04T04:55:29.106Z,97.45
2017-12-04T04:56:39.440Z,97.64
2017-12-04T04:57:49.466Z,97.83
2017-12-04T04:58:59.828Z,97.36
2017-12-04T05:00:10.137Z,97.74
2017-12-04T05:01:20.436Z,97.36
2017-12-04T05:02:30.717Z,97.83
2017-12-04T05:03:41.061Z,97.92
2017-12-04T05:04:51.063Z,97.74
2017-12-04T05:06:01.046Z,97.36
2017-12-04T05:07:11.448Z,97.45
2017-12-04T05:08:21.682Z,97.45
2017-12-04T05:09:32.262Z,97.64
2017-12-04T05:10:42.517Z,97.55
2017-12-04T05:11:52.802Z,97.26
2017-12-04T05:13:03.056Z,97.83
2017-12-04T05:14:13.365Z,97.45
2017-12-04T05:15:23.654Z,98.3
2017-12-04T05:16:33.928Z,98.4
2017-12-04T05:17:43.797Z,98.4
2017-12-04T05:18:54.104Z,98.02
2017-12-04T05:20:04.431Z,98.02
2017-12-04T05:21:14.942Z,98.02
2017-12-04T05:22:25.232Z,98.3
2017-12-04T05:23:35.522Z,98.21
2017-12-04T05:24:45.780Z,98.02
2017-12-04T05:25:56.315Z,98.4
2017-12-04T05:27:06.632Z,98.4
2017-12-04T05:28:16.933Z,98.68
2017-12-04T05:29:27.219Z,98.3
2017-12-04T05:30:37.470Z,98.21
2017-12-04T05:31:47.982Z,98.49
2017-12-04T05:32:58.252Z,98.21
2017-12-04T05:34:08.518Z,98.49
2017-12-04T05:35:18.799Z,98.3
2017-12-04T05:36:29.041Z,98.4
2017-12-04T05:37:39.064Z,99.06
2017-12-04T05:38:49.339Z,98.4
2017-12-04T05:39:59.591Z,98.21
2017-12-04T05:41:09.919Z,98.3
2017-12-04T05:42:20.210Z,98.21
2017-12-04T05:43:29.943Z,98.3
2017-12-04T05:44:40.479Z,98.02
2017-12-04T05:45:50.780Z,98.49
2017-12-04T05:47:01.058Z,98.49
2017-12-04T05:48:11.328Z,98.49
2017-12-04T05:49:21.939Z,98.49
2017-12-04T05:50:31.993Z,98.3
2017-12-04T05:51:41.936Z,98.3
2017-12-04T05:52:51.969Z,98.4
2017-12-04T05:54:02.227Z,98.4
2017-12-04T05:55:12.631Z,98.49
2017-12-04T05:56:22.615Z,98.4
2017-12-04T05:57:32.873Z,98.4
2017-12-04T05:58:43.138Z,98.4
2017-12-04T05:59:53.426Z,98.49
2017-12-04T06:01:03.692Z,98.59
2017-12-04T06:02:13.916Z,98.59
2017-12-04T06:03:23.925Z,98.4
2017-12-04T06:04:34.051Z,98.3
2017-12-04T06:05:44.292Z,98.4
2017-12-04T06:06:54.577Z,98.49
2017-12-04T06:08:04.906Z,98.21
2017-12-04T06:09:15.221Z,98.3
2017-12-04T06:10:25.146Z,98.4
2017-12-04T06:11:35.755Z,98.97
2017-12-04T06:12:46.303Z,98.97
2017-12-04T06:13:56.388Z,98.97
2017-12-04T06:15:06.763Z,98.97
2017-12-04T06:16:16.496Z,98.87
2017-12-04T06:17:26.758Z,99.06
2017-12-04T06:18:36.748Z,98.78
2017-12-04T06:19:47.011Z,98.68
2017-12-04T06:20:57.024Z,98.87
2017-12-04T06:22:07.089Z,98.87
2017-12-04T06:23:17.409Z,98.87
2017-12-04T06:24:27.664Z,98.4
2017-12-04T06:25:37.945Z,98.78
2017-12-04T06:26:48.425Z,98.87
2017-12-04T06:27:58.683Z,98.87
2017-12-04T06:29:08.944Z,98.78
2017-12-04T06:30:19.213Z,98.78
2017-12-04T06:31:29.511Z,98.59
2017-12-04T06:32:39.547Z,98.87
2017-12-04T06:33:49.855Z,98.87
2017-12-04T06:35:00.116Z,98.78
2017-12-04T06:36:10.117Z,99.06
2017-12-04T06:37:20.398Z,98.4
2017-12-04T06:38:30.022Z,98.78
2017-12-04T06:39:40.374Z,98.97
2017-12-04T06:40:50.683Z,98.87
2017-12-04T06:42:00.468Z,98.68
2017-12-04T06:43:10.108Z,98.11
2017-12-04T06:44:20.355Z,98.49
2017-12-04T06:45:30.114Z,98.3
2017-12-04T06:46:40.393Z,98.4
2017-12-04T06:47:50.635Z,98.11
2017-12-04T06:49:01.112Z,97.83
2017-12-04T06:50:11.006Z,98.02
2017-12-04T06:51:21.252Z,97.83
2017-12-04T06:52:31.561Z,98.21
2017-12-04T06:53:41.830Z,98.21
2017-12-04T06:54:51.836Z,97.74
2017-12-04T06:56:02.105Z,97.64
2017-12-04T06:57:12.428Z,97.74
2017-12-04T06:58:22.431Z,97.36
2017-12-04T06:59:32.092Z,97.26
2017-12-04T07:00:42.023Z,97.36
2017-12-04T07:01:52.281Z,97.55
2017-12-04T07:03:03.258Z,97.55
2017-12-04T07:04:13.246Z,97.45
2017-12-04T07:05:23.522Z,97.07
2017-12-04T07:06:33.925Z,96.78
2017-12-04T07:07:43.952Z,96.69
2017-12-04T07:08:54.258Z,96.78
2017-12-04T07:10:04.755Z,96.59
2017-12-04T07:11:14.748Z,96.69
2017-12-04T07:12:25.021Z,96.12
2017-12-04T07:13:35.382Z,96.22
2017-12-04T07:14:45.641Z,96.03
2017-12-04T07:15:55.929Z,96.41
2017-12-04T07:17:06.197Z,96.31
2017-12-04T07:18:16.480Z,95.74
2017-12-04T07:19:26.768Z,96.12
2017-12-04T07:20:36.768Z,96.31
2017-12-04T07:21:47.057Z,96.31
2017-12-04T07:22:57.336Z,95.65
2017-12-04T07:24:07.355Z,95.65
2017-12-04T07:25:17.033Z,95.74
2017-12-04T07:26:27.268Z,95.46
2017-12-04T07:27:37.563Z,96.12
2017-12-04T07:28:47.474Z,96.12
2017-12-04T07:29:57.524Z,96.12
2017-12-04T07:31:08.052Z,96.12
2017-12-04T07:32:18.402Z,95.93
2017-12-04T07:33:28.421Z,96.12
2017-12-04T07:34:38.531Z,95.46
2017-12-04T07:35:48.775Z,96.12
2017-12-04T07:36:59.032Z,95.65
2017-12-04T07:38:09.380Z,95.74
2017-12-04T07:39:19.790Z,95.93
2017-12-04T07:40:30.116Z,95.74
2017-12-04T07:41:40.068Z,95.93
2017-12-04T07:42:50.093Z,95.93
2017-12-04T07:44:00.351Z,95.84
2017-12-04T07:45:10.844Z,96.12
2017-12-04T07:46:21.154Z,95.84
2017-12-04T07:47:31.441Z,95.65
2017-12-04T07:48:41.329Z,95.36
2017-12-04T07:49:51.468Z,96.03
2017-12-04T07:51:01.136Z,95.36
2017-12-04T07:52:11.554Z,95.84
2017-12-04T07:53:21.933Z,95.55
2017-12-04T07:54:31.677Z,95.46
2017-12-04T07:55:42.020Z,95.65
2017-12-04T07:56:52.317Z,95.65
2017-12-04T07:58:02.354Z,95.36
2017-12-04T07:59:12.515Z,95.79
2017-12-04T08:00:22.879Z,95.55
2017-12-04T08:01:33.152Z,95.89
2017-12-04T08:02:43.516Z,95.7
2017-12-04T08:03:53.816Z,95.12
2017-12-04T08:05:04.084Z,95.89
2017-12-04T08:06:14.367Z,95.6
2017-12-04T08:07:24.368Z,95.79
2017-12-04T08:08:34.673Z,95.51
2017-12-04T08:09:45.012Z,95.6
2017-12-04T08:10:55.293Z,95.89
2017-12-04T08:12:05.619Z,95.51
2017-12-04T08:13:15.776Z,95.89
2017-12-04T08:14:25.642Z,95.89
2017-12-04T08:15:35.687Z,95.89
2017-12-04T08:16:45.980Z,95.89
2017-12-04T08:17:55.750Z,95.79
2017-12-04T08:19:06.011Z,95.89
2017-12-04T08:20:15.996Z,95.51
2017-12-04T08:21:26.288Z,95.6
2017-12-04T08:22:36.386Z,96.36
2017-12-04T08:23:46.410Z,96.17
2017-12-04T08:24:56.692Z,96.17
2017-12-04T08:26:07.025Z,96.17
2017-12-04T08:27:17.432Z,96.17
2017-12-04T08:28:27.707Z,96.36
2017-12-04T08:29:38.248Z,96.17
2017-12-04T08:30:48.579Z,96.26
2017-12-04T08:31:58.930Z,95.22
2017-12-04T08:33:08.994Z,95.7
2017-12-04T08:34:19.304Z,95.7
2017-12-04T08:35:29.056Z,95.7
2017-12-04T08:36:39.391Z,95.51
2017-12-04T08:37:49.519Z,96.08
2017-12-04T08:38:59.793Z,95.6
2017-12-04T08:40:10.119Z,95.6
2017-12-04T08:41:20.445Z,95.7
2017-12-04T08:42:31.051Z,95.6
2017-12-04T08:43:41.078Z,95.89
2017-12-04T08:44:51.467Z,95.6
2017-12-04T08:46:01.827Z,95.7
2017-12-04T08:47:11.859Z,95.41
2017-12-04T08:48:22.176Z,95.89
2017-12-04T08:49:32.513Z,95.79
2017-12-04T08:50:42.818Z,95.12
2017-12-04T08:51:52.468Z,94.74
2017-12-04T08:53:02.216Z,95.03
2017-12-04T08:54:12.224Z,94.93
2017-12-04T08:55:22.310Z,94.93
2017-12-04T08:56:32.265Z,95.03
2017-12-04T08:57:42.255Z,94.74
2017-12-04T08:58:52.608Z,94.65
2017-12-04T09:00:02.634Z,94.65
2017-12-04T09:01:12.950Z,94.84
2017-12-04T09:02:23.209Z,94.65
2017-12-04T09:03:33.524Z,94.65
2017-12-04T09:04:43.538Z,94.46
2017-12-04T09:05:53.808Z,94.27
2017-12-04T09:07:03.892Z,94.27
2017-12-04T09:08:14.168Z,93.8
2017-12-04T09:09:24.239Z,94.08
2017-12-04T09:10:35.557Z,93.13
2017-12-04T09:11:46.543Z,93.41
2017-12-04T09:12:56.816Z,93.51
2017-12-04T09:14:06.849Z,92.56
2017-12-04T09:15:17.140Z,92.99
2017-12-04T09:16:26.950Z,92.99
2017-12-04T09:17:37.381Z,93.37
2017-12-04T09:18:47.678Z,93.27
2017-12-04T09:19:58.311Z,93.27
2017-12-04T09:21:08.039Z,93.18
2017-12-04T09:22:18.392Z,93.18
2017-12-04T09:23:28.843Z,93.46
2017-12-04T09:24:39.296Z,93.18
2017-12-04T09:25:49.344Z,92.9
2017-12-04T09:26:59.504Z,93.27
2017-12-04T09:28:09.822Z,93.08
2017-12-04T09:29:19.513Z,93.27
2017-12-04T09:30:29.815Z,92.71
2017-12-04T09:31:41.076Z,92.42
2017-12-04T09:32:51.386Z,92.04
2017-12-04T09:34:01.644Z,91.09
2017-12-04T09:35:12.008Z,91.56
2017-12-04T09:36:22.051Z,91.28
2017-12-04T09:37:32.343Z,91.28
2017-12-04T09:38:42.474Z,91.38
2017-12-04T09:39:52.772Z,91.28
2017-12-04T09:41:03.058Z,90.61
2017-12-04T09:42:13.329Z,91.19
2017-12-04T09:43:23.720Z,90.9
2017-12-04T09:44:33.816Z,90.23
2017-12-04T09:45:43.833Z,89.28
2017-12-04T09:46:53.856Z,90.23
2017-12-04T09:48:04.361Z,89.67
2017-12-04T09:49:14.627Z,89.38
2017-12-04T09:50:24.937Z,89.47
2017-12-04T09:51:35.231Z,89.76
2017-12-04T09:52:45.064Z,89.67
2017-12-04T09:53:55.361Z,89.38
2017-12-04T09:55:05.680Z,89.28
2017-12-04T09:56:15.991Z,88.9
2017-12-04T09:57:26.049Z,89.09
2017-12-04T09:58:36.529Z,89.09
2017-12-04T09:59:46.822Z,89.57
2017-12-04T10:00:57.109Z,89.57
2017-12-04T10:02:07.429Z,89.67
2017-12-04T10:03:49.690Z,89
2017-12-04T10:04:59.714Z,88.9
2017-12-04T10:06:09.355Z,89.19
2017-12-04T10:07:19.655Z,88.81
2017-12-04T10:08:29.627Z,88.34
2017-12-04T10:09:39.764Z,88.53
2017-12-04T10:10:51.115Z,88.9
2017-12-04T10:12:00.821Z,89
2017-12-04T10:13:10.773Z,88.62
2017-12-04T10:14:20.773Z,89
2017-12-04T10:15:31.107Z,88.62
2017-12-04T10:16:41.447Z,88.9
2017-12-04T10:17:51.540Z,89.09
2017-12-04T10:19:01.858Z,89.09
2017-12-04T10:20:13.131Z,88.9
2017-12-04T10:21:23.442Z,88.71
2017-12-04T10:22:34.162Z,88.62
2017-12-04T10:23:44.178Z,88.43
2017-12-04T10:24:54.452Z,88.62
2017-12-04T10:26:05.028Z,88.9
2017-12-04T10:27:15.309Z,89
2017-12-04T10:28:24.941Z,88.62
2017-12-04T10:29:35.245Z,88.9
2017-12-04T10:30:45.325Z,88.53
2017-12-04T10:31:55.895Z,88.81
2017-12-04T10:33:06.179Z,88.15
2017-12-04T10:34:16.508Z,88.05
2017-12-04T10:35:26.828Z,88.62
2017-12-04T10:36:37.100Z,87.86
2017-12-04T10:37:47.391Z,88.34
2017-12-04T10:38:57.687Z,87.86
2017-12-04T10:40:08.117Z,87.86
2017-12-04T10:41:18.714Z,88.15
2017-12-04T10:42:28.698Z,88.34
2017-12-04T10:43:38.869Z,87.86
2017-12-04T10:44:49.168Z,88.24
2017-12-04T10:45:59.253Z,87.76
2017-12-04T10:47:09.285Z,88.81
2017-12-04T10:48:19.662Z,88.15
2017-12-04T10:49:29.312Z,88.62
2017-12-04T10:50:39.333Z,88.71
2017-12-04T10:51:49.629Z,88.62
2017-12-04T10:52:59.913Z,88.34
2017-12-04T10:54:09.905Z,88.81
2017-12-04T10:55:20.190Z,88.28
2017-12-04T10:56:30.594Z,87.34
2017-12-04T10:57:40.602Z,87.62
2017-12-04T10:58:50.522Z,87.24
2017-12-04T11:00:00.920Z,86.76
2017-12-04T11:01:11.236Z,86.47
2017-12-04T11:02:21.126Z,86.57
2017-12-04T11:03:31.587Z,86.76
2017-12-04T11:04:41.366Z,86.95
2017-12-04T11:06:23.512Z,86.95
2017-12-04T11:07:33.524Z,86.29
2017-12-04T11:08:43.674Z,86.38
2017-12-04T11:09:53.957Z,86.86
2017-12-04T11:11:03.988Z,86.38
2017-12-04T11:12:14.650Z,86.19
2017-12-04T11:13:24.442Z,86.38
2017-12-04T11:14:34.850Z,86.47
2017-12-04T11:15:44.857Z,86.76
2017-12-04T11:16:55.243Z,86.53
2017-12-04T11:18:05.433Z,86.76
2017-12-04T11:19:15.947Z,86.95
2017-12-04T11:20:26.047Z,85.91
2017-12-04T11:21:36.583Z,86.47
2017-12-04T11:22:46.334Z,86.05
2017-12-04T11:23:56.964Z,86.29
2017-12-04T11:25:06.607Z,86.76
2017-12-04T11:26:16.435Z,86.19
2017-12-04T11:27:26.704Z,86.82
2017-12-04T11:28:37.068Z,86.53
2017-12-04T11:29:47.336Z,86.43
2017-12-04T11:30:57.641Z,86.53
2017-12-04T11:32:07.706Z,86.72
2017-12-04T11:33:17.976Z,86.91
2017-12-04T11:34:28.268Z,86.72
2017-12-04T11:35:38.623Z,86.63
2017-12-04T11:36:48.994Z,87.01
2017-12-04T11:37:58.736Z,86.76
2017-12-04T11:39:09.264Z,86
2017-12-04T11:40:19.749Z,86.29
2017-12-04T11:41:30.047Z,84.39
2017-12-04T11:42:40.921Z,83.95
2017-12-04T11:43:50.985Z,83.67
2017-12-04T11:45:01.398Z,84.28
2017-12-04T11:46:11.398Z,82.38
2017-12-04T11:47:21.492Z,82.04
2017-12-04T11:48:31.590Z,80.8
2017-12-04T11:49:41.916Z,77.98
2017-12-04T11:50:52.436Z,77.13
2017-12-04T11:52:02.757Z,77.51
2017-12-04T11:53:12.816Z,78.37
2017-12-04T11:54:22.819Z,77.03
2017-12-04T11:55:33.089Z,77.51
2017-12-04T11:56:43.129Z,78.08
2017-12-04T11:57:53.486Z,78.41
2017-12-04T11:59:03.583Z,76.31
2017-12-04T12:00:13.973Z,76.69
2017-12-04T12:01:24.244Z,76.69
2017-12-04T12:02:34.287Z,75.16
2017-12-04T12:03:44.625Z,73.8
2017-12-04T12:04:54.892Z,75.42
2017-12-04T12:06:04.966Z,76.08
2017-12-04T12:07:15.280Z,76.52
2017-12-04T12:08:25.547Z,76.9
2017-12-04T12:09:35.336Z,77
2017-12-04T12:10:45.414Z,76.76
2017-12-04T12:11:55.754Z,77.62
2017-12-04T12:13:06.093Z,78.29
2017-12-04T12:14:16.184Z,78.77
2017-12-04T12:15:26.474Z,78.91
2017-12-04T12:16:36.530Z,79.96
2017-12-04T12:17:46.822Z,79.86
2017-12-04T12:18:57.126Z,79.39
2017-12-04T12:20:07.402Z,79.77
2017-12-04T12:21:17.592Z,79.96
2017-12-04T12:22:27.641Z,80.05
2017-12-04T12:23:37.960Z,79.96
2017-12-04T12:24:48.248Z,80.05
2017-12-04T12:25:58.509Z,80.15
2017-12-04T12:27:08.817Z,80.15
2017-12-04T12:28:19.180Z,79.86
2017-12-04T12:29:29.480Z,80.05
2017-12-04T12:30:39.766Z,80.05
2017-12-04T12:31:49.544Z,80.91
2017-12-04T12:32:59.843Z,80.87
2017-12-04T12:34:10.222Z,81.25
2017-12-04T12:35:20.527Z,81.06
2017-12-04T12:36:30.803Z,81.25
2017-12-04T12:37:41.404Z,81.48
2017-12-04T12:38:51.465Z,81.54
2017-12-04T12:40:01.806Z,81.35
2017-12-04T12:41:12.567Z,82.01
2017-12-04T12:42:22.590Z,81.82
2017-12-04T12:43:32.976Z,82.01
2017-12-04T12:44:42.626Z,82.2
2017-12-04T12:45:53.010Z,81.73
2017-12-04T12:47:03.312Z,82.2
2017-12-04T12:48:13.677Z,81.92
2017-12-04T12:49:23.990Z,81.92
2017-12-04T12:50:34.410Z,82.1
2017-12-04T12:51:44.744Z,81.92
2017-12-04T12:52:55.042Z,82.2
2017-12-04T12:54:05.495Z,81.38
2017-12-04T12:55:15.820Z,82.05
2017-12-04T12:56:26.074Z,81.96
2017-12-04T12:57:36.357Z,81.96
2017-12-04T12:58:46.622Z,82.15
2017-12-04T12:59:56.964Z,81.48
2017-12-04T13:01:06.649Z,81.67
2017-12-04T13:02:16.977Z,81.58
2017-12-04T13:03:26.343Z,81.58
2017-12-04T13:04:36.421Z,81.2
2017-12-04T13:05:46.840Z,80.82
2017-12-04T13:06:57.154Z,80.05
2017-12-04T13:08:07.457Z,80.44
2017-12-04T13:09:17.767Z,80.44
2017-12-04T13:10:28.000Z,80.63
2017-12-04T13:11:38.127Z,80.63
2017-12-04T13:12:48.148Z,80.44
2017-12-04T13:13:58.449Z,80.05
2017-12-04T13:15:08.734Z,79.83
2017-12-04T13:16:18.864Z,79.44
2017-12-04T13:17:29.164Z,80.21
2017-12-04T13:18:39.081Z,79.54
2017-12-04T13:19:50.400Z,78.97
2017-12-04T13:21:00.758Z,78.69
2017-12-04T13:22:11.062Z,79.16
2017-12-04T13:23:21.172Z,78.97
2017-12-04T13:24:31.504Z,79.92
2017-12-04T13:25:41.826Z,79.83
2017-12-04T13:26:51.594Z,79.63
2017-12-04T13:28:01.669Z,79.83
2017-12-04T13:29:12.010Z,79.16
2017-12-04T13:30:22.072Z,79.35
2017-12-04T13:31:32.364Z,79.63
2017-12-04T13:33:14.264Z,79.35
2017-12-04T13:34:24.299Z,79.83
2017-12-04T13:35:34.601Z,79.54
2017-12-04T13:36:44.717Z,80.21
2017-12-04T13:37:55.196Z,79.63
2017-12-04T13:39:05.260Z,79.73
2017-12-04T13:40:15.542Z,79.83
2017-12-04T13:41:25.898Z,79.83
2017-12-04T13:42:36.276Z,80.15
2017-12-04T13:43:46.571Z,80.05
2017-12-04T13:44:56.889Z,79.96
2017-12-04T13:46:07.218Z,79.68
2017-12-04T13:47:17.529Z,80.34
2017-12-04T13:48:27.982Z,80.15
2017-12-04T13:49:38.095Z,79.92
2017-12-04T13:50:48.474Z,80.02
2017-12-04T13:51:58.263Z,80.3
2017-12-04T13:53:08.565Z,80.68
2017-12-04T13:54:18.861Z,81.06
2017-12-04T13:55:29.348Z,80.77
2017-12-04T13:56:39.904Z,81.06
2017-12-04T13:57:49.958Z,81.16
2017-12-04T13:59:00.300Z,80.77
2017-12-04T14:00:10.638Z,81.16
2017-12-04T14:01:20.943Z,81.16
2017-12-04T14:02:30.774Z,81.54
2017-12-04T14:03:41.104Z,81.44
2017-12-04T14:04:51.443Z,81.73
2017-12-04T14:06:01.471Z,82.01
2017-12-04T14:07:11.794Z,82.01
2017-12-04T14:08:21.855Z,82.2
2017-12-04T14:09:32.180Z,82.2
2017-12-04T14:10:42.614Z,82.2
2017-12-04T14:11:52.876Z,81.73
2017-12-04T14:13:03.162Z,82.01
2017-12-04T14:14:13.123Z,81.35
2017-12-04T14:15:23.429Z,82.1
2017-12-04T14:16:33.716Z,81.54
2017-12-04T14:17:44.043Z,81.35
2017-12-04T14:18:54.323Z,81.44
2017-12-04T14:20:04.599Z,81.63
2017-12-04T14:21:14.630Z,81.44
2017-12-04T14:22:24.717Z,81.44
2017-12-04T14:23:35.114Z,80.96
2017-12-04T14:24:45.468Z,81.44
2017-12-04T14:25:55.411Z,81.44
2017-12-04T14:27:05.469Z,81.35
2017-12-04T14:28:15.745Z,82.1
2017-12-04T14:29:26.037Z,82.29
2017-12-04T14:30:36.608Z,82.1
2017-12-04T14:31:46.408Z,81.73
2017-12-04T14:32:56.417Z,82.01
2017-12-04T14:34:06.783Z,82.2
2017-12-04T14:35:16.693Z,82.2
2017-12-04T14:36:26.753Z,82.39
2017-12-04T14:37:37.082Z,82.01
2017-12-04T14:38:47.180Z,81.92
2017-12-04T14:39:56.543Z,82.16
2017-12-04T14:41:06.959Z,82.35
2017-12-04T14:42:17.319Z,82.16
2017-12-04T14:43:27.494Z,82.26
2017-12-04T14:44:37.822Z,82.45
2017-12-04T14:45:47.859Z,82.35
2017-12-04T14:46:58.201Z,82.26
2017-12-04T14:48:08.681Z,82.07
2017-12-04T14:49:18.988Z,82.35
2017-12-04T14:50:29.313Z,82.26
2017-12-04T14:51:39.231Z,82.45
2017-12-04T14:52:49.655Z,82.35
2017-12-04T14:53:59.904Z,82.26
2017-12-04T14:55:10.213Z,81.87
2017-12-04T14:56:20.695Z,82.16
2017-12-04T14:57:30.588Z,82.16
2017-12-04T14:58:40.889Z,82.35
2017-12-04T14:59:50.841Z,82.35
2017-12-04T15:01:01.183Z,82.16
2017-12-04T15:02:11.467Z,81.97
2017-12-04T15:03:21.823Z,81.97
2017-12-04T15:04:31.878Z,82.07
2017-12-04T15:05:42.207Z,82.16
2017-12-04T15:06:52.531Z,82.26
2017-12-04T15:08:02.559Z,82.16
2017-12-04T15:09:13.127Z,82.16
2017-12-04T15:10:23.137Z,82.35