createdAt,value
2018-12-12T00:00:03.197Z,26.52
2018-12-12T00:02:32.123Z,23.45
2018-12-12T00:05:01.093Z,18.80
2018-12-12T00:07:30.016Z,24.63
2018-12-12T00:09:58.926Z,20.57
2018-12-12T00:12:27.927Z,24.75
2018-12-12T00:14:56.987Z,28.13
2018-12-12T00:17:25.895Z,18.35
2018-12-12T00:19:54.844Z,20.40
2018-12-12T00:22:23.772Z,27.60
2018-12-12T00:24:52.674Z,28.07
2018-12-12T00:27:21.631Z,23.73
2018-12-12T00:29:50.521Z,23.10
2018-12-12T00:32:19.421Z,32.75
2018-12-12T00:34:48.437Z,28.62
2018-12-12T00:37:17.399Z,29.63
2018-12-12T00:39:47.206Z,23.80
2018-12-12T00:42:17.831Z,33.10
2018-12-12T00:44:46.845Z,21.80
2018-12-12T00:47:15.812Z,25.23
2018-12-12T00:49:44.781Z,24.27
2018-12-12T00:52:13.672Z,22.67
2018-12-12T00:54:43.462Z,21.73
2018-12-12T00:57:12.429Z,16.15
2018-12-12T00:59:41.308Z,31.60
2018-12-12T01:02:10.224Z,27.17
2018-12-12T01:04:39.212Z,26.37
2018-12-12T01:07:08.129Z,21.15
2018-12-12T01:09:37.156Z,25.25
2018-12-12T01:12:12.693Z,23.05
2018-12-12T01:14:41.582Z,19.32
2018-12-12T01:17:10.502Z,20.77
2018-12-12T01:19:39.500Z,33.92
2018-12-12T01:22:09.221Z,21.33
2018-12-12T01:24:38.132Z,27.52
2018-12-12T01:27:07.171Z,27.30
2018-12-12T01:29:36.136Z,23.95
2018-12-12T01:32:05.201Z,14.50
2018-12-12T01:34:34.186Z,21.10
2018-12-12T01:37:03.291Z,19.02
2018-12-12T01:39:32.248Z,23.15
2018-12-12T01:42:01.230Z,32.95
2018-12-12T01:44:30.148Z,21.87
2018-12-12T01:46:59.052Z,16.27
2018-12-12T01:49:28.859Z,23.45
2018-12-12T01:51:57.760Z,22.58
2018-12-12T01:54:26.655Z,24.35
2018-12-12T01:56:56.529Z,25.65
2018-12-12T01:59:26.409Z,27.30
2018-12-12T02:01:55.623Z,23.02
2018-12-12T02:04:24.622Z,21.20
2018-12-12T02:06:53.511Z,19.27
2018-12-12T02:09:22.437Z,35.20
2018-12-12T02:11:51.419Z,27.27
2018-12-12T02:14:20.315Z,23.80
2018-12-12T02:16:49.404Z,33.45
2018-12-12T02:19:18.375Z,37.38
2018-12-12T02:21:47.277Z,27.17
2018-12-12T02:24:16.176Z,19.45
2018-12-12T02:26:45.140Z,20.57
2018-12-12T02:29:14.040Z,25.23
2018-12-12T02:31:43.022Z,23.02
2018-12-12T02:34:12.168Z,27.30
2018-12-12T02:36:41.082Z,25.62
2018-12-12T02:39:10.032Z,34.90
2018-12-12T02:41:39.071Z,24.25
2018-12-12T02:44:07.996Z,25.85
2018-12-12T02:46:36.895Z,25.25
2018-12-12T02:49:05.935Z,27.50
2018-12-12T02:51:34.883Z,25.55
2018-12-12T02:54:04.829Z,29.02
2018-12-12T02:56:34.008Z,34.20
2018-12-12T02:59:02.980Z,25.68
2018-12-12T03:01:31.929Z,45.85
2018-12-12T03:04:00.950Z,30.70
2018-12-12T03:06:29.881Z,27.37
2018-12-12T03:08:58.822Z,29.05
2018-12-12T03:11:27.790Z,25.68
2018-12-12T03:13:56.720Z,28.27
2018-12-12T03:16:25.646Z,23.07
2018-12-12T03:18:55.688Z,29.07
2018-12-12T03:21:36.857Z,34.07
2018-12-12T03:24:05.862Z,32.38
2018-12-12T03:26:34.791Z,31.30
2018-12-12T03:29:03.709Z,33.97
2018-12-12T03:31:32.683Z,36.37
2018-12-12T03:34:01.608Z,38.88
2018-12-12T03:36:30.508Z,34.43
2018-12-12T03:38:59.464Z,31.67
2018-12-12T03:41:28.373Z,29.93
2018-12-12T03:43:57.348Z,38.03
2018-12-12T03:46:26.328Z,33.83
2018-12-12T03:48:55.234Z,29.20
2018-12-12T03:51:24.124Z,38.93
2018-12-12T03:53:53.098Z,25.00
2018-12-12T03:56:22.356Z,25.27
2018-12-12T03:58:51.247Z,42.93
2018-12-12T04:01:20.225Z,44.57
2018-12-12T04:03:49.181Z,37.77
2018-12-12T04:06:18.097Z,47.00
2018-12-12T04:08:47.059Z,34.57
2018-12-12T04:11:15.952Z,26.47
2018-12-12T04:13:45.067Z,22.10
2018-12-12T04:16:14.139Z,37.80
2018-12-12T04:18:43.060Z,37.30
2018-12-12T04:21:11.962Z,48.40
2018-12-12T04:23:42.074Z,35.10
2018-12-12T04:26:10.967Z,40.83
2018-12-12T04:28:40.353Z,40.10
2018-12-12T04:31:09.342Z,31.97
2018-12-12T04:33:38.240Z,43.70
2018-12-12T04:36:07.169Z,32.90
2018-12-12T04:38:36.128Z,35.80
2018-12-12T04:41:05.092Z,28.30
2018-12-12T04:43:33.984Z,37.70
2018-12-12T04:46:03.040Z,34.38
2018-12-12T04:48:31.944Z,45.58
2018-12-12T04:51:00.845Z,30.65
2018-12-12T04:53:29.840Z,43.90
2018-12-12T04:55:58.833Z,34.60
2018-12-12T04:58:27.786Z,36.58
2018-12-12T05:00:56.748Z,36.13
2018-12-12T05:03:25.693Z,30.08
2018-12-12T05:05:54.590Z,31.97
2018-12-12T05:08:23.600Z,24.25
2018-12-12T05:10:52.530Z,39.98
2018-12-12T05:13:21.432Z,27.10
2018-12-12T05:15:51.401Z,28.10
2018-12-12T05:18:20.302Z,26.77
2018-12-12T05:20:49.285Z,35.55
2018-12-12T05:23:18.253Z,30.40
2018-12-12T05:25:47.384Z,28.80
2018-12-12T05:28:16.292Z,28.20
2018-12-12T05:30:46.076Z,34.98
2018-12-12T05:33:14.968Z,32.40
2018-12-12T05:35:43.880Z,32.23
2018-12-12T05:38:13.360Z,41.90
2018-12-12T05:40:42.556Z,32.30
2018-12-12T05:43:11.888Z,42.30
2018-12-12T05:45:40.884Z,31.40
2018-12-12T05:48:09.852Z,41.13
2018-12-12T05:50:38.789Z,29.02
2018-12-12T05:53:07.743Z,29.75
2018-12-12T05:55:36.641Z,31.15
2018-12-12T05:58:05.536Z,67.37
2018-12-12T06:00:34.816Z,29.25
2018-12-12T06:03:04.121Z,34.63
2018-12-12T06:05:33.036Z,23.50
2018-12-12T06:08:02.064Z,31.95
2018-12-12T06:10:30.951Z,31.27
2018-12-12T06:12:59.888Z,25.17
2018-12-12T06:15:28.873Z,24.65
2018-12-12T06:17:57.801Z,20.05
2018-12-12T06:20:26.733Z,14.60
2018-12-12T06:22:55.728Z,29.77
2018-12-12T06:25:24.634Z,22.73
2018-12-12T06:27:53.531Z,24.40
2018-12-12T06:30:22.524Z,13.93
2018-12-12T06:32:51.484Z,22.40
2018-12-12T06:35:20.381Z,17.02
2018-12-12T06:37:49.395Z,20.00
2018-12-12T06:40:18.313Z,21.57
2018-12-12T06:42:47.322Z,21.33
2018-12-12T06:45:16.307Z,14.85
2018-12-12T06:47:45.242Z,19.23
2018-12-12T06:50:14.444Z,42.15
2018-12-12T06:52:43.545Z,27.22
2018-12-12T06:55:12.472Z,18.50
2018-12-12T06:57:41.391Z,18.05
2018-12-12T07:00:11.051Z,16.82
2018-12-12T07:02:40.050Z,23.07
2018-12-12T07:05:10.871Z,26.80
2018-12-12T07:07:39.912Z,33.40
2018-12-12T07:10:08.920Z,16.62
2018-12-12T07:12:40.793Z,21.33
2018-12-12T07:15:09.806Z,38.25
2018-12-12T07:17:39.812Z,22.22
2018-12-12T07:20:08.869Z,19.75
2018-12-12T07:22:37.804Z,56.02
2018-12-12T07:25:19.426Z,15.70
2018-12-12T07:27:48.458Z,19.27
2018-12-12T07:30:17.399Z,13.62
2018-12-12T07:32:46.465Z,18.92
2018-12-12T07:35:15.435Z,10.38
2018-12-12T07:37:44.719Z,18.87
2018-12-12T07:40:13.853Z,31.73
2018-12-12T07:42:42.897Z,14.50
2018-12-12T07:45:12.293Z,29.48
2018-12-12T07:47:41.334Z,14.43
2018-12-12T07:50:10.368Z,55.00
2018-12-12T07:52:39.473Z,26.10
2018-12-12T07:55:08.530Z,22.65
2018-12-12T07:57:37.854Z,29.18
2018-12-12T08:00:08.200Z,16.52
2018-12-12T08:02:37.618Z,18.17
2018-12-12T08:05:06.708Z,27.62
2018-12-12T08:07:35.750Z,15.58
2018-12-12T08:10:05.434Z,21.65
2018-12-12T08:12:34.379Z,20.70
2018-12-12T08:15:03.316Z,18.73
2018-12-12T08:17:32.418Z,23.27
2018-12-12T08:20:01.423Z,19.12
2018-12-12T08:22:30.361Z,18.98
2018-12-12T08:24:59.499Z,16.02
2018-12-12T08:27:28.850Z,19.23
2018-12-12T08:29:57.841Z,17.12
2018-12-12T08:32:26.902Z,29.72
2018-12-12T08:34:55.878Z,20.23
2018-12-12T08:37:24.828Z,18.57
2018-12-12T08:39:53.936Z,27.02
2018-12-12T08:42:22.924Z,38.13
2018-12-12T08:44:52.698Z,28.12
2018-12-12T08:47:21.824Z,17.55
2018-12-12T08:49:50.817Z,27.48
2018-12-12T08:52:19.948Z,18.45
2018-12-12T08:54:49.003Z,20.15
2018-12-12T08:57:18.361Z,25.30
2018-12-12T08:59:47.384Z,24.82
2018-12-12T09:02:16.424Z,22.50
2018-12-12T09:04:45.472Z,25.55
2018-12-12T09:07:14.380Z,20.48
2018-12-12T09:09:43.372Z,20.77
2018-12-12T09:12:13.081Z,26.82
2018-12-12T09:14:42.061Z,32.35
2018-12-12T09:17:11.188Z,38.60
2018-12-12T09:19:40.186Z,16.25
2018-12-12T09:22:09.157Z,19.57
2018-12-12T09:24:38.140Z,29.12
2018-12-12T09:27:07.074Z,18.27
2018-12-12T09:29:36.500Z,24.82
2018-12-12T09:32:05.913Z,14.87
2018-12-12T09:34:34.892Z,36.85
2018-12-12T09:37:03.840Z,25.52
2018-12-12T09:39:32.858Z,17.98
2018-12-12T09:42:01.867Z,19.27
2018-12-12T09:44:31.024Z,27.80
2018-12-12T09:47:00.070Z,18.57
2018-12-12T09:49:29.063Z,17.40
2018-12-12T09:51:58.353Z,18.10
2018-12-12T09:54:27.364Z,20.60
2018-12-12T09:56:56.367Z,28.57
2018-12-12T09:59:25.649Z,24.35
2018-12-12T10:01:54.680Z,21.15
2018-12-12T10:04:23.639Z,30.17
2018-12-12T10:06:52.880Z,27.73
2018-12-12T10:09:21.955Z,16.50
2018-12-12T10:11:50.981Z,27.90
2018-12-12T10:14:19.965Z,28.38
2018-12-12T10:16:48.980Z,20.45
2018-12-12T10:19:17.927Z,23.00
2018-12-12T10:21:47.776Z,24.82
2018-12-12T10:24:17.171Z,35.43
2018-12-12T10:26:46.479Z,21.33
2018-12-12T10:29:16.068Z,25.35
2018-12-12T10:31:46.850Z,27.58
2018-12-12T10:34:15.933Z,21.77
2018-12-12T10:36:48.054Z,20.92
2018-12-12T10:39:17.649Z,22.25
2018-12-12T10:41:46.993Z,41.05
2018-12-12T10:44:17.294Z,19.15
2018-12-12T10:46:47.434Z,27.05
2018-12-12T10:49:16.749Z,19.57
2018-12-12T10:51:47.384Z,43.52
2018-12-12T10:54:16.740Z,25.40
2018-12-12T10:56:45.936Z,28.32
2018-12-12T10:59:16.011Z,39.20
2018-12-12T11:01:48.524Z,19.73
2018-12-12T11:04:19.785Z,27.98
2018-12-12T11:06:49.122Z,31.62
2018-12-12T11:09:19.313Z,19.25
2018-12-12T11:11:48.472Z,21.48
2018-12-12T11:14:17.940Z,39.63
2018-12-12T11:16:47.174Z,15.63
2018-12-12T11:19:16.158Z,26.07
2018-12-12T11:21:45.680Z,31.80
2018-12-12T11:24:15.058Z,39.58
2018-12-12T11:26:51.710Z,20.75
2018-12-12T11:29:20.789Z,29.07
2018-12-12T11:31:50.256Z,33.60
2018-12-12T11:34:19.565Z,20.68
2018-12-12T11:36:48.941Z,25.10
2018-12-12T11:39:17.936Z,27.15
2018-12-12T11:41:47.976Z,25.62
2018-12-12T11:44:17.054Z,20.65
2018-12-12T11:46:46.776Z,25.27
2018-12-12T11:49:15.904Z,19.17
2018-12-12T11:51:45.051Z,18.67
2018-12-12T11:54:14.091Z,22.37
2018-12-12T11:56:43.566Z,16.95
2018-12-12T11:59:12.569Z,29.52
2018-12-12T12:01:42.612Z,27.37
2018-12-12T12:04:12.596Z,32.58
2018-12-12T12:06:41.716Z,15.90
2018-12-12T12:09:10.779Z,49.35
2018-12-12T12:11:39.989Z,48.58
2018-12-12T12:14:09.074Z,40.28
2018-12-12T12:16:38.120Z,24.57
2018-12-12T12:19:07.182Z,35.35
2018-12-12T12:21:36.144Z,22.35
2018-12-12T12:24:05.132Z,26.48
2018-12-12T12:26:34.273Z,24.98
2018-12-12T12:29:03.520Z,25.30
2018-12-12T12:31:32.833Z,30.48
2018-12-12T12:34:03.366Z,25.40
2018-12-12T12:36:32.509Z,25.75
2018-12-12T12:39:02.792Z,24.67
2018-12-12T12:41:31.971Z,21.87
2018-12-12T12:44:04.471Z,27.80
2018-12-12T12:46:33.786Z,23.98
2018-12-12T12:49:02.838Z,25.43
2018-12-12T12:51:32.359Z,30.08
2018-12-12T12:54:01.589Z,29.40
2018-12-12T12:56:35.821Z,33.75
2018-12-12T12:59:05.671Z,27.50
2018-12-12T13:01:34.986Z,21.15
2018-12-12T13:04:09.503Z,34.60
2018-12-12T13:06:41.892Z,32.85
2018-12-12T13:09:10.964Z,39.40
2018-12-12T13:11:40.049Z,28.42
2018-12-12T13:14:09.225Z,26.60
2018-12-12T13:16:38.421Z,33.83
2018-12-12T13:19:07.515Z,21.65
2018-12-12T13:21:36.743Z,31.52
2018-12-12T13:24:05.813Z,21.27
2018-12-12T13:26:35.089Z,23.90
2018-12-12T13:29:04.113Z,27.98
2018-12-12T13:31:33.105Z,31.70
2018-12-12T13:34:02.266Z,19.82
2018-12-12T13:36:31.242Z,22.48
2018-12-12T13:39:00.281Z,25.57
2018-12-12T13:41:29.646Z,16.50
2018-12-12T13:43:58.669Z,20.70
2018-12-12T13:46:28.692Z,34.70
2018-12-12T13:48:58.025Z,27.60
2018-12-12T13:51:27.429Z,23.27
2018-12-12T13:53:56.699Z,28.98
2018-12-12T13:56:25.783Z,23.38
2018-12-12T13:58:55.258Z,42.00
2018-12-12T14:01:24.168Z,20.65
2018-12-12T14:03:53.187Z,38.45
2018-12-12T14:06:22.145Z,23.02
2018-12-12T14:08:51.095Z,30.48
2018-12-12T14:11:20.155Z,68.47
2018-12-12T14:13:49.250Z,41.40
2018-12-12T14:16:18.408Z,29.92
2018-12-12T14:18:48.022Z,35.35
2018-12-12T14:21:17.017Z,46.23
2018-12-12T14:23:47.058Z,29.30
2018-12-12T14:26:16.107Z,41.40
2018-12-12T14:28:45.155Z,48.80
2018-12-12T14:31:14.142Z,50.75
2018-12-12T14:33:43.237Z,35.90
2018-12-12T14:36:12.403Z,38.70
2018-12-12T14:38:51.151Z,25.12
2018-12-12T14:41:20.161Z,33.88
2018-12-12T14:43:49.130Z,36.45
2018-12-12T14:46:18.211Z,72.47
2018-12-12T14:48:47.162Z,35.43
2018-12-12T14:51:17.734Z,44.70
2018-12-12T14:53:46.823Z,43.95
2018-12-12T14:56:15.917Z,41.02
2018-12-12T14:58:46.153Z,36.93
2018-12-12T15:01:15.480Z,36.45
2018-12-12T15:03:45.698Z,34.48
2018-12-12T15:06:17.046Z,44.25
2018-12-12T15:08:46.998Z,92.78
2018-12-12T15:11:15.958Z,72.08
2018-12-12T15:13:44.966Z,40.00
2018-12-12T15:16:14.036Z,40.08
2018-12-12T15:18:43.834Z,43.73
2018-12-12T15:21:13.041Z,39.03
2018-12-12T15:23:42.101Z,27.82
2018-12-12T15:26:11.050Z,34.23
2018-12-12T15:28:40.190Z,31.60
2018-12-12T15:31:10.308Z,26.07
2018-12-12T15:33:39.349Z,36.00
2018-12-12T15:36:08.592Z,34.65
2018-12-12T15:38:37.593Z,37.63
2018-12-12T15:41:06.572Z,23.98
2018-12-12T15:43:35.755Z,17.73
2018-12-12T15:46:05.653Z,33.13
2018-12-12T15:48:34.893Z,20.75
2018-12-12T15:51:04.086Z,25.72
2018-12-12T15:53:34.347Z,26.23
2018-12-12T15:56:03.259Z,46.23
2018-12-12T15:58:32.253Z,38.75
2018-12-12T16:01:01.160Z,41.83
2018-12-12T16:03:30.117Z,31.12
2018-12-12T16:05:59.131Z,49.40
2018-12-12T16:08:28.111Z,37.03
2018-12-12T16:10:57.038Z,35.43
2018-12-12T16:13:26.024Z,37.98
2018-12-12T16:15:54.945Z,18.52
2018-12-12T16:18:23.856Z,26.23
2018-12-12T16:20:52.857Z,24.57
2018-12-12T16:23:22.780Z,33.80
2018-12-12T16:25:51.712Z,41.90
2018-12-12T16:28:20.697Z,46.83
2018-12-12T16:30:49.600Z,41.92
2018-12-12T16:33:18.557Z,36.80
2018-12-12T16:35:47.569Z,31.15
2018-12-12T16:38:16.481Z,34.88
2018-12-12T16:40:45.514Z,27.02
2018-12-12T16:43:14.576Z,30.17
2018-12-12T16:45:43.487Z,31.15
2018-12-12T16:48:12.413Z,19.27
2018-12-12T16:50:42.186Z,32.33
2018-12-12T16:53:11.463Z,27.90
2018-12-12T16:55:40.460Z,27.27
2018-12-12T16:58:09.431Z,20.72
2018-12-12T17:00:38.400Z,29.37
2018-12-12T17:03:07.388Z,26.95
2018-12-12T17:05:36.417Z,60.75
2018-12-12T17:08:05.356Z,47.23
2018-12-12T17:10:34.342Z,21.42
2018-12-12T17:13:03.385Z,33.80
2018-12-12T17:15:32.436Z,42.62
2018-12-12T17:18:01.341Z,53.17
2018-12-12T17:20:31.243Z,36.10
2018-12-12T17:23:00.168Z,38.02
2018-12-12T17:25:29.099Z,27.70
2018-12-12T17:27:58.147Z,27.60
2018-12-12T17:30:27.063Z,32.67
2018-12-12T17:32:56.029Z,26.33
2018-12-12T17:35:25.016Z,27.80
2018-12-12T17:37:54.022Z,19.35
2018-12-12T17:40:22.988Z,27.02
2018-12-12T17:42:52.096Z,26.75
2018-12-12T17:45:21.086Z,38.50
2018-12-12T17:47:50.043Z,33.55
2018-12-12T17:50:19.044Z,29.65
2018-12-12T17:52:47.976Z,30.50
2018-12-12T17:55:16.944Z,28.98
2018-12-12T17:57:45.925Z,35.55
2018-12-12T18:00:15.970Z,25.50
2018-12-12T18:02:44.937Z,33.20
2018-12-12T18:05:26.199Z,26.07
2018-12-12T18:07:55.232Z,38.38
2018-12-12T18:10:24.217Z,36.93
2018-12-12T18:12:53.209Z,40.05
2018-12-12T18:15:22.129Z,27.42
2018-12-12T18:17:51.042Z,37.88
2018-12-12T18:20:20.071Z,39.08
2018-12-12T18:22:49.009Z,46.65
2018-12-12T18:25:17.916Z,31.48
2018-12-12T18:27:46.893Z,34.33
2018-12-12T18:30:15.828Z,45.60
2018-12-12T18:32:44.840Z,37.08
2018-12-12T18:35:13.828Z,76.33
2018-12-12T18:37:42.739Z,35.20
2018-12-12T18:40:11.718Z,123.02
2018-12-12T18:42:40.782Z,764.13
2018-12-12T18:45:09.796Z,503.85
2018-12-12T18:47:38.744Z,478.48
2018-12-12T18:50:09.249Z,724.50
2018-12-12T18:52:38.189Z,689.80
2018-12-12T18:55:07.174Z,960.30
2018-12-12T18:57:36.236Z,562.40
2018-12-12T19:00:05.263Z,883.75
2018-12-12T19:02:34.189Z,972.05
2018-12-12T19:05:03.277Z,255.57
2018-12-12T19:07:32.214Z,20.82
2018-12-12T19:10:01.193Z,15.83
2018-12-12T19:12:30.229Z,10.98
2018-12-12T19:15:03.388Z,11.80
2018-12-12T19:17:32.433Z,14.98
2018-12-12T19:20:01.412Z,12.23
2018-12-12T19:22:30.337Z,14.03
2018-12-12T19:24:59.472Z,18.73
2018-12-12T19:27:28.389Z,18.77
2018-12-12T19:29:57.306Z,23.30
2018-12-12T19:32:26.532Z,21.87
2018-12-12T19:34:55.454Z,21.80
2018-12-12T19:37:25.228Z,16.23
2018-12-12T19:39:54.197Z,16.23
2018-12-12T19:42:23.126Z,23.92
2018-12-12T19:44:52.043Z,25.30
2018-12-12T19:47:21.073Z,16.90
2018-12-12T19:49:49.988Z,18.12
2018-12-12T19:52:18.916Z,13.40
2018-12-12T19:54:47.923Z,16.80
2018-12-12T19:57:16.825Z,20.97
2018-12-12T19:59:45.714Z,17.95
2018-12-12T20:02:14.733Z,18.27
2018-12-12T20:04:43.754Z,24.07
2018-12-12T20:07:13.170Z,16.42
2018-12-12T20:09:42.330Z,19.20
2018-12-12T20:12:11.228Z,23.87
2018-12-12T20:14:40.227Z,16.10
2018-12-12T20:17:09.290Z,21.90
2018-12-12T20:19:38.220Z,13.83
2018-12-12T20:22:08.173Z,19.27
2018-12-12T20:24:37.718Z,28.17
2018-12-12T20:27:06.653Z,20.27
2018-12-12T20:29:35.561Z,22.20
2018-12-12T20:32:04.573Z,22.10
2018-12-12T20:34:33.541Z,16.40
2018-12-12T20:37:03.242Z,22.48
2018-12-12T20:39:32.280Z,17.15
2018-12-12T20:42:01.200Z,14.83
2018-12-12T20:44:30.113Z,22.05
2018-12-12T20:46:59.105Z,20.50
2018-12-12T20:49:28.073Z,23.80
2018-12-12T20:51:56.976Z,17.12
2018-12-12T20:54:25.950Z,23.05
2018-12-12T20:56:54.860Z,17.55
2018-12-12T20:59:23.782Z,29.75
2018-12-12T21:01:53.270Z,25.50
2018-12-12T21:04:22.785Z,21.75
2018-12-12T21:06:51.716Z,16.65
2018-12-12T21:09:20.706Z,21.30
2018-12-12T21:11:49.632Z,32.03
2018-12-12T21:14:18.525Z,27.77
2018-12-12T21:16:47.592Z,26.75
2018-12-12T21:19:16.532Z,27.48
2018-12-12T21:21:45.441Z,28.25
2018-12-12T21:24:14.501Z,17.37
2018-12-12T21:26:43.401Z,27.15
2018-12-12T21:29:12.391Z,23.42
2018-12-12T21:31:41.341Z,29.15
2018-12-12T21:34:10.304Z,26.17
2018-12-12T21:36:39.215Z,20.90
2018-12-12T21:39:08.297Z,23.00
2018-12-12T21:41:37.206Z,18.07
2018-12-12T21:44:06.144Z,16.07
2018-12-12T21:46:35.116Z,17.48
2018-12-12T21:49:04.034Z,19.48
2018-12-12T21:51:32.996Z,16.05
2018-12-12T21:54:02.035Z,13.28
2018-12-12T21:56:30.944Z,16.70
2018-12-12T21:59:01.059Z,20.25
2018-12-12T22:01:30.035Z,21.40
2018-12-12T22:03:58.936Z,30.12
2018-12-12T22:06:27.894Z,21.82
2018-12-12T22:08:56.876Z,17.82
2018-12-12T22:11:25.983Z,24.37
2018-12-12T22:13:54.917Z,24.30
2018-12-12T22:16:24.133Z,14.43
2018-12-12T22:18:53.064Z,23.55
2018-12-12T22:21:22.021Z,19.42
2018-12-12T22:23:50.985Z,18.17
2018-12-12T22:26:20.337Z,19.30
2018-12-12T22:28:49.238Z,15.95
2018-12-12T22:31:18.331Z,13.50
2018-12-12T22:33:47.286Z,18.73
2018-12-12T22:36:16.196Z,14.33
2018-12-12T22:38:45.188Z,28.60
2018-12-12T22:41:14.157Z,19.23
2018-12-12T22:43:43.059Z,18.77
2018-12-12T22:46:12.081Z,25.17
2018-12-12T22:48:40.993Z,14.73
2018-12-12T22:51:10.784Z,22.13
2018-12-12T22:53:39.835Z,23.77
2018-12-12T22:56:08.732Z,10.43
2018-12-12T22:58:38.092Z,19.40
2018-12-12T23:01:13.668Z,17.25
2018-12-12T23:03:42.571Z,17.35
2018-12-12T23:06:11.481Z,29.55
2018-12-12T23:08:40.484Z,20.40
2018-12-12T23:11:09.399Z,18.65
2018-12-12T23:13:38.312Z,17.65
2018-12-12T23:16:07.292Z,19.87
2018-12-12T23:18:36.212Z,24.70
2018-12-12T23:21:05.105Z,25.00
2018-12-12T23:23:34.068Z,16.23
2018-12-12T23:26:02.974Z,44.27
2018-12-12T23:28:31.869Z,25.40
2018-12-12T23:31:00.832Z,25.92
2018-12-12T23:33:29.758Z,21.50
2018-12-12T23:35:58.667Z,27.00
2018-12-12T23:38:27.688Z,20.68
2018-12-12T23:40:56.593Z,21.35
2018-12-12T23:43:25.671Z,24.85
2018-12-12T23:45:54.664Z,23.85
2018-12-12T23:48:23.606Z,30.55
2018-12-12T23:50:52.525Z,18.80
2018-12-12T23:53:21.489Z,24.63
2018-12-12T23:55:50.453Z,24.37
2018-12-12T23:58:19.373Z,26.70
