createdAt,value
2018-05-14T00:02:01.145Z,94761.39
2018-05-14T00:04:27.141Z,94761.95
2018-05-14T00:06:53.138Z,94758.42
2018-05-14T00:09:19.131Z,94768.08
2018-05-14T00:11:45.128Z,94760.78
2018-05-14T00:14:11.158Z,94762.73
2018-05-14T00:16:37.150Z,94761.94
2018-05-14T00:19:03.149Z,94764.30
2018-05-14T00:21:29.140Z,94764.90
2018-05-14T00:23:55.178Z,94761.33
2018-05-14T00:26:21.178Z,94761.91
2018-05-14T00:28:47.172Z,94757.20
2018-05-14T00:31:13.176Z,94758.38
2018-05-14T00:33:39.202Z,94755.22
2018-05-14T00:36:05.194Z,94752.86
2018-05-14T00:38:31.180Z,94757.98
2018-05-14T00:40:57.213Z,94764.47
2018-05-14T00:43:23.207Z,94765.45
2018-05-14T00:45:49.169Z,94751.66
2018-05-14T00:48:15.167Z,94759.53
2018-05-14T00:50:41.157Z,94757.34
2018-05-14T00:53:07.170Z,94762.86
2018-05-14T00:55:33.189Z,94762.86
2018-05-14T00:57:59.217Z,94762.46
2018-05-14T01:00:25.205Z,94757.14
2018-05-14T01:02:51.205Z,94749.41
2018-05-14T01:05:17.192Z,94744.88
2018-05-14T01:07:43.233Z,94744.47
2018-05-14T01:10:09.229Z,94752.38
2018-05-14T01:12:35.228Z,94755.14
2018-05-14T01:15:01.221Z,94758.06
2018-05-14T01:17:27.221Z,94748.81
2018-05-14T01:19:53.217Z,94750.37
2018-05-14T01:22:19.210Z,94756.49
2018-05-14T01:24:45.238Z,94755.11
2018-05-14T01:27:11.235Z,94747.81
2018-05-14T01:29:37.235Z,94752.92
2018-05-14T01:32:03.258Z,94755.28
2018-05-14T01:34:29.241Z,94748.39
2018-05-14T01:36:55.237Z,94747.18
2018-05-14T01:39:21.245Z,94749.57
2018-05-14T01:41:47.238Z,94756.83
2018-05-14T01:44:13.277Z,94758.62
2018-05-14T01:46:39.238Z,94752.13
2018-05-14T01:49:05.236Z,94748.56
2018-05-14T01:51:31.258Z,94751.13
2018-05-14T01:53:57.249Z,94740.66
2018-05-14T01:56:23.254Z,94739.51
2018-05-14T01:58:49.236Z,94744.39
2018-05-14T02:01:15.202Z,94747.96
2018-05-14T02:03:41.189Z,94742.04
2018-05-14T02:06:07.202Z,94742.24
2018-05-14T02:08:33.198Z,94747.36
2018-05-14T02:10:59.195Z,94745.17
2018-05-14T02:13:25.194Z,94744.77
2018-05-14T02:15:51.186Z,94749.89
2018-05-14T02:18:17.186Z,94742.99
2018-05-14T02:20:43.193Z,94752.27
2018-05-14T02:23:09.194Z,94755.20
2018-05-14T02:25:35.196Z,94762.10
2018-05-14T02:28:01.202Z,94756.59
2018-05-14T02:30:27.193Z,94751.64
2018-05-14T02:32:53.195Z,94747.11
2018-05-14T02:35:19.220Z,94743.58
2018-05-14T02:37:45.224Z,94751.24
2018-05-14T02:40:11.226Z,94752.25
2018-05-14T02:42:37.254Z,94749.86
2018-05-14T02:45:03.230Z,94746.33
2018-05-14T02:47:29.266Z,94748.28
2018-05-14T02:49:55.225Z,94759.31
2018-05-14T02:52:21.218Z,94757.94
2018-05-14T02:54:47.213Z,94758.52
2018-05-14T02:57:13.245Z,94751.62
2018-05-14T02:59:39.233Z,94760.09
2018-05-14T03:02:05.226Z,94763.63
2018-05-14T03:04:31.231Z,94771.91
2018-05-14T03:06:57.221Z,94771.13
2018-05-14T03:09:23.217Z,94770.73
2018-05-14T03:11:49.227Z,94769.92
2018-05-14T03:14:15.223Z,94771.87
2018-05-14T03:16:41.225Z,94771.87
2018-05-14T03:19:07.238Z,94765.98
2018-05-14T03:21:33.243Z,94770.30
2018-05-14T03:23:59.244Z,94772.08
2018-05-14T03:26:25.233Z,94777.60
2018-05-14T03:28:51.230Z,94777.77
2018-05-14T03:31:17.262Z,94777.38
2018-05-14T03:33:43.226Z,94775.41
2018-05-14T03:36:09.229Z,94778.34
2018-05-14T03:38:35.258Z,94778.34
2018-05-14T03:41:01.224Z,94787.42
2018-05-14T03:43:27.216Z,94784.88
2018-05-14T03:45:53.217Z,94790.96
2018-05-14T03:48:19.217Z,94790.96
2018-05-14T03:50:45.222Z,94787.80
2018-05-14T03:53:11.213Z,94789.58
2018-05-14T03:55:37.208Z,94791.36
2018-05-14T03:58:03.238Z,94789.76
2018-05-14T04:00:29.229Z,94795.09
2018-05-14T04:02:55.313Z,94788.98
2018-05-14T04:05:21.334Z,94793.72
2018-05-14T04:07:47.338Z,94791.16
2018-05-14T04:10:13.342Z,94795.91
2018-05-14T04:12:39.368Z,94790.56
2018-05-14T04:15:05.338Z,94800.62
2018-05-14T04:17:31.341Z,94799.81
2018-05-14T04:19:57.329Z,94802.57
2018-05-14T04:22:23.320Z,94799.41
2018-05-14T04:24:49.351Z,94803.55
2018-05-14T04:27:15.350Z,94806.70
2018-05-14T04:29:41.308Z,94810.44
2018-05-14T04:32:07.305Z,94812.22
2018-05-14T04:34:33.338Z,94817.97
2018-05-14T04:36:59.298Z,94818.31
2018-05-14T04:39:25.409Z,94818.72
2018-05-14T04:41:51.450Z,94817.97
2018-05-14T04:44:17.410Z,94818.59
2018-05-14T04:46:43.417Z,94826.13
2018-05-14T04:49:09.430Z,94831.27
2018-05-14T04:51:35.448Z,94835.03
2018-05-14T04:54:01.431Z,94831.47
2018-05-14T04:56:27.408Z,94833.23
2018-05-14T04:58:53.423Z,94840.50
2018-05-14T05:01:19.415Z,94837.33
2018-05-14T05:03:45.380Z,94845.98
2018-05-14T05:06:11.442Z,94842.63
2018-05-14T05:08:37.361Z,94846.96
2018-05-14T05:11:03.364Z,94846.56
2018-05-14T05:13:29.345Z,94856.78
2018-05-14T05:15:58.047Z,94853.22
2018-05-14T05:18:24.059Z,94847.30
2018-05-14T05:20:50.014Z,94845.55
2018-05-14T05:23:15.994Z,94852.45
2018-05-14T05:25:42.050Z,94856.96
2018-05-14T05:28:08.064Z,94856.76
2018-05-14T05:30:34.126Z,94858.14
2018-05-14T05:33:00.059Z,94860.50
2018-05-14T05:35:26.044Z,94850.44
2018-05-14T05:37:52.094Z,94851.81
2018-05-14T05:40:18.058Z,94858.14
2018-05-14T05:42:44.020Z,94850.23
2018-05-14T05:45:10.079Z,94862.08
2018-05-14T05:47:36.067Z,94861.27
2018-05-14T05:50:02.024Z,94860.50
2018-05-14T05:52:28.055Z,94863.05
2018-05-14T05:54:54.047Z,94860.47
2018-05-14T05:57:20.057Z,94867.77
2018-05-14T05:59:46.010Z,94868.73
2018-05-14T06:02:12.034Z,94867.94
2018-05-14T06:04:38.059Z,94864.41
2018-05-14T06:07:04.052Z,94861.22
2018-05-14T06:09:30.098Z,94858.66
2018-05-14T06:11:56.067Z,94860.81
2018-05-14T06:14:22.012Z,94861.01
2018-05-14T06:16:48.026Z,94854.48
2018-05-14T06:19:14.065Z,94861.58
2018-05-14T06:21:40.056Z,94860.00
2018-05-14T06:24:06.064Z,94859.23
2018-05-14T06:26:32.024Z,94859.43
2018-05-14T06:28:58.067Z,94854.48
2018-05-14T06:31:24.053Z,94864.55
2018-05-14T06:33:49.999Z,94858.22
2018-05-14T06:36:15.989Z,94855.47
2018-05-14T06:38:41.988Z,94859.23
2018-05-14T06:41:07.971Z,94864.14
2018-05-14T06:43:33.981Z,94868.08
2018-05-14T06:45:59.942Z,94862.96
2018-05-14T06:48:25.945Z,94867.67
2018-05-14T06:50:51.952Z,94865.31
2018-05-14T06:53:17.896Z,94862.96
2018-05-14T06:55:43.887Z,94860.61
2018-05-14T06:58:09.909Z,94857.22
2018-05-14T07:00:35.861Z,94860.38
2018-05-14T07:03:01.859Z,94858.80
2018-05-14T07:05:27.835Z,94861.36
2018-05-14T07:07:53.832Z,94858.80
2018-05-14T07:10:19.820Z,94859.77
2018-05-14T07:12:46.082Z,94861.16
2018-05-14T07:15:11.826Z,94863.51
2018-05-14T07:17:37.794Z,94868.62
2018-05-14T07:20:03.743Z,94869.59
2018-05-14T07:22:29.721Z,94870.98
2018-05-14T07:24:55.816Z,94868.83
2018-05-14T07:27:21.819Z,94868.22
2018-05-14T07:29:47.808Z,94869.59
2018-05-14T07:32:13.816Z,94878.48
2018-05-14T07:34:39.762Z,94868.22
2018-05-14T07:37:05.774Z,94866.84
2018-05-14T07:39:31.732Z,94867.81
2018-05-14T07:41:57.744Z,94862.91
2018-05-14T07:44:23.704Z,94864.28
2018-05-14T07:46:49.716Z,94871.58
2018-05-14T07:49:15.661Z,94874.71
2018-05-14T07:51:41.720Z,94881.61
2018-05-14T07:54:07.688Z,94877.47
2018-05-14T07:56:33.647Z,94879.25
2018-05-14T07:58:59.637Z,94870.98
2018-05-14T08:01:25.625Z,94884.36
2018-05-14T08:03:51.605Z,94877.84
2018-05-14T08:06:17.637Z,94883.99
2018-05-14T08:08:43.584Z,94879.45
2018-05-14T08:11:09.552Z,94877.09
2018-05-14T08:13:35.567Z,94870.98
2018-05-14T08:16:01.524Z,94871.34
2018-05-14T08:18:27.508Z,94863.88
2018-05-14T08:20:53.495Z,94876.70
2018-05-14T08:23:19.475Z,94874.11
2018-05-14T08:25:45.459Z,94881.00
2018-05-14T08:28:11.450Z,94872.93
2018-05-14T08:30:37.450Z,94876.26
2018-05-14T08:33:03.467Z,94868.80
2018-05-14T08:35:29.464Z,94875.08
2018-05-14T08:37:55.454Z,94865.83
2018-05-14T08:40:21.475Z,94865.83
2018-05-14T08:42:47.439Z,94864.86
2018-05-14T08:45:13.410Z,94865.27
2018-05-14T08:47:39.399Z,94858.36
2018-05-14T08:50:05.379Z,94855.20
2018-05-14T08:52:31.359Z,94855.61
2018-05-14T08:54:57.362Z,94850.49
2018-05-14T08:57:23.349Z,94842.63
2018-05-14T08:59:49.417Z,94849.29
2018-05-14T09:02:15.433Z,94849.69
2018-05-14T09:04:41.383Z,94848.48
2018-05-14T09:07:07.359Z,94851.84
2018-05-14T09:09:33.338Z,94856.75
2018-05-14T09:11:59.353Z,94857.77
2018-05-14T09:14:25.338Z,94846.73
2018-05-14T09:16:51.293Z,94853.63
2018-05-14T09:19:17.384Z,94856.15
2018-05-14T09:21:43.393Z,94851.04
2018-05-14T09:24:09.336Z,94847.08
2018-05-14T09:26:35.356Z,94840.01
2018-05-14T09:29:01.331Z,94836.67
2018-05-14T09:31:27.323Z,94844.95
2018-05-14T09:33:53.321Z,94841.79
2018-05-14T09:36:19.308Z,94839.44
2018-05-14T09:38:45.325Z,94847.47
2018-05-14T09:41:11.350Z,94844.31
2018-05-14T09:43:37.361Z,94833.69
2018-05-14T09:46:03.330Z,94830.76
2018-05-14T09:48:29.346Z,94828.98
2018-05-14T09:50:55.328Z,94835.88
2018-05-14T09:53:21.310Z,94835.06
2018-05-14T09:55:47.297Z,94825.21
2018-05-14T09:58:13.318Z,94822.66
2018-05-14T10:00:39.332Z,94825.81
2018-05-14T10:03:05.322Z,94825.24
2018-05-14T10:05:31.314Z,94827.77
2018-05-14T10:07:57.333Z,94835.47
2018-05-14T10:10:23.288Z,94828.38
2018-05-14T10:12:49.277Z,94827.57
2018-05-14T10:15:15.290Z,94837.22
2018-05-14T10:17:41.235Z,94840.95
2018-05-14T10:20:07.216Z,94851.41
2018-05-14T10:22:33.206Z,94847.05
2018-05-14T10:24:59.226Z,94856.52
2018-05-14T10:27:25.215Z,94852.96
2018-05-14T10:29:51.233Z,94840.38
2018-05-14T10:32:17.214Z,94844.95
2018-05-14T10:34:43.229Z,94850.47
2018-05-14T10:37:09.219Z,94860.52
2018-05-14T10:39:35.314Z,94861.70
2018-05-14T10:42:01.308Z,94863.08
2018-05-14T10:44:27.374Z,94863.65
2018-05-14T10:46:53.356Z,94872.93
2018-05-14T10:49:19.332Z,94872.13
2018-05-14T10:51:45.358Z,94873.13
2018-05-14T10:54:11.643Z,94865.83
2018-05-14T10:56:37.595Z,94872.16
2018-05-14T10:59:03.586Z,94882.61
2018-05-14T11:01:29.584Z,94871.20
2018-05-14T11:03:55.580Z,94869.86
2018-05-14T11:06:21.583Z,94870.44
2018-05-14T11:08:47.607Z,94885.60
2018-05-14T11:11:13.629Z,94880.86
2018-05-14T11:13:39.621Z,94881.87
2018-05-14T11:16:05.819Z,94878.87
2018-05-14T11:18:31.809Z,94880.63
2018-05-14T11:20:57.786Z,94883.39
2018-05-14T11:23:23.806Z,94894.22
2018-05-14T11:25:49.785Z,94890.89
2018-05-14T11:28:15.739Z,94896.20
2018-05-14T11:30:41.754Z,94896.44
2018-05-14T11:33:07.708Z,94906.32
2018-05-14T11:35:33.708Z,94909.48
2018-05-14T11:37:59.696Z,94905.52
2018-05-14T11:40:25.709Z,94902.98
2018-05-14T11:42:51.703Z,94907.73
2018-05-14T11:45:17.658Z,94909.51
2018-05-14T11:47:43.668Z,94916.61
2018-05-14T11:50:09.647Z,94909.54
2018-05-14T11:52:35.679Z,94892.42
2018-05-14T11:55:01.671Z,94874.89
2018-05-14T11:57:27.660Z,94872.73
2018-05-14T11:59:53.658Z,94874.89
2018-05-14T12:02:19.653Z,94862.70
2018-05-14T12:04:45.660Z,94870.20
2018-05-14T12:07:11.630Z,94870.81
2018-05-14T12:09:37.614Z,94868.62
2018-05-14T12:12:03.636Z,94855.98
2018-05-14T12:14:29.592Z,94858.14
2018-05-14T12:16:55.612Z,94856.16
2018-05-14T12:19:21.603Z,94849.84
2018-05-14T12:21:47.616Z,94838.80
2018-05-14T12:24:13.562Z,94838.20
2018-05-14T12:26:39.594Z,94827.73
2018-05-14T12:29:05.738Z,94836.19
2018-05-14T12:31:31.718Z,94840.35
2018-05-14T12:33:57.708Z,94840.75
2018-05-14T12:36:23.718Z,94837.02
2018-05-14T12:38:49.702Z,94829.32
2018-05-14T12:41:15.730Z,94829.72
2018-05-14T12:43:41.714Z,94828.17
2018-05-14T12:46:07.772Z,94825.98
2018-05-14T12:48:33.702Z,94822.05
2018-05-14T12:50:59.689Z,94826.56
2018-05-14T12:53:25.719Z,94821.45
2018-05-14T12:55:51.704Z,94819.67
2018-05-14T12:58:17.794Z,94814.35
2018-05-14T13:00:43.744Z,94819.47
2018-05-14T13:03:09.720Z,94823.20
2018-05-14T13:05:35.720Z,94821.02
2018-05-14T13:08:01.711Z,94819.06
2018-05-14T13:10:27.694Z,94821.22
2018-05-14T13:12:53.941Z,94815.12
2018-05-14T13:15:19.933Z,94822.97
2018-05-14T13:17:45.915Z,94818.44
2018-05-14T13:20:11.918Z,94817.45
2018-05-14T13:22:37.906Z,94813.49
2018-05-14T13:25:03.888Z,94812.31
2018-05-14T13:27:29.872Z,94815.65
2018-05-14T13:29:55.853Z,94814.27
2018-05-14T13:32:21.848Z,94805.19
2018-05-14T13:34:47.857Z,94804.61
2018-05-14T13:37:13.843Z,94798.87
2018-05-14T13:39:39.876Z,94795.73
2018-05-14T13:42:05.902Z,94786.45
2018-05-14T13:44:31.911Z,94788.04
2018-05-14T13:46:57.878Z,94790.22
2018-05-14T13:49:23.866Z,94785.45
2018-05-14T13:51:49.849Z,94775.03
2018-05-14T13:54:15.843Z,94777.78
2018-05-14T13:56:41.828Z,94785.66
2018-05-14T13:59:07.819Z,94786.43
2018-05-14T14:01:33.812Z,94788.59
2018-05-14T14:03:59.786Z,94793.70
2018-05-14T14:06:25.831Z,94796.45
2018-05-14T14:08:51.821Z,94803.75
2018-05-14T14:11:17.815Z,94807.09
2018-05-14T14:13:43.800Z,94802.58
2018-05-14T14:16:09.787Z,94809.84
2018-05-14T14:18:35.778Z,94810.63
2018-05-14T14:21:01.807Z,94823.03
2018-05-14T14:23:27.914Z,94819.30
2018-05-14T14:25:53.775Z,94812.57
2018-05-14T14:28:19.792Z,94810.59
2018-05-14T14:30:45.812Z,94817.89
2018-05-14T14:33:11.793Z,94818.46
2018-05-14T14:35:37.778Z,94817.08
2018-05-14T14:38:03.762Z,94819.44
2018-05-14T14:40:29.739Z,94810.59
2018-05-14T14:42:55.726Z,94812.55
2018-05-14T14:45:21.716Z,94806.62
2018-05-14T14:47:47.699Z,94809.21
2018-05-14T14:50:13.685Z,94809.02
2018-05-14T14:52:39.676Z,94812.34
2018-05-14T14:55:05.674Z,94801.31
2018-05-14T14:57:31.659Z,94804.07
2018-05-14T14:59:57.655Z,94795.80
2018-05-14T15:02:23.632Z,94802.69
2018-05-14T15:04:49.675Z,94804.64
2018-05-14T15:07:15.670Z,94812.52
2018-05-14T15:09:41.653Z,94814.50
2018-05-14T15:12:07.639Z,94810.36
2018-05-14T15:14:33.652Z,94822.77
2018-05-14T15:16:59.667Z,94808.38
2018-05-14T15:19:25.663Z,94806.59
2018-05-14T15:21:51.626Z,94804.62
2018-05-14T15:24:17.604Z,94812.89
2018-05-14T15:26:43.760Z,94809.55
2018-05-14T15:29:09.722Z,94814.27
2018-05-14T15:31:35.741Z,94813.87
2018-05-14T15:34:01.754Z,94808.75
2018-05-14T15:36:27.746Z,94815.84
2018-05-14T15:38:53.746Z,94813.66
2018-05-14T15:41:19.878Z,94811.11
2018-05-14T15:43:45.795Z,94814.47
2018-05-14T15:46:11.785Z,94816.59
2018-05-14T15:48:37.809Z,94811.68
2018-05-14T15:51:03.904Z,94803.41
2018-05-14T15:53:29.951Z,94800.25
2018-05-14T15:55:55.949Z,94808.92
2018-05-14T15:58:21.924Z,94808.52
2018-05-14T16:00:47.963Z,94802.63
2018-05-14T16:03:13.914Z,94792.00
2018-05-14T16:05:39.899Z,94801.28
2018-05-14T16:08:05.943Z,94802.09
2018-05-14T16:10:31.867Z,94801.72
2018-05-14T16:12:58.022Z,94783.81
2018-05-14T16:15:24.050Z,94784.02
2018-05-14T16:17:50.145Z,94788.96
2018-05-14T16:20:16.144Z,94796.45
2018-05-14T16:22:42.124Z,94790.94
2018-05-14T16:25:08.106Z,94798.23
2018-05-14T16:27:34.122Z,94804.16
2018-05-14T16:30:00.113Z,94802.98
2018-05-14T16:32:26.099Z,94809.50
2018-05-14T16:34:52.086Z,94809.13
2018-05-14T16:37:18.069Z,94814.03
2018-05-14T16:39:44.300Z,94823.69
2018-05-14T16:42:10.302Z,94818.98
2018-05-14T16:44:36.275Z,94820.41
2018-05-14T16:47:02.685Z,94819.87
2018-05-14T16:49:29.804Z,94818.86
2018-05-14T16:51:55.825Z,94811.22
2018-05-14T16:54:21.834Z,94821.25
2018-05-14T16:56:47.821Z,94818.06
2018-05-14T16:59:13.807Z,94815.47
2018-05-14T17:01:39.801Z,94823.14
2018-05-14T17:04:05.838Z,94820.56
2018-05-14T17:06:31.867Z,94820.76
2018-05-14T17:08:57.872Z,94814.84
2018-05-14T17:11:23.869Z,94814.64
2018-05-14T17:13:49.927Z,94816.45
2018-05-14T17:16:15.934Z,94818.20
2018-05-14T17:18:41.915Z,94808.55
2018-05-14T17:21:07.910Z,94826.13
2018-05-14T17:23:33.934Z,94840.30
2018-05-14T17:26:00.084Z,94847.85
2018-05-14T17:28:26.081Z,94850.81
2018-05-14T17:30:52.201Z,94859.28
2018-05-14T17:33:18.261Z,94863.83
2018-05-14T17:35:44.288Z,94861.70
2018-05-14T17:38:10.285Z,94867.59
2018-05-14T17:40:39.423Z,94870.98
2018-05-14T17:43:05.431Z,94875.92
2018-05-14T17:45:31.456Z,94874.34
2018-05-14T17:47:57.491Z,94874.34
2018-05-14T17:50:23.510Z,94882.85
2018-05-14T17:52:49.580Z,94888.38
2018-05-14T17:55:15.608Z,94886.78
2018-05-14T17:57:46.629Z,94889.17
2018-05-14T18:00:12.867Z,94891.36
2018-05-14T18:02:42.051Z,94903.00
2018-05-14T18:05:08.119Z,94898.45
2018-05-14T18:07:36.573Z,94906.09
2018-05-14T18:10:02.662Z,94916.42
2018-05-14T18:12:51.851Z,94918.00
2018-05-14T18:15:19.060Z,94917.80
2018-05-14T18:17:45.770Z,94922.52
2018-05-14T18:20:12.191Z,94923.72
2018-05-14T18:22:38.318Z,94929.20
2018-05-14T18:25:04.499Z,94937.52
2018-05-14T18:27:30.756Z,94945.21
2018-05-14T18:29:56.755Z,94949.78
2018-05-14T18:32:22.915Z,94950.16
2018-05-14T18:34:49.702Z,94947.63
2018-05-14T18:37:15.730Z,94944.70
2018-05-14T18:39:41.719Z,94952.06
2018-05-14T18:42:07.743Z,94948.42
2018-05-14T18:44:33.741Z,94944.68
2018-05-14T18:46:59.726Z,94953.50
2018-05-14T18:49:25.719Z,94957.64
2018-05-14T18:51:52.007Z,94968.08
2018-05-14T18:54:17.933Z,94957.32
2018-05-14T18:56:43.931Z,94965.39
2018-05-14T18:59:09.924Z,94971.28
2018-05-14T19:01:35.913Z,94963.17
2018-05-14T19:04:01.901Z,94968.50
2018-05-14T19:06:27.891Z,94971.25
2018-05-14T19:08:53.926Z,94959.98
2018-05-14T19:11:19.905Z,94984.04
2018-05-14T19:13:45.901Z,94982.45
2018-05-14T19:16:11.882Z,94982.45
2018-05-14T19:18:37.987Z,94984.81
2018-05-14T19:21:03.936Z,94982.83
2018-05-14T19:23:29.932Z,94984.98
2018-05-14T19:25:55.918Z,94996.25
2018-05-14T19:28:21.966Z,94986.39
2018-05-14T19:30:47.942Z,94987.98
2018-05-14T19:33:13.937Z,94995.28
2018-05-14T19:35:39.919Z,94987.77
2018-05-14T19:38:05.912Z,94983.81
2018-05-14T19:40:31.899Z,94987.95
2018-05-14T19:42:57.871Z,94986.16
2018-05-14T19:45:23.860Z,94993.66
2018-05-14T19:47:49.841Z,94988.72
2018-05-14T19:50:15.911Z,94997.40
2018-05-14T19:52:41.819Z,95002.52
2018-05-14T19:55:07.860Z,94987.91
2018-05-14T19:57:33.851Z,94984.98
2018-05-14T19:59:59.833Z,94986.94
2018-05-14T20:02:25.869Z,94990.67
2018-05-14T20:04:51.848Z,94987.51
2018-05-14T20:07:17.889Z,94982.59
2018-05-14T20:09:43.881Z,94986.73
2018-05-14T20:12:09.895Z,94988.11
2018-05-14T20:14:35.903Z,94992.83
2018-05-14T20:17:01.907Z,94992.83
2018-05-14T20:19:27.930Z,94993.00
2018-05-14T20:21:53.953Z,94990.84
2018-05-14T20:24:19.955Z,94995.35
2018-05-14T20:26:45.999Z,94994.58
2018-05-14T20:29:11.985Z,94993.97
2018-05-14T20:31:37.989Z,94997.53
2018-05-14T20:34:03.976Z,94998.52
2018-05-14T20:36:30.051Z,94991.02
2018-05-14T20:38:56.032Z,94989.42
2018-05-14T20:41:22.053Z,94981.16
2018-05-14T20:43:48.031Z,94996.70
2018-05-14T20:46:14.012Z,95003.97
2018-05-14T20:48:40.055Z,95006.55
2018-05-14T20:51:06.031Z,94993.73
2018-05-14T20:53:32.040Z,94988.22
2018-05-14T20:55:58.027Z,94999.66
2018-05-14T20:58:24.011Z,94989.80
2018-05-14T21:00:50.021Z,94990.98
2018-05-14T21:03:16.000Z,94986.27
2018-05-14T21:05:42.036Z,94990.98
2018-05-14T21:08:07.968Z,94998.25
2018-05-14T21:10:33.954Z,94992.32
2018-05-14T21:12:59.932Z,94991.72
2018-05-14T21:15:25.974Z,94984.19
2018-05-14T21:17:51.975Z,94992.66
2018-05-14T21:20:17.959Z,94987.14
2018-05-14T21:22:43.955Z,94987.52
2018-05-14T21:25:09.948Z,94989.88
2018-05-14T21:27:35.927Z,94982.74
2018-05-14T21:30:01.903Z,94975.44
2018-05-14T21:32:27.891Z,94965.98
2018-05-14T21:34:53.885Z,94969.72
2018-05-14T21:37:19.867Z,94965.59
2018-05-14T21:39:45.915Z,94964.58
2018-05-14T21:42:11.876Z,94966.36
2018-05-14T21:44:37.845Z,94962.80
2018-05-14T21:47:03.838Z,94967.51
2018-05-14T21:49:29.829Z,94961.98
2018-05-14T21:51:55.807Z,94963.16
2018-05-14T21:54:21.786Z,94972.25
2018-05-14T21:56:47.778Z,94975.58
2018-05-14T21:59:13.760Z,94978.34
2018-05-14T22:01:39.748Z,94976.95
2018-05-14T22:04:05.726Z,94978.91
2018-05-14T22:06:31.712Z,94977.73
2018-05-14T22:08:57.705Z,94972.59
2018-05-14T22:11:23.696Z,94971.00
2018-05-14T22:13:49.685Z,94976.34
2018-05-14T22:16:15.666Z,94974.94
2018-05-14T22:18:41.657Z,94971.17
2018-05-14T22:21:07.638Z,94973.93
2018-05-14T22:23:33.632Z,94984.59
2018-05-14T22:25:59.620Z,94982.81
2018-05-14T22:28:25.611Z,94985.16
2018-05-14T22:30:51.593Z,94998.95
2018-05-14T22:33:17.628Z,94999.93
2018-05-14T22:35:43.616Z,95002.28
2018-05-14T22:38:09.599Z,95003.27
2018-05-14T22:40:35.580Z,95006.99
2018-05-14T22:43:01.562Z,95002.45
2018-05-14T22:45:27.559Z,95004.44
2018-05-14T22:47:53.550Z,95005.81
2018-05-14T22:50:19.545Z,95005.81
2018-05-14T22:52:45.534Z,95015.23
2018-05-14T22:55:11.530Z,95011.50
2018-05-14T22:57:37.520Z,95003.02
2018-05-14T23:00:03.508Z,95005.38
2018-05-14T23:02:29.496Z,95007.16
2018-05-14T23:04:55.610Z,95006.75
2018-05-14T23:07:21.596Z,95009.11
2018-05-14T23:09:47.601Z,95003.59
2018-05-14T23:12:13.625Z,95006.35
2018-05-14T23:14:39.639Z,95009.11
2018-05-14T23:17:05.683Z,95008.30
2018-05-14T23:19:31.691Z,95009.28
2018-05-14T23:21:57.679Z,95005.74
2018-05-14T23:24:23.691Z,95002.98
2018-05-14T23:26:49.685Z,95002.58
2018-05-14T23:29:15.695Z,95010.45
2018-05-14T23:31:41.690Z,95007.70
2018-05-14T23:34:07.695Z,95009.48
2018-05-14T23:36:33.712Z,95009.08
2018-05-14T23:38:59.758Z,95011.43
2018-05-14T23:41:25.780Z,95004.12
2018-05-14T23:43:51.776Z,95013.58
2018-05-14T23:46:17.822Z,95012.00
2018-05-14T23:48:43.795Z,95020.07
2018-05-14T23:51:09.806Z,95014.39
2018-05-14T23:53:35.797Z,95013.98
2018-05-14T23:56:01.794Z,95004.91
2018-05-14T23:58:27.778Z,95005.88
