createdAt,value
2023-02-25T00:02:18.109Z,35.03
2023-02-25T00:06:18.036Z,35.17
2023-02-25T00:10:18.008Z,35.32
2023-02-25T00:14:17.979Z,35.41
2023-02-25T00:18:17.963Z,35.44
2023-02-25T00:22:17.877Z,35.51
2023-02-25T00:26:17.972Z,35.63
2023-02-25T00:30:18.132Z,35.74
2023-02-25T00:34:18.328Z,35.79
2023-02-25T00:38:18.534Z,35.90
2023-02-25T00:42:18.506Z,35.98
2023-02-25T00:46:18.481Z,36.01
2023-02-25T00:50:18.441Z,36.10
2023-02-25T00:54:18.379Z,36.23
2023-02-25T00:58:18.314Z,36.40
2023-02-25T01:02:18.313Z,36.51
2023-02-25T01:06:18.318Z,36.56
2023-02-25T01:10:18.190Z,36.66
2023-02-25T01:14:18.184Z,36.84
2023-02-25T01:18:18.157Z,37.00
2023-02-25T01:22:18.067Z,37.01
2023-02-25T01:26:18.079Z,37.13
2023-02-25T01:30:18.062Z,37.18
2023-02-25T01:34:17.989Z,37.24
2023-02-25T01:38:17.961Z,37.25
2023-02-25T01:42:17.889Z,37.25
2023-02-25T01:46:17.962Z,37.13
2023-02-25T01:50:17.853Z,37.08
2023-02-25T01:54:17.788Z,37.10
2023-02-25T01:58:17.801Z,37.11
2023-02-25T02:02:17.744Z,37.09
2023-02-25T02:06:17.679Z,37.02
2023-02-25T02:10:17.656Z,36.98
2023-02-25T02:14:17.609Z,36.90
2023-02-25T02:18:17.607Z,36.76
2023-02-25T02:22:17.523Z,36.68
2023-02-25T02:26:17.495Z,36.55
2023-02-25T02:30:17.474Z,36.41
2023-02-25T02:34:17.437Z,36.32
2023-02-25T02:38:17.383Z,36.21
2023-02-25T02:42:17.359Z,36.19
2023-02-25T02:46:17.339Z,36.12
2023-02-25T02:50:17.265Z,36.21
2023-02-25T02:54:17.246Z,36.23
2023-02-25T02:58:17.175Z,36.15
2023-02-25T03:02:17.248Z,36.08
2023-02-25T03:06:17.298Z,36.18
2023-02-25T03:10:17.392Z,36.10
2023-02-25T03:14:17.494Z,36.01
2023-02-25T03:18:17.538Z,35.86
2023-02-25T03:22:17.605Z,35.84
2023-02-25T03:26:17.748Z,35.77
2023-02-25T03:30:17.858Z,35.80
2023-02-25T03:34:17.987Z,35.77
2023-02-25T03:38:18.168Z,35.78
2023-02-25T03:42:18.326Z,35.76
2023-02-25T03:46:18.561Z,35.68
2023-02-25T03:50:18.616Z,35.53
2023-02-25T03:54:18.806Z,35.44
2023-02-25T03:58:18.979Z,35.40
2023-02-25T04:02:19.232Z,35.36
2023-02-25T04:06:19.347Z,35.33
2023-02-25T04:10:19.557Z,35.29
2023-02-25T04:14:19.746Z,35.08
2023-02-25T04:18:19.954Z,35.05
2023-02-25T04:22:20.166Z,34.87
2023-02-25T04:26:20.694Z,34.79
2023-02-25T04:30:20.338Z,34.69
2023-02-25T04:34:20.318Z,34.62
2023-02-25T04:38:20.276Z,34.45
2023-02-25T04:42:20.244Z,34.47
2023-02-25T04:46:20.419Z,34.41
2023-02-25T04:50:20.182Z,34.24
2023-02-25T04:54:20.174Z,34.25
2023-02-25T04:58:20.102Z,34.07
2023-02-25T05:02:20.054Z,34.05
2023-02-25T05:06:20.143Z,33.98
2023-02-25T05:10:20.024Z,34.02
2023-02-25T05:14:19.959Z,34.01
2023-02-25T05:18:19.937Z,33.81
2023-02-25T05:22:19.905Z,33.92
2023-02-25T05:26:20.117Z,33.94
2023-02-25T05:30:19.837Z,33.94
2023-02-25T05:34:19.774Z,33.92
2023-02-25T05:38:19.749Z,33.91
2023-02-25T05:42:19.675Z,34.01
2023-02-25T05:46:19.640Z,33.95
2023-02-25T05:50:19.625Z,34.03
2023-02-25T05:54:19.647Z,34.04
2023-02-25T05:58:19.731Z,34.01
2023-02-25T06:02:19.837Z,33.96
2023-02-25T06:06:19.880Z,34.07
2023-02-25T06:10:19.912Z,34.16
2023-02-25T06:14:19.980Z,34.20
2023-02-25T06:18:20.087Z,34.29
2023-02-25T06:22:20.221Z,34.26
2023-02-25T06:26:20.429Z,34.24
2023-02-25T06:30:20.452Z,34.28
2023-02-25T06:34:20.606Z,34.18
2023-02-25T06:38:20.694Z,34.24
2023-02-25T06:42:20.772Z,34.17
2023-02-25T06:46:21.033Z,34.15
2023-02-25T06:50:21.064Z,34.18
2023-02-25T06:54:21.214Z,34.25
2023-02-25T06:58:21.368Z,34.23
2023-02-25T07:02:21.580Z,34.28
2023-02-25T07:06:22.076Z,34.25
2023-02-25T07:10:21.896Z,34.22
2023-02-25T07:14:22.108Z,34.14
2023-02-25T07:18:22.283Z,34.08
2023-02-25T07:22:24.201Z,34.09
2023-02-25T07:26:23.206Z,34.11
2023-02-25T07:30:22.897Z,34.05
2023-02-25T07:34:22.858Z,34.21
2023-02-25T07:38:22.817Z,34.11
2023-02-25T07:42:22.783Z,34.10
2023-02-25T07:46:22.801Z,34.21
2023-02-25T07:50:22.719Z,34.20
2023-02-25T07:54:22.654Z,34.06
2023-02-25T07:58:22.643Z,34.18
2023-02-25T08:02:22.617Z,34.01
2023-02-25T08:06:22.556Z,34.16
2023-02-25T08:10:22.525Z,34.11
2023-02-25T08:14:22.493Z,34.16
2023-02-25T08:18:22.507Z,34.34
2023-02-25T08:22:22.411Z,34.53
2023-02-25T08:26:22.430Z,34.69
2023-02-25T08:30:22.376Z,34.91
2023-02-25T08:34:22.338Z,35.06
2023-02-25T08:38:22.309Z,35.12
2023-02-25T08:42:22.207Z,35.27
2023-02-25T08:46:22.210Z,35.32
2023-02-25T08:50:22.295Z,35.19
2023-02-25T08:54:22.284Z,35.22
2023-02-25T08:58:22.225Z,35.12
2023-02-25T09:02:22.194Z,35.18
2023-02-25T09:06:22.152Z,35.23
2023-02-25T09:10:22.092Z,35.22
2023-02-25T09:14:22.080Z,35.24
2023-02-25T09:18:22.041Z,35.21
2023-02-25T09:22:22.003Z,35.15
2023-02-25T09:26:21.948Z,35.15
2023-02-25T09:30:22.152Z,35.08
2023-02-25T09:34:22.116Z,34.97
2023-02-25T09:38:22.033Z,35.03
2023-02-25T09:42:22.020Z,34.93
2023-02-25T09:46:21.973Z,34.81
2023-02-25T09:50:22.077Z,34.73
2023-02-25T09:54:21.913Z,34.77
2023-02-25T09:58:21.870Z,34.85
2023-02-25T10:02:21.905Z,34.74
2023-02-25T10:06:21.809Z,34.74
2023-02-25T10:10:21.786Z,34.66
2023-02-25T10:14:22.054Z,34.51
2023-02-25T10:18:22.231Z,34.36
2023-02-25T10:22:22.432Z,34.05
2023-02-25T10:26:22.576Z,34.04
2023-02-25T10:30:22.734Z,34.26
2023-02-25T10:34:22.902Z,34.17
2023-02-25T10:38:23.106Z,33.86
2023-02-25T10:42:23.256Z,33.83
2023-02-25T10:46:23.443Z,33.67
2023-02-25T10:50:27.723Z,33.70
2023-02-25T10:54:24.516Z,33.63
2023-02-25T10:58:23.465Z,33.40
2023-02-25T11:02:23.669Z,33.27
2023-02-25T11:06:23.547Z,33.10
2023-02-25T11:10:23.612Z,33.17
2023-02-25T11:14:23.715Z,33.21
2023-02-25T11:18:23.843Z,33.50
2023-02-25T11:22:23.959Z,33.71
2023-02-25T11:26:24.076Z,33.85
2023-02-25T11:30:24.187Z,33.83
2023-02-25T11:34:24.334Z,33.92
2023-02-25T11:38:24.485Z,33.84
2023-02-25T11:42:24.581Z,33.80
2023-02-25T11:46:25.081Z,33.66
2023-02-25T11:50:24.854Z,33.58
2023-02-25T11:54:24.962Z,33.62
2023-02-25T11:58:25.098Z,33.69
2023-02-25T12:02:25.283Z,33.65
2023-02-25T12:06:25.593Z,33.45
2023-02-25T12:10:25.432Z,33.30
2023-02-25T12:14:25.545Z,33.19
2023-02-25T12:18:25.662Z,33.08
2023-02-25T12:22:25.758Z,32.92
2023-02-25T12:26:25.909Z,32.89
2023-02-25T12:30:26.052Z,32.61
2023-02-25T12:34:26.121Z,32.53
2023-02-25T12:38:26.287Z,32.42
2023-02-25T12:42:26.392Z,32.26
2023-02-25T12:46:26.514Z,32.19
2023-02-25T12:50:26.579Z,32.10
2023-02-25T12:54:26.660Z,31.81
2023-02-25T12:58:26.776Z,31.69
2023-02-25T13:02:26.886Z,31.53
2023-02-25T13:06:26.984Z,31.40
2023-02-25T13:10:27.043Z,31.32
2023-02-25T13:14:27.205Z,31.13
2023-02-25T13:18:27.256Z,30.95
2023-02-25T13:22:27.345Z,30.86
2023-02-25T13:26:27.457Z,30.69
2023-02-25T13:30:27.566Z,30.68
2023-02-25T13:34:27.687Z,30.65
2023-02-25T13:38:27.792Z,30.65
2023-02-25T13:42:27.879Z,30.60
2023-02-25T13:46:28.001Z,30.45
2023-02-25T13:50:28.092Z,30.50
2023-02-25T13:54:28.231Z,30.43
2023-02-25T13:58:28.379Z,30.26
2023-02-25T14:02:28.524Z,30.36
2023-02-25T14:06:28.648Z,30.31
2023-02-25T14:10:28.788Z,30.29
2023-02-25T14:14:28.930Z,30.22
2023-02-25T14:18:29.091Z,30.25
2023-02-25T14:22:30.199Z,30.12
2023-02-25T14:26:29.392Z,30.11
2023-02-25T14:30:29.574Z,30.00
2023-02-25T14:34:29.689Z,29.90
2023-02-25T14:38:29.873Z,29.73
2023-02-25T14:42:30.054Z,29.75
2023-02-25T14:46:30.296Z,29.59
2023-02-25T14:50:30.450Z,29.57
2023-02-25T14:54:30.615Z,29.45
2023-02-25T14:58:30.892Z,29.50
2023-02-25T15:02:31.086Z,29.23
2023-02-25T15:06:31.310Z,29.08
2023-02-25T15:10:31.496Z,29.00
2023-02-25T15:14:31.790Z,28.92
2023-02-25T15:18:31.683Z,28.81
2023-02-25T15:22:31.654Z,28.75
2023-02-25T15:26:31.642Z,28.69
2023-02-25T15:30:31.625Z,28.64
2023-02-25T15:34:31.536Z,28.49
2023-02-25T15:38:31.494Z,28.40
2023-02-25T15:42:31.481Z,28.32
2023-02-25T15:46:31.456Z,28.42
2023-02-25T15:50:31.399Z,28.45
2023-02-25T15:54:31.410Z,28.43
2023-02-25T15:58:31.381Z,28.46
2023-02-25T16:02:31.311Z,28.44
2023-02-25T16:06:31.290Z,28.47
2023-02-25T16:10:31.267Z,28.43
2023-02-25T16:14:31.239Z,28.35
2023-02-25T16:18:31.167Z,28.44
2023-02-25T16:22:31.163Z,28.39
2023-02-25T16:26:31.102Z,28.36
2023-02-25T16:30:31.138Z,28.35
2023-02-25T16:34:31.775Z,28.34
2023-02-25T16:38:31.017Z,28.35
2023-02-25T16:42:30.931Z,28.42
2023-02-25T16:46:30.927Z,28.45
2023-02-25T16:50:30.899Z,28.43
2023-02-25T16:54:30.855Z,28.45
2023-02-25T16:58:30.818Z,28.44
2023-02-25T17:02:30.820Z,28.43
2023-02-25T17:06:30.854Z,28.46
2023-02-25T17:10:30.843Z,28.48
2023-02-25T17:14:30.851Z,28.49
2023-02-25T17:18:30.866Z,28.42
2023-02-25T17:22:30.853Z,28.46
2023-02-25T17:26:30.897Z,28.49
2023-02-25T17:30:30.859Z,28.60
2023-02-25T17:34:30.804Z,28.71
2023-02-25T17:38:30.799Z,28.79
2023-02-25T17:42:30.794Z,28.76
2023-02-25T17:46:30.842Z,28.68
2023-02-25T17:50:30.794Z,28.73
2023-02-25T17:54:30.801Z,28.75
2023-02-25T17:58:30.769Z,28.78
2023-02-25T18:02:30.826Z,28.85
2023-02-25T18:06:30.821Z,28.94
2023-02-25T18:10:30.847Z,28.93
2023-02-25T18:14:30.865Z,28.91
2023-02-25T18:18:30.955Z,29.26
2023-02-25T18:22:31.025Z,29.37
2023-02-25T18:26:31.051Z,29.25
2023-02-25T18:30:31.220Z,29.12
2023-02-25T18:34:31.179Z,29.00
2023-02-25T18:38:31.222Z,28.94
2023-02-25T18:42:31.296Z,28.91
2023-02-25T18:46:31.422Z,28.91
2023-02-25T18:50:31.434Z,28.92
2023-02-25T18:54:31.525Z,28.93
2023-02-25T18:58:31.572Z,29.03
2023-02-25T19:02:31.760Z,29.02
2023-02-25T19:06:31.773Z,29.18
2023-02-25T19:10:31.888Z,29.30
2023-02-25T19:14:31.991Z,29.39
2023-02-25T19:18:31.982Z,29.50
2023-02-25T19:22:32.078Z,29.68
2023-02-25T19:26:32.196Z,29.79
2023-02-25T19:30:32.323Z,29.84
2023-02-25T19:34:32.377Z,29.88
2023-02-25T19:38:32.454Z,29.88
2023-02-25T19:42:32.521Z,30.11
2023-02-25T19:46:32.638Z,30.23
2023-02-25T19:50:32.659Z,30.38
2023-02-25T19:54:32.764Z,30.60
2023-02-25T19:58:32.880Z,30.84
2023-02-25T20:02:32.938Z,31.00
2023-02-25T20:06:33.037Z,31.06
2023-02-25T20:10:33.164Z,31.15
2023-02-25T20:14:33.303Z,31.13
2023-02-25T20:18:33.517Z,31.16
2023-02-25T20:22:33.600Z,31.27
2023-02-25T20:26:33.782Z,31.33
2023-02-25T20:30:33.897Z,31.43
2023-02-25T20:34:34.031Z,31.57
2023-02-25T20:38:34.175Z,31.74
2023-02-25T20:42:34.453Z,31.65
2023-02-25T20:46:34.512Z,31.65
2023-02-25T20:50:34.677Z,31.73
2023-02-25T20:54:34.819Z,31.87
2023-02-25T20:58:34.987Z,32.04
2023-02-25T21:02:35.146Z,32.18
2023-02-25T21:06:35.351Z,32.24
2023-02-25T21:10:35.579Z,32.39
2023-02-25T21:14:35.792Z,32.62
2023-02-25T21:18:35.947Z,32.80
2023-02-25T21:22:36.164Z,33.04
2023-02-25T21:26:36.356Z,33.28
2023-02-25T21:30:36.671Z,33.56
2023-02-25T21:34:36.537Z,33.76
2023-02-25T21:38:36.508Z,33.89
2023-02-25T21:42:36.448Z,34.10
2023-02-25T21:46:36.563Z,34.23
2023-02-25T21:50:36.407Z,34.31
2023-02-25T21:54:36.364Z,34.40
2023-02-25T21:58:36.330Z,34.36
2023-02-25T22:02:36.240Z,34.37
2023-02-25T22:06:36.274Z,34.34
2023-02-25T22:10:36.200Z,34.33
2023-02-25T22:14:36.361Z,34.40
2023-02-25T22:18:36.332Z,34.37
2023-02-25T22:22:36.268Z,34.33
2023-02-25T22:26:36.282Z,34.30
2023-02-25T22:30:36.252Z,34.34
2023-02-25T22:34:36.185Z,34.43
2023-02-25T22:38:36.150Z,34.47
2023-02-25T22:42:36.110Z,34.39
2023-02-25T22:46:36.207Z,34.34
2023-02-25T22:50:36.040Z,34.34
2023-02-25T22:54:36.030Z,34.30
2023-02-25T22:58:35.961Z,34.23
2023-02-25T23:02:35.979Z,34.18
2023-02-25T23:06:43.466Z,34.10
2023-02-25T23:10:36.863Z,34.05
2023-02-25T23:14:35.834Z,34.08
2023-02-25T23:18:35.782Z,34.11
2023-02-25T23:22:35.791Z,34.10
2023-02-25T23:26:35.838Z,34.11
2023-02-25T23:30:35.866Z,34.17
2023-02-25T23:34:35.887Z,34.20
2023-02-25T23:38:35.812Z,34.28
2023-02-25T23:42:35.813Z,34.41
2023-02-25T23:46:35.780Z,34.38
2023-02-25T23:50:35.907Z,34.50
2023-02-25T23:54:35.753Z,34.44
2023-02-25T23:58:35.895Z,34.46
