createdAt,value
2022-12-15T00:02:19.056Z,0.70
2022-12-15T00:05:04.797Z,0.70
2022-12-15T00:07:50.243Z,0.60
2022-12-15T00:10:35.827Z,0.80
2022-12-15T00:13:21.441Z,0.60
2022-12-15T00:16:06.982Z,0.65
2022-12-15T00:18:52.435Z,0.80
2022-12-15T00:21:37.866Z,0.80
2022-12-15T00:24:23.285Z,0.80
2022-12-15T00:27:08.869Z,0.80
2022-12-15T00:29:54.313Z,0.73
2022-12-15T00:32:40.322Z,0.77
2022-12-15T00:35:26.165Z,0.70
2022-12-15T00:38:11.648Z,0.77
2022-12-15T00:40:38.239Z,0.70
2022-12-15T00:43:05.197Z,0.77
2022-12-15T00:45:50.453Z,0.68
2022-12-15T00:48:17.090Z,0.75
2022-12-15T00:50:52.514Z,0.70
2022-12-15T00:53:39.112Z,0.70
2022-12-15T00:56:24.615Z,0.80
2022-12-15T00:59:10.680Z,0.70
2022-12-15T01:01:56.053Z,0.80
2022-12-15T01:04:41.472Z,0.70
2022-12-15T01:07:26.869Z,0.70
2022-12-15T01:10:12.353Z,0.70
2022-12-15T01:12:57.730Z,0.70
2022-12-15T01:15:43.235Z,0.80
2022-12-15T01:18:29.161Z,0.77
2022-12-15T01:21:01.391Z,0.70
2022-12-15T01:23:28.583Z,0.70
2022-12-15T01:25:55.794Z,0.70
2022-12-15T01:28:22.641Z,0.70
2022-12-15T01:30:49.784Z,0.77
2022-12-15T01:33:18.263Z,0.90
2022-12-15T01:35:45.086Z,0.73
2022-12-15T01:38:11.795Z,0.90
2022-12-15T01:40:47.279Z,0.80
2022-12-15T01:43:23.551Z,0.65
2022-12-15T01:46:10.480Z,0.80
2022-12-15T01:48:43.055Z,0.70
2022-12-15T01:51:15.805Z,0.85
2022-12-15T01:53:57.717Z,0.60
2022-12-15T01:56:26.665Z,0.75
2022-12-15T01:58:56.467Z,0.70
2022-12-15T02:01:23.533Z,0.80
2022-12-15T02:03:50.944Z,0.70
2022-12-15T02:06:21.461Z,0.80
2022-12-15T02:08:51.360Z,0.80
2022-12-15T02:11:55.447Z,0.60
2022-12-15T02:15:04.700Z,0.70
2022-12-15T02:18:04.996Z,0.60
2022-12-15T02:20:37.201Z,0.68
2022-12-15T02:23:44.689Z,0.70
2022-12-15T02:26:17.491Z,0.77
2022-12-15T02:29:06.123Z,0.80
2022-12-15T02:31:51.456Z,0.70
2022-12-15T02:34:48.924Z,0.80
2022-12-15T02:37:21.193Z,0.60
2022-12-15T02:39:47.948Z,0.70
2022-12-15T02:44:50.844Z,0.80
2022-12-15T02:48:02.466Z,0.70
2022-12-15T02:50:59.422Z,0.70
2022-12-15T02:53:48.038Z,0.70
2022-12-15T02:56:35.880Z,0.80
2022-12-15T02:59:12.739Z,0.70
2022-12-15T03:02:00.687Z,0.70
2022-12-15T03:04:27.921Z,0.80
2022-12-15T03:07:01.103Z,0.73
2022-12-15T03:09:28.462Z,0.70
2022-12-15T03:11:55.086Z,0.77
2022-12-15T03:14:21.783Z,0.70
2022-12-15T03:16:48.547Z,0.60
2022-12-15T03:19:15.209Z,0.80
2022-12-15T03:21:41.808Z,0.77
2022-12-15T03:24:09.175Z,0.60
2022-12-15T03:26:36.084Z,0.60
2022-12-15T03:29:02.846Z,0.77
2022-12-15T03:31:29.556Z,0.70
2022-12-15T03:33:56.219Z,0.50
2022-12-15T03:36:22.877Z,0.70
2022-12-15T03:38:49.863Z,0.70
2022-12-15T03:41:17.896Z,0.60
2022-12-15T03:43:46.223Z,0.73
2022-12-15T03:46:16.557Z,0.70
2022-12-15T03:48:43.400Z,0.60
2022-12-15T03:51:10.114Z,0.60
2022-12-15T03:53:36.783Z,0.70
2022-12-15T03:56:03.574Z,0.68
2022-12-15T03:58:30.348Z,0.63
2022-12-15T04:00:57.242Z,0.70
2022-12-15T04:03:24.065Z,0.70
2022-12-15T04:05:50.766Z,0.80
2022-12-15T04:08:17.460Z,0.60
2022-12-15T04:10:44.111Z,0.60
2022-12-15T04:13:11.641Z,0.60
2022-12-15T04:15:39.833Z,0.80
2022-12-15T04:18:09.969Z,0.77
2022-12-15T04:20:40.068Z,0.52
2022-12-15T04:23:07.830Z,0.57
2022-12-15T04:25:53.812Z,0.65
2022-12-15T04:28:39.312Z,0.70
2022-12-15T04:31:29.460Z,0.60
2022-12-15T04:34:18.310Z,0.57
2022-12-15T04:37:08.468Z,0.80
2022-12-15T04:39:55.491Z,0.77
2022-12-15T04:42:40.899Z,0.60
2022-12-15T04:45:27.471Z,0.70
2022-12-15T04:48:12.856Z,0.82
2022-12-15T04:50:58.347Z,0.60
2022-12-15T04:53:43.883Z,0.73
2022-12-15T04:56:31.865Z,0.70
2022-12-15T04:59:17.498Z,0.70
2022-12-15T05:02:02.973Z,0.73
2022-12-15T05:04:48.776Z,0.70
2022-12-15T05:07:34.171Z,0.70
2022-12-15T05:10:19.819Z,0.80
2022-12-15T05:13:05.243Z,0.70
2022-12-15T05:15:51.862Z,0.68
2022-12-15T05:18:37.869Z,0.70
2022-12-15T05:21:23.253Z,0.80
2022-12-15T05:24:08.705Z,0.60
2022-12-15T05:26:54.162Z,0.63
2022-12-15T05:29:40.516Z,0.70
2022-12-15T05:32:08.181Z,0.70
2022-12-15T05:34:36.324Z,0.70
2022-12-15T05:37:04.598Z,0.80
2022-12-15T05:39:31.419Z,0.60
2022-12-15T05:41:58.294Z,0.80
2022-12-15T05:44:25.840Z,0.70
2022-12-15T05:46:52.869Z,0.70
2022-12-15T05:49:19.808Z,0.65
2022-12-15T05:51:48.068Z,0.60
2022-12-15T05:54:17.883Z,0.70
2022-12-15T05:56:45.512Z,0.65
2022-12-15T05:59:12.785Z,0.70
2022-12-15T06:01:39.996Z,0.80
2022-12-15T06:04:07.464Z,0.80
2022-12-15T06:06:34.271Z,0.77
2022-12-15T06:09:00.903Z,0.70
2022-12-15T06:11:27.682Z,0.68
2022-12-15T06:13:55.932Z,0.90
2022-12-15T06:16:24.475Z,0.70
2022-12-15T06:18:54.506Z,0.70
2022-12-15T06:21:30.649Z,0.70
2022-12-15T06:23:58.314Z,0.70
2022-12-15T06:26:28.053Z,0.60
2022-12-15T06:28:57.574Z,0.70
2022-12-15T06:31:25.753Z,0.80
2022-12-15T06:34:01.048Z,0.80
2022-12-15T06:36:28.980Z,0.73
2022-12-15T06:38:59.155Z,0.82
2022-12-15T06:41:25.899Z,0.80
2022-12-15T06:43:55.709Z,0.70
2022-12-15T06:46:23.790Z,0.75
2022-12-15T06:48:50.710Z,0.70
2022-12-15T06:51:17.950Z,0.80
2022-12-15T06:53:54.037Z,0.80
2022-12-15T06:56:33.022Z,0.60
2022-12-15T06:59:00.969Z,0.70
2022-12-15T07:01:27.919Z,0.60
2022-12-15T07:03:55.476Z,0.73
2022-12-15T07:06:22.760Z,0.70
2022-12-15T07:08:54.201Z,0.80
2022-12-15T07:11:22.038Z,0.70
2022-12-15T07:13:50.100Z,0.80
2022-12-15T07:16:16.790Z,0.73
2022-12-15T07:18:43.446Z,0.70
2022-12-15T07:21:10.801Z,0.80
2022-12-15T07:23:54.302Z,0.70
2022-12-15T07:26:21.989Z,0.77
2022-12-15T07:28:48.591Z,0.57
2022-12-15T07:31:15.700Z,0.60
2022-12-15T07:33:42.701Z,0.73
2022-12-15T07:36:09.582Z,0.60
2022-12-15T07:38:36.483Z,0.70
2022-12-15T07:41:08.057Z,0.70
2022-12-15T07:43:35.822Z,0.77
2022-12-15T07:46:04.536Z,0.70
2022-12-15T07:48:31.526Z,0.80
2022-12-15T07:51:07.247Z,0.80
2022-12-15T07:53:36.048Z,0.70
2022-12-15T07:56:08.512Z,0.77
2022-12-15T07:58:36.279Z,0.60
2022-12-15T08:01:08.230Z,0.80
2022-12-15T08:03:36.474Z,0.73
2022-12-15T08:06:12.307Z,0.70
2022-12-15T08:08:39.646Z,0.70
2022-12-15T08:11:07.967Z,0.73
2022-12-15T08:14:02.114Z,0.70
2022-12-15T08:16:22.622Z,0.70
2022-12-15T08:18:49.363Z,0.85
2022-12-15T08:21:16.144Z,0.70
2022-12-15T08:23:42.799Z,0.60
2022-12-15T08:26:15.238Z,0.70
2022-12-15T08:28:42.944Z,0.70
2022-12-15T08:33:38.471Z,0.90
2022-12-15T08:36:09.065Z,0.80
2022-12-15T08:38:38.449Z,0.70
2022-12-15T08:41:17.074Z,0.73
2022-12-15T08:43:48.588Z,0.60
2022-12-15T08:46:17.034Z,0.60
2022-12-15T08:48:43.861Z,0.60
2022-12-15T08:51:10.712Z,0.70
2022-12-15T08:53:38.626Z,0.80
2022-12-15T08:56:10.556Z,0.70
2022-12-15T08:58:37.232Z,0.60
2022-12-15T09:01:23.001Z,0.52
2022-12-15T09:03:52.186Z,0.70
2022-12-15T09:06:22.527Z,0.60
2022-12-15T09:08:50.400Z,0.70
2022-12-15T09:11:17.915Z,0.70
2022-12-15T09:13:44.772Z,0.60
2022-12-15T09:16:14.820Z,0.70
2022-12-15T09:18:46.662Z,0.60
2022-12-15T09:21:14.153Z,0.60
2022-12-15T09:23:41.706Z,0.70
2022-12-15T09:26:14.353Z,0.60
2022-12-15T09:28:42.955Z,0.60
2022-12-15T09:31:15.631Z,0.57
2022-12-15T09:33:43.253Z,0.52
2022-12-15T09:36:13.154Z,0.55
2022-12-15T09:38:41.509Z,0.60
2022-12-15T09:41:14.047Z,0.60
2022-12-15T09:44:00.963Z,0.60
2022-12-15T09:47:09.402Z,0.50
2022-12-15T09:49:44.041Z,0.40
2022-12-15T09:52:14.399Z,0.50
2022-12-15T09:54:42.916Z,0.40
2022-12-15T09:57:46.687Z,0.60
2022-12-15T10:00:21.815Z,0.50
2022-12-15T10:03:27.366Z,0.52
2022-12-15T10:06:15.912Z,0.50
2022-12-15T10:09:00.510Z,0.52
2022-12-15T10:12:06.961Z,0.50
2022-12-15T10:15:18.022Z,0.45
2022-12-15T10:17:50.711Z,0.50
2022-12-15T10:20:22.162Z,0.45
2022-12-15T10:22:50.318Z,0.40
2022-12-15T10:25:29.487Z,0.50
2022-12-15T10:28:15.862Z,0.40
2022-12-15T10:31:00.452Z,0.47
2022-12-15T10:33:33.878Z,0.40
2022-12-15T10:36:01.740Z,0.40
2022-12-15T10:38:42.265Z,0.40
2022-12-15T10:41:12.041Z,0.40
2022-12-15T10:43:47.305Z,0.40
2022-12-15T10:46:28.310Z,0.50
2022-12-15T10:49:00.321Z,0.40
2022-12-15T10:51:32.536Z,0.40
2022-12-15T10:54:03.284Z,0.40
2022-12-15T10:56:33.612Z,0.40
2022-12-15T10:59:32.476Z,0.40
2022-12-15T11:02:24.430Z,0.43
2022-12-15T11:05:03.834Z,0.40
2022-12-15T11:07:34.078Z,0.40
2022-12-15T11:10:02.491Z,0.40
2022-12-15T11:12:50.620Z,0.47
2022-12-15T11:15:23.584Z,0.50
2022-12-15T11:17:53.260Z,0.40
2022-12-15T11:20:27.472Z,0.40
2022-12-15T11:23:02.711Z,0.35
2022-12-15T11:25:46.907Z,0.40
2022-12-15T11:28:24.391Z,0.40
2022-12-15T11:30:59.951Z,0.38
2022-12-15T11:33:26.669Z,0.38
2022-12-15T11:36:13.635Z,0.40
2022-12-15T11:38:54.970Z,0.30
2022-12-15T11:42:12.569Z,0.40
2022-12-15T11:44:56.436Z,0.40
2022-12-15T11:47:40.726Z,0.30
2022-12-15T11:50:19.920Z,0.40
2022-12-15T11:53:11.521Z,0.40
2022-12-15T11:55:55.364Z,0.40
2022-12-15T11:58:48.693Z,0.40
2022-12-15T12:01:39.035Z,0.40
2022-12-15T12:04:14.536Z,0.30
2022-12-15T12:07:07.497Z,0.40
2022-12-15T12:10:10.875Z,0.30
2022-12-15T12:58:38.737Z,0.40
2022-12-15T13:01:11.461Z,0.40
2022-12-15T13:03:42.398Z,0.30
2022-12-15T13:06:42.822Z,0.35
2022-12-15T13:09:18.960Z,0.35
2022-12-15T13:11:48.888Z,0.35
2022-12-15T13:17:26.676Z,0.30
2022-12-15T13:19:54.031Z,0.30
2022-12-15T13:22:33.098Z,0.40
2022-12-15T13:25:02.107Z,0.30
2022-12-15T13:27:36.655Z,0.30
2022-12-15T13:30:09.346Z,0.30
2022-12-15T13:32:39.091Z,0.35
2022-12-15T13:35:15.051Z,0.40
2022-12-15T13:37:46.877Z,0.32
2022-12-15T13:40:35.232Z,0.30
2022-12-15T13:43:04.786Z,0.40
2022-12-15T13:45:53.950Z,0.30
2022-12-15T13:48:49.274Z,0.40
2022-12-15T13:51:41.958Z,0.35
2022-12-15T13:54:09.846Z,0.30
2022-12-15T13:59:37.897Z,0.40
2022-12-15T14:02:31.758Z,0.30
2022-12-15T14:05:24.107Z,0.38
2022-12-15T14:07:54.950Z,0.38
2022-12-15T14:10:39.344Z,0.35
2022-12-15T14:13:30.860Z,0.30
2022-12-15T14:16:15.250Z,0.40
2022-12-15T14:18:42.605Z,0.40
2022-12-15T14:21:22.072Z,0.30
2022-12-15T14:26:37.312Z,0.30
2022-12-15T14:29:06.482Z,0.30
2022-12-15T14:31:33.643Z,0.40
2022-12-15T14:34:08.856Z,0.30
2022-12-15T14:36:36.526Z,0.38
2022-12-15T14:39:07.043Z,0.32
2022-12-15T14:41:38.268Z,0.40
2022-12-15T14:44:31.725Z,0.30
2022-12-15T14:47:02.277Z,0.30
2022-12-15T14:49:32.947Z,0.30
2022-12-15T14:52:03.650Z,0.30
2022-12-15T14:54:36.763Z,0.30
2022-12-15T14:57:15.266Z,0.30
2022-12-15T15:02:29.556Z,0.40
2022-12-15T15:03:05.905Z,0.30
2022-12-15T15:03:07.367Z,0.38
2022-12-15T15:04:56.670Z,0.40
2022-12-15T15:07:24.167Z,0.40
2022-12-15T15:09:51.472Z,0.40
2022-12-15T15:12:23.732Z,0.40
2022-12-15T15:15:06.049Z,0.30
2022-12-15T15:17:49.794Z,0.40
2022-12-15T15:20:26.689Z,0.40
2022-12-15T15:23:08.239Z,0.30
2022-12-15T15:25:41.137Z,0.40
2022-12-15T15:28:20.505Z,0.40
2022-12-15T15:30:50.540Z,0.40
2022-12-15T15:33:18.086Z,0.50
2022-12-15T15:35:47.550Z,0.50
2022-12-15T15:38:26.828Z,0.43
2022-12-15T15:41:01.928Z,0.50
2022-12-15T15:43:29.401Z,0.40
2022-12-15T15:46:01.687Z,0.40
2022-12-15T15:48:32.860Z,0.45
2022-12-15T15:51:00.991Z,0.40
2022-12-15T15:55:57.197Z,0.50
2022-12-15T15:58:23.926Z,0.40
2022-12-15T16:00:50.563Z,0.40
2022-12-15T16:03:17.523Z,0.35
2022-12-15T16:05:44.309Z,0.50
2022-12-15T16:08:18.538Z,0.50
2022-12-15T16:10:47.501Z,0.40
2022-12-15T16:13:20.791Z,0.40
2022-12-15T16:15:50.752Z,0.50
2022-12-15T16:18:17.644Z,0.30
2022-12-15T16:20:46.515Z,0.40
2022-12-15T16:23:28.287Z,0.50
2022-12-15T16:25:59.489Z,0.40
2022-12-15T16:28:29.282Z,0.50
2022-12-15T16:31:01.263Z,0.45
2022-12-15T16:33:28.352Z,0.40
2022-12-15T16:35:55.051Z,0.50
2022-12-15T16:38:26.059Z,0.50
2022-12-15T16:40:55.260Z,0.40
2022-12-15T16:43:24.821Z,0.43
2022-12-15T16:45:53.457Z,0.40
2022-12-15T16:48:21.126Z,0.45
2022-12-15T16:50:59.079Z,0.45
2022-12-15T16:53:29.916Z,0.60
2022-12-15T16:55:59.175Z,0.40
2022-12-15T16:58:27.871Z,0.40
2022-12-15T17:00:55.375Z,0.40
2022-12-15T17:03:25.652Z,0.52
2022-12-15T17:05:55.695Z,0.50
2022-12-15T17:08:40.151Z,0.50
2022-12-15T17:11:11.939Z,0.43
2022-12-15T17:13:45.645Z,0.40
2022-12-15T17:16:15.863Z,0.50
2022-12-15T17:18:44.319Z,0.50
2022-12-15T17:21:36.555Z,0.40
2022-12-15T17:24:11.885Z,0.57
2022-12-15T17:26:38.916Z,0.50
2022-12-15T17:29:15.706Z,0.50
2022-12-15T17:31:42.466Z,0.60
2022-12-15T17:34:28.824Z,0.40
2022-12-15T17:36:57.798Z,0.40
2022-12-15T17:39:25.579Z,0.43
2022-12-15T17:42:01.536Z,0.55
2022-12-15T17:44:35.501Z,0.43
2022-12-15T17:47:05.197Z,0.50
2022-12-15T17:49:35.986Z,0.45
2022-12-15T17:52:16.622Z,0.50
2022-12-15T17:54:43.300Z,0.40
2022-12-15T17:57:12.304Z,0.50
2022-12-15T17:59:38.965Z,0.55
2022-12-15T18:02:06.237Z,0.55
2022-12-15T18:04:33.090Z,0.60
2022-12-15T18:07:02.400Z,0.60
2022-12-15T18:09:29.743Z,0.50
2022-12-15T18:11:56.442Z,0.60
2022-12-15T18:14:23.359Z,0.55
2022-12-15T18:16:50.349Z,0.40
2022-12-15T18:19:17.116Z,0.50
2022-12-15T18:21:44.015Z,0.50
2022-12-15T18:24:13.198Z,0.50
2022-12-15T18:26:39.838Z,0.43
2022-12-15T18:29:18.276Z,0.40
2022-12-15T18:34:22.703Z,0.43
2022-12-15T18:36:50.338Z,0.60
2022-12-15T18:39:26.219Z,0.52
2022-12-15T18:41:57.249Z,0.50
2022-12-15T18:44:31.224Z,0.50
2022-12-15T18:46:58.049Z,0.52
2022-12-15T18:49:24.763Z,0.60
2022-12-15T18:51:51.465Z,0.50
2022-12-15T18:54:24.121Z,0.60
2022-12-15T18:56:50.901Z,0.50
2022-12-15T18:59:19.020Z,0.57
2022-12-15T19:01:47.642Z,0.60
2022-12-15T19:04:14.842Z,0.60
2022-12-15T19:06:41.838Z,0.50
2022-12-15T19:09:15.857Z,0.50
2022-12-15T19:12:04.671Z,0.40
2022-12-15T19:14:40.415Z,0.60
2022-12-15T19:17:56.963Z,0.57
2022-12-15T19:20:41.960Z,0.50
2022-12-15T19:23:08.658Z,0.60
2022-12-15T19:25:35.685Z,0.50
2022-12-15T19:28:04.642Z,0.53
2022-12-15T19:30:41.767Z,0.40
2022-12-15T19:33:09.840Z,0.63
2022-12-15T19:35:37.470Z,0.60
2022-12-15T19:38:05.116Z,0.55
2022-12-15T19:40:34.229Z,0.65
2022-12-15T19:43:02.333Z,0.50
2022-12-15T19:45:31.574Z,0.55
2022-12-15T19:47:59.083Z,0.63
2022-12-15T19:50:29.297Z,0.65
2022-12-15T19:52:59.736Z,0.50
2022-12-15T19:55:30.019Z,0.60
2022-12-15T19:57:56.751Z,0.50
2022-12-15T20:00:27.028Z,0.70
2022-12-15T20:02:55.097Z,0.50
2022-12-15T20:05:24.405Z,0.60
2022-12-15T20:07:53.404Z,0.60
2022-12-15T20:10:31.765Z,0.50
2022-12-15T20:12:59.944Z,0.60
2022-12-15T20:15:26.650Z,0.68
2022-12-15T20:17:57.227Z,0.60
2022-12-15T20:20:26.865Z,0.65
2022-12-15T20:22:56.360Z,0.60
2022-12-15T20:25:29.745Z,0.50
2022-12-15T20:27:57.046Z,0.50
2022-12-15T20:30:27.088Z,0.60
2022-12-15T20:32:54.082Z,0.60
2022-12-15T20:35:21.936Z,0.50
2022-12-15T20:40:20.809Z,0.60
2022-12-15T20:42:47.974Z,0.60
2022-12-15T20:45:19.647Z,0.60
2022-12-15T20:47:48.428Z,0.70
2022-12-15T20:50:37.404Z,0.68
2022-12-15T20:53:06.087Z,0.70
2022-12-15T20:55:32.882Z,0.60
2022-12-15T20:57:59.573Z,0.70
2022-12-15T21:00:26.287Z,0.65
2022-12-15T21:02:55.130Z,0.63
2022-12-15T21:05:25.611Z,0.60
2022-12-15T21:07:52.598Z,0.60
2022-12-15T21:10:20.698Z,0.70
2022-12-15T21:12:48.895Z,0.60
2022-12-15T21:15:24.292Z,0.50
2022-12-15T21:18:11.114Z,0.55
2022-12-15T21:20:41.499Z,0.60
2022-12-15T21:23:38.505Z,0.50
2022-12-15T21:26:10.233Z,0.60
2022-12-15T21:28:36.956Z,0.60
2022-12-15T21:31:03.878Z,0.50
2022-12-15T21:33:30.574Z,0.60
2022-12-15T21:35:57.759Z,0.60
2022-12-15T21:38:30.741Z,0.60
2022-12-15T21:41:00.658Z,0.50
2022-12-15T21:43:30.638Z,0.50
2022-12-15T21:45:58.010Z,0.50
2022-12-15T21:48:43.444Z,0.52
2022-12-15T21:51:13.826Z,0.60
2022-12-15T21:53:40.811Z,0.60
2022-12-15T21:56:16.874Z,0.50
2022-12-15T21:58:44.173Z,0.60
2022-12-15T22:01:18.886Z,0.60
2022-12-15T22:03:55.225Z,0.60
2022-12-15T22:06:31.067Z,0.70
2022-12-15T22:08:58.677Z,0.50
2022-12-15T22:11:30.999Z,0.60
2022-12-15T22:14:00.761Z,0.50
2022-12-15T22:16:27.622Z,0.60
2022-12-15T22:18:58.687Z,0.50
2022-12-15T22:21:25.690Z,0.68
2022-12-15T22:23:52.855Z,0.65
2022-12-15T22:26:23.847Z,0.70
2022-12-15T22:28:53.789Z,0.60
2022-12-15T22:31:21.742Z,0.50
2022-12-15T22:33:48.881Z,0.70
2022-12-15T22:36:15.518Z,0.60
2022-12-15T22:38:42.174Z,0.50
2022-12-15T22:41:23.614Z,0.63
2022-12-15T22:43:56.131Z,0.70
2022-12-15T22:46:24.676Z,0.60
2022-12-15T22:48:52.799Z,0.55
2022-12-15T22:51:21.623Z,0.70
2022-12-15T22:53:48.287Z,0.70
2022-12-15T22:56:41.422Z,0.70
2022-12-15T22:59:17.368Z,0.70
2022-12-15T23:01:44.785Z,0.73
2022-12-15T23:04:11.847Z,0.70
2022-12-15T23:06:38.554Z,0.68
2022-12-15T23:09:05.398Z,0.70
2022-12-15T23:11:37.805Z,0.70
2022-12-15T23:14:10.009Z,0.68
2022-12-15T23:16:37.288Z,0.60
2022-12-15T23:19:04.428Z,0.75
2022-12-15T23:21:32.278Z,0.70
2022-12-15T23:26:26.316Z,0.60
2022-12-15T23:28:55.189Z,0.70
2022-12-15T23:31:22.157Z,0.70
2022-12-15T23:33:49.886Z,0.53
2022-12-15T23:36:19.052Z,0.70
2022-12-15T23:38:46.191Z,0.63
2022-12-15T23:41:17.777Z,0.70
2022-12-15T23:43:44.933Z,0.80
2022-12-15T23:46:11.763Z,0.63
2022-12-15T23:48:40.954Z,0.50
2022-12-15T23:51:19.541Z,0.70
2022-12-15T23:53:47.582Z,0.60
2022-12-15T23:56:20.261Z,0.70
2022-12-15T23:58:48.924Z,0.80
