createdAt,value
2022-08-20T00:00:21.160Z,392.40
2022-08-20T00:01:21.184Z,391.70
2022-08-20T00:02:21.161Z,372.00
2022-08-20T00:03:21.202Z,369.60
2022-08-20T00:04:21.127Z,364.70
2022-08-20T00:05:21.123Z,361.80
2022-08-20T00:06:21.098Z,364.30
2022-08-20T00:07:21.078Z,360.60
2022-08-20T00:08:21.131Z,344.10
2022-08-20T00:09:21.076Z,359.70
2022-08-20T00:10:21.039Z,368.30
2022-08-20T00:11:21.030Z,368.40
2022-08-20T00:12:21.012Z,375.30
2022-08-20T00:13:21.058Z,381.90
2022-08-20T00:14:20.990Z,400.70
2022-08-20T00:15:21.000Z,427.70
2022-08-20T00:16:20.987Z,427.60
2022-08-20T00:17:20.980Z,427.00
2022-08-20T00:18:21.011Z,443.20
2022-08-20T00:19:20.969Z,458.50
2022-08-20T00:20:20.938Z,470.20
2022-08-20T00:21:20.944Z,465.80
2022-08-20T00:22:20.924Z,487.90
2022-08-20T00:23:20.957Z,503.40
2022-08-20T00:24:20.899Z,517.50
2022-08-20T00:25:20.883Z,525.30
2022-08-20T00:26:20.850Z,540.70
2022-08-20T00:27:20.869Z,555.70
2022-08-20T00:28:20.897Z,558.10
2022-08-20T00:29:22.535Z,562.40
2022-08-20T00:30:20.817Z,562.30
2022-08-20T00:31:20.822Z,554.40
2022-08-20T00:32:20.791Z,558.50
2022-08-20T00:33:20.845Z,553.40
2022-08-20T00:34:20.777Z,553.50
2022-08-20T00:35:20.767Z,554.50
2022-08-20T00:36:20.773Z,559.80
2022-08-20T00:37:20.748Z,563.30
2022-08-20T00:38:20.770Z,563.50
2022-08-20T00:39:20.708Z,559.20
2022-08-20T00:40:22.382Z,563.30
2022-08-20T00:41:20.686Z,552.30
2022-08-20T00:42:20.682Z,545.70
2022-08-20T00:43:20.711Z,554.80
2022-08-20T00:44:20.659Z,558.00
2022-08-20T00:45:20.640Z,563.30
2022-08-20T00:46:20.653Z,559.10
2022-08-20T00:47:20.614Z,561.20
2022-08-20T00:48:20.650Z,556.80
2022-08-20T00:49:20.607Z,550.10
2022-08-20T00:50:20.614Z,534.50
2022-08-20T00:51:20.600Z,537.00
2022-08-20T00:52:20.555Z,534.50
2022-08-20T00:53:20.590Z,534.10
2022-08-20T00:54:20.546Z,522.20
2022-08-20T00:55:20.540Z,524.40
2022-08-20T00:56:20.519Z,531.00
2022-08-20T00:57:20.509Z,533.90
2022-08-20T00:58:20.537Z,531.90
2022-08-20T00:59:20.500Z,517.50
2022-08-20T01:00:20.479Z,525.20
2022-08-20T01:01:20.486Z,528.60
2022-08-20T01:02:20.496Z,535.70
2022-08-20T01:03:20.499Z,534.50
2022-08-20T01:04:20.434Z,536.20
2022-08-20T01:05:20.421Z,542.90
2022-08-20T01:06:21.403Z,539.20
2022-08-20T01:07:20.422Z,544.50
2022-08-20T01:08:20.435Z,550.50
2022-08-20T01:09:49.735Z,547.30
2022-08-20T01:10:21.378Z,538.90
2022-08-20T01:11:20.330Z,534.80
2022-08-20T01:12:20.345Z,525.40
2022-08-20T01:13:20.387Z,540.40
2022-08-20T01:14:20.318Z,537.70
2022-08-20T01:15:20.314Z,538.30
2022-08-20T01:16:21.303Z,536.20
2022-08-20T01:17:20.271Z,530.40
2022-08-20T01:18:20.307Z,534.00
2022-08-20T01:19:30.185Z,518.80
2022-08-20T01:20:21.259Z,519.50
2022-08-20T01:21:20.218Z,513.30
2022-08-20T01:22:20.221Z,521.30
2022-08-20T01:23:20.255Z,522.90
2022-08-20T01:24:20.210Z,518.30
2022-08-20T01:25:20.192Z,515.30
2022-08-20T01:26:20.196Z,517.50
2022-08-20T01:27:20.168Z,525.60
2022-08-20T01:28:20.189Z,532.30
2022-08-20T01:29:20.167Z,529.80
2022-08-20T01:30:20.146Z,517.80
2022-08-20T01:31:20.184Z,528.80
2022-08-20T01:32:20.126Z,526.70
2022-08-20T01:33:20.148Z,531.30
2022-08-20T01:34:20.088Z,526.20
2022-08-20T01:35:20.088Z,520.50
2022-08-20T01:36:20.079Z,507.70
2022-08-20T01:37:20.050Z,518.60
2022-08-20T01:38:20.092Z,519.20
2022-08-20T01:39:20.021Z,514.30
2022-08-20T01:40:20.001Z,521.80
2022-08-20T01:41:23.491Z,512.60
2022-08-20T01:42:20.979Z,520.50
2022-08-20T01:43:20.614Z,527.10
2022-08-20T01:44:19.984Z,531.30
2022-08-20T01:45:19.958Z,528.00
2022-08-20T01:46:19.965Z,528.20
2022-08-20T01:47:19.940Z,537.70
2022-08-20T01:48:19.978Z,532.40
2022-08-20T01:49:22.853Z,532.60
2022-08-20T01:50:19.900Z,532.10
2022-08-20T01:51:19.895Z,527.60
2022-08-20T01:52:19.888Z,523.30
2022-08-20T01:53:19.916Z,531.10
2022-08-20T01:54:19.873Z,519.20
2022-08-20T01:55:19.848Z,529.70
2022-08-20T01:56:19.849Z,532.70
2022-08-20T01:57:19.828Z,533.40
2022-08-20T01:58:19.884Z,532.30
2022-08-20T01:59:19.796Z,541.10
2022-08-20T02:00:21.988Z,537.10
2022-08-20T02:01:19.852Z,531.90
2022-08-20T02:02:19.799Z,520.50
2022-08-20T02:03:19.766Z,511.60
2022-08-20T02:04:19.805Z,513.40
2022-08-20T02:05:19.761Z,522.70
2022-08-20T02:06:19.734Z,516.90
2022-08-20T02:07:19.699Z,525.40
2022-08-20T02:08:19.704Z,521.00
2022-08-20T02:09:19.724Z,514.90
2022-08-20T02:10:19.686Z,509.60
2022-08-20T02:11:19.652Z,512.20
2022-08-20T02:12:19.663Z,513.80
2022-08-20T02:13:19.631Z,518.30
2022-08-20T02:14:19.695Z,514.60
2022-08-20T02:15:19.629Z,507.00
2022-08-20T02:16:20.613Z,516.30
2022-08-20T02:17:19.593Z,508.70
2022-08-20T02:18:19.583Z,501.50
2022-08-20T02:19:19.611Z,491.20
2022-08-20T02:20:19.562Z,493.50
2022-08-20T02:21:19.562Z,506.90
2022-08-20T02:22:19.561Z,503.40
2022-08-20T02:23:19.522Z,516.60
2022-08-20T02:24:19.581Z,510.50
2022-08-20T02:25:19.502Z,523.20
2022-08-20T02:26:19.505Z,510.90
2022-08-20T02:27:19.471Z,513.50
2022-08-20T02:28:19.471Z,517.60
2022-08-20T02:29:19.515Z,514.70
2022-08-20T02:30:19.973Z,522.40
2022-08-20T02:31:20.437Z,522.50
2022-08-20T02:32:28.376Z,514.80
2022-08-20T02:33:20.413Z,519.50
2022-08-20T02:34:22.822Z,513.10
2022-08-20T02:35:19.416Z,517.50
2022-08-20T02:36:19.374Z,525.70
2022-08-20T02:37:19.363Z,527.20
2022-08-20T02:38:19.361Z,530.70
2022-08-20T02:39:19.392Z,521.80
2022-08-20T02:40:27.191Z,526.60
2022-08-20T02:41:20.323Z,529.00
2022-08-20T02:42:19.312Z,529.80
2022-08-20T02:43:19.314Z,524.90
2022-08-20T02:44:19.335Z,527.20
2022-08-20T02:45:19.273Z,526.90
2022-08-20T02:46:19.290Z,515.50
2022-08-20T02:47:19.262Z,514.80
2022-08-20T02:48:19.244Z,519.00
2022-08-20T02:49:19.261Z,520.30
2022-08-20T02:50:19.224Z,513.50
2022-08-20T02:51:19.218Z,514.60
2022-08-20T02:52:20.207Z,519.90
2022-08-20T02:53:19.202Z,520.30
2022-08-20T02:54:19.241Z,522.40
2022-08-20T02:55:26.955Z,517.50
2022-08-20T02:56:20.154Z,512.40
2022-08-20T02:57:19.163Z,517.20
2022-08-20T02:58:19.122Z,529.00
2022-08-20T02:59:19.815Z,530.00
2022-08-20T03:00:19.113Z,527.30
2022-08-20T03:01:19.121Z,528.20
2022-08-20T03:02:19.087Z,521.30
2022-08-20T03:03:19.067Z,525.30
2022-08-20T03:04:19.131Z,526.10
2022-08-20T03:05:20.059Z,527.90
2022-08-20T03:06:19.054Z,522.80
2022-08-20T03:07:19.028Z,524.60
2022-08-20T03:08:19.016Z,532.20
2022-08-20T03:09:19.047Z,540.20
2022-08-20T03:10:19.046Z,534.60
2022-08-20T03:11:18.972Z,539.80
2022-08-20T03:12:18.969Z,540.80
2022-08-20T03:13:18.965Z,544.50
2022-08-20T03:14:19.011Z,532.90
2022-08-20T03:15:18.956Z,534.80
2022-08-20T03:16:18.921Z,541.00
2022-08-20T03:17:18.917Z,542.90
2022-08-20T03:18:18.912Z,541.50
2022-08-20T03:19:18.939Z,538.40
2022-08-20T03:20:22.399Z,539.50
2022-08-20T03:21:19.872Z,539.50
2022-08-20T03:22:18.843Z,534.90
2022-08-20T03:23:18.857Z,538.50
2022-08-20T03:24:18.874Z,537.60
2022-08-20T03:25:18.829Z,530.10
2022-08-20T03:26:18.807Z,534.10
2022-08-20T03:27:18.808Z,527.30
2022-08-20T03:28:19.795Z,527.20
2022-08-20T03:29:18.821Z,512.30
2022-08-20T03:30:18.767Z,513.50
2022-08-20T03:31:18.756Z,511.30
2022-08-20T03:32:18.756Z,513.00
2022-08-20T03:33:18.739Z,511.00
2022-08-20T03:34:18.772Z,513.50
2022-08-20T03:35:18.712Z,508.60
2022-08-20T03:36:20.802Z,520.50
2022-08-20T03:37:19.698Z,511.50
2022-08-20T03:38:18.682Z,516.60
2022-08-20T03:39:19.722Z,514.00
2022-08-20T03:40:18.648Z,526.80
2022-08-20T03:41:18.632Z,528.10
2022-08-20T03:42:18.611Z,521.10
2022-08-20T03:43:18.626Z,524.10
2022-08-20T03:44:18.667Z,539.90
2022-08-20T03:45:20.577Z,533.00
2022-08-20T03:46:23.160Z,531.90
2022-08-20T03:47:19.572Z,529.40
2022-08-20T03:48:18.573Z,514.00
2022-08-20T03:49:18.602Z,525.40
2022-08-20T03:50:22.942Z,528.70
2022-08-20T03:51:19.527Z,533.00
2022-08-20T03:52:18.512Z,534.30
2022-08-20T03:53:18.507Z,539.50
2022-08-20T03:54:18.553Z,532.30
2022-08-20T03:55:18.487Z,534.40
2022-08-20T03:56:18.477Z,530.90
2022-08-20T03:57:18.462Z,531.00
2022-08-20T03:58:18.440Z,535.90
2022-08-20T03:59:18.496Z,526.50
2022-08-20T04:00:18.444Z,520.20
2022-08-20T04:01:45.100Z,523.70
2022-08-20T04:02:19.398Z,524.00
2022-08-20T04:03:18.396Z,517.70
2022-08-20T04:04:18.431Z,514.10
2022-08-20T04:05:18.404Z,524.00
2022-08-20T04:06:18.350Z,526.10
2022-08-20T04:07:18.347Z,524.20
2022-08-20T04:08:18.353Z,516.80
2022-08-20T04:09:18.383Z,518.20
2022-08-20T04:10:18.307Z,515.20
2022-08-20T04:11:18.304Z,511.80
2022-08-20T04:12:18.282Z,511.80
2022-08-20T04:13:18.291Z,504.80
2022-08-20T04:14:18.634Z,504.30
2022-08-20T04:15:18.265Z,502.50
2022-08-20T04:16:18.257Z,500.80
2022-08-20T04:17:18.249Z,488.40
2022-08-20T04:18:18.227Z,484.50
2022-08-20T04:19:18.273Z,484.20
2022-08-20T04:20:18.203Z,479.50
2022-08-20T04:21:18.187Z,472.90
2022-08-20T04:22:18.197Z,475.20
2022-08-20T04:23:18.170Z,462.80
2022-08-20T04:24:22.631Z,474.50
2022-08-20T04:25:19.141Z,480.20
2022-08-20T04:26:18.132Z,483.30
2022-08-20T04:27:18.117Z,480.20
2022-08-20T04:28:18.137Z,475.60
2022-08-20T04:29:18.148Z,470.80
2022-08-20T04:30:18.077Z,486.00
2022-08-20T04:31:21.010Z,490.10
2022-08-20T04:32:19.057Z,489.30
2022-08-20T04:33:19.214Z,485.50
2022-08-20T04:34:19.109Z,492.70
2022-08-20T04:35:18.042Z,486.60
2022-08-20T04:36:18.027Z,493.60
2022-08-20T04:37:18.013Z,495.30
2022-08-20T04:38:17.991Z,500.50
2022-08-20T04:39:18.030Z,504.20
2022-08-20T04:40:18.019Z,494.50
2022-08-20T04:41:22.709Z,494.10
2022-08-20T04:42:18.947Z,490.20
2022-08-20T04:43:17.948Z,489.80
2022-08-20T04:44:17.960Z,496.70
2022-08-20T04:45:17.946Z,492.00
2022-08-20T04:46:17.918Z,484.40
2022-08-20T04:47:17.903Z,483.00
2022-08-20T04:48:18.899Z,482.30
2022-08-20T04:49:17.917Z,483.10
2022-08-20T04:50:17.841Z,480.80
2022-08-20T04:51:17.935Z,476.40
2022-08-20T04:52:17.840Z,464.70
2022-08-20T04:53:19.136Z,452.00
2022-08-20T04:54:17.847Z,451.80
2022-08-20T04:55:17.822Z,449.80
2022-08-20T04:56:17.793Z,441.30
2022-08-20T04:57:17.776Z,445.70
2022-08-20T04:58:17.761Z,440.50
2022-08-20T04:59:17.813Z,456.80
2022-08-20T05:00:17.749Z,447.10
2022-08-20T05:01:17.770Z,454.00
2022-08-20T05:02:17.722Z,456.20
2022-08-20T05:03:17.717Z,443.50
2022-08-20T05:04:17.743Z,444.90
2022-08-20T05:05:17.695Z,453.20
2022-08-20T05:06:17.668Z,444.80
2022-08-20T05:07:17.685Z,442.90
2022-08-20T05:08:20.149Z,438.70
2022-08-20T05:09:17.688Z,440.70
2022-08-20T05:10:17.621Z,426.30
2022-08-20T05:11:34.773Z,426.00
2022-08-20T05:12:18.597Z,432.30
2022-08-20T05:13:17.588Z,421.90
2022-08-20T05:14:17.633Z,418.70
2022-08-20T05:15:17.588Z,414.20
2022-08-20T05:16:17.555Z,409.40
2022-08-20T05:17:17.557Z,412.10
2022-08-20T05:18:17.555Z,409.80
2022-08-20T05:19:17.584Z,418.90
2022-08-20T05:20:17.515Z,407.00
2022-08-20T05:21:17.544Z,410.70
2022-08-20T05:22:17.498Z,415.20
2022-08-20T05:23:17.499Z,420.00
2022-08-20T05:24:17.514Z,433.30
2022-08-20T05:25:17.468Z,443.50
2022-08-20T05:26:17.448Z,460.40
2022-08-20T05:27:24.988Z,463.80
2022-08-20T05:28:18.447Z,469.10
2022-08-20T05:29:17.473Z,451.40
2022-08-20T05:30:17.416Z,448.70
2022-08-20T05:31:17.392Z,440.00
2022-08-20T05:32:17.368Z,447.30
2022-08-20T05:33:17.377Z,443.70
2022-08-20T05:34:17.403Z,437.80
2022-08-20T05:35:17.395Z,434.50
2022-08-20T05:36:17.372Z,438.20
2022-08-20T05:37:17.340Z,441.70
2022-08-20T05:38:17.324Z,443.50
2022-08-20T05:39:17.382Z,448.60
2022-08-20T05:40:17.335Z,463.30
2022-08-20T05:41:28.967Z,471.00
2022-08-20T05:42:18.279Z,466.60
2022-08-20T05:43:17.264Z,468.60
2022-08-20T05:44:17.331Z,460.90
2022-08-20T05:45:17.265Z,442.10
2022-08-20T05:46:17.239Z,431.90
2022-08-20T05:47:17.231Z,419.90
2022-08-20T05:48:17.212Z,418.20
2022-08-20T05:49:17.238Z,429.90
2022-08-20T05:50:20.660Z,434.40
2022-08-20T05:51:18.181Z,440.00
2022-08-20T05:52:17.173Z,438.00
2022-08-20T05:53:17.152Z,451.20
2022-08-20T05:54:17.179Z,451.60
2022-08-20T05:55:17.133Z,448.80
2022-08-20T05:56:17.110Z,439.20
2022-08-20T05:57:17.118Z,176.30
2022-08-20T05:58:17.080Z,216.20
2022-08-20T05:59:19.994Z,223.60
2022-08-20T06:00:18.065Z,241.50
2022-08-20T06:01:17.100Z,246.20
2022-08-20T06:02:17.040Z,266.30
2022-08-20T06:03:17.048Z,245.30
2022-08-20T06:04:17.075Z,255.90
2022-08-20T06:05:17.018Z,252.00
2022-08-20T06:06:20.681Z,255.30
2022-08-20T06:07:17.995Z,232.60
2022-08-20T06:08:16.976Z,217.90
2022-08-20T06:09:27.916Z,213.70
2022-08-20T06:10:17.949Z,340.70
2022-08-20T06:11:16.952Z,258.20
2022-08-20T06:12:16.943Z,285.50
2022-08-20T06:13:16.916Z,250.60
2022-08-20T06:14:16.975Z,242.40
2022-08-20T06:15:16.909Z,234.80
2022-08-20T06:16:16.898Z,231.70
2022-08-20T06:17:16.871Z,232.20
2022-08-20T06:18:28.071Z,230.20
2022-08-20T06:19:17.906Z,235.70
2022-08-20T06:20:17.839Z,231.60
2022-08-20T06:21:16.856Z,232.10
2022-08-20T06:22:19.415Z,245.40
2022-08-20T06:23:17.825Z,240.50
2022-08-20T06:24:16.859Z,243.00
2022-08-20T06:25:16.807Z,248.90
2022-08-20T06:26:16.779Z,248.40
2022-08-20T06:27:17.768Z,249.80
2022-08-20T06:28:16.758Z,246.40
2022-08-20T06:29:16.789Z,244.20
2022-08-20T06:30:16.736Z,250.40
2022-08-20T06:31:16.716Z,253.50
2022-08-20T06:32:16.711Z,251.80
2022-08-20T06:33:16.701Z,244.70
2022-08-20T06:34:16.727Z,239.90
2022-08-20T06:35:19.870Z,238.40
2022-08-20T06:36:18.795Z,243.30
2022-08-20T06:37:16.665Z,247.40
2022-08-20T06:38:16.652Z,254.20
2022-08-20T06:39:16.655Z,252.60
2022-08-20T06:40:16.653Z,249.80
2022-08-20T06:41:16.592Z,254.80
2022-08-20T06:42:20.900Z,249.30
2022-08-20T06:43:16.604Z,321.50
2022-08-20T06:44:16.618Z,240.90
2022-08-20T06:45:16.562Z,258.90
2022-08-20T06:46:16.568Z,252.50
2022-08-20T06:47:16.548Z,276.90
2022-08-20T06:48:16.545Z,258.10
2022-08-20T06:49:16.572Z,269.70
2022-08-20T06:50:16.514Z,273.50
2022-08-20T06:51:16.510Z,292.70
2022-08-20T06:52:16.476Z,305.20
2022-08-20T06:53:16.498Z,309.80
2022-08-20T06:54:16.514Z,299.20
2022-08-20T06:55:16.478Z,285.20
2022-08-20T06:56:16.439Z,275.80
2022-08-20T06:57:16.451Z,255.60
2022-08-20T06:58:36.870Z,238.10
2022-08-20T06:59:17.474Z,217.60
2022-08-20T07:00:16.387Z,184.70
2022-08-20T07:01:16.453Z,174.00
2022-08-20T07:02:16.373Z,180.70
2022-08-20T07:03:16.362Z,246.60
2022-08-20T07:04:16.418Z,171.40
2022-08-20T07:05:16.323Z,194.30
2022-08-20T07:06:16.325Z,203.80
2022-08-20T07:07:16.287Z,208.70
2022-08-20T07:08:16.285Z,210.60
2022-08-20T07:09:16.323Z,212.90
2022-08-20T07:10:16.255Z,208.30
2022-08-20T07:11:16.262Z,205.70
2022-08-20T07:12:16.251Z,211.70
2022-08-20T07:13:16.247Z,213.40
2022-08-20T07:14:16.295Z,207.80
2022-08-20T07:15:16.223Z,193.60
2022-08-20T07:16:16.197Z,249.20
2022-08-20T07:17:16.169Z,162.30
2022-08-20T07:18:16.194Z,127.30
2022-08-20T07:19:17.217Z,140.60
2022-08-20T07:20:16.154Z,142.80
2022-08-20T07:21:16.160Z,136.80
2022-08-20T07:22:16.146Z,137.30
2022-08-20T07:23:16.138Z,136.20
2022-08-20T07:24:16.167Z,144.20
2022-08-20T07:25:16.099Z,136.60
2022-08-20T07:26:16.105Z,122.50
2022-08-20T07:27:16.086Z,123.20
2022-08-20T07:28:16.055Z,128.10
2022-08-20T07:29:16.097Z,124.70
2022-08-20T07:30:17.071Z,118.40
2022-08-20T07:31:16.182Z,121.20
2022-08-20T07:32:16.063Z,128.80
2022-08-20T07:33:17.030Z,194.10
2022-08-20T07:34:16.086Z,118.40
2022-08-20T07:35:15.986Z,154.80
2022-08-20T07:36:15.998Z,156.10
2022-08-20T07:37:15.967Z,121.70
2022-08-20T07:38:15.943Z,122.00
2022-08-20T07:39:16.002Z,124.80
2022-08-20T07:40:15.979Z,147.50
2022-08-20T07:41:15.925Z,159.80
2022-08-20T07:42:15.918Z,170.10
2022-08-20T07:43:15.912Z,175.10
2022-08-20T07:44:15.943Z,181.50
2022-08-20T07:45:15.885Z,216.70
2022-08-20T07:46:15.864Z,254.60
2022-08-20T07:47:15.875Z,263.30
2022-08-20T07:48:27.925Z,217.40
2022-08-20T07:49:16.929Z,227.20
2022-08-20T07:50:15.835Z,272.50
2022-08-20T07:51:15.787Z,278.70
2022-08-20T07:52:15.807Z,268.00
2022-08-20T07:53:15.801Z,260.50
2022-08-20T07:54:15.825Z,260.70
2022-08-20T07:55:15.770Z,249.80
2022-08-20T07:56:15.764Z,234.10
2022-08-20T07:57:15.738Z,236.30
2022-08-20T07:58:15.718Z,235.50
2022-08-20T07:59:15.754Z,239.90
2022-08-20T08:00:15.707Z,240.40
2022-08-20T08:01:15.745Z,250.50
2022-08-20T08:02:15.679Z,275.50
2022-08-20T08:03:15.679Z,226.70
2022-08-20T08:04:15.702Z,195.20
2022-08-20T08:05:15.664Z,205.90
2022-08-20T08:06:15.626Z,200.80
2022-08-20T08:07:15.605Z,216.60
2022-08-20T08:08:15.595Z,203.00
2022-08-20T08:09:15.669Z,194.50
2022-08-20T08:10:15.614Z,199.70
2022-08-20T08:11:15.604Z,233.70
2022-08-20T08:12:15.587Z,237.30
2022-08-20T08:13:15.558Z,230.60
2022-08-20T08:14:15.599Z,234.50
2022-08-20T08:15:15.541Z,222.40
2022-08-20T08:16:15.525Z,212.30
2022-08-20T08:17:15.520Z,204.60
2022-08-20T08:18:15.530Z,195.50
2022-08-20T08:19:15.538Z,168.00
2022-08-20T08:20:15.491Z,178.00
2022-08-20T08:21:15.485Z,188.60
2022-08-20T08:22:15.458Z,180.00
2022-08-20T08:23:31.857Z,157.10
2022-08-20T08:24:20.898Z,138.70
2022-08-20T08:25:16.421Z,122.50
2022-08-20T08:26:15.918Z,118.00
2022-08-20T08:27:15.420Z,122.30
2022-08-20T08:28:15.405Z,132.80
2022-08-20T08:29:15.424Z,131.90
2022-08-20T08:30:15.353Z,142.00
2022-08-20T08:31:15.386Z,142.60
2022-08-20T08:32:15.353Z,150.20
2022-08-20T08:33:15.322Z,163.20
2022-08-20T08:34:15.367Z,161.00
2022-08-20T08:35:15.286Z,164.60
2022-08-20T08:36:15.275Z,170.60
2022-08-20T08:37:15.275Z,222.50
2022-08-20T08:38:15.266Z,254.70
2022-08-20T08:39:15.300Z,270.40
2022-08-20T08:40:15.360Z,293.20
2022-08-20T08:41:15.257Z,236.40
2022-08-20T08:42:15.238Z,223.70
2022-08-20T08:43:15.222Z,214.00
2022-08-20T08:44:16.255Z,201.30
2022-08-20T08:45:15.188Z,234.80
2022-08-20T08:46:15.178Z,254.80
2022-08-20T08:47:15.176Z,265.70
2022-08-20T08:48:18.431Z,252.20
2022-08-20T08:49:15.201Z,223.90
2022-08-20T08:50:15.141Z,212.50
2022-08-20T08:51:15.120Z,199.00
2022-08-20T08:52:15.093Z,186.50
2022-08-20T08:53:15.086Z,259.90
2022-08-20T08:54:15.140Z,222.70
2022-08-20T08:55:15.074Z,225.60
2022-08-20T08:56:15.066Z,223.80
2022-08-20T08:57:15.064Z,194.40
2022-08-20T08:58:16.913Z,201.10
2022-08-20T08:59:15.086Z,205.10
2022-08-20T09:00:15.020Z,193.50
2022-08-20T09:01:54.504Z,250.70
2022-08-20T09:02:16.034Z,261.00
2022-08-20T09:03:15.003Z,229.70
2022-08-20T09:04:15.002Z,227.20
2022-08-20T09:05:14.960Z,227.80
2022-08-20T09:06:14.934Z,237.70
2022-08-20T09:07:14.911Z,230.60
2022-08-20T09:08:17.047Z,244.70
2022-08-20T09:09:14.976Z,244.50
2022-08-20T09:10:14.904Z,227.70
2022-08-20T09:11:14.877Z,231.40
2022-08-20T09:12:14.898Z,229.80
2022-08-20T09:13:14.847Z,210.70
2022-08-20T09:14:14.906Z,210.40
2022-08-20T09:15:14.846Z,200.40
2022-08-20T09:16:14.856Z,222.30
2022-08-20T09:17:14.816Z,228.50
2022-08-20T09:18:14.797Z,221.20
2022-08-20T09:19:14.800Z,296.00
2022-08-20T09:20:14.830Z,239.50
2022-08-20T09:21:14.784Z,237.00
2022-08-20T09:22:14.776Z,247.60
2022-08-20T09:23:14.746Z,256.60
2022-08-20T09:24:14.735Z,266.10
2022-08-20T09:25:14.761Z,271.30
2022-08-20T09:26:14.732Z,305.50
2022-08-20T09:27:14.707Z,260.10
2022-08-20T09:28:14.697Z,226.30
2022-08-20T09:29:15.049Z,215.30
2022-08-20T09:30:14.668Z,218.90
2022-08-20T09:31:14.655Z,200.90
2022-08-20T09:32:14.654Z,206.60
2022-08-20T09:33:14.641Z,226.90
2022-08-20T09:34:14.674Z,363.40
2022-08-20T09:35:14.604Z,263.60
2022-08-20T09:36:28.754Z,234.60
2022-08-20T09:37:15.582Z,269.10
2022-08-20T09:38:14.583Z,276.60
2022-08-20T09:39:14.608Z,227.50
2022-08-20T09:40:14.640Z,298.80
2022-08-20T09:41:15.564Z,437.80
2022-08-20T09:42:14.536Z,279.20
2022-08-20T09:43:14.518Z,250.70
2022-08-20T09:44:14.523Z,301.50
2022-08-20T09:45:14.526Z,270.30
2022-08-20T09:46:14.490Z,404.30
2022-08-20T09:47:14.505Z,330.60
2022-08-20T09:48:14.467Z,360.00
2022-08-20T09:49:14.438Z,289.50
2022-08-20T09:50:14.519Z,411.00
2022-08-20T09:51:14.425Z,324.90
2022-08-20T09:52:14.426Z,384.50
2022-08-20T09:53:14.408Z,285.70
2022-08-20T09:54:14.406Z,357.50
2022-08-20T09:55:14.427Z,312.90
2022-08-20T09:56:14.366Z,327.60
2022-08-20T09:57:14.371Z,321.90
2022-08-20T09:58:14.343Z,228.10
2022-08-20T09:59:14.326Z,234.40
2022-08-20T10:00:14.388Z,158.10
2022-08-20T10:01:14.524Z,106.30
2022-08-20T10:02:14.311Z,147.00
2022-08-20T10:03:14.289Z,169.70
2022-08-20T10:04:14.292Z,154.00
2022-08-20T10:05:14.308Z,131.40
2022-08-20T10:06:14.257Z,139.70
2022-08-20T10:07:16.020Z,155.50
2022-08-20T10:08:14.233Z,137.90
2022-08-20T10:09:14.239Z,74.70
2022-08-20T10:10:14.285Z,52.00
2022-08-20T10:11:14.204Z,43.30
2022-08-20T10:12:14.197Z,112.30
2022-08-20T10:13:15.454Z,32.60
2022-08-20T10:14:14.174Z,41.90
2022-08-20T10:15:14.184Z,58.60
2022-08-20T10:16:14.156Z,77.70
2022-08-20T10:17:14.146Z,80.40
2022-08-20T10:18:14.108Z,71.60
2022-08-20T10:19:14.094Z,59.10
2022-08-20T10:20:14.214Z,53.20
2022-08-20T10:21:14.089Z,58.70
2022-08-20T10:22:14.071Z,60.30
2022-08-20T10:23:14.066Z,53.40
2022-08-20T10:24:14.061Z,151.80
2022-08-20T10:25:14.065Z,112.40
2022-08-20T10:26:14.036Z,98.50
2022-08-20T10:27:14.035Z,73.90
2022-08-20T10:28:14.009Z,96.90
2022-08-20T10:29:13.971Z,117.90
2022-08-20T10:30:14.025Z,94.80
2022-08-20T10:31:13.961Z,113.50
2022-08-20T10:32:13.973Z,138.00
2022-08-20T10:33:13.950Z,120.50
2022-08-20T10:34:13.939Z,111.00
2022-08-20T10:35:13.957Z,138.80
2022-08-20T10:36:13.931Z,102.60
2022-08-20T10:37:13.917Z,110.20
2022-08-20T10:38:13.891Z,101.20
2022-08-20T10:39:13.870Z,107.10
2022-08-20T10:40:14.013Z,103.70
2022-08-20T10:41:13.849Z,89.30
2022-08-20T10:42:13.856Z,105.60
2022-08-20T10:43:13.825Z,111.70
2022-08-20T10:44:13.843Z,100.40
2022-08-20T10:45:13.865Z,127.60
2022-08-20T10:46:13.803Z,93.60
2022-08-20T10:47:13.794Z,63.70
2022-08-20T10:48:17.069Z,53.30
2022-08-20T10:49:14.781Z,51.50
2022-08-20T10:50:13.801Z,51.00
2022-08-20T10:51:13.743Z,48.30
2022-08-20T10:52:13.741Z,51.90
2022-08-20T10:53:13.709Z,54.00
2022-08-20T10:54:13.715Z,85.00
2022-08-20T10:55:13.747Z,67.80
2022-08-20T10:56:15.660Z,55.30
2022-08-20T10:57:13.687Z,54.10
2022-08-20T10:58:13.665Z,58.00
2022-08-20T10:59:13.629Z,57.80
2022-08-20T11:00:13.679Z,64.90
2022-08-20T11:01:13.659Z,133.70
2022-08-20T11:02:14.637Z,94.80
2022-08-20T11:03:13.620Z,86.50
2022-08-20T11:04:13.599Z,86.40
2022-08-20T11:05:13.630Z,85.10
2022-08-20T11:06:13.599Z,81.70
2022-08-20T11:07:13.555Z,158.70
2022-08-20T11:08:13.541Z,105.40
2022-08-20T11:09:13.544Z,109.10
2022-08-20T11:10:14.034Z,114.50
2022-08-20T11:11:13.517Z,100.00
2022-08-20T11:12:13.524Z,101.50
2022-08-20T11:13:13.484Z,164.40
2022-08-20T11:14:13.476Z,111.70
2022-08-20T11:15:13.523Z,138.10
2022-08-20T11:16:13.455Z,169.10
2022-08-20T11:17:13.439Z,221.50
2022-08-20T11:18:13.450Z,192.50
2022-08-20T11:19:13.428Z,222.70
2022-08-20T11:20:13.466Z,239.60
2022-08-20T11:21:13.392Z,242.80
2022-08-20T11:22:13.389Z,265.70
2022-08-20T11:23:13.369Z,256.50
2022-08-20T11:24:13.350Z,258.30
2022-08-20T11:25:13.385Z,246.50
2022-08-20T11:26:13.339Z,281.70
2022-08-20T11:27:13.340Z,235.30
2022-08-20T11:28:13.332Z,263.00
2022-08-20T11:29:13.311Z,229.40
2022-08-20T11:30:13.326Z,244.90
2022-08-20T11:31:13.265Z,199.90
2022-08-20T11:32:13.276Z,239.50
2022-08-20T11:33:13.265Z,197.00
2022-08-20T11:34:13.259Z,189.90
2022-08-20T11:35:41.155Z,187.20
2022-08-20T11:36:14.243Z,152.40
2022-08-20T11:37:13.223Z,224.40
2022-08-20T11:38:13.219Z,186.40
2022-08-20T11:39:13.204Z,168.70
2022-08-20T11:40:13.263Z,178.50
2022-08-20T11:41:13.193Z,174.50
2022-08-20T11:42:13.149Z,170.00
2022-08-20T11:43:15.142Z,179.20
2022-08-20T11:44:21.172Z,197.50
2022-08-20T11:45:14.164Z,231.20
2022-08-20T11:46:13.111Z,262.90
2022-08-20T11:47:13.090Z,261.50
2022-08-20T11:48:13.116Z,242.20
2022-08-20T11:49:13.072Z,266.10
2022-08-20T11:50:13.115Z,293.80
2022-08-20T11:51:13.060Z,315.70
2022-08-20T11:52:13.077Z,268.70
2022-08-20T11:53:13.046Z,271.80
2022-08-20T11:54:13.039Z,237.40
2022-08-20T11:55:13.063Z,261.70
2022-08-20T11:56:13.407Z,262.70
2022-08-20T11:57:13.005Z,245.00
2022-08-20T11:58:12.977Z,220.90
2022-08-20T11:59:12.969Z,313.90
2022-08-20T12:00:12.981Z,283.90
2022-08-20T12:01:12.923Z,295.80
2022-08-20T12:02:12.904Z,304.00
2022-08-20T12:03:12.994Z,245.70
2022-08-20T12:04:12.907Z,273.60
2022-08-20T12:05:12.941Z,304.30
2022-08-20T12:06:12.885Z,307.10
2022-08-20T12:07:12.874Z,313.10
2022-08-20T12:08:26.750Z,369.40
2022-08-20T12:09:13.856Z,423.60
2022-08-20T12:10:12.880Z,431.80
2022-08-20T12:11:12.830Z,227.20
2022-08-20T12:12:12.806Z,420.80
2022-08-20T12:13:12.808Z,211.60
2022-08-20T12:14:12.808Z,447.90
2022-08-20T12:15:12.844Z,319.10
2022-08-20T12:16:12.783Z,459.60
2022-08-20T12:17:12.770Z,446.60
2022-08-20T12:18:12.741Z,234.60
2022-08-20T12:19:12.727Z,461.50
2022-08-20T12:20:12.791Z,300.30
2022-08-20T12:21:12.714Z,455.30
2022-08-20T12:22:21.268Z,426.00
2022-08-20T12:23:13.705Z,303.00
2022-08-20T12:24:12.672Z,453.20
2022-08-20T12:25:12.718Z,422.40
2022-08-20T12:26:12.640Z,423.10
2022-08-20T12:27:12.651Z,408.20
2022-08-20T12:28:12.635Z,410.30
2022-08-20T12:29:12.611Z,337.10