createdAt,value
2022-12-06T00:01:12.196Z,100.00
2022-12-06T00:03:39.921Z,100.00
2022-12-06T00:06:09.584Z,100.00
2022-12-06T00:08:37.516Z,100.00
2022-12-06T00:11:18.692Z,100.00
2022-12-06T00:13:46.291Z,100.00
2022-12-06T00:16:15.190Z,100.00
2022-12-06T00:18:43.290Z,100.00
2022-12-06T00:21:11.181Z,100.00
2022-12-06T00:23:38.917Z,100.00
2022-12-06T00:26:07.151Z,100.00
2022-12-06T00:28:34.930Z,100.00
2022-12-06T00:31:03.561Z,100.00
2022-12-06T00:33:30.611Z,100.00
2022-12-06T00:35:59.136Z,100.00
2022-12-06T00:38:26.886Z,100.00
2022-12-06T00:41:01.115Z,100.00
2022-12-06T00:43:28.058Z,100.00
2022-12-06T00:45:55.633Z,100.00
2022-12-06T00:48:23.108Z,100.00
2022-12-06T00:50:49.754Z,100.00
2022-12-06T00:53:16.914Z,100.00
2022-12-06T00:55:44.653Z,100.00
2022-12-06T00:58:12.210Z,100.00
2022-12-06T01:00:39.254Z,100.00
2022-12-06T01:03:06.658Z,100.00
2022-12-06T01:05:33.950Z,100.00
2022-12-06T01:08:00.678Z,100.00
2022-12-06T01:10:27.396Z,100.00
2022-12-06T01:12:54.024Z,100.00
2022-12-06T01:15:20.722Z,100.00
2022-12-06T01:17:47.468Z,100.00
2022-12-06T01:20:14.315Z,100.00
2022-12-06T01:22:40.903Z,100.00
2022-12-06T01:25:07.922Z,100.00
2022-12-06T01:27:34.658Z,100.00
2022-12-06T01:30:01.589Z,100.00
2022-12-06T01:32:30.132Z,100.00
2022-12-06T01:34:57.136Z,100.00
2022-12-06T01:37:23.812Z,100.00
2022-12-06T01:39:50.519Z,100.00
2022-12-06T01:42:17.446Z,100.00
2022-12-06T01:44:53.223Z,100.00
2022-12-06T01:47:22.571Z,100.00
2022-12-06T01:50:07.352Z,100.00
2022-12-06T01:52:51.548Z,100.00
2022-12-06T01:55:21.840Z,100.00
2022-12-06T01:57:51.777Z,100.00
2022-12-06T02:00:18.919Z,100.00
2022-12-06T02:02:46.117Z,100.00
2022-12-06T02:05:14.564Z,100.00
2022-12-06T02:07:43.092Z,100.00
2022-12-06T02:10:10.170Z,100.00
2022-12-06T02:12:36.871Z,100.00
2022-12-06T02:15:03.828Z,100.00
2022-12-06T02:17:50.517Z,100.00
2022-12-06T02:20:33.264Z,100.00
2022-12-06T02:23:39.225Z,100.00
2022-12-06T02:26:17.727Z,100.00
2022-12-06T02:28:53.454Z,100.00
2022-12-06T02:31:28.897Z,100.00
2022-12-06T02:34:18.165Z,100.00
2022-12-06T02:36:51.278Z,100.00
2022-12-06T02:39:26.814Z,100.00
2022-12-06T02:42:06.847Z,100.00
2022-12-06T02:44:48.406Z,100.00
2022-12-06T02:47:18.840Z,100.00
2022-12-06T02:49:50.213Z,100.00
2022-12-06T02:52:20.433Z,100.00
2022-12-06T02:54:48.620Z,100.00
2022-12-06T02:57:15.252Z,100.00
2022-12-06T02:59:53.027Z,100.00
2022-12-06T03:02:21.676Z,100.00
2022-12-06T03:05:08.380Z,100.00
2022-12-06T03:07:43.417Z,100.00
2022-12-06T03:10:36.153Z,100.00
2022-12-06T03:13:05.454Z,100.00
2022-12-06T03:15:45.678Z,100.00
2022-12-06T03:18:21.770Z,100.00
2022-12-06T03:21:11.405Z,100.00
2022-12-06T03:23:42.417Z,100.00
2022-12-06T03:26:13.720Z,100.00
2022-12-06T03:28:43.461Z,100.00
2022-12-06T03:31:13.276Z,100.00
2022-12-06T03:33:50.979Z,100.00
2022-12-06T03:36:18.995Z,100.00
2022-12-06T03:39:00.245Z,100.00
2022-12-06T03:41:31.226Z,100.00
2022-12-06T03:43:59.289Z,100.00
2022-12-06T03:46:37.579Z,100.00
2022-12-06T03:49:14.461Z,100.00
2022-12-06T03:51:43.405Z,100.00
2022-12-06T03:54:10.577Z,100.00
2022-12-06T03:56:38.605Z,100.00
2022-12-06T03:59:10.670Z,100.00
2022-12-06T04:01:38.328Z,100.00
2022-12-06T04:04:05.728Z,100.00
2022-12-06T04:06:33.057Z,100.00
2022-12-06T04:09:18.476Z,100.00
2022-12-06T04:11:45.444Z,100.00
2022-12-06T04:14:12.165Z,100.00
2022-12-06T04:16:57.708Z,100.00
2022-12-06T04:19:25.565Z,100.00
2022-12-06T04:22:10.882Z,100.00
2022-12-06T04:24:37.577Z,100.00
2022-12-06T04:27:22.863Z,100.00
2022-12-06T04:30:08.026Z,100.00
2022-12-06T04:32:55.190Z,100.00
2022-12-06T04:35:40.640Z,100.00
2022-12-06T04:38:26.209Z,100.00
2022-12-06T04:40:52.815Z,100.00
2022-12-06T04:43:38.118Z,100.00
2022-12-06T04:46:04.790Z,100.00
2022-12-06T04:48:31.574Z,100.00
2022-12-06T04:50:58.238Z,100.00
2022-12-06T04:53:24.889Z,100.00
2022-12-06T04:55:52.860Z,100.00
2022-12-06T04:58:20.045Z,100.00
2022-12-06T05:00:50.253Z,100.00
2022-12-06T05:03:17.335Z,100.00
2022-12-06T05:05:44.059Z,100.00
2022-12-06T05:08:10.890Z,100.00
2022-12-06T05:10:38.364Z,100.00
2022-12-06T05:13:05.648Z,100.00
2022-12-06T05:15:33.230Z,100.00
2022-12-06T05:18:00.024Z,100.00
2022-12-06T05:20:27.508Z,100.00
2022-12-06T05:22:54.200Z,100.00
2022-12-06T05:25:20.944Z,100.00
2022-12-06T05:27:48.012Z,100.00
2022-12-06T05:30:15.076Z,100.00
2022-12-06T05:32:41.664Z,100.00
2022-12-06T05:35:08.822Z,100.00
2022-12-06T05:37:35.622Z,100.00
2022-12-06T05:40:02.911Z,100.00
2022-12-06T05:42:30.026Z,100.00
2022-12-06T05:44:57.004Z,100.00
2022-12-06T05:47:23.627Z,100.00
2022-12-06T05:49:51.254Z,100.00
2022-12-06T05:52:17.987Z,100.00
2022-12-06T05:54:44.569Z,100.00
2022-12-06T05:57:11.231Z,100.00
2022-12-06T05:59:37.885Z,100.00
2022-12-06T06:02:04.704Z,100.00
2022-12-06T06:04:31.608Z,100.00
2022-12-06T06:06:58.230Z,100.00
2022-12-06T06:09:27.504Z,100.00
2022-12-06T06:11:55.204Z,100.00
2022-12-06T06:14:21.980Z,100.00
2022-12-06T06:16:48.887Z,100.00
2022-12-06T06:19:15.603Z,100.00
2022-12-06T06:21:42.387Z,100.00
2022-12-06T06:24:09.275Z,100.00
2022-12-06T06:26:36.223Z,100.00
2022-12-06T06:29:02.867Z,100.00
2022-12-06T06:31:29.732Z,100.00
2022-12-06T06:33:56.421Z,100.00
2022-12-06T06:36:23.184Z,100.00
2022-12-06T06:38:49.819Z,100.00
2022-12-06T06:41:16.527Z,100.00
2022-12-06T06:43:43.361Z,100.00
2022-12-06T06:46:10.292Z,100.00
2022-12-06T06:48:39.046Z,100.00
2022-12-06T06:51:11.845Z,100.00
2022-12-06T06:53:39.996Z,100.00
2022-12-06T06:56:07.340Z,100.00
2022-12-06T06:58:34.070Z,100.00
2022-12-06T07:01:02.338Z,100.00
2022-12-06T07:03:29.655Z,100.00
2022-12-06T07:06:02.478Z,100.00
2022-12-06T07:08:31.432Z,100.00
2022-12-06T07:10:58.977Z,100.00
2022-12-06T07:13:27.522Z,100.00
2022-12-06T07:15:54.315Z,100.00
2022-12-06T07:18:21.451Z,100.00
2022-12-06T07:20:48.957Z,100.00
2022-12-06T07:23:16.569Z,100.00
2022-12-06T07:25:43.344Z,100.00
2022-12-06T07:28:10.112Z,100.00
2022-12-06T07:30:36.818Z,100.00
2022-12-06T07:33:03.614Z,100.00
2022-12-06T07:38:18.984Z,100.00
2022-12-06T07:41:04.176Z,100.00
2022-12-06T07:43:50.141Z,100.00
2022-12-06T07:46:16.787Z,100.00
2022-12-06T07:48:43.332Z,100.00
2022-12-06T07:51:09.968Z,100.00
2022-12-06T07:53:36.621Z,100.00
2022-12-06T07:56:08.541Z,100.00
2022-12-06T07:58:35.286Z,100.00
2022-12-06T08:01:04.598Z,100.00
2022-12-06T08:03:31.489Z,100.00
2022-12-06T08:05:58.174Z,100.00
2022-12-06T08:08:28.567Z,100.00
2022-12-06T08:10:59.183Z,100.00
2022-12-06T08:13:25.766Z,100.00
2022-12-06T08:15:52.675Z,100.00
2022-12-06T08:18:19.308Z,100.00
2022-12-06T08:20:46.237Z,100.00
2022-12-06T08:23:12.932Z,100.00
2022-12-06T08:25:39.671Z,100.00
2022-12-06T08:28:06.494Z,100.00
2022-12-06T08:30:33.831Z,100.00
2022-12-06T08:33:00.560Z,100.00
2022-12-06T08:35:27.191Z,100.00
2022-12-06T08:37:54.117Z,100.00
2022-12-06T08:40:21.211Z,100.00
2022-12-06T08:42:47.823Z,100.00
2022-12-06T08:45:14.638Z,100.00
2022-12-06T08:47:41.293Z,100.00
2022-12-06T08:50:08.334Z,100.00
2022-12-06T08:52:35.000Z,100.00
2022-12-06T08:55:01.650Z,100.00
2022-12-06T08:57:28.248Z,100.00
2022-12-06T08:59:55.601Z,100.00
2022-12-06T09:02:22.356Z,100.00
2022-12-06T09:04:51.998Z,100.00
2022-12-06T09:07:19.413Z,100.00
2022-12-06T09:09:49.138Z,100.00
2022-12-06T09:12:16.109Z,100.00
2022-12-06T09:14:42.861Z,100.00
2022-12-06T09:17:09.673Z,100.00
2022-12-06T09:19:36.709Z,100.00
2022-12-06T09:22:03.481Z,100.00
2022-12-06T09:24:30.099Z,100.00
2022-12-06T09:26:56.668Z,100.00
2022-12-06T09:29:23.313Z,100.00
2022-12-06T09:31:50.291Z,100.00
2022-12-06T09:34:17.405Z,100.00
2022-12-06T09:36:51.402Z,100.00
2022-12-06T09:39:23.449Z,100.00
2022-12-06T09:42:08.558Z,100.00
2022-12-06T09:44:44.188Z,100.00
2022-12-06T09:47:13.928Z,100.00
2022-12-06T09:50:11.224Z,100.00
2022-12-06T09:52:58.971Z,100.00
2022-12-06T09:55:25.607Z,100.00
2022-12-06T09:58:10.583Z,100.00
2022-12-06T10:01:04.459Z,100.00
2022-12-06T10:04:03.939Z,100.00
2022-12-06T10:06:40.002Z,100.00
2022-12-06T10:09:09.675Z,100.00
2022-12-06T10:11:58.181Z,100.00
2022-12-06T10:14:53.787Z,100.00
2022-12-06T10:18:02.814Z,100.00
2022-12-06T10:20:41.720Z,100.00
2022-12-06T10:24:01.693Z,100.00
2022-12-06T10:26:44.999Z,100.00
2022-12-06T10:29:29.421Z,100.00
2022-12-06T10:32:04.985Z,100.00
2022-12-06T10:34:58.060Z,100.00
2022-12-06T10:37:55.727Z,100.00
2022-12-06T10:40:34.829Z,100.00
2022-12-06T10:43:11.930Z,100.00
2022-12-06T10:46:08.883Z,98.05
2022-12-06T10:48:57.200Z,92.87
2022-12-06T10:51:31.476Z,93.31
2022-12-06T10:54:04.810Z,91.12
2022-12-06T10:56:39.146Z,91.68
2022-12-06T10:59:21.776Z,94.45
2022-12-06T11:01:51.022Z,97.24
2022-12-06T11:04:26.374Z,97.41
2022-12-06T11:06:57.343Z,98.29
2022-12-06T11:09:44.460Z,97.44
2022-12-06T11:12:36.526Z,96.96
2022-12-06T11:15:25.878Z,100.00
2022-12-06T11:18:02.492Z,97.65
2022-12-06T11:20:38.838Z,96.89
2022-12-06T11:23:14.673Z,97.23
2022-12-06T11:25:50.461Z,98.93
2022-12-06T11:28:39.004Z,100.00
2022-12-06T11:31:16.598Z,99.16
2022-12-06T11:33:43.687Z,98.81
2022-12-06T11:36:10.533Z,100.00
2022-12-06T11:38:41.395Z,98.50
2022-12-06T11:41:11.152Z,99.04
2022-12-06T11:43:39.170Z,97.77
2022-12-06T11:46:08.233Z,96.78
2022-12-06T11:48:36.377Z,96.88
2022-12-06T11:51:03.279Z,94.65
2022-12-06T11:53:42.021Z,95.78
2022-12-06T11:56:30.374Z,97.04
2022-12-06T11:59:07.181Z,97.82
2022-12-06T12:01:42.616Z,99.97
2022-12-06T12:04:28.290Z,100.00
2022-12-06T12:07:17.924Z,100.00
2022-12-06T12:09:56.795Z,100.00
2022-12-06T12:12:54.813Z,100.00
2022-12-06T12:15:22.850Z,100.00
2022-12-06T12:17:53.199Z,100.00
2022-12-06T12:20:26.662Z,100.00
2022-12-06T12:23:18.320Z,100.00
2022-12-06T12:26:00.285Z,100.00
2022-12-06T12:28:30.483Z,100.00
2022-12-06T12:31:00.233Z,100.00
2022-12-06T12:33:28.365Z,100.00
2022-12-06T12:36:17.035Z,99.98
2022-12-06T12:38:56.750Z,100.00
2022-12-06T12:41:26.334Z,100.00
2022-12-06T12:44:28.828Z,99.13
2022-12-06T12:47:18.051Z,97.73
2022-12-06T12:50:03.175Z,97.41
2022-12-06T12:52:36.438Z,97.72
2022-12-06T12:55:20.889Z,97.28
2022-12-06T12:57:50.642Z,99.25
2022-12-06T13:00:38.405Z,100.00
2022-12-06T13:03:35.058Z,100.00
2022-12-06T13:06:01.610Z,100.00
2022-12-06T13:08:38.704Z,100.00
2022-12-06T13:11:05.596Z,100.00
2022-12-06T13:13:49.485Z,100.00
2022-12-06T13:16:24.205Z,100.00
2022-12-06T13:18:55.377Z,100.00
2022-12-06T13:21:32.149Z,100.00
2022-12-06T13:24:20.600Z,100.00
2022-12-06T13:26:58.429Z,100.00
2022-12-06T13:29:30.129Z,100.00
2022-12-06T13:31:59.411Z,100.00
2022-12-06T13:34:37.857Z,100.00
2022-12-06T13:37:35.797Z,100.00
2022-12-06T13:40:05.029Z,100.00
2022-12-06T13:42:37.909Z,100.00
2022-12-06T13:45:36.068Z,100.00
2022-12-06T13:48:02.818Z,100.00
2022-12-06T13:50:32.814Z,100.00
2022-12-06T13:53:03.241Z,100.00
2022-12-06T13:55:29.756Z,100.00
2022-12-06T13:57:56.427Z,100.00
2022-12-06T14:00:32.657Z,100.00
2022-12-06T14:03:02.725Z,100.00
2022-12-06T14:06:07.448Z,100.00
2022-12-06T14:08:59.564Z,100.00
2022-12-06T14:11:29.403Z,100.00
2022-12-06T14:13:56.011Z,100.00
2022-12-06T14:16:40.321Z,100.00
2022-12-06T14:19:21.125Z,100.00
2022-12-06T14:22:28.236Z,100.00
2022-12-06T14:24:58.766Z,100.00
2022-12-06T14:27:27.413Z,100.00
2022-12-06T14:30:06.451Z,100.00
2022-12-06T14:32:38.317Z,100.00
2022-12-06T14:35:11.500Z,100.00
2022-12-06T14:37:38.500Z,100.00
2022-12-06T14:40:45.107Z,100.00
2022-12-06T14:43:17.024Z,100.00
2022-12-06T14:45:44.864Z,100.00
2022-12-06T14:48:13.069Z,100.00
2022-12-06T14:51:05.946Z,100.00
2022-12-06T14:53:33.595Z,100.00
2022-12-06T14:56:06.358Z,100.00
2022-12-06T14:58:36.051Z,100.00
2022-12-06T15:01:15.036Z,100.00
2022-12-06T15:03:41.887Z,100.00
2022-12-06T15:06:30.203Z,100.00
2022-12-06T15:08:56.830Z,100.00
2022-12-06T15:11:48.691Z,100.00
2022-12-06T15:14:17.952Z,100.00
2022-12-06T15:16:56.084Z,100.00
2022-12-06T15:19:23.008Z,100.00
2022-12-06T15:21:53.426Z,100.00
2022-12-06T15:24:23.314Z,100.00
2022-12-06T15:26:50.979Z,100.00
2022-12-06T15:29:18.562Z,100.00
2022-12-06T15:31:49.752Z,100.00
2022-12-06T15:34:25.917Z,100.00
2022-12-06T15:37:15.288Z,100.00
2022-12-06T15:39:40.145Z,100.00
2022-12-06T15:42:23.837Z,100.00
2022-12-06T15:44:51.534Z,100.00
2022-12-06T15:47:19.883Z,100.00
2022-12-06T15:49:47.619Z,100.00
2022-12-06T15:52:23.022Z,100.00
2022-12-06T15:54:50.108Z,100.00
2022-12-06T15:57:16.925Z,100.00
2022-12-06T15:59:43.527Z,100.00
2022-12-06T16:02:18.363Z,100.00
2022-12-06T16:04:48.509Z,100.00
2022-12-06T16:07:19.311Z,100.00
2022-12-06T16:09:46.829Z,100.00
2022-12-06T16:12:13.507Z,100.00
2022-12-06T16:14:40.127Z,100.00
2022-12-06T16:17:06.908Z,100.00
2022-12-06T16:19:52.183Z,100.00
2022-12-06T16:22:18.808Z,100.00
2022-12-06T16:24:50.854Z,100.00
2022-12-06T16:27:20.722Z,100.00
2022-12-06T16:29:47.424Z,100.00
2022-12-06T16:32:14.063Z,100.00
2022-12-06T16:34:40.627Z,100.00
2022-12-06T16:37:07.329Z,100.00
2022-12-06T16:39:35.004Z,100.00
2022-12-06T16:42:03.371Z,100.00
2022-12-06T16:44:30.030Z,100.00
2022-12-06T16:46:56.968Z,100.00
2022-12-06T16:52:13.790Z,100.00
2022-12-06T16:54:41.788Z,100.00
2022-12-06T16:57:11.369Z,100.00
2022-12-06T16:59:38.158Z,100.00
2022-12-06T17:02:16.196Z,100.00
2022-12-06T17:04:43.125Z,100.00
2022-12-06T17:07:09.854Z,100.00
2022-12-06T17:09:36.539Z,100.00
2022-12-06T17:12:03.105Z,100.00
2022-12-06T17:14:30.435Z,100.00
2022-12-06T17:16:59.383Z,100.00
2022-12-06T17:19:28.388Z,100.00
2022-12-06T17:21:55.840Z,100.00
2022-12-06T17:24:25.237Z,100.00
2022-12-06T17:26:54.195Z,100.00
2022-12-06T17:29:21.072Z,100.00
2022-12-06T17:31:47.815Z,100.00
2022-12-06T17:34:15.864Z,100.00
2022-12-06T17:36:43.393Z,100.00
2022-12-06T17:39:13.469Z,100.00
2022-12-06T17:41:58.589Z,100.00
2022-12-06T17:44:25.138Z,100.00
2022-12-06T17:46:52.073Z,100.00
2022-12-06T17:49:24.155Z,100.00
2022-12-06T17:51:51.258Z,100.00
2022-12-06T17:54:22.188Z,100.00
2022-12-06T17:56:50.754Z,100.00
2022-12-06T17:59:27.098Z,100.00
2022-12-06T18:02:14.687Z,100.00
2022-12-06T18:04:44.264Z,100.00
2022-12-06T18:07:12.810Z,100.00
2022-12-06T18:09:39.601Z,100.00
2022-12-06T18:12:09.283Z,100.00
2022-12-06T18:14:36.394Z,100.00
2022-12-06T18:17:03.455Z,100.00
2022-12-06T18:19:31.126Z,100.00
2022-12-06T18:21:57.844Z,100.00
2022-12-06T18:24:29.277Z,100.00
2022-12-06T18:27:00.073Z,100.00
2022-12-06T18:29:26.717Z,100.00
2022-12-06T18:31:53.538Z,100.00
2022-12-06T18:34:20.487Z,100.00
2022-12-06T18:36:47.463Z,100.00
2022-12-06T18:39:17.060Z,100.00
2022-12-06T18:41:44.912Z,100.00
2022-12-06T18:44:12.666Z,100.00
2022-12-06T18:46:41.561Z,100.00
2022-12-06T18:49:10.503Z,100.00
2022-12-06T18:51:38.788Z,100.00
2022-12-06T18:54:06.880Z,100.00
2022-12-06T18:56:35.108Z,100.00
2022-12-06T18:59:05.687Z,100.00
2022-12-06T19:01:34.751Z,100.00
2022-12-06T19:04:05.376Z,100.00
2022-12-06T19:06:34.944Z,100.00
2022-12-06T19:09:10.586Z,100.00
2022-12-06T19:11:39.265Z,100.00
2022-12-06T19:14:06.511Z,100.00
2022-12-06T19:16:34.820Z,100.00
2022-12-06T19:19:03.277Z,100.00
2022-12-06T19:21:33.043Z,100.00
2022-12-06T19:24:00.399Z,100.00
2022-12-06T19:26:28.538Z,100.00
2022-12-06T19:28:55.381Z,100.00
2022-12-06T19:31:23.251Z,100.00
2022-12-06T19:33:51.035Z,100.00
2022-12-06T19:36:24.531Z,100.00
2022-12-06T19:38:59.582Z,100.00
2022-12-06T19:41:26.982Z,100.00
2022-12-06T19:44:12.195Z,100.00
2022-12-06T19:46:43.085Z,100.00
2022-12-06T19:49:10.417Z,100.00
2022-12-06T19:51:39.706Z,100.00
2022-12-06T19:54:07.837Z,100.00
2022-12-06T19:56:35.195Z,100.00
2022-12-06T19:59:11.272Z,100.00
2022-12-06T20:01:45.239Z,100.00
2022-12-06T20:04:17.518Z,100.00
2022-12-06T20:06:44.529Z,100.00
2022-12-06T20:09:12.284Z,100.00
2022-12-06T20:11:59.505Z,100.00
2022-12-06T20:14:26.773Z,100.00
2022-12-06T20:16:54.132Z,100.00
2022-12-06T20:19:21.813Z,100.00
2022-12-06T20:21:49.070Z,100.00
2022-12-06T20:24:19.229Z,100.00
2022-12-06T20:26:49.375Z,100.00
2022-12-06T20:29:20.360Z,100.00
2022-12-06T20:31:50.324Z,100.00
2022-12-06T20:34:17.650Z,100.00
2022-12-06T20:36:44.707Z,100.00
2022-12-06T20:39:21.081Z,100.00
2022-12-06T20:41:49.064Z,100.00
2022-12-06T20:44:17.286Z,100.00
2022-12-06T20:46:44.435Z,100.00
2022-12-06T20:49:11.213Z,100.00
2022-12-06T20:51:38.033Z,100.00
2022-12-06T20:54:09.128Z,100.00
2022-12-06T20:56:39.281Z,100.00
2022-12-06T20:59:07.302Z,100.00
2022-12-06T21:01:40.711Z,100.00
2022-12-06T21:04:08.966Z,100.00
2022-12-06T21:06:35.835Z,100.00
2022-12-06T21:09:02.701Z,100.00
2022-12-06T21:11:29.367Z,100.00
2022-12-06T21:13:57.545Z,100.00
2022-12-06T21:16:30.903Z,100.00
2022-12-06T21:19:04.996Z,100.00
2022-12-06T21:21:34.859Z,100.00
2022-12-06T21:24:03.198Z,100.00
2022-12-06T21:26:31.210Z,100.00
2022-12-06T21:28:58.619Z,100.00
2022-12-06T21:31:30.947Z,100.00
2022-12-06T21:33:57.934Z,100.00
2022-12-06T21:36:25.735Z,100.00
2022-12-06T21:38:55.927Z,100.00
2022-12-06T21:41:23.164Z,100.00
2022-12-06T21:43:50.475Z,100.00
2022-12-06T21:46:21.891Z,100.00
2022-12-06T21:48:56.272Z,100.00
2022-12-06T21:51:25.468Z,100.00
2022-12-06T21:53:52.572Z,100.00
2022-12-06T21:56:22.297Z,100.00
2022-12-06T21:58:49.879Z,100.00
2022-12-06T22:01:19.704Z,100.00
2022-12-06T22:03:54.835Z,100.00
2022-12-06T22:06:22.314Z,100.00
2022-12-06T22:08:54.954Z,100.00
2022-12-06T22:11:21.655Z,100.00
2022-12-06T22:13:48.466Z,100.00
2022-12-06T22:16:16.005Z,100.00
2022-12-06T22:18:45.913Z,100.00
2022-12-06T22:21:21.751Z,100.00
2022-12-06T22:23:48.920Z,100.00
2022-12-06T22:26:18.546Z,100.00
2022-12-06T22:28:45.769Z,100.00
2022-12-06T22:31:18.236Z,100.00
2022-12-06T22:33:46.268Z,100.00
2022-12-06T22:36:14.275Z,100.00
2022-12-06T22:38:40.876Z,100.00
2022-12-06T22:41:08.187Z,100.00
2022-12-06T22:43:35.218Z,100.00
2022-12-06T22:46:10.757Z,100.00
2022-12-06T22:48:39.162Z,100.00
2022-12-06T22:51:21.106Z,100.00
2022-12-06T22:54:11.748Z,100.00
2022-12-06T22:56:40.396Z,100.00
2022-12-06T22:59:07.539Z,100.00
2022-12-06T23:01:35.639Z,100.00
2022-12-06T23:04:05.765Z,100.00
2022-12-06T23:06:33.637Z,100.00
2022-12-06T23:09:00.490Z,100.00
2022-12-06T23:11:30.735Z,100.00
2022-12-06T23:13:58.645Z,100.00
2022-12-06T23:16:28.254Z,100.00
2022-12-06T23:18:55.119Z,100.00
2022-12-06T23:21:27.733Z,100.00
2022-12-06T23:24:16.591Z,100.00
2022-12-06T23:26:51.819Z,100.00
2022-12-06T23:29:21.450Z,100.00
2022-12-06T23:31:49.085Z,100.00
2022-12-06T23:34:20.515Z,100.00
2022-12-06T23:36:47.547Z,100.00
2022-12-06T23:39:15.001Z,100.00
2022-12-06T23:41:42.068Z,100.00
2022-12-06T23:44:10.955Z,100.00
2022-12-06T23:46:38.976Z,100.00
2022-12-06T23:49:07.431Z,100.00
2022-12-06T23:51:38.086Z,100.00
2022-12-06T23:54:06.942Z,100.00
2022-12-06T23:56:36.553Z,100.00
2022-12-06T23:59:05.128Z,100.00
