createdAt,value
2022-10-31T00:01:06.447Z,50.20
2022-10-31T00:11:22.551Z,54.40
2022-10-31T00:16:26.058Z,44.90
2022-10-31T00:21:29.471Z,42.00
2022-10-31T00:26:32.893Z,46.40
2022-10-31T00:31:36.333Z,45.50
2022-10-31T00:36:39.756Z,48.10
2022-10-31T00:41:43.137Z,45.00
2022-10-31T00:46:46.573Z,43.30
2022-10-31T00:51:50.339Z,40.50
2022-10-31T00:56:53.775Z,43.40
2022-10-31T01:01:57.227Z,44.70
2022-10-31T01:07:00.763Z,46.30
2022-10-31T01:12:06.157Z,46.10
2022-10-31T01:17:09.707Z,44.50
2022-10-31T01:22:13.208Z,45.00
2022-10-31T01:27:16.580Z,41.20
2022-10-31T01:32:20.065Z,40.80
2022-10-31T01:37:23.434Z,41.80
2022-10-31T01:42:26.981Z,39.80
2022-10-31T01:47:30.358Z,40.20
2022-10-31T01:52:33.717Z,39.20
2022-10-31T01:57:37.101Z,38.70
2022-10-31T02:02:40.664Z,38.90
2022-10-31T02:07:44.314Z,41.90
2022-10-31T02:12:47.796Z,41.20
2022-10-31T02:17:51.148Z,38.80
2022-10-31T02:22:54.528Z,41.70
2022-10-31T02:27:58.141Z,39.40
2022-10-31T02:33:02.141Z,41.00
2022-10-31T02:38:05.919Z,45.20
2022-10-31T02:43:09.310Z,42.50
2022-10-31T02:48:12.709Z,44.30
2022-10-31T02:53:16.091Z,44.10
2022-10-31T03:03:27.722Z,40.40
2022-10-31T03:08:31.072Z,43.90
2022-10-31T03:13:34.465Z,38.80
2022-10-31T03:18:38.023Z,39.40
2022-10-31T03:23:41.466Z,44.00
2022-10-31T03:28:44.829Z,46.50
2022-10-31T03:33:48.189Z,36.80
2022-10-31T03:38:51.555Z,42.10
2022-10-31T03:43:54.992Z,41.30
2022-10-31T03:48:58.337Z,42.60
2022-10-31T03:54:01.724Z,40.60
2022-10-31T03:59:05.088Z,42.30
2022-10-31T04:04:08.471Z,40.70
2022-10-31T04:09:11.819Z,38.70
2022-10-31T04:14:17.213Z,38.10
2022-10-31T04:19:21.181Z,40.30
2022-10-31T04:24:24.564Z,41.70
2022-10-31T04:29:28.012Z,39.80
2022-10-31T04:34:31.417Z,42.10
2022-10-31T04:39:34.760Z,42.60
2022-10-31T04:44:38.122Z,45.20
2022-10-31T04:49:41.483Z,45.90
2022-10-31T04:54:44.833Z,49.30
2022-10-31T04:59:48.317Z,43.50
2022-10-31T05:04:51.692Z,42.60
2022-10-31T05:09:55.186Z,40.20
2022-10-31T05:14:58.584Z,44.10
2022-10-31T05:20:02.003Z,42.90
2022-10-31T05:25:05.402Z,35.20
2022-10-31T05:30:08.862Z,33.80
2022-10-31T05:35:12.313Z,38.10
2022-10-31T05:40:15.648Z,34.00
2022-10-31T05:45:19.004Z,31.30
2022-10-31T05:50:22.381Z,37.00
2022-10-31T05:55:26.691Z,36.60
2022-10-31T06:00:30.064Z,38.00
2022-10-31T06:05:33.427Z,41.00
2022-10-31T06:10:37.354Z,36.90
2022-10-31T06:15:40.732Z,46.10
2022-10-31T06:20:44.135Z,42.00
2022-10-31T06:25:47.546Z,45.50
2022-10-31T06:30:50.920Z,40.60
2022-10-31T06:35:54.408Z,43.40
2022-10-31T06:40:57.772Z,37.80
2022-10-31T06:46:01.230Z,38.20
2022-10-31T06:51:04.739Z,39.90
2022-10-31T06:56:08.117Z,35.70
2022-10-31T07:01:11.623Z,38.30
2022-10-31T07:06:23.529Z,38.60
2022-10-31T07:11:27.005Z,44.60
2022-10-31T07:16:30.513Z,42.20
2022-10-31T07:21:33.882Z,37.50
2022-10-31T07:26:37.414Z,40.40
2022-10-31T07:31:40.879Z,41.10
2022-10-31T07:36:44.282Z,40.80
2022-10-31T07:41:47.669Z,46.60
2022-10-31T07:46:51.091Z,42.80
2022-10-31T07:51:54.524Z,47.70
2022-10-31T07:56:57.879Z,45.90
2022-10-31T08:02:01.470Z,50.00
2022-10-31T08:07:04.852Z,43.20
2022-10-31T08:12:08.218Z,42.90
2022-10-31T08:17:11.577Z,58.00
2022-10-31T08:22:16.990Z,39.20
2022-10-31T08:27:20.374Z,41.40
2022-10-31T08:32:23.757Z,42.60
2022-10-31T08:37:27.121Z,40.10
2022-10-31T08:42:30.485Z,40.00
2022-10-31T08:47:33.852Z,35.10
2022-10-31T08:52:59.266Z,42.10
2022-10-31T08:58:01.134Z,37.50
2022-10-31T09:03:04.828Z,35.10
2022-10-31T09:08:13.096Z,33.80
2022-10-31T09:13:20.448Z,32.00
2022-10-31T09:18:23.966Z,36.80
2022-10-31T09:23:27.314Z,31.20
2022-10-31T09:28:30.718Z,36.40
2022-10-31T09:33:34.197Z,31.50
2022-10-31T09:38:37.559Z,32.10
2022-10-31T09:43:41.117Z,32.10
2022-10-31T09:48:44.742Z,32.50
2022-10-31T09:53:48.142Z,31.20
2022-10-31T09:58:51.518Z,29.10
2022-10-31T10:03:54.868Z,30.20
2022-10-31T10:08:58.235Z,32.20
2022-10-31T10:14:01.617Z,28.70
2022-10-31T10:19:04.996Z,28.60
2022-10-31T10:24:08.475Z,27.90
2022-10-31T10:29:11.846Z,26.50
2022-10-31T10:34:15.309Z,30.40
2022-10-31T10:39:18.660Z,25.10
2022-10-31T10:44:22.022Z,24.30
2022-10-31T10:49:25.390Z,24.60
2022-10-31T10:54:28.860Z,29.90
2022-10-31T10:59:32.289Z,24.60
2022-10-31T11:04:35.643Z,23.00
2022-10-31T11:09:39.008Z,26.30
2022-10-31T11:14:42.365Z,18.80
2022-10-31T11:19:45.832Z,24.10
2022-10-31T11:24:49.282Z,24.00
2022-10-31T11:29:55.697Z,23.80
2022-10-31T11:35:03.375Z,23.50
2022-10-31T11:40:06.780Z,24.60
2022-10-31T11:45:10.188Z,19.80
2022-10-31T11:50:13.542Z,19.80
2022-10-31T11:55:16.961Z,21.50
2022-10-31T12:00:20.443Z,20.80
2022-10-31T12:05:24.071Z,22.80
2022-10-31T12:10:27.464Z,23.70
2022-10-31T12:15:30.832Z,22.20
2022-10-31T12:20:34.181Z,18.20
2022-10-31T12:25:37.543Z,19.60
2022-10-31T12:30:40.915Z,19.80
2022-10-31T12:35:44.434Z,22.40
2022-10-31T12:40:47.808Z,16.90
2022-10-31T12:45:51.504Z,18.40
2022-10-31T12:50:54.861Z,20.80
2022-10-31T12:55:58.359Z,24.20
2022-10-31T13:01:01.799Z,22.70
2022-10-31T13:06:05.595Z,18.00
2022-10-31T13:11:09.004Z,26.50
2022-10-31T13:16:12.406Z,22.30
2022-10-31T13:21:15.825Z,22.30
2022-10-31T13:26:19.186Z,18.50
2022-10-31T13:31:22.663Z,21.50
2022-10-31T13:36:26.129Z,19.70
2022-10-31T13:41:32.203Z,22.70
2022-10-31T13:46:35.670Z,17.40
2022-10-31T13:51:40.134Z,20.60
2022-10-31T13:56:43.488Z,21.60
2022-10-31T14:01:47.286Z,23.10
2022-10-31T14:06:50.808Z,16.50
2022-10-31T14:11:54.501Z,20.30
2022-10-31T14:16:58.320Z,21.30
2022-10-31T14:22:01.694Z,18.30
2022-10-31T14:27:05.119Z,20.20
2022-10-31T14:32:12.273Z,22.90
2022-10-31T14:37:16.729Z,18.10
2022-10-31T14:42:20.335Z,19.90
2022-10-31T14:47:23.716Z,19.70
2022-10-31T14:52:27.077Z,18.20
2022-10-31T14:57:30.725Z,17.40
2022-10-31T15:02:35.762Z,19.90
2022-10-31T15:07:41.095Z,18.00
2022-10-31T15:12:44.517Z,21.50
2022-10-31T15:17:50.209Z,24.20
2022-10-31T15:22:53.744Z,23.20
2022-10-31T15:27:57.174Z,16.40
2022-10-31T15:33:00.599Z,19.70
2022-10-31T15:38:05.288Z,18.30
2022-10-31T15:43:08.949Z,18.20
2022-10-31T15:48:12.346Z,19.00
2022-10-31T15:53:15.773Z,20.70
2022-10-31T15:58:19.274Z,26.50
2022-10-31T16:03:22.720Z,18.90
2022-10-31T16:08:26.289Z,23.40
2022-10-31T16:13:29.701Z,20.10
2022-10-31T16:18:33.087Z,21.80
2022-10-31T16:23:36.506Z,21.90
2022-10-31T16:28:40.372Z,19.20
2022-10-31T16:33:45.017Z,23.00
2022-10-31T16:38:48.407Z,21.40
2022-10-31T16:43:52.615Z,23.90
2022-10-31T16:53:59.637Z,24.10
2022-10-31T16:59:03.060Z,24.40
2022-10-31T17:04:06.428Z,22.40
2022-10-31T17:09:09.797Z,22.40
2022-10-31T17:14:13.172Z,24.60
2022-10-31T17:19:16.692Z,27.70
2022-10-31T17:24:20.311Z,22.80
2022-10-31T17:29:23.711Z,25.40
2022-10-31T17:34:27.179Z,25.00
2022-10-31T17:39:30.704Z,22.60
2022-10-31T17:44:34.137Z,23.30
2022-10-31T17:49:37.525Z,27.10
2022-10-31T17:54:40.951Z,24.70
2022-10-31T17:59:44.328Z,22.90
2022-10-31T18:04:47.764Z,21.10
2022-10-31T18:09:51.305Z,21.90
2022-10-31T18:14:54.739Z,25.60
2022-10-31T18:19:58.137Z,28.30
2022-10-31T18:25:02.283Z,27.30
2022-10-31T18:30:06.224Z,24.80
2022-10-31T18:35:09.648Z,24.90
2022-10-31T18:40:13.313Z,22.90
2022-10-31T18:45:32.643Z,25.60
2022-10-31T18:50:40.110Z,24.70
2022-10-31T18:55:47.245Z,27.60
2022-10-31T19:00:53.597Z,32.80
2022-10-31T19:05:57.674Z,26.20
2022-10-31T19:11:01.120Z,33.30
2022-10-31T19:16:04.766Z,30.70
2022-10-31T19:21:08.225Z,29.10
2022-10-31T19:26:11.728Z,31.90
2022-10-31T19:31:15.140Z,31.10
2022-10-31T19:36:19.164Z,30.10
2022-10-31T19:41:22.602Z,30.60
2022-10-31T19:46:52.402Z,33.00
2022-10-31T19:51:49.493Z,30.10
2022-10-31T19:56:52.912Z,32.70
2022-10-31T20:01:56.405Z,35.30
2022-10-31T20:06:59.788Z,34.20
2022-10-31T20:12:03.282Z,33.60
2022-10-31T20:17:06.692Z,35.10
2022-10-31T20:22:11.000Z,35.40
2022-10-31T20:27:14.694Z,31.70
2022-10-31T20:32:18.091Z,35.40
2022-10-31T20:37:21.588Z,34.70
2022-10-31T20:42:25.095Z,41.40
2022-10-31T20:47:28.477Z,38.50
2022-10-31T20:52:31.868Z,44.60
2022-10-31T20:57:35.227Z,37.80
2022-10-31T21:02:38.823Z,45.90
2022-10-31T21:07:42.354Z,39.50
2022-10-31T21:12:45.780Z,49.80
2022-10-31T21:17:49.212Z,48.70
2022-10-31T21:22:54.611Z,44.90
2022-10-31T21:27:58.237Z,43.60
2022-10-31T21:33:01.789Z,48.50
2022-10-31T21:38:05.147Z,43.20
2022-10-31T21:43:08.638Z,47.20
2022-10-31T21:48:12.024Z,52.70
2022-10-31T21:53:33.288Z,47.40
2022-10-31T21:58:38.562Z,45.50
2022-10-31T22:03:42.224Z,47.20
2022-10-31T22:08:45.690Z,49.10
2022-10-31T22:13:49.131Z,49.10
2022-10-31T22:18:52.885Z,49.50
2022-10-31T22:23:56.257Z,51.30
2022-10-31T22:29:01.247Z,53.30
2022-10-31T22:34:04.631Z,46.10
2022-10-31T22:39:08.013Z,51.80
2022-10-31T22:44:11.379Z,53.00
2022-10-31T22:49:15.248Z,49.20
2022-10-31T22:54:18.819Z,61.60
2022-10-31T22:59:22.215Z,54.20
2022-10-31T23:04:25.603Z,55.20
2022-10-31T23:09:30.069Z,55.00
2022-10-31T23:14:33.508Z,51.90
2022-10-31T23:19:36.893Z,55.70
2022-10-31T23:24:40.262Z,52.20
2022-10-31T23:29:44.299Z,53.80
2022-10-31T23:34:47.699Z,55.70
2022-10-31T23:39:51.062Z,56.60
2022-10-31T23:44:54.458Z,58.90
2022-10-31T23:49:58.001Z,55.00
2022-10-31T23:55:01.380Z,54.80
