createdAt,value
2023-04-25T00:00:55.647Z,69.60
2023-04-25T00:06:27.551Z,69.90
2023-04-25T00:11:56.690Z,70.00
2023-04-25T00:17:27.912Z,70.10
2023-04-25T00:22:56.073Z,70.30
2023-04-25T00:28:23.828Z,70.50
2023-04-25T00:33:51.991Z,70.60
2023-04-25T00:39:19.915Z,70.90
2023-04-25T00:44:48.897Z,70.90
2023-04-25T00:50:16.806Z,70.20
2023-04-25T00:55:44.794Z,71.00
2023-04-25T01:01:14.886Z,71.30
2023-04-25T01:06:42.996Z,71.40
2023-04-25T01:12:11.855Z,71.50
2023-04-25T01:17:40.464Z,71.50
2023-04-25T01:23:08.541Z,71.60
2023-04-25T01:28:37.593Z,71.70
2023-04-25T01:34:05.525Z,71.70
2023-04-25T01:39:33.481Z,71.90
2023-04-25T01:45:01.985Z,71.90
2023-04-25T01:50:30.348Z,71.90
2023-04-25T01:55:58.283Z,72.10
2023-04-25T02:01:28.437Z,72.10
2023-04-25T02:07:13.326Z,72.10
2023-04-25T02:12:53.392Z,72.30
2023-04-25T02:18:28.373Z,72.40
2023-04-25T02:23:56.201Z,72.30
2023-04-25T02:29:24.705Z,72.40
2023-04-25T02:34:52.438Z,72.50
2023-04-25T02:40:21.440Z,72.50
2023-04-25T02:45:49.559Z,72.50
2023-04-25T02:51:17.824Z,72.60
2023-04-25T02:56:45.634Z,72.60
2023-04-25T03:02:18.685Z,72.70
2023-04-25T03:07:49.327Z,72.70
2023-04-25T03:13:19.130Z,73.00
2023-04-25T03:18:47.809Z,72.90
2023-04-25T03:24:16.282Z,74.40
2023-04-25T03:29:45.229Z,73.80
2023-04-25T03:35:14.226Z,73.70
2023-04-25T03:40:42.166Z,73.80
2023-04-25T03:46:19.419Z,74.60
2023-04-25T03:51:48.808Z,74.00
2023-04-25T03:57:17.552Z,74.10
2023-04-25T04:02:45.968Z,74.30
2023-04-25T04:08:14.761Z,74.40
2023-04-25T04:13:43.370Z,74.60
2023-04-25T04:19:15.804Z,74.90
2023-04-25T04:24:54.921Z,74.90
2023-04-25T04:30:38.760Z,75.10
2023-04-25T04:36:09.490Z,75.20
2023-04-25T04:41:37.819Z,75.20
2023-04-25T04:47:33.746Z,75.40
2023-04-25T04:53:13.208Z,75.40
2023-04-25T04:58:50.136Z,75.70
2023-04-25T05:04:37.120Z,75.70
2023-04-25T05:10:25.320Z,75.90
2023-04-25T05:16:16.083Z,75.70
2023-04-25T05:22:19.061Z,75.90
2023-04-25T05:28:01.349Z,76.00
2023-04-25T05:34:01.725Z,76.30
2023-04-25T05:39:41.326Z,76.40
2023-04-25T05:45:15.770Z,76.50
2023-04-25T05:50:59.360Z,76.60
2023-04-25T05:56:58.748Z,76.70
2023-04-25T06:02:27.555Z,76.70
2023-04-25T06:07:55.915Z,76.70
2023-04-25T06:13:23.858Z,76.50
2023-04-25T06:18:51.644Z,76.60
2023-04-25T06:24:22.204Z,76.60
2023-04-25T06:29:56.215Z,77.00
2023-04-25T06:35:29.208Z,77.40
2023-04-25T06:40:58.545Z,77.50
2023-04-25T06:46:30.042Z,77.50
2023-04-25T06:52:00.680Z,77.60
2023-04-25T06:57:29.507Z,77.90
2023-04-25T07:03:06.688Z,78.10
2023-04-25T07:08:35.750Z,78.60
2023-04-25T07:14:10.511Z,78.70
2023-04-25T07:19:41.143Z,78.80
2023-04-25T07:25:16.052Z,78.90
2023-04-25T07:30:45.085Z,79.00
2023-04-25T07:36:19.605Z,79.00
2023-04-25T07:41:55.313Z,78.90
2023-04-25T07:47:31.063Z,78.80
2023-04-25T07:52:59.657Z,78.70
2023-04-25T07:58:43.229Z,78.60
2023-04-25T08:04:17.289Z,78.70
2023-04-25T08:10:10.717Z,78.50
2023-04-25T08:15:49.090Z,78.10
2023-04-25T08:21:25.351Z,77.90
2023-04-25T08:26:57.499Z,77.30
2023-04-25T08:32:33.669Z,76.90
2023-04-25T08:38:30.065Z,76.60
2023-04-25T08:44:11.971Z,76.20
2023-04-25T08:49:49.382Z,76.10
2023-04-25T08:55:27.019Z,75.60
2023-04-25T09:01:02.317Z,74.00
2023-04-25T09:06:50.613Z,73.50
2023-04-25T09:12:25.052Z,72.40
2023-04-25T09:18:07.170Z,71.60
2023-04-25T09:23:50.535Z,70.50
2023-04-25T09:29:30.544Z,70.80
2023-04-25T09:34:59.216Z,70.70
2023-04-25T09:40:31.602Z,70.30
2023-04-25T09:46:12.486Z,70.50
2023-04-25T09:52:02.385Z,69.10
2023-04-25T09:57:40.807Z,68.70
2023-04-25T10:03:09.679Z,68.00
2023-04-25T10:09:00.798Z,68.10
2023-04-25T10:14:28.943Z,67.20
2023-04-25T10:19:57.662Z,65.90
2023-04-25T10:25:26.087Z,65.70
2023-04-25T10:31:06.364Z,65.90
2023-04-25T10:36:36.537Z,65.00
2023-04-25T10:42:04.557Z,64.70
2023-04-25T10:47:52.780Z,62.70
2023-04-25T10:53:20.726Z,62.00
2023-04-25T10:58:51.320Z,63.50
2023-04-25T11:04:40.106Z,64.90
2023-04-25T11:10:08.947Z,66.70
2023-04-25T11:15:36.923Z,67.30
2023-04-25T11:21:04.929Z,67.80
2023-04-25T11:26:32.766Z,68.70
2023-04-25T11:32:02.380Z,68.60
2023-04-25T11:37:30.723Z,68.80
2023-04-25T11:43:02.287Z,69.90
2023-04-25T11:48:42.211Z,68.80
2023-04-25T11:54:10.506Z,68.70
2023-04-25T11:59:38.430Z,69.00
2023-04-25T12:05:30.262Z,69.40
2023-04-25T12:10:58.816Z,70.50
2023-04-25T12:16:27.274Z,71.20
2023-04-25T12:21:58.785Z,71.80
2023-04-25T12:27:28.832Z,72.40
2023-04-25T12:32:57.187Z,73.00
2023-04-25T12:38:27.652Z,73.40
2023-04-25T12:43:55.482Z,73.40
2023-04-25T12:49:23.574Z,73.40
2023-04-25T12:54:51.602Z,73.70
2023-04-25T13:00:21.092Z,73.80
2023-04-25T13:05:49.053Z,73.80
2023-04-25T13:11:17.076Z,74.00
2023-04-25T13:16:45.286Z,74.30
2023-04-25T13:22:13.651Z,75.20
2023-04-25T13:27:41.843Z,74.60
2023-04-25T13:33:09.952Z,74.50
2023-04-25T13:38:38.129Z,75.30
2023-04-25T13:44:06.299Z,74.80
2023-04-25T13:49:34.637Z,74.90
2023-04-25T13:55:05.325Z,74.90
2023-04-25T14:00:33.507Z,75.50
2023-04-25T14:06:01.745Z,75.60
2023-04-25T14:11:29.743Z,75.90
2023-04-25T14:16:58.388Z,76.50
2023-04-25T14:22:26.981Z,76.10
2023-04-25T14:27:54.918Z,76.00
2023-04-25T14:33:23.476Z,76.20
2023-04-25T14:38:51.542Z,76.50
2023-04-25T14:44:19.350Z,76.60
2023-04-25T14:49:52.192Z,76.50
2023-04-25T14:55:20.396Z,75.50
2023-04-25T15:00:49.394Z,75.80
2023-04-25T15:06:17.683Z,75.20
2023-04-25T15:11:45.506Z,75.70
2023-04-25T15:17:15.159Z,76.00
2023-04-25T15:22:46.638Z,75.60
2023-04-25T15:28:17.552Z,75.70
2023-04-25T15:33:45.441Z,75.70
2023-04-25T15:39:13.264Z,76.00
2023-04-25T15:44:41.386Z,75.90
2023-04-25T15:50:10.309Z,76.50
2023-04-25T15:55:38.432Z,75.90
2023-04-25T16:01:07.454Z,76.00
2023-04-25T16:06:36.481Z,75.90
2023-04-25T16:12:05.253Z,76.00
2023-04-25T16:17:33.873Z,76.30
2023-04-25T16:23:01.791Z,76.70
2023-04-25T16:28:29.600Z,76.50
2023-04-25T16:33:57.785Z,76.80
2023-04-25T16:39:25.802Z,76.70
2023-04-25T16:44:53.919Z,76.60
2023-04-25T16:50:22.473Z,76.70
2023-04-25T16:55:50.975Z,76.90
2023-04-25T17:01:21.265Z,76.90
2023-04-25T17:06:50.166Z,77.50
2023-04-25T17:12:19.909Z,76.80
2023-04-25T17:17:54.872Z,77.70
2023-04-25T17:23:22.726Z,81.20
2023-04-25T17:28:50.822Z,77.30
2023-04-25T17:34:18.824Z,77.30
2023-04-25T17:39:47.160Z,77.40
2023-04-25T17:45:15.049Z,77.40
2023-04-25T17:50:43.981Z,77.60
2023-04-25T17:56:25.405Z,77.60
2023-04-25T18:01:54.418Z,77.70
2023-04-25T18:07:22.312Z,77.70
2023-04-25T18:12:53.616Z,77.80
2023-04-25T18:18:25.486Z,78.20
2023-04-25T18:23:54.163Z,78.00
2023-04-25T18:29:33.066Z,78.20
2023-04-25T18:35:02.142Z,78.40
2023-04-25T18:40:30.401Z,79.40
2023-04-25T18:45:58.432Z,79.20
2023-04-25T18:51:29.712Z,79.00
2023-04-25T18:56:58.216Z,78.70
2023-04-25T19:02:26.388Z,78.80
2023-04-25T19:07:54.324Z,78.80
2023-04-25T19:13:22.529Z,78.80
2023-04-25T19:18:52.989Z,78.90
2023-04-25T19:24:21.206Z,79.10
2023-04-25T19:29:49.061Z,79.30
2023-04-25T19:35:17.272Z,79.30
2023-04-25T19:40:45.268Z,79.50
2023-04-25T19:46:13.407Z,80.20
2023-04-25T19:51:42.097Z,79.70
2023-04-25T19:57:11.934Z,79.80
2023-04-25T20:02:40.918Z,80.00
2023-04-25T20:08:09.935Z,80.10
2023-04-25T20:13:37.721Z,80.30
2023-04-25T20:19:05.696Z,80.50
2023-04-25T20:24:33.638Z,81.00
2023-04-25T20:30:05.037Z,80.90
2023-04-25T20:35:33.474Z,80.90
2023-04-25T20:41:01.356Z,81.10
2023-04-25T20:46:30.196Z,81.10
2023-04-25T20:51:58.048Z,81.10
2023-04-25T20:57:26.111Z,81.30
2023-04-25T21:02:54.721Z,81.40
2023-04-25T21:08:22.813Z,81.50
2023-04-25T21:13:51.294Z,81.70
2023-04-25T21:19:19.239Z,81.70
2023-04-25T21:24:50.458Z,81.90
2023-04-25T21:30:23.400Z,82.00
2023-04-25T21:35:52.086Z,82.10
2023-04-25T21:41:19.969Z,82.20
2023-04-25T21:46:47.836Z,82.30
2023-04-25T21:52:15.902Z,82.40
2023-04-25T21:57:47.365Z,82.50
2023-04-25T22:03:16.260Z,82.60
2023-04-25T22:08:44.571Z,82.70
2023-04-25T22:14:16.803Z,82.70
2023-04-25T22:19:47.380Z,82.80
2023-04-25T22:25:15.542Z,82.80
2023-04-25T22:30:47.382Z,82.90
2023-04-25T22:36:21.585Z,83.20
2023-04-25T22:41:49.461Z,82.90
2023-04-25T22:47:18.521Z,83.10
2023-04-25T22:52:48.084Z,83.30
2023-04-25T22:58:21.639Z,83.30
2023-04-25T23:03:49.942Z,83.40
2023-04-25T23:09:17.804Z,83.50
2023-04-25T23:14:51.112Z,83.50
2023-04-25T23:20:21.132Z,83.70
2023-04-25T23:25:49.032Z,83.70
2023-04-25T23:31:16.920Z,83.90
2023-04-25T23:36:51.161Z,83.90
2023-04-25T23:42:20.075Z,83.90
2023-04-25T23:47:49.219Z,84.10
2023-04-25T23:53:18.045Z,84.10
2023-04-25T23:58:47.879Z,84.20
