createdAt,value
2022-07-31T00:07:18.904Z,1.70
2022-07-31T00:17:20.221Z,1.58
2022-07-31T00:27:21.644Z,1.60
2022-07-31T00:37:23.026Z,1.15
2022-07-31T00:47:25.664Z,1.40
2022-07-31T00:57:27.055Z,1.48
2022-07-31T01:07:28.312Z,1.52
2022-07-31T01:17:29.554Z,1.33
2022-07-31T01:27:32.116Z,1.58
2022-07-31T01:37:55.192Z,1.55
2022-07-31T01:47:56.419Z,1.55
2022-07-31T01:57:57.763Z,1.58
2022-07-31T02:07:59.164Z,1.65
2022-07-31T02:18:00.913Z,1.55
2022-07-31T02:28:03.286Z,1.65
2022-07-31T02:38:04.596Z,1.67
2022-07-31T02:48:06.306Z,1.67
2022-07-31T02:58:08.842Z,1.95
2022-07-31T03:08:10.131Z,1.70
2022-07-31T03:18:11.850Z,1.77
2022-07-31T03:28:13.146Z,1.73
2022-07-31T03:38:38.686Z,1.60
2022-07-31T03:48:35.822Z,1.58
2022-07-31T03:58:38.547Z,0.93
2022-07-31T04:08:40.711Z,1.40
2022-07-31T04:18:41.945Z,1.33
2022-07-31T04:28:49.568Z,1.48
2022-07-31T04:38:50.832Z,1.42
2022-07-31T04:48:52.197Z,1.33
2022-07-31T04:58:53.526Z,1.02
2022-07-31T05:08:54.807Z,1.40
2022-07-31T05:18:56.380Z,1.50
2022-07-31T05:28:58.669Z,1.40
2022-07-31T05:39:00.218Z,1.52
2022-07-31T05:49:01.490Z,1.42
2022-07-31T05:59:02.852Z,1.33
2022-07-31T06:09:05.035Z,1.52
2022-07-31T06:19:06.521Z,1.70
2022-07-31T06:29:07.887Z,2.08
2022-07-31T06:39:09.118Z,1.20
2022-07-31T06:49:10.398Z,0.98
2022-07-31T06:59:11.831Z,1.40
2022-07-31T07:09:13.064Z,1.70
2022-07-31T07:19:14.325Z,1.67
2022-07-31T07:29:15.577Z,1.40
2022-07-31T07:39:16.873Z,1.13
2022-07-31T07:49:18.197Z,1.05
2022-07-31T07:59:19.465Z,1.02
2022-07-31T08:09:22.971Z,1.27
2022-07-31T08:19:24.301Z,1.20
2022-07-31T08:29:27.475Z,1.23
2022-07-31T08:39:30.300Z,1.15
2022-07-31T08:49:31.705Z,1.23
2022-07-31T08:59:32.948Z,1.00
2022-07-31T09:09:41.304Z,0.93
2022-07-31T09:19:55.105Z,0.70
2022-07-31T09:29:56.508Z,0.70
2022-07-31T09:39:57.737Z,0.80
2022-07-31T09:49:59.622Z,0.43
2022-07-31T10:00:00.971Z,0.80
2022-07-31T10:10:05.467Z,0.60
2022-07-31T10:20:07.398Z,0.95
2022-07-31T10:30:08.846Z,0.80
2022-07-31T10:40:13.537Z,0.63
2022-07-31T10:50:21.637Z,0.50
2022-07-31T11:00:23.239Z,0.60
2022-07-31T11:10:31.121Z,0.95
2022-07-31T11:20:32.763Z,0.63
2022-07-31T11:30:35.586Z,0.75
2022-07-31T11:40:37.596Z,0.60
2022-07-31T11:50:39.735Z,0.88
2022-07-31T12:00:46.168Z,1.00
2022-07-31T12:10:47.575Z,1.25
2022-07-31T12:20:55.456Z,0.98
2022-07-31T12:30:59.947Z,0.85
2022-07-31T12:41:04.641Z,1.13
2022-07-31T12:51:06.442Z,1.33
2022-07-31T13:01:07.775Z,1.50
2022-07-31T13:11:09.120Z,1.02
2022-07-31T13:21:10.377Z,1.00
2022-07-31T13:31:11.783Z,0.98
2022-07-31T13:41:27.700Z,0.90
2022-07-31T13:51:29.325Z,1.23
2022-07-31T14:02:03.740Z,0.82
2022-07-31T14:11:52.402Z,0.60
2022-07-31T14:21:57.092Z,1.42
2022-07-31T14:31:58.601Z,1.13
2022-07-31T14:42:00.918Z,1.35
2022-07-31T14:52:02.325Z,1.20
2022-07-31T15:02:03.873Z,1.35
2022-07-31T15:12:05.302Z,0.98
2022-07-31T15:22:16.680Z,0.75
2022-07-31T15:32:18.757Z,0.88
2022-07-31T15:42:23.166Z,0.90
2022-07-31T15:52:24.748Z,0.80
2022-07-31T16:02:26.893Z,1.17
2022-07-31T16:12:30.349Z,0.95
2022-07-31T16:22:31.660Z,1.20
2022-07-31T16:32:33.068Z,1.17
2022-07-31T16:42:34.391Z,1.00
2022-07-31T16:52:35.740Z,0.90
2022-07-31T17:02:37.076Z,1.30
2022-07-31T17:12:38.307Z,0.90
2022-07-31T17:22:39.687Z,0.80
2022-07-31T17:32:41.576Z,1.30
2022-07-31T17:42:42.888Z,0.60
2022-07-31T17:52:46.438Z,0.70
2022-07-31T18:02:47.882Z,0.95
2022-07-31T18:12:56.951Z,0.60
2022-07-31T18:22:59.435Z,1.05
2022-07-31T18:33:01.574Z,0.90
2022-07-31T18:43:03.955Z,0.60
2022-07-31T18:53:05.332Z,0.50
2022-07-31T19:03:07.741Z,0.60
2022-07-31T19:13:08.974Z,0.93
2022-07-31T19:23:20.432Z,0.60
2022-07-31T19:33:21.709Z,0.52
2022-07-31T19:43:23.040Z,0.55
2022-07-31T19:53:24.421Z,1.10
2022-07-31T20:03:26.266Z,1.05
2022-07-31T20:13:28.034Z,1.10
2022-07-31T20:23:29.502Z,1.77
2022-07-31T20:33:30.756Z,1.67
2022-07-31T20:43:33.206Z,2.42
2022-07-31T20:53:34.513Z,2.83
2022-07-31T21:03:35.796Z,2.30
2022-07-31T21:13:37.917Z,2.97
2022-07-31T21:23:39.395Z,3.15
2022-07-31T21:33:40.771Z,1.65
2022-07-31T21:43:58.189Z,2.88
2022-07-31T21:54:00.544Z,2.78
2022-07-31T22:04:01.767Z,2.58
2022-07-31T22:14:03.051Z,2.67
2022-07-31T22:24:04.723Z,2.47
2022-07-31T22:34:06.031Z,2.40
2022-07-31T22:44:12.691Z,2.80
2022-07-31T22:54:15.610Z,1.80
2022-07-31T23:04:16.835Z,2.38
2022-07-31T23:14:18.248Z,2.17
2022-07-31T23:24:19.481Z,2.25
2022-07-31T23:34:20.792Z,2.30
2022-07-31T23:44:25.137Z,2.28
2022-07-31T23:54:26.615Z,1.55
