createdAt,value
2022-11-01T00:02:23.624Z,71.70
2022-11-01T00:04:50.828Z,71.30
2022-11-01T00:07:17.949Z,71.80
2022-11-01T00:09:45.426Z,71.90
2022-11-01T00:12:12.602Z,71.90
2022-11-01T00:14:40.153Z,72.00
2022-11-01T00:17:07.357Z,72.00
2022-11-01T00:19:34.241Z,72.00
2022-11-01T00:22:02.954Z,72.20
2022-11-01T00:24:31.665Z,72.90
2022-11-01T00:27:01.165Z,72.20
2022-11-01T00:29:28.193Z,72.30
2022-11-01T00:31:55.159Z,72.40
2022-11-01T00:34:22.142Z,72.50
2022-11-01T00:36:51.339Z,72.40
2022-11-01T00:39:20.987Z,72.50
2022-11-01T00:41:51.423Z,72.60
2022-11-01T00:44:18.869Z,72.60
2022-11-01T00:46:45.842Z,72.70
2022-11-01T00:49:12.999Z,72.60
2022-11-01T00:51:39.989Z,72.70
2022-11-01T00:54:07.839Z,72.80
2022-11-01T00:56:35.101Z,72.70
2022-11-01T00:59:03.368Z,72.90
2022-11-01T01:01:32.825Z,72.90
2022-11-01T01:04:00.979Z,73.00
2022-11-01T01:06:30.860Z,73.60
2022-11-01T01:09:01.476Z,73.10
2022-11-01T01:11:29.244Z,73.10
2022-11-01T01:13:58.899Z,73.20
2022-11-01T01:16:26.092Z,73.20
2022-11-01T01:18:58.324Z,73.20
2022-11-01T01:21:25.227Z,73.30
2022-11-01T01:23:52.181Z,73.40
2022-11-01T01:26:23.060Z,73.40
2022-11-01T01:28:53.549Z,73.40
2022-11-01T01:31:20.682Z,73.50
2022-11-01T01:33:47.836Z,73.60
2022-11-01T01:36:15.487Z,73.50
2022-11-01T01:38:42.607Z,73.50
2022-11-01T01:41:28.710Z,73.50
2022-11-01T01:43:55.639Z,73.60
2022-11-01T01:46:22.832Z,73.70
2022-11-01T01:48:53.759Z,73.70
2022-11-01T01:51:27.748Z,73.70
2022-11-01T01:53:58.391Z,73.70
2022-11-01T01:56:31.471Z,73.80
2022-11-01T01:59:08.140Z,73.80
2022-11-01T02:01:39.278Z,73.70
2022-11-01T02:04:15.292Z,73.80
2022-11-01T02:06:42.319Z,73.80
2022-11-01T02:09:10.601Z,73.80
2022-11-01T02:11:37.645Z,73.90
2022-11-01T02:14:05.210Z,74.50
2022-11-01T02:16:52.277Z,73.90
2022-11-01T02:19:44.169Z,73.90
2022-11-01T02:22:18.826Z,73.90
2022-11-01T02:24:55.286Z,73.90
2022-11-01T02:27:30.088Z,73.90
2022-11-01T02:30:16.626Z,74.00
2022-11-01T02:33:03.687Z,74.00
2022-11-01T02:36:03.534Z,74.10
2022-11-01T02:38:47.159Z,74.00
2022-11-01T02:41:33.522Z,74.10
2022-11-01T02:44:02.776Z,74.10
2022-11-01T02:46:58.910Z,74.00
2022-11-01T02:49:39.066Z,74.00
2022-11-01T02:52:09.143Z,74.10
2022-11-01T02:54:42.826Z,74.10
2022-11-01T02:57:15.691Z,74.10
2022-11-01T02:59:45.770Z,74.00
2022-11-01T03:02:39.836Z,73.90
2022-11-01T03:05:13.276Z,74.00
2022-11-01T03:07:44.755Z,73.90
2022-11-01T03:10:16.598Z,74.00
2022-11-01T03:13:05.962Z,74.10
2022-11-01T03:15:40.241Z,74.00
2022-11-01T03:18:42.536Z,74.00
2022-11-01T03:21:17.704Z,74.00
2022-11-01T03:24:07.941Z,73.90
2022-11-01T03:26:39.205Z,73.90
2022-11-01T03:29:10.171Z,74.40
2022-11-01T03:31:39.889Z,73.80
2022-11-01T03:34:13.989Z,74.00
2022-11-01T03:36:47.459Z,73.90
2022-11-01T03:39:44.367Z,73.90
2022-11-01T03:42:15.915Z,73.90
2022-11-01T03:44:47.493Z,73.80
2022-11-01T03:47:15.284Z,74.00
2022-11-01T03:49:43.945Z,73.90
2022-11-01T03:52:10.902Z,73.90
2022-11-01T03:54:37.850Z,73.80
2022-11-01T03:57:05.079Z,73.80
2022-11-01T03:59:32.300Z,73.80
2022-11-01T04:01:59.616Z,73.80
2022-11-01T04:04:26.573Z,73.80
2022-11-01T04:06:55.578Z,73.80
2022-11-01T04:09:25.004Z,73.90
2022-11-01T04:11:52.212Z,74.20
2022-11-01T04:14:41.944Z,73.90
2022-11-01T04:17:28.727Z,73.90
2022-11-01T04:20:15.280Z,73.90
2022-11-01T04:22:43.590Z,73.80
2022-11-01T04:25:12.210Z,73.70
2022-11-01T04:27:39.410Z,73.70
2022-11-01T04:30:07.197Z,73.60
2022-11-01T04:32:34.401Z,73.60
2022-11-01T04:35:01.429Z,73.70
2022-11-01T04:37:28.644Z,73.70
2022-11-01T04:39:55.639Z,73.70
2022-11-01T04:42:24.583Z,73.60
2022-11-01T04:44:51.526Z,73.50
2022-11-01T04:47:21.419Z,73.60
2022-11-01T04:49:49.522Z,73.60
2022-11-01T04:52:16.704Z,73.70
2022-11-01T04:54:43.995Z,73.70
2022-11-01T04:57:23.375Z,73.50
2022-11-01T04:59:55.216Z,73.60
2022-11-01T05:02:26.113Z,73.50
2022-11-01T05:04:55.190Z,73.50
2022-11-01T05:07:22.062Z,73.60
2022-11-01T05:09:50.284Z,73.50
2022-11-01T05:12:19.040Z,73.60
2022-11-01T05:14:46.026Z,73.50
2022-11-01T05:17:16.855Z,73.40
2022-11-01T05:19:43.996Z,73.40
2022-11-01T05:22:11.725Z,73.30
2022-11-01T05:27:09.019Z,73.30
2022-11-01T05:29:36.224Z,73.20
2022-11-01T05:32:03.606Z,73.10
2022-11-01T05:34:30.969Z,73.60
2022-11-01T05:36:57.972Z,73.10
2022-11-01T05:39:27.462Z,73.00
2022-11-01T05:42:00.002Z,73.00
2022-11-01T05:44:29.861Z,73.00
2022-11-01T05:46:56.846Z,73.00
2022-11-01T05:49:25.056Z,72.90
2022-11-01T05:51:52.284Z,72.80
2022-11-01T05:54:19.446Z,72.80
2022-11-01T05:56:48.915Z,72.90
2022-11-01T05:59:18.742Z,72.80
2022-11-01T06:01:47.190Z,72.70
2022-11-01T06:04:16.549Z,72.60
2022-11-01T06:06:45.844Z,72.70
2022-11-01T06:09:12.834Z,72.70
2022-11-01T06:11:41.786Z,72.60
2022-11-01T06:14:11.946Z,72.50
2022-11-01T06:16:43.780Z,72.50
2022-11-01T06:19:13.738Z,72.40
2022-11-01T06:21:40.667Z,72.40
2022-11-01T06:24:08.574Z,72.40
2022-11-01T06:26:37.623Z,72.40
2022-11-01T06:29:05.308Z,72.30
2022-11-01T06:31:32.515Z,72.30
2022-11-01T06:33:59.663Z,72.20
2022-11-01T06:36:26.724Z,72.20
2022-11-01T06:38:57.426Z,72.10
2022-11-01T06:41:24.598Z,71.50
2022-11-01T06:43:54.270Z,72.00
2022-11-01T06:46:23.917Z,71.90
2022-11-01T06:48:53.310Z,72.00
2022-11-01T06:51:24.511Z,72.00
2022-11-01T06:53:53.950Z,71.90
2022-11-01T06:56:20.977Z,71.90
2022-11-01T06:58:51.821Z,71.90
2022-11-01T07:01:22.212Z,71.90
2022-11-01T07:03:55.434Z,71.80
2022-11-01T07:06:29.073Z,71.80
2022-11-01T07:08:56.296Z,71.60
2022-11-01T07:11:27.417Z,71.60
2022-11-01T07:13:57.486Z,71.60
2022-11-01T07:16:25.514Z,71.50
2022-11-01T07:18:55.557Z,71.50
2022-11-01T07:21:23.255Z,71.50
2022-11-01T07:23:50.650Z,71.50
2022-11-01T07:26:17.919Z,71.30
2022-11-01T07:28:45.061Z,71.40
2022-11-01T07:31:12.293Z,71.30
2022-11-01T07:33:39.940Z,71.20
2022-11-01T07:36:07.663Z,71.20
2022-11-01T07:38:34.639Z,71.20
2022-11-01T07:41:06.213Z,71.20
2022-11-01T07:43:34.738Z,71.20
2022-11-01T07:46:05.115Z,71.00
2022-11-01T07:48:32.324Z,71.00
2022-11-01T07:51:03.101Z,71.10
2022-11-01T07:53:30.763Z,71.00
2022-11-01T07:56:02.460Z,70.80
2022-11-01T07:58:29.857Z,70.90
2022-11-01T08:00:57.261Z,70.90
2022-11-01T08:03:24.313Z,70.70
2022-11-01T08:05:54.273Z,70.70
2022-11-01T08:08:21.426Z,70.80
2022-11-01T08:10:51.940Z,70.70
2022-11-01T08:13:23.791Z,70.70
2022-11-01T08:15:52.596Z,70.70
2022-11-01T08:18:24.793Z,70.60
2022-11-01T08:20:51.933Z,70.60
2022-11-01T08:23:19.901Z,70.70
2022-11-01T08:25:47.055Z,70.60
2022-11-01T08:28:23.076Z,70.60
2022-11-01T08:30:52.926Z,70.60
2022-11-01T08:33:22.174Z,70.60
2022-11-01T08:35:50.587Z,70.70
2022-11-01T08:38:17.968Z,70.50
2022-11-01T08:40:48.468Z,70.50
2022-11-01T08:43:15.757Z,70.60
2022-11-01T08:45:42.946Z,70.60
2022-11-01T08:48:10.754Z,70.60
2022-11-01T08:50:40.900Z,70.60
2022-11-01T08:53:13.088Z,70.60
2022-11-01T08:55:40.864Z,70.70
2022-11-01T08:58:12.888Z,70.70
2022-11-01T09:00:43.607Z,70.70
2022-11-01T09:03:12.926Z,70.70
2022-11-01T09:05:42.898Z,70.80
2022-11-01T09:08:12.353Z,71.20
2022-11-01T09:10:39.521Z,70.60
2022-11-01T09:13:06.815Z,70.60
2022-11-01T09:15:33.915Z,70.50
2022-11-01T09:18:06.476Z,70.40
2022-11-01T09:20:35.672Z,70.30
2022-11-01T09:23:07.824Z,70.20
2022-11-01T09:25:34.769Z,70.30
2022-11-01T09:28:01.701Z,70.10
2022-11-01T09:30:30.624Z,70.10
2022-11-01T09:32:57.824Z,70.10
2022-11-01T09:35:25.490Z,70.10
2022-11-01T09:38:01.147Z,70.10
2022-11-01T09:40:33.143Z,70.00
2022-11-01T09:43:04.913Z,70.00
2022-11-01T09:45:34.067Z,70.00
2022-11-01T09:48:04.229Z,70.10
2022-11-01T09:50:44.160Z,70.00
2022-11-01T09:53:19.888Z,70.10
2022-11-01T09:56:15.084Z,70.10
2022-11-01T09:59:07.456Z,70.10
2022-11-01T10:01:56.625Z,70.00
2022-11-01T10:04:44.568Z,70.20
2022-11-01T10:07:45.472Z,70.20
2022-11-01T10:10:38.192Z,70.30
2022-11-01T10:13:37.719Z,70.70
2022-11-01T10:16:14.511Z,70.30
2022-11-01T10:19:01.573Z,70.30
2022-11-01T10:21:46.746Z,70.40
2022-11-01T10:24:21.256Z,70.40
2022-11-01T10:26:59.916Z,70.40
2022-11-01T10:29:51.054Z,70.40
2022-11-01T10:33:02.855Z,70.50
2022-11-01T10:35:38.528Z,70.40
2022-11-01T10:38:30.164Z,70.40
2022-11-01T10:41:23.194Z,70.40
2022-11-01T10:43:57.561Z,70.50
2022-11-01T10:46:32.288Z,70.40
2022-11-01T10:49:03.339Z,70.50
2022-11-01T10:51:33.766Z,70.40
2022-11-01T10:54:04.873Z,70.40
2022-11-01T10:56:36.593Z,70.40
2022-11-01T10:59:08.715Z,70.40
2022-11-01T11:02:01.505Z,70.60
2022-11-01T11:04:30.943Z,70.40
2022-11-01T11:06:58.234Z,70.40
2022-11-01T11:09:35.260Z,70.40
2022-11-01T11:12:06.866Z,70.60
2022-11-01T11:14:35.213Z,70.50
2022-11-01T11:17:03.712Z,70.60
2022-11-01T11:19:30.561Z,70.60
2022-11-01T11:22:03.684Z,70.60
2022-11-01T11:24:42.702Z,70.60
2022-11-01T11:27:17.950Z,70.60
2022-11-01T11:29:58.450Z,70.60
2022-11-01T11:32:32.127Z,70.70
2022-11-01T11:35:21.699Z,70.70
2022-11-01T11:37:58.102Z,70.70
2022-11-01T11:40:27.818Z,70.70
2022-11-01T11:43:15.052Z,70.70
2022-11-01T11:45:42.288Z,70.70
2022-11-01T11:48:21.258Z,70.70
2022-11-01T11:50:59.091Z,70.70
2022-11-01T11:53:29.767Z,70.70
2022-11-01T11:56:03.743Z,70.80
2022-11-01T11:58:41.662Z,70.70
2022-11-01T12:01:15.852Z,70.80
2022-11-01T12:03:56.057Z,70.70
2022-11-01T12:06:25.638Z,70.90
2022-11-01T12:09:02.003Z,70.80
2022-11-01T12:11:41.218Z,71.00
2022-11-01T12:14:22.013Z,71.10
2022-11-01T12:16:51.721Z,71.00
2022-11-01T12:19:26.678Z,71.10
2022-11-01T12:21:55.826Z,71.10
2022-11-01T12:24:43.231Z,71.10
2022-11-01T12:27:20.530Z,71.10
2022-11-01T12:29:58.571Z,71.10
2022-11-01T12:32:48.872Z,71.10
2022-11-01T12:35:33.854Z,71.10
2022-11-01T12:38:25.721Z,71.30
2022-11-01T12:40:54.349Z,71.20
2022-11-01T12:43:36.019Z,71.20
2022-11-01T12:46:37.458Z,71.30
2022-11-01T12:49:15.143Z,71.10
2022-11-01T12:51:51.199Z,71.30
2022-11-01T12:54:29.554Z,71.30
2022-11-01T12:56:57.222Z,71.20
2022-11-01T12:59:30.563Z,71.30
2022-11-01T13:02:07.074Z,71.30
2022-11-01T13:04:46.482Z,71.20
2022-11-01T13:07:44.286Z,71.20
2022-11-01T13:10:32.480Z,71.30
2022-11-01T13:13:31.452Z,71.20
2022-11-01T13:16:16.949Z,71.20
2022-11-01T13:18:50.506Z,71.30
2022-11-01T13:21:50.226Z,71.20
2022-11-01T13:24:35.038Z,71.20
2022-11-01T13:27:38.341Z,71.20
2022-11-01T13:30:19.633Z,71.30
2022-11-01T13:32:59.485Z,71.30
2022-11-01T13:35:51.807Z,71.30
2022-11-01T13:38:44.000Z,71.30
2022-11-01T13:41:31.843Z,71.30
2022-11-01T13:44:19.417Z,71.40
2022-11-01T13:46:55.161Z,71.40
2022-11-01T13:49:37.323Z,71.40
2022-11-01T13:52:27.198Z,71.30
2022-11-01T13:55:19.036Z,71.40
2022-11-01T13:57:49.125Z,71.40
2022-11-01T14:00:45.525Z,71.50
2022-11-01T14:03:32.795Z,71.40
2022-11-01T14:06:11.956Z,71.40
2022-11-01T14:08:41.474Z,71.50
2022-11-01T14:11:12.238Z,71.50
2022-11-01T14:13:47.460Z,71.50
2022-11-01T14:16:14.307Z,71.40
2022-11-01T14:19:03.576Z,71.30
2022-11-01T14:21:46.457Z,71.30
2022-11-01T14:24:34.580Z,71.40
2022-11-01T14:27:21.375Z,71.30
2022-11-01T14:29:52.192Z,71.30
2022-11-01T14:32:22.727Z,71.40
2022-11-01T14:35:17.130Z,71.50
2022-11-01T14:37:49.725Z,71.40
2022-11-01T14:40:25.985Z,71.50
2022-11-01T14:42:56.383Z,71.50
2022-11-01T14:45:36.162Z,72.00
2022-11-01T14:48:33.953Z,71.50
2022-11-01T14:51:17.659Z,71.50
2022-11-01T14:53:47.880Z,71.60
2022-11-01T14:56:17.976Z,71.60
2022-11-01T14:58:47.991Z,71.50
2022-11-01T15:01:15.312Z,71.50
2022-11-01T15:03:46.542Z,71.60
2022-11-01T15:06:25.173Z,71.50
2022-11-01T15:08:56.400Z,71.50
2022-11-01T15:11:28.296Z,71.50
2022-11-01T15:13:58.624Z,71.40
2022-11-01T15:16:30.735Z,71.50
2022-11-01T15:19:02.437Z,71.50
2022-11-01T15:21:31.446Z,71.50
2022-11-01T15:23:59.621Z,71.50
2022-11-01T15:26:33.298Z,71.50
2022-11-01T15:29:07.821Z,71.50
2022-11-01T15:31:36.185Z,71.50
2022-11-01T15:34:22.085Z,71.50
2022-11-01T15:36:49.301Z,71.60
2022-11-01T15:39:24.760Z,71.50
2022-11-01T15:41:54.286Z,71.60
2022-11-01T15:44:49.751Z,71.60
2022-11-01T15:47:27.111Z,71.60
2022-11-01T15:50:05.439Z,71.60
2022-11-01T15:52:35.116Z,71.60
2022-11-01T15:55:27.684Z,71.60
2022-11-01T15:58:13.948Z,71.50
2022-11-01T16:00:51.799Z,71.50
2022-11-01T16:03:48.781Z,71.50
2022-11-01T16:06:27.250Z,71.50
2022-11-01T16:09:20.167Z,71.60
2022-11-01T16:11:48.853Z,71.50
2022-11-01T16:14:39.374Z,71.50
2022-11-01T16:17:22.998Z,71.50
2022-11-01T16:19:53.144Z,71.60
2022-11-01T16:22:47.453Z,71.50
2022-11-01T16:25:24.168Z,71.50
2022-11-01T16:27:52.504Z,71.50
2022-11-01T16:30:43.276Z,71.50
2022-11-01T16:33:18.509Z,72.20
2022-11-01T16:35:48.184Z,71.50
2022-11-01T16:38:29.735Z,71.60
2022-11-01T16:41:02.386Z,71.50
2022-11-01T16:43:37.033Z,71.50
2022-11-01T16:46:04.840Z,71.50
2022-11-01T16:48:36.174Z,71.60
2022-11-01T16:51:06.110Z,71.60
2022-11-01T16:53:33.528Z,71.50
2022-11-01T16:56:35.142Z,71.50
2022-11-01T16:58:59.749Z,71.40
2022-11-01T17:01:35.109Z,71.50
2022-11-01T17:04:03.904Z,71.40
2022-11-01T17:06:34.752Z,71.50
2022-11-01T17:09:14.793Z,71.40
2022-11-01T17:11:50.846Z,71.40
2022-11-01T17:14:19.537Z,71.40
2022-11-01T17:16:48.182Z,71.40
2022-11-01T17:19:43.179Z,71.30
2022-11-01T17:22:21.766Z,71.30
2022-11-01T17:24:48.780Z,71.40
2022-11-01T17:27:16.043Z,71.30
2022-11-01T17:29:43.239Z,71.30
2022-11-01T17:32:15.644Z,71.30
2022-11-01T17:34:45.304Z,71.40
2022-11-01T17:37:18.450Z,71.30
2022-11-01T17:39:45.714Z,71.30
2022-11-01T17:42:12.848Z,71.30
2022-11-01T17:44:41.229Z,71.30
2022-11-01T17:47:13.715Z,71.20
2022-11-01T17:49:40.956Z,71.20
2022-11-01T17:52:08.183Z,71.20
2022-11-01T17:54:37.651Z,71.20
2022-11-01T17:57:04.663Z,71.10
2022-11-01T17:59:31.638Z,71.20
2022-11-01T18:01:58.864Z,71.20
2022-11-01T18:04:26.633Z,71.30
2022-11-01T18:06:56.494Z,71.20
2022-11-01T18:09:25.230Z,71.20
2022-11-01T18:12:03.808Z,71.20
2022-11-01T18:15:02.888Z,71.20
2022-11-01T18:17:54.153Z,71.20
2022-11-01T18:20:39.918Z,71.20
2022-11-01T18:23:11.896Z,71.10
2022-11-01T18:25:42.556Z,71.20
2022-11-01T18:28:30.380Z,71.10
2022-11-01T18:31:02.641Z,71.10
2022-11-01T18:33:50.706Z,71.10
2022-11-01T18:36:26.172Z,71.10
2022-11-01T18:39:16.321Z,71.10
2022-11-01T18:41:46.742Z,71.10
2022-11-01T18:44:17.941Z,71.10
2022-11-01T18:46:59.252Z,71.10
2022-11-01T18:49:29.801Z,71.10
2022-11-01T18:51:56.982Z,71.10
2022-11-01T18:54:33.499Z,71.10
2022-11-01T18:57:12.265Z,71.20
2022-11-01T18:59:40.103Z,71.20
2022-11-01T19:02:17.425Z,71.10
2022-11-01T19:04:46.472Z,71.20
2022-11-01T19:07:20.486Z,71.20
2022-11-01T19:09:52.308Z,71.20
2022-11-01T19:12:29.697Z,71.80
2022-11-01T19:15:04.530Z,71.10
2022-11-01T19:17:38.169Z,71.20
2022-11-01T19:20:23.631Z,71.10
2022-11-01T19:22:53.977Z,71.00
2022-11-01T19:25:41.373Z,71.10
2022-11-01T19:28:33.614Z,71.10
2022-11-01T19:31:16.375Z,71.10
2022-11-01T19:33:46.445Z,71.10
2022-11-01T19:36:22.013Z,71.10
2022-11-01T19:38:49.858Z,71.10
2022-11-01T19:41:29.386Z,71.10
2022-11-01T19:44:15.949Z,71.10
2022-11-01T19:46:44.594Z,71.10
2022-11-01T19:49:31.072Z,71.10
2022-11-01T19:52:09.995Z,71.10
2022-11-01T19:54:39.662Z,71.10
2022-11-01T19:57:29.851Z,71.10
2022-11-01T20:00:21.666Z,71.10
2022-11-01T20:02:52.068Z,71.10
2022-11-01T20:05:33.582Z,71.10
2022-11-01T20:08:25.440Z,71.10
2022-11-01T20:10:52.495Z,71.10
2022-11-01T20:13:19.746Z,71.10
2022-11-01T20:15:47.628Z,71.10
2022-11-01T20:18:15.082Z,71.10
2022-11-01T20:20:44.277Z,71.10
2022-11-01T20:23:25.792Z,71.20
2022-11-01T20:25:55.998Z,71.10
2022-11-01T20:28:22.941Z,71.10
2022-11-01T20:30:52.554Z,71.10
2022-11-01T20:33:19.855Z,71.20
2022-11-01T20:35:47.486Z,71.10
2022-11-01T20:38:15.868Z,71.20
2022-11-01T20:40:43.221Z,71.20
2022-11-01T20:43:10.360Z,71.20
2022-11-01T20:45:38.027Z,71.20
2022-11-01T20:48:07.832Z,71.20
2022-11-01T20:50:38.242Z,71.20
2022-11-01T20:53:06.704Z,71.30
2022-11-01T20:55:34.109Z,71.30
2022-11-01T20:58:01.694Z,71.30
2022-11-01T21:00:28.938Z,71.20
2022-11-01T21:02:58.064Z,71.30
2022-11-01T21:05:28.175Z,71.20
2022-11-01T21:08:06.801Z,71.20
2022-11-01T21:10:43.311Z,71.30
2022-11-01T21:13:24.637Z,71.30
2022-11-01T21:15:54.649Z,71.30
2022-11-01T21:18:23.169Z,71.30
2022-11-01T21:20:54.180Z,71.40
2022-11-01T21:23:36.955Z,71.30
2022-11-01T21:26:21.856Z,71.30
2022-11-01T21:28:55.654Z,71.30
2022-11-01T21:31:27.901Z,71.80
2022-11-01T21:34:18.671Z,71.30
2022-11-01T21:36:49.753Z,71.30
2022-11-01T21:39:26.703Z,71.30
2022-11-01T21:42:32.562Z,71.30
2022-11-01T21:45:02.207Z,71.20
2022-11-01T21:47:32.688Z,71.20
2022-11-01T21:50:00.101Z,71.20
2022-11-01T21:52:27.347Z,71.30
2022-11-01T21:54:54.790Z,71.30
2022-11-01T21:57:22.508Z,71.30
2022-11-01T21:59:50.149Z,71.30
2022-11-01T22:02:17.367Z,71.30
2022-11-01T22:04:46.207Z,71.30
2022-11-01T22:07:13.622Z,71.20
2022-11-01T22:09:41.126Z,71.20
2022-11-01T22:12:08.776Z,71.30
2022-11-01T22:14:36.158Z,71.30
2022-11-01T22:17:03.810Z,71.30
2022-11-01T22:19:30.990Z,71.40
2022-11-01T22:21:59.186Z,71.40
2022-11-01T22:24:26.670Z,71.30
2022-11-01T22:26:54.387Z,71.30
2022-11-01T22:29:22.034Z,71.40
2022-11-01T22:31:49.293Z,71.30
2022-11-01T22:34:17.790Z,71.30
2022-11-01T22:36:44.787Z,71.30
2022-11-01T22:39:22.961Z,71.30
2022-11-01T22:41:50.356Z,71.30
2022-11-01T22:44:21.055Z,71.30
2022-11-01T22:46:57.116Z,71.40
2022-11-01T22:49:33.134Z,71.30
2022-11-01T22:52:25.201Z,71.30
2022-11-01T22:54:57.507Z,71.30
2022-11-01T22:57:35.854Z,71.30
2022-11-01T23:00:27.613Z,71.30
2022-11-01T23:03:22.855Z,70.70
2022-11-01T23:05:52.064Z,71.40
2022-11-01T23:08:23.420Z,71.30
2022-11-01T23:10:52.129Z,71.30
2022-11-01T23:13:51.144Z,71.40
2022-11-01T23:16:31.788Z,71.40
2022-11-01T23:19:02.779Z,71.40
2022-11-01T23:21:30.209Z,71.40
2022-11-01T23:23:57.401Z,71.40
2022-11-01T23:26:24.659Z,71.40
2022-11-01T23:28:57.279Z,71.40
2022-11-01T23:31:28.548Z,71.30
2022-11-01T23:33:58.367Z,71.30
2022-11-01T23:36:31.828Z,71.30
2022-11-01T23:39:09.944Z,71.30
2022-11-01T23:41:38.652Z,71.30
2022-11-01T23:44:29.850Z,71.40
2022-11-01T23:47:23.664Z,71.40
2022-11-01T23:50:32.831Z,71.40
2022-11-01T23:53:05.012Z,71.40
2022-11-01T23:55:35.687Z,71.40
2022-11-01T23:58:05.496Z,71.40
