createdAt,value
2018-07-09T00:01:13.517Z,93.70
2018-07-09T00:03:41.705Z,93.80
2018-07-09T00:06:10.008Z,93.80
2018-07-09T00:08:38.182Z,93.90
2018-07-09T00:11:07.520Z,94.00
2018-07-09T00:13:36.830Z,94.00
2018-07-09T00:16:05.106Z,94.10
2018-07-09T00:21:01.289Z,94.00
2018-07-09T00:23:29.564Z,94.00
2018-07-09T00:25:59.029Z,94.00
2018-07-09T00:28:27.449Z,94.00
2018-07-09T00:33:23.795Z,94.30
2018-07-09T00:35:52.011Z,94.50
2018-07-09T00:38:20.655Z,94.60
2018-07-09T00:40:48.928Z,94.80
2018-07-09T00:43:17.330Z,94.80
2018-07-09T00:45:45.576Z,94.90
2018-07-09T00:48:13.850Z,94.90
2018-07-09T00:50:42.111Z,95.10
2018-07-09T00:53:10.331Z,95.10
2018-07-09T00:55:38.517Z,95.30
2018-07-09T00:58:06.990Z,95.50
2018-07-09T01:00:35.283Z,95.60
2018-07-09T01:03:03.507Z,95.70
2018-07-09T01:05:31.765Z,95.90
2018-07-09T01:08:00.064Z,95.80
2018-07-09T01:10:28.286Z,95.80
2018-07-09T01:12:56.394Z,95.90
2018-07-09T01:15:24.518Z,96.00
2018-07-09T01:17:52.677Z,96.00
2018-07-09T01:20:20.855Z,96.10
2018-07-09T01:22:48.977Z,96.20
2018-07-09T01:25:17.165Z,96.20
2018-07-09T01:30:15.678Z,96.30
2018-07-09T01:32:43.802Z,96.20
2018-07-09T01:35:12.925Z,96.30
2018-07-09T01:37:41.701Z,96.40
2018-07-09T01:40:10.105Z,96.50
2018-07-09T01:42:38.358Z,96.50
2018-07-09T01:45:06.534Z,96.40
2018-07-09T01:47:34.826Z,96.40
2018-07-09T01:50:02.997Z,96.70
2018-07-09T01:52:31.410Z,96.50
2018-07-09T01:55:00.026Z,96.50
2018-07-09T01:57:28.157Z,96.80
2018-07-09T01:59:56.304Z,96.40
2018-07-09T02:02:24.631Z,96.40
2018-07-09T02:04:52.851Z,96.40
2018-07-09T02:07:21.002Z,96.40
2018-07-09T02:09:49.274Z,96.50
2018-07-09T02:12:17.430Z,96.60
2018-07-09T02:14:45.668Z,96.60
2018-07-09T02:17:13.801Z,96.70
2018-07-09T02:22:09.846Z,97.00
2018-07-09T02:24:37.977Z,97.20
2018-07-09T02:27:06.137Z,97.20
2018-07-09T02:29:34.262Z,97.30
2018-07-09T02:32:02.432Z,97.50
2018-07-09T02:34:30.783Z,97.40
2018-07-09T02:36:58.918Z,97.60
2018-07-09T02:39:27.058Z,97.80
2018-07-09T02:41:55.386Z,97.80
2018-07-09T02:44:24.372Z,97.60
2018-07-09T02:46:52.582Z,97.50
2018-07-09T02:49:27.184Z,97.80
2018-07-09T02:54:23.326Z,97.40
2018-07-09T02:56:52.290Z,97.50
2018-07-09T02:59:20.483Z,97.50
2018-07-09T03:01:48.708Z,97.50
2018-07-09T03:04:16.915Z,97.60
2018-07-09T03:06:45.476Z,97.70
2018-07-09T03:09:13.701Z,97.90
2018-07-09T03:11:42.003Z,98.00
2018-07-09T03:14:10.202Z,98.00
2018-07-09T03:16:38.394Z,97.90
2018-07-09T03:19:06.982Z,97.90
2018-07-09T03:21:35.111Z,98.00
2018-07-09T03:24:03.312Z,98.00
2018-07-09T03:28:59.626Z,97.70
2018-07-09T03:31:27.830Z,97.60
2018-07-09T03:33:56.043Z,97.50
2018-07-09T03:36:24.238Z,97.70
2018-07-09T03:38:52.478Z,97.90
2018-07-09T03:41:20.727Z,98.00
2018-07-09T03:43:49.398Z,98.30
2018-07-09T03:46:17.615Z,98.50
2018-07-09T03:48:45.842Z,98.70
2018-07-09T03:51:14.110Z,98.80
2018-07-09T03:53:42.377Z,98.90
2018-07-09T03:56:10.602Z,99.10
2018-07-09T03:58:38.847Z,99.30
2018-07-09T04:01:07.185Z,99.40
2018-07-09T04:03:35.435Z,99.60
2018-07-09T04:06:03.622Z,99.50
2018-07-09T04:08:31.829Z,99.30
2018-07-09T04:11:00.009Z,99.10
2018-07-09T04:13:28.193Z,99.10
2018-07-09T04:20:55.253Z,99.90
2018-07-09T04:23:23.526Z,99.90
2018-07-09T04:25:52.281Z,99.90
2018-07-09T04:28:20.722Z,99.90
2018-07-09T04:30:49.465Z,99.90
2018-07-09T04:33:17.919Z,99.90
2018-07-09T04:35:46.120Z,99.90
2018-07-09T04:38:14.330Z,99.90
2018-07-09T04:40:42.591Z,99.90
2018-07-09T04:43:10.973Z,99.90
2018-07-09T04:45:39.162Z,99.90
2018-07-09T04:48:07.361Z,99.90
2018-07-09T04:50:35.561Z,99.90
2018-07-09T04:53:03.797Z,99.90
2018-07-09T04:55:32.020Z,99.90
2018-07-09T04:58:00.150Z,99.90
2018-07-09T05:00:28.335Z,99.90
2018-07-09T05:02:56.501Z,99.90
2018-07-09T05:05:24.665Z,99.90
2018-07-09T05:07:53.178Z,99.90
2018-07-09T05:10:21.326Z,99.90
2018-07-09T05:12:49.506Z,99.90
2018-07-09T05:15:17.710Z,99.90
2018-07-09T05:17:45.846Z,99.90
2018-07-09T05:20:14.010Z,99.90
2018-07-09T05:22:42.157Z,99.90
2018-07-09T05:25:10.350Z,99.90
2018-07-09T05:27:38.526Z,99.90
2018-07-09T05:30:06.670Z,99.90
2018-07-09T05:32:34.842Z,99.90
2018-07-09T05:35:03.014Z,99.90
2018-07-09T05:37:31.156Z,99.90
2018-07-09T05:42:27.246Z,99.90
2018-07-09T05:44:55.438Z,99.90
2018-07-09T05:47:23.615Z,99.90
2018-07-09T05:49:52.130Z,99.90
2018-07-09T05:52:20.298Z,99.90
2018-07-09T05:54:48.470Z,99.90
2018-07-09T05:57:16.785Z,99.90
2018-07-09T05:59:45.369Z,99.90
2018-07-09T06:02:13.570Z,99.90
2018-07-09T06:04:41.714Z,99.90
2018-07-09T06:07:09.888Z,99.90
2018-07-09T06:09:38.026Z,99.90
2018-07-09T06:12:06.218Z,99.90
2018-07-09T06:14:34.358Z,99.90
2018-07-09T06:17:03.414Z,99.90
2018-07-09T06:19:31.687Z,99.90
2018-07-09T06:21:59.867Z,99.90
2018-07-09T06:24:28.002Z,99.90
2018-07-09T06:26:56.263Z,99.90
2018-07-09T06:29:25.446Z,99.90
2018-07-09T06:31:53.628Z,99.90
2018-07-09T06:34:21.890Z,99.90
2018-07-09T06:36:50.069Z,99.90
2018-07-09T06:39:18.254Z,99.90
2018-07-09T06:41:46.401Z,99.90
2018-07-09T06:44:14.543Z,99.90
2018-07-09T06:46:42.717Z,99.90
2018-07-09T06:49:10.974Z,99.90
2018-07-09T06:51:39.210Z,99.90
2018-07-09T06:54:07.353Z,99.90
2018-07-09T06:56:35.493Z,99.90
2018-07-09T07:01:31.655Z,99.90
2018-07-09T07:03:59.806Z,99.90
2018-07-09T07:06:27.938Z,99.90
2018-07-09T07:08:56.311Z,99.90
2018-07-09T07:11:24.362Z,99.90
2018-07-09T07:13:53.727Z,99.90
2018-07-09T07:16:21.873Z,99.70
2018-07-09T07:18:50.007Z,99.30
2018-07-09T07:21:18.141Z,99.00
2018-07-09T07:23:46.294Z,99.00
2018-07-09T07:26:14.514Z,98.90
2018-07-09T07:28:42.614Z,98.50
2018-07-09T07:31:10.750Z,98.40
2018-07-09T07:33:38.889Z,97.90
2018-07-09T07:36:07.035Z,97.60
2018-07-09T07:38:35.169Z,97.40
2018-07-09T07:41:03.313Z,96.60
2018-07-09T07:43:31.474Z,97.20
2018-07-09T07:45:59.634Z,96.80
2018-07-09T07:48:27.775Z,97.10
2018-07-09T07:50:55.910Z,97.50
2018-07-09T07:53:24.200Z,97.20
2018-07-09T07:58:20.393Z,97.80
2018-07-09T08:00:48.635Z,97.30
2018-07-09T08:03:16.910Z,96.70
2018-07-09T08:05:45.122Z,97.00
2018-07-09T08:08:13.321Z,96.40
2018-07-09T08:10:41.519Z,96.90
2018-07-09T08:13:27.996Z,96.70
2018-07-09T08:15:37.874Z,97.00
2018-07-09T08:18:06.003Z,96.60
2018-07-09T08:20:34.146Z,96.90
2018-07-09T08:23:03.311Z,97.20
2018-07-09T08:25:31.532Z,96.10
2018-07-09T08:27:59.651Z,96.90
2018-07-09T08:30:27.804Z,96.60
2018-07-09T08:32:55.929Z,96.50
2018-07-09T08:35:24.274Z,96.20
2018-07-09T08:37:52.529Z,96.30
2018-07-09T08:40:20.670Z,96.40
2018-07-09T08:42:48.837Z,96.20
2018-07-09T08:45:16.990Z,95.70
2018-07-09T08:47:45.131Z,95.20
2018-07-09T08:50:13.273Z,95.40
2018-07-09T08:52:41.404Z,94.80
2018-07-09T08:55:09.625Z,94.40
2018-07-09T08:57:37.984Z,94.10
2018-07-09T09:00:06.195Z,93.80
2018-07-09T09:02:34.435Z,93.70
2018-07-09T09:05:02.786Z,93.90
2018-07-09T09:07:30.962Z,93.80
2018-07-09T09:09:59.220Z,93.80
2018-07-09T09:12:27.385Z,93.60
2018-07-09T09:14:55.591Z,94.00
2018-07-09T09:17:23.843Z,93.70
2018-07-09T09:19:52.055Z,93.10
2018-07-09T09:22:20.273Z,93.60
2018-07-09T09:24:48.622Z,92.30
2018-07-09T09:27:16.818Z,93.30
2018-07-09T09:29:45.114Z,93.10
2018-07-09T09:32:13.310Z,93.00
2018-07-09T09:34:41.498Z,93.30
2018-07-09T09:37:09.718Z,93.20
2018-07-09T09:39:38.405Z,93.40
2018-07-09T09:42:07.082Z,93.10
2018-07-09T09:44:35.591Z,93.10
2018-07-09T09:47:03.811Z,93.20
2018-07-09T09:49:32.127Z,93.00
2018-07-09T09:52:00.314Z,93.40
2018-07-09T09:54:28.470Z,93.70
2018-07-09T09:56:56.622Z,93.10
2018-07-09T09:59:24.752Z,93.30
2018-07-09T10:01:53.126Z,93.30
2018-07-09T10:04:21.257Z,93.40
2018-07-09T10:06:49.423Z,93.60
2018-07-09T10:09:17.691Z,93.30
2018-07-09T10:11:45.894Z,93.40
2018-07-09T10:14:14.022Z,93.60
2018-07-09T10:16:42.912Z,93.60
2018-07-09T10:19:11.029Z,93.70
2018-07-09T10:21:39.178Z,93.80
2018-07-09T10:24:07.314Z,93.50
2018-07-09T10:26:35.462Z,93.70
2018-07-09T10:29:03.602Z,93.80
2018-07-09T10:31:31.742Z,94.00
2018-07-09T10:33:59.876Z,93.80
2018-07-09T10:36:28.027Z,93.80
2018-07-09T10:38:56.195Z,93.80
2018-07-09T10:41:24.341Z,94.00
2018-07-09T10:43:52.501Z,93.90
2018-07-09T10:46:20.641Z,93.90
2018-07-09T10:48:48.770Z,93.90
2018-07-09T10:51:16.954Z,93.80
2018-07-09T10:53:45.100Z,93.80
2018-07-09T10:56:13.285Z,94.20
2018-07-09T10:58:41.418Z,93.90
2018-07-09T11:01:09.561Z,93.80
2018-07-09T11:03:37.698Z,94.00
2018-07-09T11:06:06.194Z,94.40
2018-07-09T11:08:34.325Z,94.40
2018-07-09T11:11:02.586Z,94.70
2018-07-09T11:13:30.754Z,94.40
2018-07-09T11:15:58.902Z,94.40
2018-07-09T11:18:27.047Z,94.30
2018-07-09T11:20:55.170Z,94.10
2018-07-09T11:23:23.322Z,94.40
2018-07-09T11:25:51.452Z,94.70
2018-07-09T11:28:19.602Z,94.30
2018-07-09T11:30:47.730Z,94.50
2018-07-09T11:33:15.902Z,94.50
2018-07-09T11:35:44.077Z,94.60
2018-07-09T11:38:12.230Z,94.60
2018-07-09T11:40:40.555Z,94.80
2018-07-09T11:43:08.745Z,94.70
2018-07-09T11:45:36.871Z,94.80
2018-07-09T11:48:05.023Z,95.00
2018-07-09T11:50:33.193Z,95.00
2018-07-09T11:53:01.342Z,94.70
2018-07-09T11:55:29.554Z,94.60
2018-07-09T11:57:57.763Z,94.60
2018-07-09T12:00:26.003Z,94.30
2018-07-09T12:02:54.196Z,94.60
2018-07-09T12:05:22.395Z,94.50
2018-07-09T12:07:50.606Z,94.70
2018-07-09T12:10:18.837Z,95.00
2018-07-09T12:12:47.043Z,94.70
2018-07-09T12:15:15.277Z,95.00
2018-07-09T12:17:43.680Z,95.10
2018-07-09T12:20:11.881Z,94.70
2018-07-09T12:22:40.082Z,94.70
2018-07-09T12:25:08.290Z,95.70
2018-07-09T12:27:36.510Z,94.80
2018-07-09T12:30:04.954Z,95.10
2018-07-09T12:32:33.313Z,94.80
2018-07-09T12:35:01.514Z,94.90
2018-07-09T12:37:29.726Z,94.50
2018-07-09T12:39:57.981Z,94.80
2018-07-09T12:42:26.175Z,94.60
2018-07-09T12:44:54.401Z,94.60
2018-07-09T12:47:22.599Z,94.50
2018-07-09T12:49:51.635Z,94.60
2018-07-09T12:52:19.895Z,94.70
2018-07-09T12:54:48.061Z,94.30
2018-07-09T12:57:16.219Z,94.40
2018-07-09T12:59:44.371Z,94.60
2018-07-09T13:02:12.527Z,94.40
2018-07-09T13:04:40.669Z,94.00
2018-07-09T13:07:08.798Z,94.40
2018-07-09T13:09:36.958Z,94.30
2018-07-09T13:12:05.126Z,94.30
2018-07-09T13:14:33.335Z,94.20
2018-07-09T13:17:01.412Z,94.20
2018-07-09T13:19:29.549Z,93.80
2018-07-09T13:21:57.801Z,93.80
2018-07-09T13:24:25.936Z,93.60
2018-07-09T13:26:54.228Z,92.80
2018-07-09T13:29:22.357Z,93.30
2018-07-09T13:31:50.498Z,93.10
2018-07-09T13:34:18.634Z,92.90
2018-07-09T13:36:46.766Z,93.00
2018-07-09T13:39:14.937Z,93.10
2018-07-09T13:44:11.010Z,93.20
2018-07-09T13:46:39.146Z,93.10
2018-07-09T13:49:07.344Z,93.60
2018-07-09T13:51:35.458Z,93.70
2018-07-09T13:54:04.047Z,93.60
2018-07-09T13:56:32.404Z,93.30
2018-07-09T13:59:00.812Z,93.60
2018-07-09T14:01:28.954Z,93.60
2018-07-09T14:03:57.106Z,93.40
2018-07-09T14:06:25.241Z,93.80
2018-07-09T14:08:53.457Z,93.70
2018-07-09T14:11:21.665Z,94.00
2018-07-09T14:13:49.877Z,94.10
2018-07-09T14:16:18.046Z,93.90
2018-07-09T14:18:46.255Z,94.00
2018-07-09T14:21:14.385Z,94.20
2018-07-09T14:23:42.515Z,94.50
2018-07-09T14:26:10.707Z,95.40
2018-07-09T14:28:38.857Z,96.00
2018-07-09T14:31:06.998Z,96.90
2018-07-09T14:33:35.151Z,96.60
2018-07-09T14:36:03.326Z,96.40
2018-07-09T14:38:31.514Z,95.90
2018-07-09T14:40:59.658Z,95.90
2018-07-09T14:43:27.794Z,95.90
2018-07-09T14:45:55.932Z,95.90
2018-07-09T14:48:24.082Z,95.90
2018-07-09T14:50:52.222Z,96.00
2018-07-09T14:53:20.358Z,95.90
2018-07-09T14:55:48.567Z,95.70
2018-07-09T14:58:16.755Z,95.60
2018-07-09T15:00:44.945Z,95.80
2018-07-09T15:03:13.136Z,95.70
2018-07-09T15:05:41.334Z,95.90
2018-07-09T15:08:09.518Z,95.70
2018-07-09T15:10:37.729Z,95.70
2018-07-09T15:13:05.953Z,95.90
2018-07-09T15:15:34.150Z,95.80
2018-07-09T15:18:02.383Z,95.90
2018-07-09T15:20:30.565Z,96.10
2018-07-09T15:22:58.797Z,95.90
2018-07-09T15:25:27.257Z,96.00
2018-07-09T15:27:55.479Z,96.10
2018-07-09T15:30:23.695Z,96.30
2018-07-09T15:32:54.482Z,96.20
2018-07-09T15:35:22.780Z,96.50
2018-07-09T15:37:50.979Z,96.40
2018-07-09T15:40:20.479Z,96.30
2018-07-09T15:45:16.782Z,96.10
2018-07-09T15:47:44.975Z,96.10
2018-07-09T15:50:13.291Z,95.70
2018-07-09T15:52:41.486Z,95.60
2018-07-09T15:55:09.653Z,95.90
2018-07-09T15:57:37.808Z,96.00
2018-07-09T16:00:05.992Z,95.80
2018-07-09T16:02:34.146Z,95.70
2018-07-09T16:05:02.299Z,95.80
2018-07-09T16:07:30.442Z,95.70
2018-07-09T16:09:58.582Z,95.50
2018-07-09T16:12:26.742Z,95.50
2018-07-09T16:14:54.887Z,95.40
2018-07-09T16:17:23.034Z,95.70
2018-07-09T16:19:51.174Z,95.50
2018-07-09T16:22:19.318Z,95.50
2018-07-09T16:24:47.453Z,95.60
2018-07-09T16:27:15.611Z,95.40
2018-07-09T16:29:43.808Z,95.50
2018-07-09T16:32:11.951Z,95.20
2018-07-09T16:34:40.114Z,95.30
2018-07-09T16:37:08.286Z,95.80
2018-07-09T16:39:36.463Z,96.00
2018-07-09T16:42:04.653Z,96.00
2018-07-09T16:44:32.790Z,96.40
2018-07-09T16:47:00.951Z,96.50
2018-07-09T16:49:29.109Z,96.80
2018-07-09T16:51:57.250Z,96.60
2018-07-09T16:54:25.475Z,96.70
2018-07-09T16:56:53.672Z,96.70
2018-07-09T16:59:21.874Z,96.80
2018-07-09T17:01:50.096Z,98.00
2018-07-09T17:04:18.293Z,96.80
2018-07-09T17:06:46.489Z,96.90
2018-07-09T17:09:14.726Z,97.00
2018-07-09T17:11:42.918Z,97.00
2018-07-09T17:14:11.918Z,97.00
2018-07-09T17:16:40.111Z,97.20
2018-07-09T17:19:08.304Z,96.60
2018-07-09T17:21:36.494Z,96.60
2018-07-09T17:24:04.734Z,96.50
2018-07-09T17:26:33.024Z,96.40
2018-07-09T17:29:01.145Z,96.50
2018-07-09T17:31:29.508Z,96.60
2018-07-09T17:33:57.733Z,96.70
2018-07-09T17:36:25.930Z,96.70
2018-07-09T17:38:54.195Z,97.00
2018-07-09T17:41:22.301Z,96.90
2018-07-09T17:43:50.605Z,96.90
2018-07-09T17:46:18.690Z,96.90
2018-07-09T17:48:46.896Z,97.10
2018-07-09T17:51:15.078Z,97.20
2018-07-09T17:53:43.321Z,97.20
2018-07-09T17:56:11.558Z,97.10
2018-07-09T17:58:39.762Z,97.10
2018-07-09T18:01:07.950Z,97.10
2018-07-09T18:03:36.221Z,97.00
2018-07-09T18:06:04.433Z,97.00
2018-07-09T18:08:32.629Z,96.80
2018-07-09T18:11:00.822Z,96.50
2018-07-09T18:13:29.053Z,96.80
2018-07-09T18:15:57.242Z,96.70
2018-07-09T18:18:25.454Z,96.80
2018-07-09T18:20:53.682Z,96.60
2018-07-09T18:23:21.875Z,96.60
2018-07-09T18:25:50.071Z,96.70
2018-07-09T18:28:18.261Z,96.80
2018-07-09T18:30:46.479Z,96.80
2018-07-09T18:33:14.674Z,96.80
2018-07-09T18:35:42.895Z,96.80
2018-07-09T18:38:11.070Z,96.80
2018-07-09T18:40:39.299Z,96.70
2018-07-09T18:43:07.474Z,96.80
2018-07-09T18:45:35.739Z,96.60
2018-07-09T18:48:03.958Z,96.50
2018-07-09T18:50:32.317Z,96.50
2018-07-09T18:53:00.494Z,96.60
2018-07-09T18:55:28.670Z,96.70
2018-07-09T18:57:56.810Z,96.70
2018-07-09T19:00:24.967Z,96.80
2018-07-09T19:02:53.138Z,96.90
2018-07-09T19:06:29.947Z,97.00
2018-07-09T19:08:58.114Z,97.00
2018-07-09T19:11:26.275Z,97.20
2018-07-09T19:13:54.430Z,97.30
2018-07-09T19:16:22.827Z,97.40
2018-07-09T19:19:02.352Z,97.50
2018-07-09T19:21:42.461Z,97.70
2018-07-09T19:24:11.060Z,97.60
2018-07-09T19:26:38.870Z,97.80
2018-07-09T19:31:33.550Z,97.80
2018-07-09T19:34:00.757Z,97.80
2018-07-09T19:36:27.966Z,97.70
2018-07-09T19:38:55.160Z,97.50
2018-07-09T19:41:22.358Z,97.50
2018-07-09T19:43:49.546Z,97.50
2018-07-09T19:46:16.822Z,97.60
2018-07-09T19:48:44.070Z,97.70
2018-07-09T19:51:11.266Z,97.80
2018-07-09T19:53:38.481Z,97.90
2018-07-09T19:56:05.726Z,98.00
2018-07-09T19:58:32.918Z,97.90
2018-07-09T20:01:00.119Z,98.10
2018-07-09T20:03:27.381Z,98.10
2018-07-09T20:05:54.506Z,98.20
2018-07-09T20:08:21.697Z,97.80
2018-07-09T20:10:54.237Z,98.00
2018-07-09T20:14:29.391Z,98.00
2018-07-09T20:17:02.017Z,98.00
2018-07-09T20:19:29.194Z,98.10
2018-07-09T20:21:56.398Z,98.00
2018-07-09T20:24:23.623Z,97.90
2018-07-09T20:26:50.910Z,97.90
2018-07-09T20:29:18.278Z,97.70
2018-07-09T20:31:45.471Z,97.40
2018-07-09T20:34:12.664Z,97.30
2018-07-09T20:36:39.861Z,97.10
2018-07-09T20:39:07.703Z,97.10
2018-07-09T20:41:35.066Z,96.80
2018-07-09T20:44:02.834Z,96.90
2018-07-09T20:46:30.405Z,96.60
2018-07-09T20:48:57.846Z,96.50
2018-07-09T20:51:25.318Z,96.40
2018-07-09T20:53:52.506Z,96.50
2018-07-09T20:56:19.942Z,96.60
2018-07-09T20:58:47.142Z,96.70
2018-07-09T21:01:14.354Z,96.80
2018-07-09T21:03:41.589Z,96.90
2018-07-09T21:06:08.781Z,96.90
2018-07-09T21:08:35.982Z,97.00
2018-07-09T21:11:03.174Z,97.10
2018-07-09T21:13:31.142Z,97.20
2018-07-09T21:15:58.559Z,97.50
2018-07-09T21:18:26.166Z,97.40
2018-07-09T21:20:53.358Z,97.50
2018-07-09T21:23:20.563Z,97.70
2018-07-09T21:25:47.750Z,97.90
2018-07-09T21:30:42.398Z,98.00
2018-07-09T21:33:09.590Z,98.10
2018-07-09T21:35:36.788Z,98.00
2018-07-09T21:38:04.075Z,98.10
2018-07-09T21:40:31.255Z,97.90
2018-07-09T21:42:58.485Z,97.80
2018-07-09T21:45:25.649Z,98.00
2018-07-09T21:47:59.219Z,98.10
2018-07-09T21:50:20.051Z,97.80
2018-07-09T21:52:47.250Z,97.90
2018-07-09T21:55:14.531Z,97.60
2018-07-09T21:57:41.717Z,97.60
2018-07-09T22:00:08.919Z,97.50
2018-07-09T22:02:36.113Z,97.40
2018-07-09T22:05:03.306Z,97.40
2018-07-09T22:07:30.531Z,97.40
2018-07-09T22:09:57.691Z,97.30
2018-07-09T22:12:24.878Z,97.10
2018-07-09T22:14:52.499Z,97.00
2018-07-09T22:17:19.685Z,96.90
2018-07-09T22:19:46.894Z,96.90
2018-07-09T22:22:14.094Z,96.80
2018-07-09T22:24:41.319Z,96.70
2018-07-09T22:27:08.531Z,96.70
2018-07-09T22:29:35.747Z,96.90
2018-07-09T22:32:03.884Z,96.80
2018-07-09T22:34:32.058Z,96.60
2018-07-09T22:37:00.187Z,96.40
2018-07-09T22:39:28.346Z,96.50
2018-07-09T22:41:56.482Z,96.50
2018-07-09T22:44:24.656Z,96.50
2018-07-09T22:46:52.782Z,96.50
2018-07-09T22:49:20.927Z,96.60
2018-07-09T22:51:49.086Z,96.40
2018-07-09T22:54:17.609Z,96.50
2018-07-09T22:56:45.818Z,96.50
2018-07-09T22:59:14.029Z,96.50
2018-07-09T23:01:42.226Z,96.40
2018-07-09T23:04:10.417Z,96.50
2018-07-09T23:06:38.622Z,96.20
2018-07-09T23:10:21.414Z,96.10
2018-07-09T23:16:44.278Z,96.00
2018-07-09T23:19:27.589Z,95.90
2018-07-09T23:22:07.082Z,96.40
2018-07-09T23:24:34.302Z,96.00
2018-07-09T23:27:01.515Z,95.70
2018-07-09T23:29:28.697Z,96.00
2018-07-09T23:31:55.942Z,95.50
2018-07-09T23:34:23.141Z,95.50
2018-07-09T23:36:50.341Z,95.70
2018-07-09T23:39:17.539Z,95.60
2018-07-09T23:41:44.746Z,95.50
2018-07-09T23:44:11.954Z,95.30
2018-07-09T23:46:39.146Z,95.30
2018-07-09T23:49:06.434Z,95.40
2018-07-09T23:51:33.646Z,95.50
2018-07-09T23:54:00.842Z,95.80
2018-07-09T23:58:52.298Z,95.70
