createdAt,value
2018-08-06T00:00:37.182Z,18.60
2018-08-06T00:03:07.421Z,18.50
2018-08-06T00:05:37.548Z,18.40
2018-08-06T00:08:08.716Z,18.40
2018-08-06T00:10:38.832Z,18.30
2018-08-06T00:13:08.944Z,18.30
2018-08-06T00:15:39.043Z,18.20
2018-08-06T00:18:09.171Z,18.20
2018-08-06T00:20:39.264Z,18.10
2018-08-06T00:23:09.388Z,18.10
2018-08-06T00:25:39.554Z,18.10
2018-08-06T00:28:09.622Z,18.10
2018-08-06T00:33:09.329Z,18.00
2018-08-06T00:35:39.419Z,18.00
2018-08-06T00:38:09.518Z,17.90
2018-08-06T00:40:39.596Z,17.90
2018-08-06T00:43:09.651Z,17.80
2018-08-06T00:45:39.734Z,17.70
2018-08-06T00:48:10.505Z,17.70
2018-08-06T00:50:40.543Z,17.70
2018-08-06T00:53:10.686Z,17.60
2018-08-06T00:55:40.733Z,17.60
2018-08-06T00:58:10.822Z,17.60
2018-08-06T01:00:40.906Z,17.50
2018-08-06T01:03:11.041Z,17.50
2018-08-06T01:05:41.161Z,17.50
2018-08-06T01:08:11.287Z,17.40
2018-08-06T01:10:41.416Z,17.40
2018-08-06T01:13:11.580Z,17.40
2018-08-06T01:15:41.684Z,17.50
2018-08-06T01:18:11.811Z,17.60
2018-08-06T01:20:41.908Z,17.70
2018-08-06T01:23:12.153Z,17.70
2018-08-06T01:25:42.249Z,17.70
2018-08-06T01:28:12.318Z,17.70
2018-08-06T01:30:42.385Z,17.60
2018-08-06T01:33:12.523Z,17.60
2018-08-06T01:38:12.275Z,17.50
2018-08-06T01:40:42.379Z,17.40
2018-08-06T01:43:12.495Z,17.40
2018-08-06T01:45:42.578Z,17.30
2018-08-06T01:48:12.715Z,17.30
2018-08-06T01:50:42.789Z,17.20
2018-08-06T01:53:12.842Z,17.10
2018-08-06T01:55:42.870Z,17.10
2018-08-06T01:58:12.911Z,17.10
2018-08-06T02:00:43.008Z,17.00
2018-08-06T02:03:13.077Z,16.90
2018-08-06T02:05:43.176Z,16.90
2018-08-06T02:08:13.411Z,16.90
2018-08-06T02:10:43.449Z,16.90
2018-08-06T02:13:13.535Z,16.80
2018-08-06T02:15:43.602Z,16.80
2018-08-06T02:18:13.657Z,16.70
2018-08-06T02:20:43.704Z,16.60
2018-08-06T02:23:13.838Z,16.60
2018-08-06T02:25:43.913Z,16.70
2018-08-06T02:28:14.038Z,16.70
2018-08-06T02:30:44.121Z,16.70
2018-08-06T02:35:44.920Z,16.60
2018-08-06T02:38:15.033Z,16.50
2018-08-06T02:40:45.077Z,16.60
2018-08-06T02:43:16.140Z,16.50
2018-08-06T02:45:46.297Z,16.40
2018-08-06T02:48:16.403Z,16.40
2018-08-06T02:50:46.570Z,16.50
2018-08-06T02:53:16.747Z,16.50
2018-08-06T02:55:47.183Z,16.50
2018-08-06T02:58:17.546Z,16.40
2018-08-06T03:00:47.643Z,16.40
2018-08-06T03:03:17.719Z,16.40
2018-08-06T03:05:47.871Z,16.30
2018-08-06T03:08:17.953Z,16.40
2018-08-06T03:10:48.033Z,16.40
2018-08-06T03:13:18.071Z,16.40
2018-08-06T03:18:17.849Z,16.30
2018-08-06T03:20:47.972Z,16.40
2018-08-06T03:23:18.014Z,16.40
2018-08-06T03:25:48.081Z,16.40
2018-08-06T03:28:18.081Z,16.40
2018-08-06T03:30:48.245Z,16.30
2018-08-06T03:33:18.375Z,16.20
2018-08-06T03:35:48.478Z,16.30
2018-08-06T03:38:18.526Z,16.30
2018-08-06T03:40:48.613Z,16.40
2018-08-06T03:43:18.676Z,16.50
2018-08-06T03:45:48.852Z,16.60
2018-08-06T03:50:48.716Z,17.00
2018-08-06T03:53:18.848Z,17.20
2018-08-06T03:55:49.373Z,17.30
2018-08-06T03:58:19.444Z,17.50
2018-08-06T04:00:50.481Z,17.50
2018-08-06T04:03:20.554Z,17.60
2018-08-06T04:08:20.356Z,17.70
2018-08-06T04:10:51.401Z,17.70
2018-08-06T04:13:21.557Z,17.80
2018-08-06T04:15:51.637Z,17.80
2018-08-06T04:18:21.729Z,17.80
2018-08-06T04:20:51.953Z,17.90
2018-08-06T04:23:22.068Z,17.90
2018-08-06T04:25:52.143Z,17.90
2018-08-06T04:28:22.237Z,17.90
2018-08-06T04:30:52.347Z,17.90
2018-08-06T04:33:22.454Z,18.00
2018-08-06T04:35:52.540Z,18.10
2018-08-06T04:40:52.338Z,18.20
2018-08-06T04:43:22.454Z,18.20
2018-08-06T04:45:52.638Z,18.20
2018-08-06T04:48:23.603Z,18.20
2018-08-06T04:50:53.681Z,18.10
2018-08-06T04:53:23.770Z,18.10
2018-08-06T04:55:53.902Z,18.20
2018-08-06T04:58:23.978Z,18.20
2018-08-06T05:00:54.127Z,18.30
2018-08-06T05:03:24.233Z,18.50
2018-08-06T05:05:54.841Z,18.60
2018-08-06T05:08:24.929Z,18.70
2018-08-06T05:10:54.979Z,18.90
2018-08-06T05:13:25.109Z,19.00
2018-08-06T05:15:55.193Z,19.10
2018-08-06T05:18:25.265Z,19.20
2018-08-06T05:20:55.448Z,19.30
2018-08-06T05:23:55.851Z,19.40
2018-08-06T05:26:27.097Z,19.60
2018-08-06T05:28:57.330Z,19.80
2018-08-06T05:31:28.427Z,19.90
2018-08-06T05:33:59.445Z,20.00
2018-08-06T05:36:29.614Z,20.10
2018-08-06T05:38:59.735Z,20.20
2018-08-06T05:41:29.897Z,20.20
2018-08-06T05:43:59.982Z,20.40
2018-08-06T05:46:30.126Z,20.50
2018-08-06T05:49:00.267Z,20.50
2018-08-06T05:51:30.315Z,20.60
2018-08-06T05:54:00.383Z,20.70
2018-08-06T05:56:30.677Z,20.70
2018-08-06T05:59:00.757Z,20.80
2018-08-06T06:01:30.824Z,20.90
2018-08-06T06:04:00.997Z,21.00
2018-08-06T06:06:31.063Z,21.00
2018-08-06T06:11:30.782Z,21.20
2018-08-06T06:14:00.914Z,21.30
2018-08-06T06:16:30.941Z,21.40
2018-08-06T06:21:30.704Z,21.50
2018-08-06T06:24:00.727Z,21.60
2018-08-06T06:26:30.989Z,21.70
2018-08-06T06:29:01.467Z,21.70
2018-08-06T06:31:31.473Z,21.80
2018-08-06T06:34:01.509Z,21.90
2018-08-06T06:36:31.498Z,21.90
2018-08-06T06:39:01.549Z,21.90
2018-08-06T06:41:31.566Z,21.90
2018-08-06T06:44:01.623Z,21.90
2018-08-06T06:46:31.694Z,21.90
2018-08-06T06:49:02.042Z,22.00
2018-08-06T06:51:32.102Z,22.00
2018-08-06T06:54:02.290Z,22.00
2018-08-06T06:56:32.273Z,22.10
2018-08-06T06:59:02.418Z,22.20
2018-08-06T07:01:32.424Z,22.20
2018-08-06T07:04:02.502Z,22.30
2018-08-06T07:06:32.643Z,22.50
2018-08-06T07:09:02.710Z,22.60
2018-08-06T07:11:32.716Z,22.70
2018-08-06T07:14:02.849Z,22.80
2018-08-06T07:16:32.885Z,22.90
2018-08-06T07:19:03.031Z,23.00
2018-08-06T07:21:33.088Z,23.10
2018-08-06T07:24:03.220Z,23.10
2018-08-06T07:26:33.272Z,23.20
2018-08-06T07:29:03.371Z,23.20
2018-08-06T07:31:33.422Z,23.30
2018-08-06T07:34:03.535Z,23.50
2018-08-06T07:36:33.646Z,23.70
2018-08-06T07:39:03.795Z,23.70
2018-08-06T07:44:03.567Z,24.00
2018-08-06T07:46:33.652Z,24.10
2018-08-06T07:49:03.837Z,24.20
2018-08-06T07:51:34.017Z,24.20
2018-08-06T07:54:04.089Z,24.30
2018-08-06T07:56:34.060Z,24.40
2018-08-06T07:59:04.171Z,24.50
2018-08-06T08:04:03.898Z,24.40
2018-08-06T08:06:33.886Z,24.50
2018-08-06T08:09:04.723Z,24.50
2018-08-06T08:11:34.799Z,24.60
2018-08-06T08:14:04.931Z,24.70
2018-08-06T08:16:35.627Z,24.70
2018-08-06T08:19:05.890Z,24.80
2018-08-06T08:21:35.968Z,24.80
2018-08-06T08:24:06.146Z,25.00
2018-08-06T08:26:36.507Z,24.90
2018-08-06T08:29:06.755Z,25.00
2018-08-06T08:31:36.953Z,25.10
2018-08-06T08:34:07.233Z,25.20
2018-08-06T08:36:37.199Z,25.30
2018-08-06T08:39:11.604Z,25.30
2018-08-06T08:41:41.809Z,25.40
2018-08-06T08:44:11.872Z,25.50
2018-08-06T08:46:41.978Z,25.60
2018-08-06T08:49:12.070Z,25.60
2018-08-06T08:51:42.187Z,25.60
2018-08-06T08:54:12.251Z,25.70
2018-08-06T08:56:42.618Z,25.90
2018-08-06T08:59:12.625Z,26.00
2018-08-06T09:01:43.175Z,26.10
2018-08-06T09:04:13.229Z,26.20
2018-08-06T09:06:43.373Z,26.40
2018-08-06T09:09:14.168Z,26.40
2018-08-06T09:11:44.288Z,26.70
2018-08-06T09:14:14.342Z,26.70
2018-08-06T09:16:44.479Z,26.80
2018-08-06T09:19:14.487Z,27.00
2018-08-06T09:21:44.644Z,27.20
2018-08-06T09:24:14.751Z,27.40
2018-08-06T09:26:44.824Z,27.50
2018-08-06T09:29:14.822Z,27.50
2018-08-06T09:31:45.493Z,27.50
2018-08-06T09:36:45.152Z,27.60
2018-08-06T09:39:15.277Z,27.70
2018-08-06T09:41:45.356Z,27.90
2018-08-06T09:44:15.438Z,28.10
2018-08-06T09:46:45.646Z,28.30
2018-08-06T09:49:15.652Z,28.30
2018-08-06T09:51:45.736Z,28.40
2018-08-06T09:54:15.846Z,28.40
2018-08-06T09:56:46.186Z,28.20
2018-08-06T09:59:16.228Z,28.30
2018-08-06T10:01:51.333Z,28.30
2018-08-06T10:04:21.465Z,28.20
2018-08-06T10:06:51.561Z,28.50
2018-08-06T10:09:21.622Z,28.60
2018-08-06T10:11:51.774Z,28.60
2018-08-06T10:14:21.888Z,28.80
2018-08-06T10:16:52.021Z,28.90
2018-08-06T10:19:22.117Z,29.00
2018-08-06T10:21:52.101Z,29.00
2018-08-06T10:24:23.108Z,29.10
2018-08-06T10:26:53.147Z,29.20
2018-08-06T10:29:23.914Z,29.30
2018-08-06T10:31:53.988Z,29.20
2018-08-06T10:34:24.053Z,29.20
2018-08-06T10:36:54.102Z,29.30
2018-08-06T10:39:24.156Z,29.50
2018-08-06T10:41:54.719Z,29.40
2018-08-06T10:44:24.751Z,29.50
2018-08-06T10:46:54.867Z,29.70
2018-08-06T10:49:24.893Z,29.70
2018-08-06T10:51:55.012Z,29.60
2018-08-06T10:56:54.774Z,29.80
2018-08-06T10:59:24.863Z,30.00
2018-08-06T11:01:55.001Z,30.20
2018-08-06T11:04:25.022Z,30.20
2018-08-06T11:06:55.125Z,30.20
2018-08-06T11:09:25.230Z,30.10
2018-08-06T11:11:56.307Z,29.90
2018-08-06T11:14:26.452Z,29.90
2018-08-06T11:16:56.597Z,30.10
2018-08-06T11:19:26.658Z,30.10
2018-08-06T11:21:56.719Z,30.20
2018-08-06T11:24:26.805Z,30.30
2018-08-06T11:26:56.844Z,30.40
2018-08-06T11:29:26.931Z,30.50
2018-08-06T11:31:57.059Z,30.40
2018-08-06T11:34:28.367Z,30.40
2018-08-06T11:36:58.894Z,30.30
2018-08-06T11:39:28.994Z,30.50
2018-08-06T11:41:59.685Z,30.60
2018-08-06T11:44:30.451Z,30.70
2018-08-06T11:47:00.561Z,30.80
2018-08-06T11:49:30.653Z,30.60
2018-08-06T11:52:00.727Z,30.70
2018-08-06T11:54:30.781Z,30.60
2018-08-06T11:57:00.800Z,30.20
2018-08-06T11:59:31.756Z,30.30
2018-08-06T12:02:01.984Z,30.30
2018-08-06T12:04:32.083Z,30.50
2018-08-06T12:07:02.422Z,30.60
2018-08-06T12:09:32.524Z,30.70
2018-08-06T12:12:02.589Z,30.70
2018-08-06T12:14:33.541Z,30.50
2018-08-06T12:17:03.647Z,30.40
2018-08-06T12:19:33.751Z,30.40
2018-08-06T12:22:03.847Z,30.20
2018-08-06T12:24:33.896Z,30.00
2018-08-06T12:27:03.974Z,30.00
2018-08-06T12:29:34.031Z,29.90
2018-08-06T12:32:04.127Z,30.00
2018-08-06T12:34:34.165Z,30.00
2018-08-06T12:37:04.313Z,30.00
2018-08-06T12:39:34.447Z,30.20
2018-08-06T12:44:34.215Z,30.00
2018-08-06T12:47:04.314Z,30.00
2018-08-06T12:49:34.440Z,30.10
2018-08-06T12:54:34.161Z,30.10
2018-08-06T12:57:04.194Z,30.10
2018-08-06T12:59:34.281Z,30.10
2018-08-06T13:02:04.380Z,30.10
2018-08-06T13:04:34.436Z,29.90
2018-08-06T13:07:04.470Z,29.70
2018-08-06T13:09:34.585Z,29.70
2018-08-06T13:12:04.686Z,29.50
2018-08-06T13:14:34.719Z,29.60
2018-08-06T13:17:04.747Z,29.80
2018-08-06T13:19:34.815Z,30.00
2018-08-06T13:22:04.869Z,30.30
2018-08-06T13:24:35.078Z,30.50
2018-08-06T13:27:05.500Z,30.70
2018-08-06T13:29:35.634Z,30.90
2018-08-06T13:32:05.703Z,31.10
2018-08-06T13:34:35.741Z,31.10
2018-08-06T13:37:05.851Z,31.10
2018-08-06T13:39:35.906Z,31.20
2018-08-06T13:42:06.307Z,31.30
2018-08-06T13:44:36.340Z,31.40
2018-08-06T13:47:07.714Z,31.20
2018-08-06T13:49:37.786Z,31.20
2018-08-06T13:52:07.917Z,31.30
2018-08-06T13:54:38.044Z,31.30
2018-08-06T13:57:08.032Z,31.00
2018-08-06T13:59:38.253Z,31.00
2018-08-06T14:02:08.242Z,31.10
2018-08-06T14:04:38.353Z,31.20
2018-08-06T14:07:08.498Z,31.30
2018-08-06T14:09:38.569Z,31.40
2018-08-06T14:12:08.771Z,31.50
2018-08-06T14:14:39.706Z,31.30
2018-08-06T14:17:09.732Z,31.10
2018-08-06T14:19:39.797Z,31.20
2018-08-06T14:22:10.856Z,31.10
2018-08-06T14:24:41.330Z,31.20
2018-08-06T14:29:41.865Z,31.50
2018-08-06T14:32:12.393Z,31.70
2018-08-06T14:34:42.420Z,31.70
2018-08-06T14:37:12.496Z,31.60
2018-08-06T14:39:42.551Z,31.50
2018-08-06T14:42:12.579Z,31.60
2018-08-06T14:44:42.608Z,31.70
2018-08-06T14:47:12.749Z,31.60
2018-08-06T14:49:42.834Z,31.40
2018-08-06T14:52:13.129Z,31.40
2018-08-06T14:54:43.191Z,31.40
2018-08-06T14:57:13.295Z,31.40
2018-08-06T14:59:43.336Z,31.60
2018-08-06T15:02:13.482Z,31.60
2018-08-06T15:04:43.627Z,31.50
2018-08-06T15:07:13.691Z,31.60
2018-08-06T15:09:43.839Z,31.50
2018-08-06T15:12:13.965Z,31.60
2018-08-06T15:14:43.981Z,31.70
2018-08-06T15:17:14.017Z,31.70
2018-08-06T15:19:44.023Z,31.80
2018-08-06T15:22:14.065Z,31.60
2018-08-06T15:24:44.074Z,31.60
2018-08-06T15:27:14.161Z,31.70
2018-08-06T15:29:44.262Z,31.70
2018-08-06T15:32:14.463Z,31.70
2018-08-06T15:34:44.576Z,31.60
2018-08-06T15:37:14.878Z,31.70
2018-08-06T15:39:44.904Z,31.60
2018-08-06T15:42:15.019Z,31.60
2018-08-06T15:44:45.721Z,31.60
2018-08-06T15:47:15.886Z,31.40
2018-08-06T15:49:45.896Z,31.30
2018-08-06T15:52:15.924Z,31.20
2018-08-06T15:54:46.307Z,31.10
2018-08-06T15:57:16.469Z,31.10
2018-08-06T15:59:46.491Z,31.00
2018-08-06T16:02:16.569Z,31.00
2018-08-06T16:04:46.564Z,31.00
2018-08-06T16:07:16.678Z,31.00
2018-08-06T16:09:46.671Z,31.00
2018-08-06T16:12:16.815Z,31.00
2018-08-06T16:14:46.834Z,30.90
2018-08-06T16:17:16.943Z,30.80
2018-08-06T16:19:46.930Z,30.80
2018-08-06T16:22:16.995Z,30.70
2018-08-06T16:24:47.003Z,30.60
2018-08-06T16:27:17.278Z,30.70
2018-08-06T16:29:47.315Z,30.60
2018-08-06T16:32:17.457Z,30.60
2018-08-06T16:34:47.424Z,30.50
2018-08-06T16:37:17.555Z,30.50
2018-08-06T16:39:47.592Z,30.60
2018-08-06T16:42:17.717Z,30.60
2018-08-06T16:44:47.881Z,30.60
2018-08-06T16:49:47.836Z,30.40
2018-08-06T16:52:18.035Z,30.30
2018-08-06T16:54:48.202Z,30.40
2018-08-06T16:57:18.471Z,30.40
2018-08-06T16:59:48.513Z,30.30
2018-08-06T17:02:18.674Z,30.30
2018-08-06T17:04:49.338Z,30.30
2018-08-06T17:07:19.546Z,30.20
2018-08-06T17:09:49.676Z,30.10
2018-08-06T17:12:19.785Z,30.10
2018-08-06T17:14:49.891Z,30.10
2018-08-06T17:17:20.220Z,30.00
2018-08-06T17:19:50.331Z,30.00
2018-08-06T17:22:20.479Z,30.00
2018-08-06T17:24:50.607Z,29.90
2018-08-06T17:27:21.468Z,29.90
2018-08-06T17:29:51.558Z,29.80
2018-08-06T17:32:21.697Z,29.80
2018-08-06T17:34:51.729Z,29.70
2018-08-06T17:37:21.899Z,29.70
2018-08-06T17:39:51.963Z,29.60
2018-08-06T17:42:22.045Z,29.50
2018-08-06T17:44:52.130Z,29.50
2018-08-06T17:47:22.333Z,29.40
2018-08-06T17:49:52.435Z,29.40
2018-08-06T17:52:22.504Z,29.40
2018-08-06T17:54:52.574Z,29.30
2018-08-06T17:57:22.718Z,29.20
2018-08-06T17:59:52.858Z,29.20
2018-08-06T18:02:22.931Z,29.10
2018-08-06T18:04:53.005Z,29.00
2018-08-06T18:07:23.150Z,28.90
2018-08-06T18:09:53.567Z,28.90
2018-08-06T18:12:23.798Z,28.80
2018-08-06T18:14:54.234Z,28.60
2018-08-06T18:17:24.406Z,28.60
2018-08-06T18:19:54.535Z,28.50
2018-08-06T18:22:24.698Z,28.50
2018-08-06T18:24:54.764Z,28.40
2018-08-06T18:27:25.108Z,28.30
2018-08-06T18:29:55.205Z,28.10
2018-08-06T18:32:25.441Z,28.00
2018-08-06T18:34:55.565Z,28.00
2018-08-06T18:37:25.663Z,28.00
2018-08-06T18:39:55.696Z,27.90
2018-08-06T18:42:26.050Z,27.90
2018-08-06T18:44:56.183Z,27.80
2018-08-06T18:47:26.623Z,27.80
2018-08-06T18:49:57.129Z,27.70
2018-08-06T18:52:27.237Z,27.60
2018-08-06T18:54:57.322Z,27.50
2018-08-06T18:57:28.465Z,27.30
2018-08-06T18:59:58.650Z,27.10
2018-08-06T19:02:28.804Z,26.90
2018-08-06T19:04:58.921Z,26.80
2018-08-06T19:07:29.106Z,26.70
2018-08-06T19:09:59.194Z,26.40
2018-08-06T19:12:34.521Z,26.20
2018-08-06T19:15:04.713Z,26.20
2018-08-06T19:17:38.918Z,26.10
2018-08-06T19:20:09.005Z,25.90
2018-08-06T19:22:39.621Z,25.80
2018-08-06T19:25:15.131Z,25.70
2018-08-06T19:27:45.396Z,25.60
2018-08-06T19:30:15.481Z,25.50
2018-08-06T19:32:45.624Z,25.40
2018-08-06T19:35:15.717Z,25.30
2018-08-06T19:37:47.863Z,25.30
2018-08-06T19:40:18.567Z,25.20
2018-08-06T19:42:53.693Z,25.00
2018-08-06T19:45:23.739Z,25.00
2018-08-06T19:47:54.199Z,24.90
2018-08-06T19:50:29.256Z,24.80
2018-08-06T19:52:59.382Z,24.80
2018-08-06T19:55:35.381Z,24.70
2018-08-06T19:58:05.517Z,24.60
2018-08-06T20:00:35.627Z,24.60
2018-08-06T20:03:05.989Z,24.50
2018-08-06T20:05:36.054Z,24.40
2018-08-06T20:08:06.338Z,24.30
2018-08-06T20:10:36.521Z,24.30
2018-08-06T20:13:06.718Z,24.20
2018-08-06T20:15:37.044Z,24.10
2018-08-06T20:18:07.132Z,24.10
2018-08-06T20:20:37.288Z,24.10
2018-08-06T20:23:07.650Z,24.00
2018-08-06T20:25:37.726Z,23.90
2018-08-06T20:28:07.949Z,23.90
2018-08-06T20:30:38.049Z,23.90
2018-08-06T20:33:08.599Z,23.80
2018-08-06T20:35:39.546Z,23.70
2018-08-06T20:38:09.636Z,23.70
2018-08-06T20:40:39.726Z,23.60
2018-08-06T20:43:09.835Z,23.50
2018-08-06T20:45:39.973Z,23.50
2018-08-06T20:48:10.111Z,23.40
2018-08-06T20:50:40.195Z,23.40
2018-08-06T20:53:10.258Z,23.40
2018-08-06T20:55:40.424Z,23.40
2018-08-06T20:58:10.483Z,23.30
2018-08-06T21:00:40.585Z,23.30
2018-08-06T21:03:10.727Z,23.10
2018-08-06T21:05:40.802Z,23.10
2018-08-06T21:08:10.860Z,23.10
2018-08-06T21:10:40.978Z,23.10
2018-08-06T21:13:11.074Z,23.00
2018-08-06T21:15:41.233Z,23.00
2018-08-06T21:18:11.293Z,23.20
2018-08-06T21:20:41.403Z,23.30
2018-08-06T21:23:11.472Z,23.40
2018-08-06T21:25:41.591Z,23.50
2018-08-06T21:28:11.618Z,23.60
2018-08-06T21:30:41.643Z,23.70
2018-08-06T21:33:11.755Z,23.80
2018-08-06T21:35:41.875Z,23.90
2018-08-06T21:38:11.950Z,23.90
2018-08-06T21:40:42.051Z,24.10
2018-08-06T21:43:12.177Z,24.20
2018-08-06T21:45:42.428Z,24.20
2018-08-06T21:48:12.542Z,24.30
2018-08-06T21:50:42.642Z,24.40
2018-08-06T21:53:12.790Z,24.40
2018-08-06T21:55:42.869Z,24.40
2018-08-06T21:58:12.970Z,24.40
2018-08-06T22:00:43.080Z,24.40
2018-08-06T22:03:15.563Z,24.30
2018-08-06T22:05:46.204Z,24.40
2018-08-06T22:08:16.485Z,24.40
2018-08-06T22:10:46.582Z,24.30
2018-08-06T22:13:16.691Z,24.30
2018-08-06T22:15:46.784Z,24.30
2018-08-06T22:18:16.899Z,24.30
2018-08-06T22:20:46.995Z,24.30
2018-08-06T22:23:17.097Z,24.30
2018-08-06T22:25:47.205Z,24.20
2018-08-06T22:28:17.346Z,24.10
2018-08-06T22:30:47.585Z,24.10
2018-08-06T22:33:17.673Z,24.00
2018-08-06T22:35:47.803Z,24.00
2018-08-06T22:38:18.013Z,24.00
2018-08-06T22:40:48.178Z,24.00
2018-08-06T22:43:18.298Z,24.00
2018-08-06T22:45:48.357Z,23.90
2018-08-06T22:48:18.456Z,23.80
2018-08-06T22:50:48.516Z,23.80
2018-08-06T22:53:18.604Z,23.80
2018-08-06T22:56:23.746Z,23.80
2018-08-06T22:58:53.837Z,23.70
2018-08-06T23:01:23.929Z,23.70
2018-08-06T23:03:54.060Z,23.70
2018-08-06T23:06:24.183Z,23.60
2018-08-06T23:08:54.370Z,23.60
2018-08-06T23:11:24.400Z,23.50
2018-08-06T23:13:55.290Z,23.50
2018-08-06T23:16:25.375Z,23.50
2018-08-06T23:18:55.466Z,23.50
2018-08-06T23:21:25.489Z,23.40
2018-08-06T23:23:55.552Z,23.40
2018-08-06T23:26:25.689Z,23.30
2018-08-06T23:28:55.786Z,23.30
2018-08-06T23:31:25.900Z,23.30
2018-08-06T23:33:56.119Z,23.30
2018-08-06T23:36:26.161Z,23.30
2018-08-06T23:38:56.256Z,23.40
2018-08-06T23:41:26.343Z,23.40
2018-08-06T23:46:27.120Z,23.30
2018-08-06T23:48:57.257Z,23.30
2018-08-06T23:51:27.384Z,23.30
2018-08-06T23:53:57.546Z,23.20
2018-08-06T23:56:27.707Z,23.20
2018-08-06T23:58:57.784Z,23.10
