createdAt,value
2018-06-18T00:01:16.000Z,31.2
2018-06-18T00:03:16.000Z,31.2
2018-06-18T00:05:16.000Z,31.1
2018-06-18T00:07:16.000Z,31.1
2018-06-18T00:08:16.000Z,31.1
2018-06-18T00:09:16.000Z,31.1
2018-06-18T00:11:16.000Z,31.2
2018-06-18T00:13:16.000Z,31.2
2018-06-18T00:15:16.000Z,31.1
2018-06-18T00:17:01.000Z,31.1
2018-06-18T00:18:16.000Z,31.1
2018-06-18T00:19:16.000Z,31.1
2018-06-18T00:21:16.000Z,31.1
2018-06-18T00:22:16.000Z,31.1
2018-06-18T00:24:16.000Z,31.2
2018-06-18T00:25:16.000Z,31.2
2018-06-18T00:27:16.000Z,31.1
2018-06-18T00:29:17.000Z,31.1
2018-06-18T00:30:17.000Z,31.1
2018-06-18T00:32:17.000Z,31.1
2018-06-18T00:33:17.000Z,31.1
2018-06-18T00:35:17.000Z,31.1
2018-06-18T00:36:17.000Z,31.1
2018-06-18T00:38:17.000Z,31.1
2018-06-18T00:39:17.000Z,31.1
2018-06-18T00:40:17.000Z,31.2
2018-06-18T00:42:17.000Z,31.2
2018-06-18T00:43:17.000Z,31.2
2018-06-18T00:45:17.000Z,31.3
2018-06-18T00:46:17.000Z,31.2
2018-06-18T00:47:17.000Z,31.2
2018-06-18T00:49:17.000Z,31.2
2018-06-18T00:51:01.000Z,31.2
2018-06-18T00:52:17.000Z,31.1
2018-06-18T00:54:17.000Z,31.1
2018-06-18T00:55:17.000Z,31.1
2018-06-18T00:56:17.000Z,31.1
2018-06-18T00:58:17.000Z,31.2
2018-06-18T01:00:17.000Z,31.1
2018-06-18T01:02:17.000Z,31
2018-06-18T01:03:17.000Z,31
2018-06-18T01:04:17.000Z,31.1
2018-06-18T01:06:17.000Z,31.1
2018-06-18T01:08:01.000Z,31.1
2018-06-18T01:09:17.000Z,31.1
2018-06-18T01:10:17.000Z,31.1
2018-06-18T01:12:17.000Z,31.1
2018-06-18T01:13:17.000Z,31.1
2018-06-18T01:14:17.000Z,31.1
2018-06-18T01:16:17.000Z,31.1
2018-06-18T01:17:17.000Z,31.2
2018-06-18T01:19:17.000Z,31.1
2018-06-18T01:20:17.000Z,31.1
2018-06-18T01:21:17.000Z,31.1
2018-06-18T01:22:17.000Z,31.1
2018-06-18T01:24:17.000Z,31.1
2018-06-18T01:25:17.000Z,31.1
2018-06-18T01:27:01.000Z,31.1
2018-06-18T01:28:17.000Z,31.1
2018-06-18T01:30:17.000Z,31.1
2018-06-18T01:32:17.000Z,31
2018-06-18T01:33:17.000Z,31
2018-06-18T01:35:17.000Z,31.1
2018-06-18T01:37:17.000Z,31.1
2018-06-18T01:39:17.000Z,31
2018-06-18T01:41:17.000Z,31
2018-06-18T01:43:17.000Z,30.9
2018-06-18T01:45:17.000Z,30.9
2018-06-18T01:46:17.000Z,30.9
2018-06-18T01:48:01.000Z,31
2018-06-18T01:49:17.000Z,30.9
2018-06-18T01:51:17.000Z,31
2018-06-18T01:52:17.000Z,31
2018-06-18T01:54:17.000Z,31
2018-06-18T01:56:17.000Z,31
2018-06-18T01:58:17.000Z,30.9
2018-06-18T02:00:17.000Z,30.9
2018-06-18T02:02:17.000Z,30.9
2018-06-18T02:04:17.000Z,30.8
2018-06-18T02:05:17.000Z,30.8
2018-06-18T02:07:17.000Z,30.9
2018-06-18T02:08:17.000Z,30.9
2018-06-18T02:10:17.000Z,31
2018-06-18T02:12:17.000Z,31
2018-06-18T02:13:17.000Z,31
2018-06-18T02:14:17.000Z,31
2018-06-18T02:16:17.000Z,31
2018-06-18T02:17:17.000Z,31
2018-06-18T02:19:01.000Z,31.1
2018-06-18T02:20:17.000Z,31
2018-06-18T02:21:17.000Z,31
2018-06-18T02:22:17.000Z,31.1
2018-06-18T02:24:17.000Z,31.1
2018-06-18T02:26:17.000Z,31.1
2018-06-18T02:27:17.000Z,31.1
2018-06-18T02:28:17.000Z,31.1
2018-06-18T02:30:17.000Z,31.1
2018-06-18T02:32:17.000Z,31.1
2018-06-18T02:34:17.000Z,31
2018-06-18T02:35:17.000Z,31
2018-06-18T02:36:17.000Z,31
2018-06-18T02:38:16.000Z,31.1
2018-06-18T02:40:16.000Z,31.1
2018-06-18T02:41:16.000Z,31.1
2018-06-18T02:43:01.000Z,31.1
2018-06-18T02:44:16.000Z,31
2018-06-18T02:46:01.000Z,31.1
2018-06-18T02:47:16.000Z,31
2018-06-18T02:48:16.000Z,31
2018-06-18T02:49:16.000Z,31.1
2018-06-18T02:51:16.000Z,31.1
2018-06-18T02:52:16.000Z,31.1
2018-06-18T02:53:16.000Z,31.1
2018-06-18T02:55:16.000Z,31.1
2018-06-18T02:57:16.000Z,31.1
2018-06-18T02:59:16.000Z,31.1
2018-06-18T03:00:16.000Z,31.1
2018-06-18T03:02:16.000Z,31.1
2018-06-18T03:04:16.000Z,31
2018-06-18T03:06:16.000Z,30.8
2018-06-18T03:08:16.000Z,30.8
2018-06-18T03:10:16.000Z,30.8
2018-06-18T03:11:16.000Z,30.7
2018-06-18T03:13:16.000Z,30.8
2018-06-18T03:14:16.000Z,30.8
2018-06-18T03:16:16.000Z,30.8
2018-06-18T03:17:16.000Z,30.8
2018-06-18T03:19:16.000Z,30.9
2018-06-18T03:20:16.000Z,30.9
2018-06-18T03:21:16.000Z,31
2018-06-18T03:22:16.000Z,31
2018-06-18T03:24:16.000Z,31
2018-06-18T03:26:16.000Z,30.9
2018-06-18T03:27:16.000Z,30.9
2018-06-18T03:29:16.000Z,30.8
2018-06-18T03:31:16.000Z,30.8
2018-06-18T03:33:16.000Z,30.8
2018-06-18T03:34:16.000Z,30.8
2018-06-18T03:36:16.000Z,30.9
2018-06-18T03:38:16.000Z,30.9
2018-06-18T03:40:01.000Z,30.9
2018-06-18T03:41:17.000Z,30.8
2018-06-18T03:42:17.000Z,30.9
2018-06-18T03:43:17.000Z,30.9
2018-06-18T03:45:17.000Z,31
2018-06-18T03:47:17.000Z,30.9
2018-06-18T03:48:17.000Z,30.9
2018-06-18T03:50:17.000Z,30.9
2018-06-18T03:52:17.000Z,30.9
2018-06-18T03:53:17.000Z,30.9
2018-06-18T03:54:17.000Z,30.9
2018-06-18T03:56:17.000Z,31
2018-06-18T03:57:17.000Z,31
2018-06-18T03:59:17.000Z,31
2018-06-18T04:01:17.000Z,31
2018-06-18T04:03:17.000Z,31
2018-06-18T04:05:17.000Z,30.9
2018-06-18T04:06:17.000Z,30.9
2018-06-18T04:08:17.000Z,30.9
2018-06-18T04:09:17.000Z,30.9
2018-06-18T04:11:17.000Z,30.9
2018-06-18T04:13:17.000Z,30.9
2018-06-18T04:14:17.000Z,30.9
2018-06-18T04:16:17.000Z,31
2018-06-18T04:18:17.000Z,31
2018-06-18T04:19:17.000Z,31
2018-06-18T04:21:17.000Z,30.7
2018-06-18T04:22:17.000Z,30.5
2018-06-18T04:24:17.000Z,30
2018-06-18T04:26:17.000Z,29.6
2018-06-18T04:28:02.000Z,29.3
2018-06-18T04:29:17.000Z,29.1
2018-06-18T04:31:17.000Z,28.8
2018-06-18T04:32:17.000Z,28.7
2018-06-18T04:33:17.000Z,28.6
2018-06-18T04:34:17.000Z,28.5
2018-06-18T04:36:17.000Z,28.4
2018-06-18T04:38:17.000Z,28.3
2018-06-18T04:40:17.000Z,28.1
2018-06-18T04:41:17.000Z,28.1
2018-06-18T04:42:17.000Z,28.1
2018-06-18T04:44:17.000Z,28
2018-06-18T04:46:16.000Z,27.9
2018-06-18T04:48:16.000Z,27.9
2018-06-18T04:49:16.000Z,27.8
2018-06-18T04:51:16.000Z,27.7
2018-06-18T04:53:16.000Z,27.6
2018-06-18T04:54:16.000Z,27.6
2018-06-18T04:56:17.000Z,27.6
2018-06-18T04:57:17.000Z,27.6
2018-06-18T04:59:17.000Z,27.6
2018-06-18T05:00:17.000Z,27.5
2018-06-18T05:02:17.000Z,27.5
2018-06-18T05:03:17.000Z,27.5
2018-06-18T05:05:17.000Z,27.5
2018-06-18T05:06:17.000Z,27.5
2018-06-18T05:08:17.000Z,27.6
2018-06-18T05:09:17.000Z,27.6
2018-06-18T05:11:01.000Z,27.7
2018-06-18T05:12:16.000Z,27.6
2018-06-18T05:13:17.000Z,27.6
2018-06-18T05:14:17.000Z,27.7
2018-06-18T05:16:17.000Z,27.7
2018-06-18T05:18:17.000Z,27.7
2018-06-18T05:19:17.000Z,27.7
2018-06-18T05:21:01.000Z,27.8
2018-06-18T05:22:17.000Z,27.8
2018-06-18T05:23:17.000Z,27.8
2018-06-18T05:25:01.000Z,27.9
2018-06-18T05:26:17.000Z,27.8
2018-06-18T05:27:17.000Z,27.8
2018-06-18T05:29:17.000Z,27.9
2018-06-18T05:31:01.000Z,27.8
2018-06-18T05:32:17.000Z,27.8
2018-06-18T05:33:17.000Z,27.8
2018-06-18T05:35:17.000Z,27.9
2018-06-18T05:36:17.000Z,27.9
2018-06-18T05:37:17.000Z,27.9
2018-06-18T05:39:17.000Z,28
2018-06-18T05:40:17.000Z,28
2018-06-18T05:41:17.000Z,28
2018-06-18T05:43:01.000Z,28
2018-06-18T05:44:17.000Z,28
2018-06-18T05:46:17.000Z,28
2018-06-18T05:47:17.000Z,28
2018-06-18T05:49:17.000Z,28
2018-06-18T05:51:17.000Z,27.9
2018-06-18T05:53:17.000Z,27.8
2018-06-18T05:54:17.000Z,27.8
2018-06-18T05:56:17.000Z,27.8
2018-06-18T05:57:17.000Z,27.8
2018-06-18T05:59:02.000Z,27.9
2018-06-18T06:00:17.000Z,27.9
2018-06-18T06:01:17.000Z,27.9
2018-06-18T06:02:17.000Z,28
2018-06-18T06:04:17.000Z,27.9
2018-06-18T06:06:17.000Z,27.8
2018-06-18T06:07:17.000Z,27.8
2018-06-18T06:09:17.000Z,27.8
2018-06-18T06:10:17.000Z,27.8
2018-06-18T06:12:17.000Z,27.8
2018-06-18T06:14:17.000Z,27.8
2018-06-18T06:16:17.000Z,27.7
2018-06-18T06:17:17.000Z,27.7
2018-06-18T06:19:17.000Z,27.8
2018-06-18T06:20:17.000Z,27.8
2018-06-18T06:21:17.000Z,27.8
2018-06-18T06:23:17.000Z,27.9
2018-06-18T06:25:17.000Z,28
2018-06-18T06:26:17.000Z,28
2018-06-18T06:28:17.000Z,28
2018-06-18T06:29:17.000Z,28.1
2018-06-18T06:31:17.000Z,28
2018-06-18T06:32:17.000Z,28
2018-06-18T06:34:17.000Z,28
2018-06-18T06:35:17.000Z,28
2018-06-18T06:36:17.000Z,28
2018-06-18T06:38:17.000Z,28.1
2018-06-18T06:39:17.000Z,28.2
2018-06-18T06:41:02.000Z,28.3
2018-06-18T06:42:17.000Z,28.2
2018-06-18T06:44:17.000Z,28.2
2018-06-18T06:46:17.000Z,28.2
2018-06-18T06:48:17.000Z,28.2
2018-06-18T06:50:17.000Z,28.1
2018-06-18T06:51:17.000Z,28.1
2018-06-18T06:53:17.000Z,28.2
2018-06-18T06:54:17.000Z,28.2
2018-06-18T06:56:17.000Z,28.3
2018-06-18T06:58:17.000Z,28.3
2018-06-18T06:59:17.000Z,28.3
2018-06-18T07:00:17.000Z,28.4
2018-06-18T07:02:17.000Z,28.5
2018-06-18T07:03:17.000Z,28.5
2018-06-18T07:05:17.000Z,28.5
2018-06-18T07:07:17.000Z,28.5
2018-06-18T07:08:17.000Z,28.6
2018-06-18T07:10:17.000Z,28.7
2018-06-18T07:12:02.000Z,28.7
2018-06-18T07:13:17.000Z,28.6
2018-06-18T07:14:17.000Z,28.6
2018-06-18T07:16:17.000Z,28.7
2018-06-18T07:18:17.000Z,28.8
2018-06-18T07:20:17.000Z,28.8
2018-06-18T07:22:17.000Z,28.8
2018-06-18T07:23:17.000Z,28.9
2018-06-18T07:24:17.000Z,28.9
2018-06-18T07:26:17.000Z,29
2018-06-18T07:27:17.000Z,29.1
2018-06-18T07:29:17.000Z,29.2
2018-06-18T07:30:17.000Z,29.2
2018-06-18T07:31:17.000Z,29.3
2018-06-18T07:32:17.000Z,29.3
2018-06-18T07:34:17.000Z,29.4
2018-06-18T07:35:17.000Z,29.4
2018-06-18T07:37:17.000Z,29.3
2018-06-18T07:39:17.000Z,29.1
2018-06-18T07:40:17.000Z,29.1
2018-06-18T07:41:17.000Z,29.1
2018-06-18T07:42:17.000Z,29.3
2018-06-18T07:44:17.000Z,29.3
2018-06-18T07:46:17.000Z,29.2
2018-06-18T07:47:17.000Z,29.2
2018-06-18T07:48:17.000Z,29.4
2018-06-18T07:50:17.000Z,29.5
2018-06-18T07:51:17.000Z,29.5
2018-06-18T07:53:17.000Z,29.6
2018-06-18T07:55:17.000Z,29.6
2018-06-18T07:57:17.000Z,29.6
2018-06-18T07:58:17.000Z,29.6
2018-06-18T08:00:17.000Z,29.6
2018-06-18T08:02:02.000Z,29.6
2018-06-18T08:03:17.000Z,29.6
2018-06-18T08:04:17.000Z,29.6
2018-06-18T08:06:17.000Z,29.7
2018-06-18T08:07:17.000Z,29.7
2018-06-18T08:08:17.000Z,29.8
2018-06-18T08:09:17.000Z,29.8
2018-06-18T08:10:17.000Z,29.8
2018-06-18T08:12:17.000Z,30
2018-06-18T08:14:17.000Z,30
2018-06-18T08:15:17.000Z,30
2018-06-18T08:17:17.000Z,30.1
2018-06-18T08:19:17.000Z,30.1
2018-06-18T08:21:17.000Z,30.1
2018-06-18T08:23:17.000Z,29.9
2018-06-18T08:25:17.000Z,29.9
2018-06-18T08:27:17.000Z,29.9
2018-06-18T08:29:17.000Z,29.9
2018-06-18T08:30:17.000Z,29.9
2018-06-18T08:31:17.000Z,29.9
2018-06-18T08:33:17.000Z,30.1
2018-06-18T08:35:17.000Z,30.1
2018-06-18T08:37:17.000Z,30.1
2018-06-18T08:39:17.000Z,30.2
2018-06-18T08:40:17.000Z,30.3
2018-06-18T08:41:17.000Z,30.4
2018-06-18T08:43:17.000Z,30.5
2018-06-18T08:45:17.000Z,30.5
2018-06-18T08:46:17.000Z,30.5
2018-06-18T08:48:17.000Z,30.7
2018-06-18T08:50:17.000Z,30.7
2018-06-18T08:52:17.000Z,30.6
2018-06-18T08:53:17.000Z,30.7
2018-06-18T08:55:17.000Z,30.8
2018-06-18T08:56:17.000Z,30.8
2018-06-18T08:58:02.000Z,30.8
2018-06-18T08:59:17.000Z,30.6
2018-06-18T09:00:17.000Z,30.5
2018-06-18T09:02:17.000Z,30.4
2018-06-18T09:04:17.000Z,30.3
2018-06-18T09:06:02.000Z,30.3
2018-06-18T09:07:17.000Z,30.3
2018-06-18T09:08:17.000Z,30.3
2018-06-18T09:10:17.000Z,30.4
2018-06-18T09:11:17.000Z,30.5
2018-06-18T09:12:17.000Z,30.7
2018-06-18T09:14:17.000Z,31.1
2018-06-18T09:15:17.000Z,31.1
2018-06-18T09:16:17.000Z,31.2
2018-06-18T09:18:17.000Z,31.2
2018-06-18T09:20:17.000Z,31.2
2018-06-18T09:22:17.000Z,31.2
2018-06-18T09:24:17.000Z,31.3
2018-06-18T09:26:17.000Z,31.4
2018-06-18T09:27:17.000Z,31.4
2018-06-18T09:28:17.000Z,31.5
2018-06-18T09:30:17.000Z,31.8
2018-06-18T09:32:17.000Z,32.1
2018-06-18T09:34:17.000Z,32.4
2018-06-18T09:35:17.000Z,32.5
2018-06-18T09:37:17.000Z,32.5
2018-06-18T09:38:17.000Z,32.5
2018-06-18T09:39:17.000Z,32.5
2018-06-18T09:41:17.000Z,32.4
2018-06-18T09:43:17.000Z,32.2
2018-06-18T09:44:17.000Z,32.2
2018-06-18T09:46:17.000Z,32.1
2018-06-18T09:48:17.000Z,31.9
2018-06-18T09:50:17.000Z,31.6
2018-06-18T09:52:17.000Z,31.4
2018-06-18T09:54:17.000Z,31.2
2018-06-18T09:56:17.000Z,31
2018-06-18T09:58:17.000Z,30.9
2018-06-18T09:59:17.000Z,30.9
2018-06-18T10:01:02.000Z,30.9
2018-06-18T10:02:17.000Z,30.9
2018-06-18T10:03:17.000Z,30.9
2018-06-18T10:04:17.000Z,31
2018-06-18T10:06:02.000Z,31.2
2018-06-18T10:07:17.000Z,31.2
2018-06-18T10:09:17.000Z,31.2
2018-06-18T10:10:17.000Z,31.3
2018-06-18T10:12:17.000Z,31.4
2018-06-18T10:13:17.000Z,31.5
2018-06-18T10:15:17.000Z,31.6
2018-06-18T10:17:17.000Z,31.6
2018-06-18T10:19:17.000Z,31.6
2018-06-18T10:21:17.000Z,31.6
2018-06-18T10:23:17.000Z,31.6
2018-06-18T10:25:17.000Z,31.5
2018-06-18T10:26:17.000Z,31.5
2018-06-18T10:27:17.000Z,31.5
2018-06-18T10:29:17.000Z,31.5
2018-06-18T10:31:17.000Z,31.5
2018-06-18T10:32:17.000Z,31.5
2018-06-18T10:34:17.000Z,31.7
2018-06-18T10:35:17.000Z,31.8
2018-06-18T10:36:17.000Z,32
2018-06-18T10:37:17.000Z,32
2018-06-18T10:39:17.000Z,32.1
2018-06-18T10:41:17.000Z,32.3
2018-06-18T10:42:17.000Z,32.5
2018-06-18T10:44:02.000Z,32.9
2018-06-18T10:45:17.000Z,33.2
2018-06-18T10:46:17.000Z,33.4
2018-06-18T10:48:17.000Z,33.7
2018-06-18T10:49:17.000Z,33.8
2018-06-18T10:51:17.000Z,33.8
2018-06-18T10:53:17.000Z,33.7
2018-06-18T10:54:17.000Z,33.7
2018-06-18T10:56:17.000Z,33.5
2018-06-18T10:57:17.000Z,33.3
2018-06-18T10:59:17.000Z,33.1
2018-06-18T11:00:17.000Z,33
2018-06-18T11:02:17.000Z,32.8
2018-06-18T11:03:17.000Z,32.7
2018-06-18T11:05:02.000Z,32.6
2018-06-18T11:06:17.000Z,32.5
2018-06-18T11:07:17.000Z,32.4
2018-06-18T11:09:17.000Z,32.3
2018-06-18T11:10:17.000Z,32.2
2018-06-18T11:12:17.000Z,31.9
2018-06-18T11:13:17.000Z,31.9
2018-06-18T11:15:17.000Z,31.7
2018-06-18T11:16:17.000Z,31.6
2018-06-18T11:18:17.000Z,31.6
2018-06-18T11:20:17.000Z,31.5
2018-06-18T11:21:17.000Z,31.5
2018-06-18T11:23:17.000Z,31.4
2018-06-18T11:25:17.000Z,31.4
2018-06-18T11:26:17.000Z,31.4
2018-06-18T11:28:17.000Z,31.3
2018-06-18T11:30:17.000Z,31.4
2018-06-18T11:32:17.000Z,31.3
2018-06-18T11:33:17.000Z,31.2
2018-06-18T11:34:17.000Z,31.2
2018-06-18T11:36:17.000Z,31.1
2018-06-18T11:38:17.000Z,31
2018-06-18T11:40:17.000Z,30.9
2018-06-18T11:42:17.000Z,31
2018-06-18T11:44:17.000Z,31.1
2018-06-18T11:46:17.000Z,31.5
2018-06-18T11:48:17.000Z,31.6
2018-06-18T11:49:17.000Z,31.6
2018-06-18T11:50:17.000Z,31.6
2018-06-18T11:52:17.000Z,31.7
2018-06-18T11:54:02.000Z,31.2
2018-06-18T11:55:17.000Z,31.8
2018-06-18T11:56:17.000Z,31.9
2018-06-18T11:58:17.000Z,32
2018-06-18T11:59:17.000Z,32
2018-06-18T12:01:17.000Z,32
2018-06-18T12:03:17.000Z,31.9
2018-06-18T12:04:17.000Z,31.8
2018-06-18T12:05:17.000Z,31.9
2018-06-18T12:07:17.000Z,32
2018-06-18T12:09:02.000Z,31.3
2018-06-18T12:10:17.000Z,31.9
2018-06-18T12:11:17.000Z,31.8
2018-06-18T12:13:17.000Z,31.8
2018-06-18T12:14:17.000Z,31.8
2018-06-18T12:18:03.000Z,31.6
2018-06-18T12:20:03.000Z,31.5
2018-06-18T12:21:03.000Z,31.5
2018-06-18T12:22:03.000Z,31.5
2018-06-18T12:24:03.000Z,31.6
2018-06-18T12:25:03.000Z,31.7
2018-06-18T12:27:03.000Z,31.8
2018-06-18T12:29:03.000Z,31.8
2018-06-18T12:30:03.000Z,31.7
2018-06-18T12:32:03.000Z,31.7
2018-06-18T12:33:03.000Z,31.7
2018-06-18T12:34:03.000Z,31.8
2018-06-18T12:36:03.000Z,31.8
2018-06-18T12:37:03.000Z,31.8
2018-06-18T12:39:03.000Z,31.9
2018-06-18T12:40:03.000Z,31.9
2018-06-18T12:42:03.000Z,32
2018-06-18T12:43:03.000Z,32.2
2018-06-18T12:45:03.000Z,32.3
2018-06-18T12:47:03.000Z,32.3
2018-06-18T12:48:03.000Z,32.2
2018-06-18T12:50:03.000Z,32.1
2018-06-18T12:51:03.000Z,32.1
2018-06-18T12:52:03.000Z,32
2018-06-18T12:54:03.000Z,31.9
2018-06-18T12:55:03.000Z,31.8
2018-06-18T12:57:03.000Z,31.6
2018-06-18T12:59:03.000Z,31.4
2018-06-18T13:01:03.000Z,31.1
2018-06-18T13:02:03.000Z,31.1
2018-06-18T13:04:03.000Z,30.9
2018-06-18T13:06:03.000Z,30.7
2018-06-18T13:08:03.000Z,30.6
2018-06-18T13:09:03.000Z,30.6
2018-06-18T13:10:03.000Z,30.6
2018-06-18T13:13:49.000Z,30
2018-06-18T13:14:49.000Z,30
2018-06-18T13:16:49.000Z,30
2018-06-18T13:18:49.000Z,30
2018-06-18T13:20:49.000Z,30.2
2018-06-18T13:21:49.000Z,30.2
2018-06-18T13:23:49.000Z,30.2
2018-06-18T13:25:49.000Z,30.1
2018-06-18T13:27:49.000Z,30
2018-06-18T13:29:49.000Z,30
2018-06-18T13:33:35.000Z,29.4
2018-06-18T13:35:35.000Z,29.3
2018-06-18T13:37:20.000Z,29.2
2018-06-18T13:39:35.000Z,29
2018-06-18T13:40:35.000Z,29
2018-06-18T14:22:54.000Z,26.7
2018-06-18T14:24:40.000Z,26.9
2018-06-18T14:25:40.000Z,27.1
2018-06-18T14:26:40.000Z,27.3
2018-06-18T14:28:40.000Z,27.7
2018-06-18T14:30:40.000Z,28
2018-06-18T14:32:40.000Z,28.1
2018-06-18T14:33:40.000Z,28.2
2018-06-18T14:35:40.000Z,28.3
2018-06-18T14:36:40.000Z,28.5
2018-06-18T14:38:40.000Z,28.7
2018-06-18T14:40:40.000Z,28.9
2018-06-18T14:41:40.000Z,29
2018-06-18T14:43:40.000Z,29.1
2018-06-18T14:45:40.000Z,29.2
2018-06-18T14:46:40.000Z,29.2
2018-06-18T14:48:40.000Z,29.3
2018-06-18T14:50:40.000Z,29.4
2018-06-18T14:51:40.000Z,29.4
2018-06-18T14:53:40.000Z,29.4
2018-06-18T14:55:40.000Z,29.5
2018-06-18T14:57:25.000Z,29.5
2018-06-18T14:58:40.000Z,29.5
2018-06-18T14:59:40.000Z,29.5
2018-06-18T15:01:40.000Z,29.5
2018-06-18T15:02:40.000Z,29.5
2018-06-18T15:03:40.000Z,29.5
2018-06-18T15:05:25.000Z,29.5
2018-06-18T15:06:40.000Z,29.5
2018-06-18T15:07:40.000Z,29.5
2018-06-18T15:08:40.000Z,29.5
2018-06-18T15:10:25.000Z,29.6
2018-06-18T15:11:40.000Z,29.7
2018-06-18T15:13:40.000Z,29.8
2018-06-18T15:15:40.000Z,29.9
2018-06-18T15:17:40.000Z,30
2018-06-18T15:19:40.000Z,30
2018-06-18T15:20:40.000Z,30
2018-06-18T15:21:40.000Z,30
2018-06-18T15:23:40.000Z,30.1
2018-06-18T15:25:40.000Z,30.1
2018-06-18T15:26:40.000Z,30.2
2018-06-18T15:27:40.000Z,30.2
2018-06-18T15:28:40.000Z,30.3
2018-06-18T15:30:40.000Z,30.3
2018-06-18T15:32:40.000Z,30.3
2018-06-18T15:34:40.000Z,30.4
2018-06-18T15:36:40.000Z,30.5
2018-06-18T15:38:40.000Z,30.6
2018-06-18T15:39:40.000Z,30.7
2018-06-18T15:41:40.000Z,30.8
2018-06-18T15:42:40.000Z,30.9
2018-06-18T15:44:25.000Z,31
2018-06-18T15:45:40.000Z,31
2018-06-18T15:47:40.000Z,31
2018-06-18T15:48:40.000Z,31
2018-06-18T15:50:40.000Z,31
2018-06-18T15:52:40.000Z,31.1
2018-06-18T15:54:40.000Z,31.1
2018-06-18T15:55:40.000Z,31.1
2018-06-18T15:57:40.000Z,31.1
2018-06-18T15:59:40.000Z,31.1
2018-06-18T16:00:40.000Z,31.1
2018-06-18T16:01:40.000Z,31.1
2018-06-18T16:03:40.000Z,31.2
2018-06-18T16:05:40.000Z,31.1
2018-06-18T16:06:40.000Z,31.1
2018-06-18T16:08:40.000Z,31
2018-06-18T16:09:40.000Z,31
2018-06-18T16:11:40.000Z,30.9
2018-06-18T16:13:40.000Z,30.8
2018-06-18T16:15:40.000Z,30.8
2018-06-18T16:16:40.000Z,30.8
2018-06-18T16:18:40.000Z,30.8
2018-06-18T16:20:40.000Z,30.8
2018-06-18T16:22:25.000Z,30.9
2018-06-18T16:23:40.000Z,30.9
2018-06-18T16:25:40.000Z,30.9
2018-06-18T16:27:40.000Z,30.8
2018-06-18T16:29:40.000Z,30.8
2018-06-18T16:30:40.000Z,30.9
2018-06-18T16:32:40.000Z,31
2018-06-18T16:34:40.000Z,31
2018-06-18T16:36:40.000Z,31
2018-06-18T16:37:40.000Z,31
2018-06-18T16:38:40.000Z,31.1
2018-06-18T16:40:40.000Z,31.1
2018-06-18T16:41:40.000Z,31.1
2018-06-18T16:42:40.000Z,31.2
2018-06-18T16:44:40.000Z,31.3
2018-06-18T16:46:40.000Z,31.3
2018-06-18T16:47:40.000Z,31.3
2018-06-18T16:49:40.000Z,31.3
2018-06-18T16:50:40.000Z,31.3
2018-06-18T16:52:40.000Z,31.3
2018-06-18T16:53:40.000Z,31.2
2018-06-18T16:55:40.000Z,31.2
2018-06-18T16:57:40.000Z,31.2
2018-06-18T16:58:40.000Z,31.2
2018-06-18T17:00:40.000Z,31.2
2018-06-18T17:02:40.000Z,31.2
2018-06-18T17:03:40.000Z,31.2
2018-06-18T17:04:40.000Z,31.2
2018-06-18T17:06:25.000Z,31.2
2018-06-18T17:07:40.000Z,31.1
2018-06-18T17:09:40.000Z,31.1
2018-06-18T17:10:40.000Z,31.1
2018-06-18T17:12:40.000Z,31
2018-06-18T17:13:40.000Z,31
2018-06-18T17:14:40.000Z,31
2018-06-18T17:16:40.000Z,31
2018-06-18T17:17:40.000Z,31
2018-06-18T17:19:40.000Z,31
2018-06-18T17:20:40.000Z,31
2018-06-18T17:21:40.000Z,31.1
2018-06-18T17:23:40.000Z,31.1
2018-06-18T17:24:40.000Z,31.1
2018-06-18T17:26:40.000Z,31
2018-06-18T17:27:40.000Z,31
2018-06-18T17:28:40.000Z,31
2018-06-18T17:29:40.000Z,31.1
2018-06-18T17:30:40.000Z,31.1
2018-06-18T17:32:40.000Z,31.1
2018-06-18T17:34:40.000Z,31
2018-06-18T17:36:40.000Z,30.9
2018-06-18T17:37:40.000Z,30.9
2018-06-18T17:39:40.000Z,31
2018-06-18T17:41:25.000Z,31
2018-06-18T17:42:40.000Z,31
2018-06-18T17:43:40.000Z,31
2018-06-18T17:45:40.000Z,31
2018-06-18T17:47:40.000Z,30.9
2018-06-18T17:49:40.000Z,30.8
2018-06-18T17:50:40.000Z,30.8
2018-06-18T17:51:40.000Z,30.9
2018-06-18T17:53:40.000Z,31
2018-06-18T17:55:40.000Z,30.9
2018-06-18T17:56:40.000Z,30.9
2018-06-18T17:58:25.000Z,30.9
2018-06-18T17:59:40.000Z,30.8
2018-06-18T18:00:40.000Z,30.8
2018-06-18T18:01:40.000Z,30.8
2018-06-18T18:02:40.000Z,30.9
2018-06-18T18:04:40.000Z,30.9
2018-06-18T18:05:40.000Z,30.9
2018-06-18T18:06:40.000Z,30.9
2018-06-18T18:08:40.000Z,30.9
2018-06-18T18:09:40.000Z,30.8
2018-06-18T18:10:40.000Z,30.9
2018-06-18T18:11:40.000Z,30.9
2018-06-18T18:13:40.000Z,30.9
2018-06-18T18:15:40.000Z,30.8
2018-06-18T18:16:40.000Z,30.8
2018-06-18T18:18:40.000Z,30.8
2018-06-18T18:20:25.000Z,30.8
2018-06-18T18:21:40.000Z,30.8
2018-06-18T18:23:40.000Z,30.8
2018-06-18T18:25:40.000Z,30.7
2018-06-18T18:27:40.000Z,30.7
2018-06-18T18:28:40.000Z,30.7
2018-06-18T18:30:40.000Z,30.8
2018-06-18T18:32:40.000Z,30.8
2018-06-18T18:34:40.000Z,30.7
2018-06-18T18:35:40.000Z,30.7
2018-06-18T18:37:40.000Z,30.7
2018-06-18T18:38:40.000Z,30.7
2018-06-18T18:40:40.000Z,30.7
2018-06-18T18:42:40.000Z,30.7
2018-06-18T18:44:40.000Z,30.6
2018-06-18T18:45:40.000Z,30.5
2018-06-18T18:47:40.000Z,30.5
2018-06-18T18:49:40.000Z,30.6
2018-06-18T18:50:40.000Z,30.6
2018-06-18T18:51:40.000Z,30.6
2018-06-18T18:52:40.000Z,30.7
2018-06-18T18:54:40.000Z,30.7
2018-06-18T18:55:40.000Z,30.7
2018-06-18T18:57:40.000Z,30.8
2018-06-18T18:59:40.000Z,30.7
2018-06-18T19:00:40.000Z,30.7
2018-06-18T19:02:40.000Z,30.7
2018-06-18T19:04:25.000Z,30.7
2018-06-18T19:05:40.000Z,30.7
2018-06-18T19:07:40.000Z,30.7
2018-06-18T19:09:40.000Z,30.6
2018-06-18T19:10:40.000Z,30.6
2018-06-18T19:12:40.000Z,30.6
2018-06-18T19:14:25.000Z,30.6
2018-06-18T19:15:40.000Z,30.6
2018-06-18T19:17:40.000Z,30.5
2018-06-18T19:19:40.000Z,30.5
2018-06-18T19:20:40.000Z,30.5
2018-06-18T19:22:40.000Z,30.6
2018-06-18T19:23:40.000Z,30.5
2018-06-18T19:25:40.000Z,30.6
2018-06-18T19:26:40.000Z,30.6
2018-06-18T19:27:40.000Z,30.6
2018-06-18T19:29:40.000Z,30.7
2018-06-18T19:31:40.000Z,30.7
2018-06-18T19:32:40.000Z,30.7
2018-06-18T19:34:40.000Z,30.7
2018-06-18T19:36:40.000Z,30.6
2018-06-18T19:38:40.000Z,30.5
2018-06-18T19:40:40.000Z,30.5
2018-06-18T19:42:40.000Z,30.4
2018-06-18T19:44:24.000Z,30.4
2018-06-18T19:45:40.000Z,30.4
2018-06-18T19:46:40.000Z,30.4
2018-06-18T19:47:40.000Z,30.5
2018-06-18T19:49:40.000Z,30.5
2018-06-18T19:50:40.000Z,30.6
2018-06-18T19:51:40.000Z,30.6
2018-06-18T19:53:24.000Z,30.7
2018-06-18T19:54:40.000Z,30.6
2018-06-18T19:55:40.000Z,30.6
2018-06-18T19:56:40.000Z,30.6
2018-06-18T19:57:40.000Z,30.7
2018-06-18T19:59:40.000Z,30.7
2018-06-18T20:00:40.000Z,30.7
2018-06-18T20:02:40.000Z,30.7
2018-06-18T20:04:40.000Z,30.7
2018-06-18T20:05:40.000Z,30.6
2018-06-18T20:06:40.000Z,30.6
2018-06-18T20:07:40.000Z,30.7
2018-06-18T20:09:40.000Z,30.6
2018-06-18T20:10:40.000Z,30.6
2018-06-18T20:12:24.000Z,30.6
2018-06-18T20:13:40.000Z,30.5
2018-06-18T20:14:40.000Z,30.6
2018-06-18T20:16:24.000Z,30.6
2018-06-18T20:17:40.000Z,30.5
2018-06-18T20:19:40.000Z,30.6
2018-06-18T20:21:40.000Z,30.5
2018-06-18T20:23:40.000Z,30.5
2018-06-18T20:25:40.000Z,30.4
2018-06-18T20:27:40.000Z,30.3
2018-06-18T20:29:40.000Z,30.2
2018-06-18T20:30:40.000Z,30.3
2018-06-18T20:32:40.000Z,30.4
2018-06-18T20:33:40.000Z,30.4
2018-06-18T20:35:40.000Z,30.4
2018-06-18T20:36:40.000Z,30.4
2018-06-18T20:38:40.000Z,30.4
2018-06-18T20:39:40.000Z,30.4
2018-06-18T20:41:40.000Z,30.5
2018-06-18T20:42:40.000Z,30.5
2018-06-18T20:44:40.000Z,30.5
2018-06-18T20:46:40.000Z,30.4
2018-06-18T20:47:40.000Z,30.4
2018-06-18T20:49:40.000Z,30.5
2018-06-18T20:50:40.000Z,30.5
2018-06-18T20:52:40.000Z,30.5
2018-06-18T20:54:40.000Z,30.5
2018-06-18T20:55:40.000Z,30.4
2018-06-18T20:56:40.000Z,30.4
2018-06-18T20:57:40.000Z,30.4
2018-06-18T20:59:40.000Z,30.5
2018-06-18T21:00:40.000Z,30.5
2018-06-18T21:01:40.000Z,30.5
2018-06-18T21:02:40.000Z,30.6
2018-06-18T21:04:40.000Z,30.6
2018-06-18T21:05:40.000Z,30.6
2018-06-18T21:06:40.000Z,30.6
2018-06-18T21:08:40.000Z,30.6
2018-06-18T21:10:40.000Z,30.5
2018-06-18T21:12:24.000Z,30.5
2018-06-18T21:13:40.000Z,30.4
2018-06-18T21:15:40.000Z,30.4
2018-06-18T21:17:24.000Z,30.4
2018-06-18T21:18:40.000Z,30.4
2018-06-18T21:20:40.000Z,30.4
2018-06-18T21:22:40.000Z,30.4
2018-06-18T21:23:40.000Z,30.4
2018-06-18T21:24:40.000Z,30.4
2018-06-18T21:25:40.000Z,30.5
2018-06-18T21:27:40.000Z,30.6
2018-06-18T21:29:24.000Z,30.6
2018-06-18T21:30:40.000Z,30.5
2018-06-18T21:31:40.000Z,30.5
2018-06-18T21:33:40.000Z,30.5
2018-06-18T21:35:40.000Z,30.5
2018-06-18T21:37:40.000Z,30.4
2018-06-18T21:39:40.000Z,30.3
2018-06-18T21:41:40.000Z,30.3
2018-06-18T21:42:40.000Z,30.3