createdAt,value
2019-02-15T00:05:02.807Z,11.83
2019-02-15T00:07:50.627Z,11.87
2019-02-15T00:10:38.437Z,13.17
2019-02-15T00:13:19.038Z,12.57
2019-02-15T00:15:59.533Z,14.10
2019-02-15T00:18:41.452Z,12.87
2019-02-15T00:21:23.543Z,13.37
2019-02-15T00:24:04.616Z,13.80
2019-02-15T00:26:45.197Z,16.90
2019-02-15T00:29:25.868Z,16.00
2019-02-15T00:32:06.682Z,12.63
2019-02-15T00:34:35.145Z,11.93
2019-02-15T00:37:22.934Z,16.80
2019-02-15T00:39:51.406Z,12.13
2019-02-15T00:42:39.237Z,11.27
2019-02-15T00:48:13.521Z,13.00
2019-02-15T00:51:13.751Z,15.63
2019-02-15T00:54:13.360Z,13.13
2019-02-15T00:57:13.059Z,14.63
2019-02-15T01:00:13.315Z,11.90
2019-02-15T01:03:13.548Z,10.70
2019-02-15T01:06:13.272Z,11.50
2019-02-15T01:09:00.956Z,12.33
2019-02-15T01:12:08.014Z,11.03
2019-02-15T01:14:36.633Z,11.53
2019-02-15T01:17:05.363Z,10.27
2019-02-15T01:19:45.666Z,15.40
2019-02-15T01:22:26.715Z,12.47
2019-02-15T01:25:07.533Z,14.60
2019-02-15T01:28:07.608Z,12.90
2019-02-15T01:31:07.316Z,24.37
2019-02-15T01:33:49.354Z,12.03
2019-02-15T01:36:31.723Z,12.17
2019-02-15T01:39:31.578Z,10.37
2019-02-15T01:42:31.312Z,10.90
2019-02-15T01:45:30.786Z,12.47
2019-02-15T01:48:11.394Z,12.23
2019-02-15T01:50:53.208Z,13.57
2019-02-15T01:53:33.559Z,12.77
2019-02-15T01:56:14.297Z,13.20
2019-02-15T01:58:55.566Z,10.80
2019-02-15T02:01:36.440Z,12.30
2019-02-15T02:04:17.431Z,11.37
2019-02-15T02:06:45.912Z,15.57
2019-02-15T02:09:33.714Z,13.10
2019-02-15T02:12:14.587Z,10.73
2019-02-15T02:14:55.555Z,11.53
2019-02-15T02:17:24.059Z,11.27
2019-02-15T02:20:11.851Z,9.40
2019-02-15T02:22:52.431Z,11.47
2019-02-15T02:25:33.210Z,11.37
2019-02-15T02:28:13.920Z,13.77
2019-02-15T02:30:54.678Z,11.30
2019-02-15T02:33:35.816Z,13.80
2019-02-15T02:36:16.889Z,12.27
2019-02-15T02:38:57.812Z,12.83
2019-02-15T02:41:38.532Z,10.23
2019-02-15T02:44:19.304Z,13.37
2019-02-15T02:47:00.067Z,11.17
2019-02-15T02:49:40.811Z,13.97
2019-02-15T02:52:09.278Z,11.10
2019-02-15T02:54:37.838Z,15.77
2019-02-15T02:57:25.632Z,9.20
2019-02-15T03:00:06.881Z,11.80
2019-02-15T03:02:47.529Z,9.20
2019-02-15T03:05:28.644Z,11.03
2019-02-15T03:08:09.192Z,7.77
2019-02-15T03:10:50.430Z,7.73
2019-02-15T03:13:31.482Z,13.33
2019-02-15T03:16:00.143Z,10.73
2019-02-15T03:18:48.018Z,13.27
2019-02-15T03:21:29.017Z,13.03
2019-02-15T03:30:21.519Z,12.77
2019-02-15T03:33:02.405Z,11.83
2019-02-15T03:35:44.453Z,10.77
2019-02-15T03:38:27.016Z,11.97
2019-02-15T03:41:09.631Z,13.30
2019-02-15T03:43:50.648Z,8.83
2019-02-15T03:46:31.242Z,10.80
2019-02-15T03:49:11.849Z,11.27
2019-02-15T03:51:52.428Z,9.70
2019-02-15T03:54:32.984Z,12.60
2019-02-15T03:57:13.824Z,7.37
2019-02-15T03:59:42.376Z,11.33
2019-02-15T04:02:30.245Z,10.63
2019-02-15T04:04:58.802Z,11.93
2019-02-15T04:07:27.277Z,9.30
2019-02-15T04:10:15.167Z,8.33
2019-02-15T04:12:55.495Z,12.30
2019-02-15T04:15:36.347Z,12.57
2019-02-15T04:18:17.485Z,9.03
2019-02-15T04:20:58.075Z,9.50
2019-02-15T04:23:39.092Z,9.27
2019-02-15T04:26:07.562Z,9.47
2019-02-15T04:28:55.353Z,8.83
2019-02-15T04:31:35.925Z,10.03
2019-02-15T04:34:04.570Z,9.77
2019-02-15T04:36:52.392Z,10.60
2019-02-15T04:39:40.279Z,8.87
2019-02-15T04:42:08.756Z,8.13
2019-02-15T04:44:56.581Z,14.17
2019-02-15T04:47:36.928Z,10.13
2019-02-15T04:50:45.518Z,9.03
2019-02-15T04:53:33.333Z,12.07
2019-02-15T04:56:01.877Z,9.30
2019-02-15T04:58:30.410Z,11.87
2019-02-15T05:01:18.215Z,9.93
2019-02-15T05:04:06.050Z,11.83
2019-02-15T05:06:46.609Z,9.03
2019-02-15T05:09:27.242Z,9.63
2019-02-15T05:12:08.560Z,8.03
2019-02-15T05:14:53.190Z,8.30
2019-02-15T05:17:31.645Z,10.60
2019-02-15T05:20:12.503Z,8.90
2019-02-15T05:22:53.256Z,8.93
2019-02-15T05:25:34.095Z,11.10
2019-02-15T05:28:15.087Z,11.23
2019-02-15T05:30:56.117Z,9.43
2019-02-15T05:33:37.054Z,8.67
2019-02-15T05:36:17.918Z,10.17
2019-02-15T05:38:46.546Z,9.23
2019-02-15T05:41:34.429Z,8.20
2019-02-15T05:44:02.972Z,12.53
2019-02-15T05:46:50.921Z,9.13
2019-02-15T05:49:19.385Z,10.87
2019-02-15T05:52:00.245Z,8.00
2019-02-15T05:54:28.806Z,11.17
2019-02-15T05:57:16.647Z,8.30
2019-02-15T06:05:57.291Z,9.67
2019-02-15T06:08:38.097Z,8.33
2019-02-15T06:11:18.974Z,9.27
2019-02-15T06:14:00.309Z,10.53
2019-02-15T06:16:41.381Z,8.30
2019-02-15T06:19:22.551Z,7.97
2019-02-15T06:21:51.027Z,9.67
2019-02-15T06:24:19.588Z,8.30
2019-02-15T06:27:07.391Z,7.27
2019-02-15T06:29:48.488Z,11.03
2019-02-15T06:32:29.323Z,8.57
2019-02-15T06:35:10.360Z,8.87
2019-02-15T06:37:38.814Z,8.60
2019-02-15T06:40:26.612Z,10.00
2019-02-15T06:43:14.429Z,9.23
2019-02-15T06:45:55.240Z,16.10
2019-02-15T06:48:36.232Z,8.63
2019-02-15T06:51:16.950Z,8.27
2019-02-15T06:53:58.061Z,10.47
2019-02-15T06:56:39.195Z,10.93
2019-02-15T06:59:26.918Z,10.57
2019-02-15T07:02:33.953Z,10.90
2019-02-15T07:05:16.317Z,9.70
2019-02-15T07:07:57.380Z,7.83
2019-02-15T07:10:38.174Z,11.13
2019-02-15T07:13:19.081Z,9.90
2019-02-15T07:15:59.922Z,9.30
2019-02-15T07:18:40.852Z,12.50
2019-02-15T07:21:10.080Z,9.07
2019-02-15T07:23:38.548Z,10.07
2019-02-15T07:26:26.423Z,10.43
2019-02-15T07:29:14.305Z,9.40
2019-02-15T07:31:54.623Z,16.50
2019-02-15T07:34:35.420Z,11.20
2019-02-15T07:37:16.122Z,9.33
2019-02-15T07:39:44.594Z,11.27
2019-02-15T07:42:32.477Z,8.33
2019-02-15T07:45:20.281Z,12.53
2019-02-15T07:48:01.245Z,10.40
2019-02-15T07:50:42.048Z,10.30
2019-02-15T07:53:22.947Z,10.07
2019-02-15T07:56:03.761Z,14.73
2019-02-15T07:58:32.253Z,11.27
2019-02-15T08:01:00.754Z,10.90
2019-02-15T08:03:48.593Z,10.33
2019-02-15T08:06:36.518Z,9.77
2019-02-15T08:09:17.639Z,8.07
2019-02-15T08:11:46.113Z,13.00
2019-02-15T08:14:33.996Z,13.05
2019-02-15T08:17:14.245Z,13.03
2019-02-15T08:19:55.091Z,10.40
2019-02-15T08:22:36.062Z,8.70
2019-02-15T08:25:16.801Z,8.50
2019-02-15T08:27:45.298Z,14.87
2019-02-15T08:30:33.080Z,10.37
2019-02-15T08:33:14.261Z,12.93
2019-02-15T08:35:42.721Z,8.63
2019-02-15T08:38:30.532Z,9.50
2019-02-15T08:41:18.341Z,9.93
2019-02-15T08:43:59.472Z,8.40
2019-02-15T08:46:40.534Z,10.97
2019-02-15T08:49:21.489Z,9.37
2019-02-15T08:52:02.341Z,9.53
2019-02-15T08:54:43.026Z,10.20
2019-02-15T08:57:24.019Z,9.50
2019-02-15T09:00:04.720Z,8.93
2019-02-15T09:02:45.091Z,7.17
2019-02-15T09:05:25.654Z,17.90
2019-02-15T09:08:06.811Z,10.57
2019-02-15T09:10:47.446Z,10.40
2019-02-15T09:13:28.671Z,13.20
2019-02-15T09:16:10.679Z,8.77
2019-02-15T09:18:51.435Z,13.27
2019-02-15T09:21:32.592Z,12.20
2019-02-15T09:24:13.338Z,13.40
2019-02-15T09:26:54.481Z,7.37
2019-02-15T09:29:35.251Z,10.43
2019-02-15T09:32:03.717Z,9.73
2019-02-15T09:34:51.547Z,8.43
2019-02-15T09:37:39.468Z,9.17
2019-02-15T09:40:48.051Z,8.73
2019-02-15T09:43:35.903Z,8.07
2019-02-15T09:46:20.108Z,10.10
2019-02-15T09:48:58.884Z,10.13
2019-02-15T09:51:39.947Z,8.47
2019-02-15T09:54:20.606Z,12.83
2019-02-15T09:56:49.089Z,7.93
2019-02-15T09:59:36.953Z,10.17
2019-02-15T10:02:18.159Z,11.30
2019-02-15T10:04:46.629Z,8.97
2019-02-15T10:07:15.178Z,10.43
2019-02-15T10:09:43.650Z,8.37
2019-02-15T10:12:38.532Z,7.20
2019-02-15T10:15:26.454Z,9.97
2019-02-15T10:18:07.610Z,9.00
2019-02-15T10:20:48.500Z,11.27
2019-02-15T10:23:29.178Z,11.97
2019-02-15T10:25:57.720Z,6.60
2019-02-15T10:28:26.180Z,9.40
2019-02-15T10:31:13.990Z,9.10
2019-02-15T10:34:01.853Z,7.33
2019-02-15T10:36:42.209Z,8.20
2019-02-15T10:39:21.070Z,9.63
2019-02-15T10:42:02.254Z,10.37
2019-02-15T10:44:42.897Z,6.93
2019-02-15T10:47:25.298Z,8.50
2019-02-15T10:50:05.996Z,10.57
2019-02-15T10:52:46.976Z,6.40
2019-02-15T10:55:27.472Z,9.97
2019-02-15T10:58:08.324Z,8.53
2019-02-15T11:00:37.104Z,8.40
2019-02-15T11:03:24.976Z,10.20
2019-02-15T11:05:53.429Z,8.27
2019-02-15T11:08:41.248Z,10.37
2019-02-15T11:11:22.070Z,5.73
2019-02-15T11:13:50.540Z,8.63
2019-02-15T11:16:19.073Z,8.13
2019-02-15T11:19:06.891Z,9.03
2019-02-15T11:21:54.696Z,10.73
2019-02-15T11:24:35.632Z,9.47
2019-02-15T11:27:16.837Z,6.47
2019-02-15T11:29:45.313Z,6.97
2019-02-15T11:32:33.131Z,10.47
2019-02-15T11:35:20.918Z,8.67
2019-02-15T11:38:01.376Z,10.80
2019-02-15T11:40:42.023Z,9.23
2019-02-15T11:43:22.803Z,10.40
2019-02-15T11:46:04.025Z,7.50
2019-02-15T11:48:45.046Z,6.50
2019-02-15T11:51:25.616Z,6.77
2019-02-15T11:54:06.519Z,8.53
2019-02-15T11:56:47.394Z,6.43
2019-02-15T11:59:15.894Z,6.23
2019-02-15T12:02:06.196Z,8.70
2019-02-15T12:04:45.602Z,5.63
2019-02-15T12:07:26.532Z,12.17
2019-02-15T12:09:55.406Z,6.70
2019-02-15T12:12:43.278Z,5.10
2019-02-15T12:15:11.870Z,5.87
2019-02-15T12:17:59.747Z,7.53
2019-02-15T12:20:28.202Z,6.97
2019-02-15T12:23:16.012Z,6.17
2019-02-15T12:26:03.970Z,6.27
2019-02-15T12:28:32.508Z,4.83
2019-02-15T12:31:20.331Z,6.37
2019-02-15T12:34:08.211Z,7.13
2019-02-15T12:36:36.666Z,6.27
2019-02-15T12:39:24.477Z,6.17
2019-02-15T12:42:12.268Z,5.03
2019-02-15T12:44:53.104Z,6.20
2019-02-15T12:47:34.319Z,5.37
2019-02-15T12:50:15.417Z,8.23
2019-02-15T12:52:56.099Z,6.13
2019-02-15T12:55:36.982Z,5.97
2019-02-15T12:58:17.712Z,11.07
2019-02-15T13:00:46.191Z,5.23
2019-02-15T13:03:14.657Z,5.53
2019-02-15T13:05:43.112Z,5.93
2019-02-15T13:08:30.981Z,7.17
2019-02-15T13:11:18.774Z,6.03
2019-02-15T13:13:59.305Z,8.70
2019-02-15T13:16:27.839Z,6.20
2019-02-15T13:19:15.331Z,6.23
2019-02-15T13:22:03.141Z,7.73
2019-02-15T13:24:43.610Z,5.47
2019-02-15T13:27:12.079Z,5.33
2019-02-15T13:29:59.886Z,5.60
2019-02-15T13:32:40.427Z,6.63
2019-02-15T13:35:21.273Z,8.00
2019-02-15T13:38:02.307Z,5.03
2019-02-15T13:40:30.788Z,4.90
2019-02-15T13:43:18.705Z,8.13
2019-02-15T13:46:06.603Z,7.63
2019-02-15T13:48:35.054Z,5.47
2019-02-15T13:51:22.872Z,6.33
2019-02-15T13:53:51.340Z,6.33
2019-02-15T13:56:40.556Z,5.43
2019-02-15T13:59:21.692Z,5.00
2019-02-15T14:02:02.791Z,6.23
2019-02-15T14:04:43.464Z,6.17
2019-02-15T14:07:24.323Z,5.90
2019-02-15T14:12:25.837Z,6.57
2019-02-15T14:14:54.365Z,6.80
2019-02-15T14:17:45.484Z,8.17
2019-02-15T14:20:24.259Z,5.87
2019-02-15T14:23:05.350Z,5.57
2019-02-15T14:25:46.174Z,5.87
2019-02-15T14:28:14.717Z,6.40
2019-02-15T14:31:02.522Z,5.33
2019-02-15T14:33:50.337Z,10.17
2019-02-15T14:36:31.473Z,6.00
2019-02-15T14:39:12.395Z,7.00
2019-02-15T14:41:53.296Z,7.63
2019-02-15T14:44:34.216Z,9.60
2019-02-15T14:47:14.869Z,6.07
2019-02-15T14:49:55.767Z,9.70
2019-02-15T14:52:36.364Z,6.80
2019-02-15T14:55:17.140Z,5.23
2019-02-15T14:57:57.857Z,5.50
2019-02-15T15:00:38.818Z,5.13
2019-02-15T15:03:19.657Z,5.23
2019-02-15T15:06:00.728Z,6.40
2019-02-15T15:08:41.456Z,7.10
2019-02-15T15:11:22.397Z,5.43
2019-02-15T15:14:03.361Z,5.00
2019-02-15T15:16:44.122Z,7.90
2019-02-15T15:19:24.794Z,4.50
2019-02-15T15:22:05.775Z,5.27
2019-02-15T15:24:46.611Z,8.07
2019-02-15T15:27:27.630Z,5.97
2019-02-15T15:29:56.081Z,4.33
2019-02-15T15:32:43.898Z,5.50
2019-02-15T15:35:31.688Z,7.87
2019-02-15T15:38:12.125Z,7.33
2019-02-15T15:40:53.192Z,5.97
2019-02-15T15:43:34.092Z,6.30
2019-02-15T15:46:15.316Z,9.30
2019-02-15T15:48:56.143Z,6.20
2019-02-15T15:51:37.157Z,7.43
2019-02-15T15:54:17.843Z,7.97
2019-02-15T15:56:46.325Z,6.83
2019-02-15T15:59:34.117Z,5.00
2019-02-15T16:02:14.773Z,5.87
2019-02-15T16:04:55.771Z,6.70
2019-02-15T16:07:24.285Z,9.73
2019-02-15T16:10:12.782Z,8.60
2019-02-15T16:12:41.236Z,7.70
2019-02-15T16:15:29.044Z,8.20
2019-02-15T16:18:10.029Z,8.87
2019-02-15T16:20:51.144Z,6.33
2019-02-15T16:23:32.265Z,8.87
2019-02-15T16:26:13.460Z,7.87
2019-02-15T16:28:54.102Z,12.37
2019-02-15T16:31:34.963Z,7.57
2019-02-15T16:34:17.864Z,9.57
2019-02-15T16:36:58.967Z,6.60
2019-02-15T16:39:39.759Z,13.10
2019-02-15T16:42:20.514Z,8.40
2019-02-15T16:45:01.479Z,8.70
2019-02-15T16:47:42.196Z,9.77
2019-02-15T16:50:23.254Z,11.23
2019-02-15T16:53:03.825Z,10.87
2019-02-15T16:55:32.291Z,9.17
2019-02-15T16:58:20.127Z,10.60
2019-02-15T17:01:07.992Z,12.63
2019-02-15T17:03:49.068Z,11.67
2019-02-15T17:06:29.846Z,10.97
2019-02-15T17:09:12.409Z,10.53
2019-02-15T17:11:40.864Z,8.33
2019-02-15T17:14:28.675Z,12.73
2019-02-15T17:17:16.488Z,8.50
2019-02-15T17:19:56.799Z,7.23
2019-02-15T17:22:37.673Z,9.67
2019-02-15T17:25:18.266Z,9.93
2019-02-15T17:27:59.153Z,9.40
2019-02-15T17:30:39.809Z,7.77
2019-02-15T17:33:20.809Z,7.07
2019-02-15T17:35:49.338Z,8.27
2019-02-15T17:38:37.145Z,8.17
2019-02-15T17:41:24.986Z,11.57
2019-02-15T17:43:53.472Z,9.20
2019-02-15T17:46:41.341Z,12.97
2019-02-15T17:49:22.491Z,13.27
2019-02-15T17:51:51.015Z,11.00
2019-02-15T17:54:39.305Z,11.80
2019-02-15T17:57:35.847Z,9.83
2019-02-15T18:00:18.397Z,12.43
2019-02-15T18:02:59.547Z,12.70
2019-02-15T18:05:40.385Z,12.10
2019-02-15T18:08:21.314Z,13.43
2019-02-15T18:10:49.785Z,9.97
2019-02-15T18:13:56.790Z,14.60
2019-02-15T18:16:44.610Z,12.37
2019-02-15T18:19:25.286Z,13.87
2019-02-15T18:22:06.235Z,13.37
2019-02-15T18:24:47.315Z,13.83
2019-02-15T18:30:29.520Z,12.03
2019-02-15T18:33:10.204Z,17.87
2019-02-15T18:35:51.192Z,15.43
2019-02-15T18:38:32.024Z,14.43
2019-02-15T18:41:13.768Z,14.23
2019-02-15T18:43:54.716Z,14.80
2019-02-15T18:46:35.380Z,14.30
2019-02-15T18:49:03.937Z,14.73
2019-02-15T18:51:51.716Z,17.70
2019-02-15T18:54:32.435Z,16.63
2019-02-15T18:57:14.534Z,15.67
2019-02-15T18:59:55.242Z,16.97
2019-02-15T19:02:36.361Z,16.03
2019-02-15T19:05:44.886Z,15.17
2019-02-15T19:08:13.443Z,13.17
2019-02-15T19:11:01.307Z,16.00
2019-02-15T19:13:29.776Z,17.80
2019-02-15T19:18:47.530Z,12.87
2019-02-15T19:21:35.332Z,14.90
2019-02-15T19:24:03.794Z,15.97
2019-02-15T19:26:51.639Z,15.80
2019-02-15T19:29:32.416Z,14.87
2019-02-15T19:32:13.379Z,12.70
2019-02-15T19:34:54.263Z,15.17
2019-02-15T19:37:22.732Z,14.67
2019-02-15T19:43:22.951Z,14.93
2019-02-15T19:46:03.237Z,15.63
2019-02-15T19:49:11.839Z,17.87
2019-02-15T19:54:48.832Z,16.37
2019-02-15T19:57:36.643Z,19.73
2019-02-15T20:00:17.512Z,18.23
2019-02-15T20:02:46.113Z,18.80
2019-02-15T20:08:32.147Z,17.63
2019-02-15T20:11:13.482Z,16.47
2019-02-15T20:14:02.835Z,16.50
2019-02-15T20:16:50.636Z,18.60
2019-02-15T20:19:31.697Z,16.83
2019-02-15T20:22:00.182Z,17.03
2019-02-15T20:24:47.983Z,16.77
2019-02-15T20:27:28.279Z,14.33
2019-02-15T20:30:08.516Z,19.50
2019-02-15T20:32:49.688Z,13.83
2019-02-15T20:35:30.733Z,18.83
2019-02-15T20:38:11.505Z,16.10
2019-02-15T20:40:52.434Z,17.93
2019-02-15T20:43:33.268Z,17.20
2019-02-15T20:46:14.224Z,16.73
2019-02-15T20:49:04.124Z,16.67
2019-02-15T20:51:38.167Z,14.63
2019-02-15T20:54:19.104Z,14.87
2019-02-15T20:57:01.061Z,18.43
2019-02-15T20:59:29.635Z,18.57
2019-02-15T21:02:17.434Z,19.67
2019-02-15T21:04:45.924Z,16.23
2019-02-15T21:07:33.724Z,21.80
2019-02-15T21:10:14.454Z,16.13
2019-02-15T21:12:54.899Z,17.87
2019-02-15T21:21:20.018Z,15.50
2019-02-15T21:24:07.847Z,13.47
2019-02-15T21:26:48.724Z,15.03
2019-02-15T21:29:29.393Z,15.50
2019-02-15T21:32:10.337Z,16.40
2019-02-15T21:34:38.816Z,17.37
2019-02-15T21:37:26.622Z,19.93
2019-02-15T21:40:33.775Z,18.47
2019-02-15T21:43:14.659Z,18.47
2019-02-15T21:45:43.152Z,20.07
2019-02-15T21:48:30.979Z,17.13
2019-02-15T21:51:18.857Z,16.80
2019-02-15T21:53:59.214Z,16.40
2019-02-15T21:56:40.230Z,14.23
2019-02-15T21:59:21.047Z,15.53
2019-02-15T22:02:01.857Z,17.27
2019-02-15T22:04:42.803Z,15.97
2019-02-15T22:07:11.264Z,18.27
2019-02-15T22:09:39.795Z,18.97
2019-02-15T22:12:27.623Z,14.70
2019-02-15T22:15:16.192Z,16.13
2019-02-15T22:17:57.294Z,18.20
2019-02-15T22:20:38.147Z,14.43
2019-02-15T22:23:06.621Z,16.70
2019-02-15T22:25:54.426Z,13.53
2019-02-15T22:28:42.212Z,18.03
2019-02-15T22:31:23.090Z,13.43
2019-02-15T22:34:03.847Z,16.47
2019-02-15T22:36:44.688Z,13.13
2019-02-15T22:39:24.909Z,13.23
2019-02-15T22:42:05.670Z,15.67
2019-02-15T22:44:46.451Z,14.10
2019-02-15T22:47:27.268Z,17.70
2019-02-15T22:50:08.330Z,13.87
2019-02-15T22:52:49.105Z,14.43
2019-02-15T22:55:29.702Z,14.63
2019-02-15T22:58:10.614Z,11.90
2019-02-15T23:00:53.239Z,11.87
2019-02-15T23:03:33.562Z,12.00
2019-02-15T23:09:26.843Z,11.53
2019-02-15T23:12:07.427Z,12.90
2019-02-15T23:14:46.172Z,15.47
2019-02-15T23:17:26.371Z,12.33
2019-02-15T23:20:06.864Z,13.50
2019-02-15T23:22:47.699Z,11.20
2019-02-15T23:25:28.208Z,14.20
2019-02-15T23:28:09.085Z,14.07
2019-02-15T23:30:37.626Z,12.77
2019-02-15T23:33:25.500Z,12.00
2019-02-15T23:36:06.070Z,14.00
2019-02-15T23:38:34.530Z,10.43
2019-02-15T23:41:15.607Z,12.93
2019-02-15T23:43:44.061Z,12.03
2019-02-15T23:46:31.884Z,13.60
2019-02-15T23:49:19.678Z,14.33
2019-02-15T23:52:00.777Z,11.93
2019-02-15T23:54:41.596Z,11.40
2019-02-15T23:57:22.412Z,11.93
