createdAt,value
2018-10-18T00:02:22.935Z,14.30
2018-10-18T00:04:51.593Z,16.47
2018-10-18T00:07:20.260Z,15.07
2018-10-18T00:09:48.985Z,14.10
2018-10-18T00:12:17.763Z,13.27
2018-10-18T00:14:46.388Z,12.97
2018-10-18T00:17:20.054Z,16.40
2018-10-18T00:19:48.624Z,16.77
2018-10-18T00:22:17.397Z,15.10
2018-10-18T00:24:46.076Z,17.57
2018-10-18T00:27:14.841Z,13.93
2018-10-18T00:29:43.514Z,17.83
2018-10-18T00:32:12.278Z,16.13
2018-10-18T00:34:40.974Z,15.93
2018-10-18T00:37:09.647Z,18.57
2018-10-18T00:39:38.441Z,13.87
2018-10-18T00:42:07.181Z,17.30
2018-10-18T00:44:35.856Z,16.10
2018-10-18T00:47:05.072Z,12.40
2018-10-18T00:49:33.674Z,15.67
2018-10-18T00:52:02.314Z,15.97
2018-10-18T00:54:30.984Z,17.70
2018-10-18T00:56:59.626Z,15.63
2018-10-18T00:59:28.269Z,14.00
2018-10-18T01:01:57.251Z,13.00
2018-10-18T01:04:25.893Z,14.83
2018-10-18T01:06:54.598Z,16.67
2018-10-18T01:09:23.250Z,15.17
2018-10-18T01:11:52.123Z,17.80
2018-10-18T01:14:20.907Z,14.07
2018-10-18T01:16:53.709Z,14.47
2018-10-18T01:19:22.391Z,17.90
2018-10-18T01:21:50.997Z,15.77
2018-10-18T01:24:19.666Z,17.10
2018-10-18T01:26:48.296Z,17.77
2018-10-18T01:29:16.995Z,16.10
2018-10-18T01:31:45.645Z,14.73
2018-10-18T01:34:14.488Z,16.07
2018-10-18T01:36:43.147Z,16.90
2018-10-18T01:39:11.890Z,13.63
2018-10-18T01:41:41.087Z,15.00
2018-10-18T01:44:09.883Z,18.23
2018-10-18T01:46:38.666Z,16.43
2018-10-18T01:49:07.597Z,14.47
2018-10-18T01:51:36.526Z,17.10
2018-10-18T01:54:05.442Z,17.50
2018-10-18T01:56:34.030Z,16.73
2018-10-18T01:59:02.682Z,16.17
2018-10-18T02:01:31.460Z,14.13
2018-10-18T02:04:01.189Z,16.50
2018-10-18T02:06:29.913Z,15.13
2018-10-18T02:08:58.538Z,12.17
2018-10-18T02:11:27.345Z,17.23
2018-10-18T02:13:56.037Z,20.10
2018-10-18T02:16:24.673Z,16.27
2018-10-18T02:18:53.374Z,18.87
2018-10-18T02:21:22.132Z,18.37
2018-10-18T02:23:50.864Z,17.27
2018-10-18T02:26:19.554Z,14.27
2018-10-18T02:28:48.240Z,18.10
2018-10-18T02:31:17.045Z,14.80
2018-10-18T02:33:48.668Z,17.47
2018-10-18T02:36:17.367Z,14.40
2018-10-18T02:38:46.006Z,20.10
2018-10-18T02:41:14.673Z,16.53
2018-10-18T02:43:43.350Z,18.87
2018-10-18T02:46:12.146Z,16.03
2018-10-18T02:48:40.889Z,18.33
2018-10-18T02:51:09.495Z,14.80
2018-10-18T02:53:38.161Z,15.40
2018-10-18T02:56:07.330Z,20.70
2018-10-18T02:58:36.068Z,13.57
2018-10-18T03:01:04.817Z,23.63
2018-10-18T03:03:33.530Z,21.47
2018-10-18T03:06:02.293Z,20.73
2018-10-18T03:08:30.962Z,15.63
2018-10-18T03:10:59.721Z,19.67
2018-10-18T03:13:28.430Z,19.23
2018-10-18T03:15:57.236Z,16.20
2018-10-18T03:18:26.334Z,25.47
2018-10-18T03:20:55.088Z,24.43
2018-10-18T03:23:23.829Z,20.20
2018-10-18T03:25:52.562Z,22.60
2018-10-18T03:28:21.278Z,20.33
2018-10-18T03:30:50.013Z,25.07
2018-10-18T03:33:18.829Z,20.67
2018-10-18T03:35:47.584Z,20.93
2018-10-18T03:38:16.324Z,19.93
2018-10-18T03:40:45.006Z,22.73
2018-10-18T03:43:13.825Z,22.97
2018-10-18T03:45:42.665Z,24.87
2018-10-18T03:48:11.370Z,19.47
2018-10-18T03:50:40.078Z,26.93
2018-10-18T03:53:08.777Z,22.07
2018-10-18T03:55:37.590Z,29.60
2018-10-18T03:58:06.429Z,34.43
2018-10-18T04:00:35.335Z,35.07
2018-10-18T04:03:04.083Z,40.10
2018-10-18T04:05:32.792Z,25.83
2018-10-18T04:08:01.962Z,23.83
2018-10-18T04:10:30.641Z,22.23
2018-10-18T04:12:59.290Z,24.00
2018-10-18T04:15:27.892Z,22.67
2018-10-18T04:17:56.602Z,22.27
2018-10-18T04:20:25.229Z,26.93
2018-10-18T04:22:53.897Z,21.90
2018-10-18T04:25:22.624Z,25.10
2018-10-18T04:27:51.841Z,25.00
2018-10-18T04:30:20.573Z,19.90
2018-10-18T04:32:49.213Z,21.60
2018-10-18T04:35:17.897Z,21.00
2018-10-18T04:37:46.802Z,27.73
2018-10-18T04:40:15.436Z,31.07
2018-10-18T04:42:44.391Z,29.43
2018-10-18T04:45:13.073Z,21.47
2018-10-18T04:47:41.888Z,26.00
2018-10-18T04:50:10.670Z,22.53
2018-10-18T04:52:39.283Z,24.77
2018-10-18T04:55:08.299Z,31.87
2018-10-18T04:57:36.817Z,24.07
2018-10-18T05:00:09.130Z,24.07
2018-10-18T05:02:37.936Z,24.17
2018-10-18T05:05:17.819Z,26.27
2018-10-18T05:07:46.793Z,25.63
2018-10-18T05:10:15.624Z,39.80
2018-10-18T05:12:44.338Z,35.23
2018-10-18T05:15:12.880Z,34.23
2018-10-18T05:17:41.815Z,30.97
2018-10-18T05:20:10.487Z,32.43
2018-10-18T05:22:39.134Z,36.43
2018-10-18T05:25:07.962Z,30.93
2018-10-18T05:27:36.537Z,32.67
2018-10-18T05:30:08.863Z,34.03
2018-10-18T05:32:37.866Z,38.27
2018-10-18T05:35:06.845Z,42.97
2018-10-18T05:37:35.643Z,29.17
2018-10-18T05:40:04.730Z,31.50
2018-10-18T05:42:33.386Z,26.20
2018-10-18T05:45:02.222Z,35.33
2018-10-18T05:47:30.903Z,32.13
2018-10-18T05:49:59.509Z,33.47
2018-10-18T05:52:28.253Z,32.33
2018-10-18T05:54:57.030Z,31.63
2018-10-18T05:57:25.877Z,28.03
2018-10-18T05:59:54.558Z,34.60
2018-10-18T06:02:23.511Z,42.93
2018-10-18T06:04:52.289Z,43.50
2018-10-18T06:07:20.993Z,36.20
2018-10-18T06:09:49.716Z,43.47
2018-10-18T06:12:18.540Z,36.73
2018-10-18T06:14:47.718Z,38.60
2018-10-18T06:17:16.513Z,36.93
2018-10-18T06:19:45.508Z,46.23
2018-10-18T06:22:14.167Z,37.53
2018-10-18T06:24:43.070Z,37.07
2018-10-18T06:27:11.862Z,31.93
2018-10-18T06:29:40.870Z,29.80
2018-10-18T06:32:09.574Z,30.43
2018-10-18T06:34:38.529Z,27.07
2018-10-18T06:37:07.819Z,22.10
2018-10-18T06:39:36.409Z,24.13
2018-10-18T06:42:05.285Z,25.70
2018-10-18T06:44:34.051Z,27.87
2018-10-18T06:47:03.204Z,25.53
2018-10-18T06:49:32.200Z,28.90
2018-10-18T06:52:01.047Z,25.13
2018-10-18T06:54:29.970Z,30.63
2018-10-18T06:56:58.737Z,25.87
2018-10-18T06:59:27.474Z,27.67
2018-10-18T07:01:56.177Z,24.80
2018-10-18T07:04:24.876Z,27.47
2018-10-18T07:06:53.539Z,28.63
2018-10-18T07:09:22.269Z,26.30
2018-10-18T07:11:51.588Z,26.17
2018-10-18T07:14:20.685Z,29.33
2018-10-18T07:16:49.747Z,25.73
2018-10-18T07:19:18.457Z,24.17
2018-10-18T07:21:47.225Z,29.27
2018-10-18T07:24:15.982Z,22.90
2018-10-18T07:26:44.649Z,25.20
2018-10-18T07:29:13.353Z,23.07
2018-10-18T07:31:42.076Z,26.10
2018-10-18T07:34:11.312Z,21.13
2018-10-18T07:36:39.961Z,16.03
2018-10-18T07:39:11.884Z,17.90
2018-10-18T07:41:40.701Z,19.33
2018-10-18T07:44:09.896Z,22.03
2018-10-18T07:46:38.598Z,20.17
2018-10-18T07:49:07.545Z,23.40
2018-10-18T07:51:36.599Z,16.10
2018-10-18T07:54:05.593Z,15.03
2018-10-18T07:56:34.311Z,13.95
2018-10-18T07:59:03.025Z,19.73
2018-10-18T08:01:32.389Z,18.32
2018-10-18T08:04:01.422Z,20.35
2018-10-18T08:06:30.113Z,17.40
2018-10-18T08:08:58.928Z,21.23
2018-10-18T08:11:27.986Z,26.37
2018-10-18T08:13:56.752Z,23.77
2018-10-18T08:16:25.768Z,20.62
2018-10-18T08:18:54.543Z,19.60
2018-10-18T08:21:23.278Z,18.00
2018-10-18T08:23:52.285Z,18.77
2018-10-18T08:26:21.362Z,21.62
2018-10-18T08:28:50.068Z,13.53
2018-10-18T08:31:19.173Z,18.10
2018-10-18T08:33:48.182Z,17.60
2018-10-18T08:36:16.868Z,17.92
2018-10-18T08:38:45.575Z,20.30
2018-10-18T08:41:14.480Z,17.90
2018-10-18T08:43:43.253Z,21.80
2018-10-18T08:46:11.926Z,21.30
2018-10-18T08:48:40.685Z,17.95
2018-10-18T08:51:09.370Z,18.02
2018-10-18T08:53:38.501Z,19.82
2018-10-18T08:56:07.550Z,19.70
2018-10-18T08:58:36.282Z,17.62
2018-10-18T09:01:05.255Z,15.45
2018-10-18T09:03:34.239Z,17.15
2018-10-18T09:06:02.945Z,20.85
2018-10-18T09:08:31.796Z,21.57
2018-10-18T09:11:00.556Z,14.60
2018-10-18T09:13:29.277Z,15.98
2018-10-18T09:15:58.277Z,13.78
2018-10-18T09:18:26.931Z,9.30
2018-10-18T09:20:55.641Z,13.68
2018-10-18T09:23:24.876Z,20.15
2018-10-18T09:25:53.877Z,14.03
2018-10-18T09:28:22.566Z,12.88
2018-10-18T09:30:51.341Z,17.07
2018-10-18T09:33:20.048Z,17.40
2018-10-18T09:35:48.814Z,13.28
2018-10-18T09:38:17.608Z,15.18
2018-10-18T09:40:46.314Z,11.90
2018-10-18T09:43:15.043Z,16.37
2018-10-18T09:45:43.951Z,16.65
2018-10-18T09:48:12.727Z,15.43
2018-10-18T09:50:41.398Z,10.15
2018-10-18T09:53:10.136Z,18.35
2018-10-18T09:55:38.931Z,12.23
2018-10-18T09:58:07.703Z,15.93
2018-10-18T10:00:41.509Z,18.17
2018-10-18T10:03:11.649Z,13.30
2018-10-18T10:05:40.482Z,15.10
2018-10-18T10:08:09.223Z,21.73
2018-10-18T10:10:38.033Z,22.15
2018-10-18T10:13:07.556Z,14.35
2018-10-18T10:15:36.181Z,17.25
2018-10-18T10:18:05.128Z,16.45
2018-10-18T10:20:34.199Z,21.05
2018-10-18T10:23:02.977Z,21.35
2018-10-18T10:25:31.714Z,19.12
2018-10-18T10:28:00.509Z,24.18
2018-10-18T10:30:29.332Z,13.88
2018-10-18T10:32:58.090Z,18.40
2018-10-18T10:35:26.850Z,22.22
2018-10-18T10:37:55.634Z,18.07
2018-10-18T10:40:24.384Z,20.23
2018-10-18T10:42:53.329Z,25.12
2018-10-18T10:45:22.252Z,25.35
2018-10-18T10:47:51.772Z,27.42
2018-10-18T10:50:20.834Z,24.02
2018-10-18T10:52:49.501Z,31.37
2018-10-18T10:55:18.517Z,23.02
2018-10-18T10:57:47.320Z,31.62
2018-10-18T11:00:24.857Z,24.85
2018-10-18T11:02:53.658Z,21.87
2018-10-18T11:05:22.535Z,24.43
2018-10-18T11:07:51.301Z,23.60
2018-10-18T11:10:20.091Z,24.92
2018-10-18T11:12:49.201Z,32.30
2018-10-18T11:15:18.273Z,28.40
2018-10-18T11:17:47.278Z,21.80
2018-10-18T11:20:16.091Z,20.92
2018-10-18T11:22:45.057Z,17.12
2018-10-18T11:25:13.801Z,24.55
2018-10-18T11:27:42.452Z,19.00
2018-10-18T11:30:11.703Z,18.48
2018-10-18T11:32:40.371Z,14.85
2018-10-18T11:35:09.402Z,18.15
2018-10-18T11:37:38.324Z,20.12
2018-10-18T11:40:07.665Z,21.30
2018-10-18T11:42:36.579Z,29.23
2018-10-18T11:45:05.741Z,21.45
2018-10-18T11:47:34.446Z,17.98
2018-10-18T11:50:03.152Z,18.82
2018-10-18T11:52:32.106Z,19.60
2018-10-18T11:55:00.936Z,13.25
2018-10-18T11:57:29.683Z,22.00
2018-10-18T11:59:58.440Z,17.32
2018-10-18T12:02:27.400Z,26.45
2018-10-18T12:04:56.379Z,26.97
2018-10-18T12:07:25.381Z,23.95
2018-10-18T12:09:54.118Z,24.30
2018-10-18T12:12:22.847Z,21.30
2018-10-18T12:14:51.641Z,20.50
2018-10-18T12:17:20.412Z,22.90
2018-10-18T12:19:49.240Z,19.17
2018-10-18T12:22:18.055Z,22.20
2018-10-18T12:24:46.832Z,20.37
2018-10-18T12:27:15.664Z,19.12
2018-10-18T12:29:44.470Z,28.05
2018-10-18T12:32:13.242Z,23.12
2018-10-18T12:34:42.120Z,25.65
2018-10-18T12:37:10.966Z,22.30
2018-10-18T12:39:40.457Z,26.55
2018-10-18T12:42:09.733Z,26.02
2018-10-18T12:44:41.404Z,20.95
2018-10-18T12:47:11.768Z,22.30
2018-10-18T12:49:41.632Z,20.10
2018-10-18T12:52:12.416Z,21.45
2018-10-18T12:54:41.409Z,24.23
2018-10-18T12:57:12.194Z,21.90
2018-10-18T12:59:40.999Z,21.40
2018-10-18T13:02:09.819Z,21.40
2018-10-18T13:04:38.772Z,22.03
2018-10-18T13:07:07.919Z,20.27
2018-10-18T13:09:36.740Z,24.43
2018-10-18T13:12:06.308Z,30.87
2018-10-18T13:14:35.082Z,21.70
2018-10-18T13:17:03.935Z,31.07
2018-10-18T13:19:32.688Z,25.53
2018-10-18T13:22:01.812Z,20.00
2018-10-18T13:24:30.651Z,27.47
2018-10-18T13:26:59.426Z,21.80
2018-10-18T13:29:28.523Z,24.60
2018-10-18T13:31:57.456Z,25.57
2018-10-18T13:34:26.353Z,22.87
2018-10-18T13:36:55.370Z,22.07
2018-10-18T13:39:24.121Z,24.90
2018-10-18T13:41:52.954Z,31.93
2018-10-18T13:44:22.088Z,30.87
2018-10-18T13:46:50.890Z,27.67
2018-10-18T13:49:19.642Z,28.67
2018-10-18T13:51:48.804Z,29.70
2018-10-18T13:54:17.824Z,28.27
2018-10-18T13:56:46.508Z,40.40
2018-10-18T13:59:26.295Z,26.17
2018-10-18T14:01:55.013Z,23.53
2018-10-18T14:04:23.947Z,33.30
2018-10-18T14:06:52.777Z,25.87
2018-10-18T14:09:21.574Z,24.30
2018-10-18T14:11:50.405Z,23.47
2018-10-18T14:14:19.207Z,26.73
2018-10-18T14:16:47.901Z,30.23
2018-10-18T14:19:16.645Z,21.63
2018-10-18T14:21:45.858Z,22.70
2018-10-18T14:24:14.763Z,21.77
2018-10-18T14:26:43.576Z,30.00
2018-10-18T14:29:12.591Z,26.07
2018-10-18T14:31:42.089Z,28.00
2018-10-18T14:34:11.358Z,27.50
2018-10-18T14:36:40.131Z,26.67
2018-10-18T14:39:09.694Z,35.70
2018-10-18T14:41:38.839Z,27.20
2018-10-18T14:44:07.683Z,26.70
2018-10-18T14:46:36.576Z,24.20
2018-10-18T14:49:05.404Z,23.20
2018-10-18T14:51:34.462Z,23.00
2018-10-18T14:54:03.216Z,20.23
2018-10-18T14:56:31.882Z,27.30
2018-10-18T14:59:00.699Z,18.43
2018-10-18T15:01:29.450Z,23.40
2018-10-18T15:03:58.179Z,16.97
2018-10-18T15:06:26.964Z,19.53
2018-10-18T15:08:55.724Z,19.67
2018-10-18T15:11:24.464Z,18.47
2018-10-18T15:13:53.204Z,24.67
2018-10-18T15:16:21.899Z,18.40
2018-10-18T15:18:50.636Z,17.03
2018-10-18T15:21:19.339Z,17.77
2018-10-18T15:23:48.059Z,18.80
2018-10-18T15:26:16.905Z,18.77
2018-10-18T15:28:45.591Z,19.80
2018-10-18T15:31:14.277Z,20.27
2018-10-18T15:33:42.984Z,17.37
2018-10-18T15:36:11.770Z,15.87
2018-10-18T15:38:40.623Z,16.07
2018-10-18T15:41:09.237Z,21.93
2018-10-18T15:43:37.835Z,22.23
2018-10-18T15:46:06.725Z,20.97
2018-10-18T15:48:35.491Z,22.53
2018-10-18T15:51:04.258Z,24.37
2018-10-18T15:53:32.989Z,27.83
2018-10-18T15:56:01.760Z,19.00
2018-10-18T15:58:30.511Z,25.20
2018-10-18T16:00:59.209Z,23.53
2018-10-18T16:03:27.906Z,24.57
2018-10-18T16:05:56.660Z,18.97
2018-10-18T16:08:25.848Z,25.33
2018-10-18T16:10:54.670Z,33.97
2018-10-18T16:13:23.580Z,21.47
2018-10-18T16:15:54.468Z,26.80
2018-10-18T16:18:23.382Z,21.23
2018-10-18T16:20:52.296Z,23.17
2018-10-18T16:23:21.249Z,15.73
2018-10-18T16:25:50.148Z,26.07
2018-10-18T16:28:18.887Z,19.13
2018-10-18T16:30:47.991Z,18.73
2018-10-18T16:33:17.344Z,18.27
2018-10-18T16:35:46.273Z,16.17
2018-10-18T16:38:15.325Z,20.17
2018-10-18T16:40:44.067Z,15.77
2018-10-18T16:43:13.285Z,18.50
2018-10-18T16:45:42.106Z,17.57
2018-10-18T16:48:11.213Z,21.27
2018-10-18T16:50:40.121Z,23.07
2018-10-18T16:53:09.242Z,25.40
2018-10-18T16:55:38.137Z,21.33
2018-10-18T16:58:06.956Z,23.67
2018-10-18T17:00:35.770Z,21.30
2018-10-18T17:03:04.596Z,18.40
2018-10-18T17:05:33.428Z,20.57
2018-10-18T17:08:02.521Z,18.77
2018-10-18T17:10:31.424Z,15.60
2018-10-18T17:13:00.388Z,16.93
2018-10-18T17:15:29.283Z,15.27
2018-10-18T17:17:58.171Z,21.43
2018-10-18T17:20:27.204Z,18.57
2018-10-18T17:22:56.018Z,18.67
2018-10-18T17:25:25.074Z,17.73
2018-10-18T17:27:54.360Z,16.13
2018-10-18T17:30:23.243Z,17.03
2018-10-18T17:32:52.432Z,20.97
2018-10-18T17:35:21.390Z,19.23
2018-10-18T17:37:50.275Z,20.40
2018-10-18T17:40:19.975Z,19.00
2018-10-18T17:42:48.763Z,16.00
2018-10-18T17:45:17.616Z,18.37
2018-10-18T17:47:46.490Z,18.80
2018-10-18T17:50:15.345Z,15.03
2018-10-18T17:52:44.041Z,17.13
2018-10-18T17:55:12.809Z,20.30
2018-10-18T17:57:41.711Z,25.57
2018-10-18T18:00:12.261Z,18.83
2018-10-18T18:02:41.330Z,21.00
2018-10-18T18:05:10.938Z,18.80
2018-10-18T18:07:39.785Z,18.23
2018-10-18T18:10:13.303Z,18.83
2018-10-18T18:12:42.094Z,25.00
2018-10-18T18:15:11.223Z,19.77
2018-10-18T18:17:40.403Z,23.43
2018-10-18T18:20:10.494Z,21.47
2018-10-18T18:22:39.355Z,22.40
2018-10-18T18:25:10.079Z,21.47
2018-10-18T18:27:39.120Z,19.67
2018-10-18T18:30:14.345Z,25.87
2018-10-18T18:32:43.550Z,21.53
2018-10-18T18:35:12.287Z,24.80
2018-10-18T18:37:41.290Z,21.47
2018-10-18T18:40:10.860Z,15.23
2018-10-18T18:42:40.384Z,18.20
2018-10-18T18:45:14.382Z,20.27
2018-10-18T18:47:43.089Z,23.57
2018-10-18T18:50:11.902Z,20.47
2018-10-18T18:52:40.954Z,24.03
2018-10-18T18:55:10.932Z,25.83
2018-10-18T18:57:39.765Z,19.97
2018-10-18T19:00:12.390Z,16.63
2018-10-18T19:02:41.799Z,16.37
2018-10-18T19:05:10.829Z,19.40
2018-10-18T19:07:40.064Z,17.50
2018-10-18T19:10:09.194Z,20.17
2018-10-18T19:12:37.995Z,18.17
2018-10-18T19:15:08.271Z,24.83
2018-10-18T19:17:37.362Z,21.00
2018-10-18T19:20:06.482Z,21.30
2018-10-18T19:22:35.303Z,21.00
2018-10-18T19:25:04.137Z,21.87
2018-10-18T19:27:32.956Z,20.73
2018-10-18T19:30:01.805Z,20.20
2018-10-18T19:32:30.658Z,19.23
2018-10-18T19:34:59.391Z,18.80
2018-10-18T19:37:28.596Z,24.90
2018-10-18T19:39:57.354Z,19.20
2018-10-18T19:42:26.172Z,21.00
2018-10-18T19:44:54.934Z,21.00
2018-10-18T19:47:23.670Z,20.00
2018-10-18T19:49:52.554Z,20.63
2018-10-18T19:52:21.506Z,19.20
2018-10-18T19:54:50.422Z,18.00
2018-10-18T19:57:19.097Z,26.43
2018-10-18T19:59:47.898Z,21.93
2018-10-18T20:02:16.606Z,18.90
2018-10-18T20:04:45.579Z,19.37
2018-10-18T20:07:14.271Z,15.67
2018-10-18T20:09:43.011Z,19.20
2018-10-18T20:12:12.170Z,24.47
2018-10-18T20:14:40.755Z,16.50
2018-10-18T20:17:09.549Z,19.63
2018-10-18T20:19:38.478Z,25.83
2018-10-18T20:22:10.377Z,18.53
2018-10-18T20:24:39.079Z,16.80
2018-10-18T20:27:08.457Z,18.93
2018-10-18T20:29:37.435Z,18.77
2018-10-18T20:32:06.589Z,21.17
2018-10-18T20:34:35.285Z,18.77
2018-10-18T20:37:04.135Z,22.67
2018-10-18T20:39:32.832Z,18.17
2018-10-18T20:42:01.549Z,19.13
2018-10-18T20:44:30.333Z,18.00
2018-10-18T20:46:59.224Z,20.60
2018-10-18T20:49:27.838Z,16.20
2018-10-18T20:51:56.643Z,18.07
2018-10-18T20:54:25.468Z,22.23
2018-10-18T20:56:54.181Z,18.93
2018-10-18T20:59:23.541Z,21.20
2018-10-18T21:01:52.579Z,24.40
2018-10-18T21:04:21.326Z,17.77
2018-10-18T21:06:51.205Z,16.17
2018-10-18T21:09:19.939Z,18.97
2018-10-18T21:11:48.639Z,19.63
2018-10-18T21:14:17.333Z,18.57
2018-10-18T21:16:45.975Z,16.00
2018-10-18T21:19:21.250Z,21.27
2018-10-18T21:21:49.957Z,16.60
2018-10-18T21:24:18.687Z,15.70
2018-10-18T21:26:48.756Z,18.97
2018-10-18T21:29:17.649Z,22.57
2018-10-18T21:31:46.386Z,17.70
2018-10-18T21:34:15.129Z,18.97
2018-10-18T21:36:43.770Z,15.37
2018-10-18T21:39:12.666Z,19.30
2018-10-18T21:41:41.261Z,18.47
2018-10-18T21:44:09.990Z,19.47
2018-10-18T21:46:38.704Z,15.43
2018-10-18T21:49:07.402Z,17.20
2018-10-18T21:51:36.126Z,20.97
2018-10-18T21:54:05.337Z,18.83
2018-10-18T21:56:34.135Z,19.17
2018-10-18T21:59:02.857Z,20.40
2018-10-18T22:01:31.674Z,20.00
2018-10-18T22:04:00.362Z,19.90
2018-10-18T22:06:29.013Z,22.23
2018-10-18T22:08:57.736Z,20.87
2018-10-18T22:11:26.509Z,23.80
2018-10-18T22:13:55.223Z,20.43
2018-10-18T22:16:23.937Z,21.17
2018-10-18T22:18:52.879Z,23.40
2018-10-18T22:21:21.598Z,20.67
2018-10-18T22:23:50.277Z,23.90
2018-10-18T22:26:18.915Z,26.50
2018-10-18T22:28:47.616Z,24.93
2018-10-18T22:31:16.306Z,22.10
2018-10-18T22:33:45.049Z,23.07
2018-10-18T22:36:13.716Z,23.70
2018-10-18T22:38:42.393Z,23.67
2018-10-18T22:41:12.809Z,22.40
2018-10-18T22:43:42.501Z,23.13
2018-10-18T22:46:11.334Z,20.23
2018-10-18T22:48:40.012Z,24.73
2018-10-18T22:51:08.695Z,24.27
2018-10-18T22:53:37.274Z,23.87
2018-10-18T22:56:05.985Z,24.77
2018-10-18T22:58:34.629Z,25.87
2018-10-18T23:01:03.386Z,25.40
2018-10-18T23:03:32.025Z,25.10
2018-10-18T23:06:00.718Z,20.90
2018-10-18T23:08:29.352Z,24.13
2018-10-18T23:10:58.006Z,21.70
2018-10-18T23:13:26.624Z,24.30
2018-10-18T23:15:55.305Z,25.30
2018-10-18T23:18:23.954Z,23.80
2018-10-18T23:20:52.788Z,24.33
2018-10-18T23:23:21.839Z,23.20
2018-10-18T23:25:50.566Z,24.23
2018-10-18T23:28:19.260Z,24.20
2018-10-18T23:30:48.017Z,26.30
2018-10-18T23:33:16.706Z,28.40
2018-10-18T23:35:45.352Z,25.03
2018-10-18T23:38:14.000Z,24.17
2018-10-18T23:40:42.687Z,27.60
2018-10-18T23:43:11.375Z,25.77
2018-10-18T23:45:39.985Z,23.53
2018-10-18T23:48:08.750Z,23.53
2018-10-18T23:50:37.351Z,24.93
2018-10-18T23:53:06.193Z,25.83
2018-10-18T23:55:34.880Z,23.07
2018-10-18T23:58:03.501Z,22.67
