createdAt,value
2019-02-05T00:02:32.258Z,13.57
2019-02-05T00:05:06.505Z,13.73
2019-02-05T00:07:40.148Z,13.87
2019-02-05T00:10:13.858Z,13.63
2019-02-05T00:12:47.488Z,16.13
2019-02-05T00:15:21.224Z,16.17
2019-02-05T00:17:55.122Z,15.10
2019-02-05T00:20:28.873Z,14.17
2019-02-05T00:23:02.542Z,13.83
2019-02-05T00:25:36.229Z,15.03
2019-02-05T00:28:09.862Z,15.13
2019-02-05T00:30:44.656Z,15.13
2019-02-05T00:33:18.305Z,13.53
2019-02-05T00:35:51.894Z,15.47
2019-02-05T00:38:25.530Z,14.60
2019-02-05T00:40:59.119Z,14.73
2019-02-05T00:43:35.448Z,15.60
2019-02-05T00:46:09.056Z,17.30
2019-02-05T00:48:42.710Z,16.20
2019-02-05T00:51:16.357Z,16.93
2019-02-05T00:53:50.013Z,15.80
2019-02-05T00:56:23.681Z,15.47
2019-02-05T00:58:57.312Z,16.20
2019-02-05T01:01:31.346Z,17.23
2019-02-05T01:04:05.929Z,16.83
2019-02-05T01:06:39.582Z,17.43
2019-02-05T01:09:13.206Z,17.77
2019-02-05T01:11:46.810Z,16.37
2019-02-05T01:14:20.456Z,16.63
2019-02-05T01:16:54.069Z,15.87
2019-02-05T01:19:27.785Z,16.83
2019-02-05T01:22:01.362Z,16.60
2019-02-05T01:24:35.004Z,17.87
2019-02-05T01:27:08.584Z,17.57
2019-02-05T01:29:42.227Z,17.70
2019-02-05T01:32:15.874Z,17.50
2019-02-05T01:34:49.612Z,16.67
2019-02-05T01:37:23.294Z,16.83
2019-02-05T01:39:56.939Z,17.60
2019-02-05T01:42:30.582Z,17.37
2019-02-05T01:45:07.556Z,17.73
2019-02-05T01:47:41.376Z,17.53
2019-02-05T01:50:18.190Z,16.90
2019-02-05T01:52:51.958Z,16.83
2019-02-05T01:55:26.070Z,16.80
2019-02-05T01:57:59.692Z,16.70
2019-02-05T02:00:35.647Z,16.57
2019-02-05T02:03:09.487Z,17.40
2019-02-05T02:05:43.730Z,17.30
2019-02-05T02:08:17.570Z,17.47
2019-02-05T02:10:51.355Z,17.93
2019-02-05T02:13:25.028Z,17.63
2019-02-05T02:15:59.020Z,17.70
2019-02-05T02:18:32.636Z,17.37
2019-02-05T02:21:06.332Z,19.00
2019-02-05T02:23:40.056Z,17.83
2019-02-05T02:26:13.683Z,17.67
2019-02-05T02:28:47.688Z,17.93
2019-02-05T02:31:21.438Z,17.57
2019-02-05T02:33:55.014Z,18.70
2019-02-05T02:36:28.664Z,17.47
2019-02-05T02:39:02.310Z,16.97
2019-02-05T02:41:36.018Z,17.03
2019-02-05T02:44:09.670Z,18.93
2019-02-05T02:46:43.282Z,17.37
2019-02-05T02:49:17.004Z,17.63
2019-02-05T02:51:50.651Z,16.37
2019-02-05T02:54:24.296Z,16.63
2019-02-05T02:57:04.844Z,15.90
2019-02-05T02:59:33.188Z,16.30
2019-02-05T03:02:07.362Z,15.43
2019-02-05T03:04:40.958Z,16.77
2019-02-05T03:07:14.646Z,16.63
2019-02-05T03:09:48.247Z,15.90
2019-02-05T03:12:22.110Z,15.60
2019-02-05T03:14:55.764Z,16.33
2019-02-05T03:17:29.368Z,17.40
2019-02-05T03:20:03.134Z,17.20
2019-02-05T03:22:36.793Z,17.43
2019-02-05T03:25:13.844Z,16.13
2019-02-05T03:27:47.866Z,16.33
2019-02-05T03:30:24.589Z,15.23
2019-02-05T03:32:58.861Z,16.53
2019-02-05T03:35:32.691Z,15.80
2019-02-05T03:38:06.797Z,15.77
2019-02-05T03:40:58.593Z,16.20
2019-02-05T03:43:32.410Z,15.07
2019-02-05T03:46:07.073Z,16.73
2019-02-05T03:48:41.596Z,16.07
2019-02-05T03:51:24.288Z,15.37
2019-02-05T03:54:23.333Z,15.60
2019-02-05T03:57:05.707Z,15.10
2019-02-05T04:00:17.012Z,14.80
2019-02-05T04:03:02.571Z,14.53
2019-02-05T04:06:00.099Z,13.80
2019-02-05T04:08:48.622Z,14.07
2019-02-05T04:11:40.229Z,15.43
2019-02-05T04:14:31.764Z,15.37
2019-02-05T04:17:08.464Z,14.60
2019-02-05T04:19:51.069Z,15.40
2019-02-05T04:22:48.536Z,14.67
2019-02-05T04:25:28.246Z,14.57
2019-02-05T04:28:13.947Z,14.63
2019-02-05T04:31:13.070Z,15.23
2019-02-05T04:34:01.599Z,14.53
2019-02-05T04:36:47.544Z,14.50
2019-02-05T04:42:41.029Z,14.60
2019-02-05T04:45:34.057Z,14.93
2019-02-05T04:48:13.813Z,14.97
2019-02-05T04:51:05.327Z,14.77
2019-02-05T04:53:59.547Z,15.10
2019-02-05T04:56:53.005Z,13.73
2019-02-05T04:59:29.758Z,13.40
2019-02-05T05:02:11.782Z,14.73
2019-02-05T05:04:56.925Z,14.53
2019-02-05T05:07:51.259Z,13.17
2019-02-05T05:10:24.933Z,13.70
2019-02-05T05:12:58.574Z,13.77
2019-02-05T05:15:32.295Z,13.60
2019-02-05T05:18:06.073Z,14.43
2019-02-05T05:20:40.305Z,14.03
2019-02-05T05:23:14.383Z,14.83
2019-02-05T05:25:48.078Z,14.63
2019-02-05T05:28:21.841Z,14.73
2019-02-05T05:30:56.165Z,14.70
2019-02-05T05:33:29.877Z,12.37
2019-02-05T05:36:03.558Z,14.23
2019-02-05T05:38:37.202Z,13.33
2019-02-05T05:41:10.806Z,14.90
2019-02-05T05:43:44.413Z,14.23
2019-02-05T05:46:18.092Z,13.70
2019-02-05T05:48:51.709Z,13.40
2019-02-05T05:51:25.433Z,12.60
2019-02-05T05:53:59.127Z,13.67
2019-02-05T05:56:32.826Z,13.90
2019-02-05T05:59:06.675Z,12.97
2019-02-05T06:01:40.413Z,13.13
2019-02-05T06:04:14.039Z,12.77
2019-02-05T06:06:48.053Z,12.80
2019-02-05T06:09:21.746Z,13.87
2019-02-05T06:11:55.333Z,13.60
2019-02-05T06:14:29.468Z,13.17
2019-02-05T06:17:03.272Z,12.43
2019-02-05T06:19:37.023Z,12.63
2019-02-05T06:22:10.603Z,12.47
2019-02-05T06:24:44.354Z,12.00
2019-02-05T06:27:18.393Z,13.13
2019-02-05T06:29:52.433Z,12.63
2019-02-05T06:32:26.057Z,13.23
2019-02-05T06:34:59.681Z,13.40
2019-02-05T06:37:33.379Z,13.60
2019-02-05T06:40:10.055Z,13.20
2019-02-05T06:42:43.764Z,13.17
2019-02-05T06:45:17.485Z,13.90
2019-02-05T06:47:51.097Z,13.13
2019-02-05T06:50:24.777Z,14.43
2019-02-05T06:52:58.683Z,13.40
2019-02-05T06:55:32.280Z,13.70
2019-02-05T06:58:06.237Z,13.77
2019-02-05T07:00:39.887Z,13.63
2019-02-05T07:03:13.870Z,13.60
2019-02-05T07:05:47.456Z,13.03
2019-02-05T07:08:21.261Z,12.43
2019-02-05T07:10:54.923Z,13.57
2019-02-05T07:13:28.609Z,14.53
2019-02-05T07:16:02.711Z,14.37
2019-02-05T07:18:36.366Z,14.13
2019-02-05T07:21:10.023Z,14.40
2019-02-05T07:23:43.841Z,14.33
2019-02-05T07:26:19.195Z,14.40
2019-02-05T07:28:58.396Z,16.03
2019-02-05T07:31:28.383Z,16.30
2019-02-05T07:34:01.980Z,16.03
2019-02-05T07:36:41.628Z,15.43
2019-02-05T07:39:15.619Z,15.33
2019-02-05T07:41:49.243Z,15.83
2019-02-05T07:44:22.893Z,14.97
2019-02-05T07:46:56.603Z,14.50
2019-02-05T07:49:30.203Z,16.77
2019-02-05T07:52:04.232Z,16.83
2019-02-05T07:54:37.892Z,16.80
2019-02-05T07:57:11.662Z,16.33
2019-02-05T07:59:47.093Z,17.13
2019-02-05T08:02:20.603Z,16.87
2019-02-05T08:04:54.273Z,17.83
2019-02-05T08:07:27.974Z,16.23
2019-02-05T08:10:01.793Z,17.17
2019-02-05T08:12:35.429Z,16.87
2019-02-05T08:15:12.210Z,17.93
2019-02-05T08:17:46.077Z,17.40
2019-02-05T08:20:19.727Z,17.80
2019-02-05T08:22:53.496Z,16.53
2019-02-05T08:25:27.240Z,16.00
2019-02-05T08:28:00.950Z,16.43
2019-02-05T08:30:43.484Z,15.60
2019-02-05T08:33:17.532Z,16.53
2019-02-05T08:35:51.092Z,16.37
2019-02-05T08:38:24.763Z,16.03
2019-02-05T08:40:58.404Z,16.43
2019-02-05T08:43:32.022Z,15.47
2019-02-05T08:46:05.835Z,15.57
2019-02-05T08:48:39.565Z,15.00
2019-02-05T08:51:13.522Z,14.43
2019-02-05T08:53:47.353Z,14.63
2019-02-05T08:56:21.049Z,14.80
2019-02-05T08:58:54.676Z,14.63
2019-02-05T09:01:28.506Z,14.73
2019-02-05T09:04:02.501Z,14.73
2019-02-05T09:06:36.176Z,15.30
2019-02-05T09:09:09.918Z,15.40
2019-02-05T09:11:43.640Z,16.23
2019-02-05T09:14:17.274Z,16.17
2019-02-05T09:16:52.166Z,16.03
2019-02-05T09:19:25.803Z,15.60
2019-02-05T09:21:59.457Z,14.93
2019-02-05T09:24:34.792Z,16.20
2019-02-05T09:27:08.870Z,16.33
2019-02-05T09:29:42.439Z,15.77
2019-02-05T09:32:16.144Z,15.97
2019-02-05T09:34:49.798Z,18.43
2019-02-05T09:37:23.413Z,16.20
2019-02-05T09:39:57.242Z,15.93
2019-02-05T09:42:30.967Z,15.43
2019-02-05T09:45:07.744Z,16.57
2019-02-05T09:47:41.402Z,15.77
2019-02-05T09:50:19.302Z,16.13
2019-02-05T09:52:52.954Z,16.70
2019-02-05T09:55:27.093Z,17.00
2019-02-05T09:58:00.815Z,15.93
2019-02-05T10:00:37.530Z,17.87
2019-02-05T10:03:11.181Z,17.03
2019-02-05T10:05:45.148Z,15.90
2019-02-05T10:08:18.820Z,16.83
2019-02-05T10:10:52.426Z,16.80
2019-02-05T10:13:26.428Z,16.87
2019-02-05T10:16:04.006Z,17.73
2019-02-05T10:18:37.617Z,18.27
2019-02-05T10:21:11.259Z,17.37
2019-02-05T10:23:44.912Z,17.80
2019-02-05T10:26:18.594Z,17.13
2019-02-05T10:28:52.194Z,17.70
2019-02-05T10:31:25.826Z,17.17
2019-02-05T10:33:59.479Z,17.30
2019-02-05T10:36:33.471Z,17.97
2019-02-05T10:39:09.675Z,18.87
2019-02-05T10:41:43.305Z,18.67
2019-02-05T10:44:16.976Z,19.27
2019-02-05T10:46:50.703Z,18.87
2019-02-05T10:49:24.372Z,18.40
2019-02-05T10:51:58.031Z,19.27
2019-02-05T10:54:31.779Z,17.97
2019-02-05T10:57:06.266Z,18.80
2019-02-05T10:59:40.182Z,19.17
2019-02-05T11:02:13.973Z,19.53
2019-02-05T11:04:47.670Z,20.27
2019-02-05T11:07:21.466Z,19.23
2019-02-05T11:09:55.048Z,18.27
2019-02-05T11:12:28.850Z,19.83
2019-02-05T11:15:02.618Z,19.90
2019-02-05T11:17:36.278Z,19.70
2019-02-05T11:20:15.492Z,19.03
2019-02-05T11:22:49.450Z,20.53
2019-02-05T11:25:23.592Z,18.90
2019-02-05T11:27:57.283Z,18.50
2019-02-05T11:30:36.288Z,18.90
2019-02-05T11:33:10.018Z,20.33
2019-02-05T11:35:43.768Z,22.00
2019-02-05T11:38:17.456Z,21.50
2019-02-05T11:40:51.182Z,21.23
2019-02-05T11:43:24.883Z,21.67
2019-02-05T11:45:58.931Z,19.57
2019-02-05T11:48:32.784Z,19.37
2019-02-05T11:51:06.374Z,19.73
2019-02-05T11:53:40.076Z,19.73
2019-02-05T11:56:13.730Z,20.83
2019-02-05T11:58:47.670Z,20.10
2019-02-05T12:01:21.407Z,20.33
2019-02-05T12:03:55.124Z,18.97
2019-02-05T12:06:29.050Z,17.97
2019-02-05T12:09:02.988Z,18.53
2019-02-05T12:11:36.573Z,17.60
2019-02-05T12:14:10.295Z,18.03
2019-02-05T12:16:43.882Z,20.20
2019-02-05T12:19:17.533Z,18.13
2019-02-05T12:21:51.168Z,19.17
2019-02-05T12:24:24.844Z,19.90
2019-02-05T12:26:58.513Z,19.97
2019-02-05T12:29:32.248Z,19.60
2019-02-05T12:32:05.990Z,20.20
2019-02-05T12:34:39.984Z,18.57
2019-02-05T12:37:13.637Z,19.13
2019-02-05T12:39:47.589Z,18.47
2019-02-05T12:42:21.322Z,19.57
2019-02-05T12:44:56.564Z,18.17
2019-02-05T12:47:30.459Z,19.83
2019-02-05T12:50:07.539Z,17.20
2019-02-05T12:52:41.131Z,18.83
2019-02-05T12:55:16.339Z,19.20
2019-02-05T12:57:50.178Z,19.37
2019-02-05T13:00:35.879Z,18.63
2019-02-05T13:03:10.526Z,18.40
2019-02-05T13:05:44.492Z,18.20
2019-02-05T13:08:18.224Z,18.97
2019-02-05T13:10:53.936Z,18.77
2019-02-05T13:13:27.579Z,18.47
2019-02-05T13:16:01.357Z,18.53
2019-02-05T13:18:35.015Z,20.30
2019-02-05T13:21:08.750Z,19.63
2019-02-05T13:23:42.387Z,18.87
2019-02-05T13:26:16.118Z,19.90
2019-02-05T13:28:49.892Z,20.57
2019-02-05T13:31:23.469Z,19.83
2019-02-05T13:33:58.578Z,20.20
2019-02-05T13:36:32.177Z,19.30
2019-02-05T13:39:09.164Z,19.17
2019-02-05T13:41:42.761Z,18.20
2019-02-05T13:44:16.543Z,18.47
2019-02-05T13:46:50.217Z,18.43
2019-02-05T13:49:24.372Z,18.57
2019-02-05T13:51:58.037Z,18.43
2019-02-05T13:54:31.733Z,18.83
2019-02-05T13:57:05.456Z,18.43
2019-02-05T13:59:39.078Z,18.77
2019-02-05T14:02:12.808Z,19.63
2019-02-05T14:04:46.444Z,18.83
2019-02-05T14:07:20.162Z,20.07
2019-02-05T14:09:53.947Z,21.00
2019-02-05T14:12:27.865Z,18.83
2019-02-05T14:15:01.516Z,19.23
2019-02-05T14:17:35.858Z,19.43
2019-02-05T14:20:13.114Z,20.10
2019-02-05T14:22:47.135Z,19.80
2019-02-05T14:25:20.883Z,20.67
2019-02-05T14:27:54.619Z,20.90
2019-02-05T14:30:34.051Z,20.63
2019-02-05T14:33:08.202Z,18.70
2019-02-05T14:35:41.875Z,20.87
2019-02-05T14:38:15.650Z,21.00
2019-02-05T14:40:49.369Z,22.30
2019-02-05T14:43:22.997Z,21.93
2019-02-05T14:45:56.664Z,22.13
2019-02-05T14:48:30.523Z,22.03
2019-02-05T14:51:04.668Z,20.77
2019-02-05T14:53:38.344Z,19.13
2019-02-05T14:56:13.542Z,19.77
2019-02-05T14:58:47.225Z,22.03
2019-02-05T15:01:20.889Z,20.40
2019-02-05T15:03:54.578Z,20.30
2019-02-05T15:06:28.827Z,19.20
2019-02-05T15:09:02.539Z,20.13
2019-02-05T15:11:36.527Z,21.17
2019-02-05T15:14:10.301Z,20.70
2019-02-05T15:16:44.288Z,21.43
2019-02-05T15:19:18.123Z,21.97
2019-02-05T15:21:51.964Z,21.60
2019-02-05T15:24:36.858Z,20.57
2019-02-05T15:27:00.947Z,20.00
2019-02-05T15:29:34.608Z,20.10
2019-02-05T15:32:08.760Z,19.57
2019-02-05T15:34:42.644Z,20.43
2019-02-05T15:37:16.223Z,20.00
2019-02-05T15:39:49.852Z,19.60
2019-02-05T15:42:23.542Z,21.60
2019-02-05T15:44:57.876Z,19.90
2019-02-05T15:47:31.651Z,20.60
2019-02-05T15:50:08.777Z,18.50
2019-02-05T15:52:42.503Z,18.33
2019-02-05T15:55:16.795Z,19.33
2019-02-05T15:57:50.446Z,18.17
2019-02-05T16:00:27.555Z,19.10
2019-02-05T16:03:01.717Z,20.53
2019-02-05T16:05:35.443Z,19.83
2019-02-05T16:08:09.302Z,18.77
2019-02-05T16:10:43.405Z,19.53
2019-02-05T16:13:17.028Z,19.80
2019-02-05T16:15:50.629Z,20.17
2019-02-05T16:18:24.389Z,21.33
2019-02-05T16:20:59.094Z,19.73
2019-02-05T16:23:32.963Z,20.90
2019-02-05T16:26:06.653Z,19.80
2019-02-05T16:28:40.305Z,20.53
2019-02-05T16:31:13.931Z,22.00
2019-02-05T16:33:47.866Z,20.17
2019-02-05T16:36:22.211Z,20.80
2019-02-05T16:38:55.939Z,20.83
2019-02-05T16:41:29.532Z,19.40
2019-02-05T16:44:03.179Z,20.97
2019-02-05T16:46:36.753Z,22.00
2019-02-05T16:49:10.554Z,20.80
2019-02-05T16:51:44.183Z,20.97
2019-02-05T16:54:17.803Z,20.77
2019-02-05T16:56:51.434Z,22.07
2019-02-05T16:59:25.024Z,21.90
2019-02-05T17:01:58.606Z,21.63
2019-02-05T17:04:32.269Z,21.10
2019-02-05T17:07:07.630Z,21.90
2019-02-05T17:09:42.076Z,21.63
2019-02-05T17:12:15.666Z,20.73
2019-02-05T17:14:49.359Z,23.17
2019-02-05T17:17:23.436Z,21.73
2019-02-05T17:19:57.176Z,22.47
2019-02-05T17:22:30.855Z,22.37
2019-02-05T17:25:07.614Z,20.37
2019-02-05T17:27:41.357Z,20.73
2019-02-05T17:30:20.427Z,21.40
2019-02-05T17:32:54.167Z,21.07
2019-02-05T17:35:27.877Z,20.27
2019-02-05T17:38:01.848Z,19.40
2019-02-05T17:40:35.912Z,19.63
2019-02-05T17:43:09.906Z,22.53
2019-02-05T17:45:44.217Z,21.00
2019-02-05T17:48:18.102Z,20.70
2019-02-05T17:50:51.885Z,21.10
2019-02-05T17:53:25.575Z,21.43
2019-02-05T17:56:01.138Z,21.07
2019-02-05T17:58:35.050Z,20.30
2019-02-05T18:01:10.675Z,20.97
2019-02-05T18:03:44.540Z,20.53
2019-02-05T18:06:20.361Z,20.03
2019-02-05T18:08:54.032Z,20.47
2019-02-05T18:11:28.023Z,20.17
2019-02-05T18:14:01.730Z,19.60
2019-02-05T18:16:35.382Z,20.60
2019-02-05T18:19:09.149Z,20.83
2019-02-05T18:21:42.757Z,20.17
2019-02-05T18:24:16.514Z,21.60
2019-02-05T18:26:50.101Z,21.17
2019-02-05T18:29:23.725Z,20.20
2019-02-05T18:31:57.416Z,20.97
2019-02-05T18:34:31.077Z,20.57
2019-02-05T18:37:04.841Z,20.83
2019-02-05T18:39:40.075Z,21.20
2019-02-05T18:42:13.848Z,21.23
2019-02-05T18:44:48.218Z,21.87
2019-02-05T18:47:22.102Z,21.70
2019-02-05T18:49:55.675Z,21.70
2019-02-05T18:52:29.372Z,21.63
2019-02-05T18:55:03.109Z,21.00
2019-02-05T18:57:36.887Z,19.70
2019-02-05T19:00:20.095Z,19.80
2019-02-05T19:02:53.743Z,21.07
2019-02-05T19:05:28.061Z,21.40
2019-02-05T19:08:02.034Z,21.10
2019-02-05T19:10:35.896Z,20.53
2019-02-05T19:13:09.685Z,20.30
2019-02-05T19:15:43.358Z,20.33
2019-02-05T19:18:17.131Z,20.70
2019-02-05T19:20:50.728Z,22.00
2019-02-05T19:23:24.340Z,19.60
2019-02-05T19:26:08.471Z,20.67
2019-02-05T19:28:40.804Z,20.13
2019-02-05T19:31:18.972Z,20.27
2019-02-05T19:33:52.577Z,20.83
2019-02-05T19:36:26.295Z,19.73
2019-02-05T19:38:59.944Z,21.87
2019-02-05T19:41:33.589Z,20.50
2019-02-05T19:44:07.282Z,20.67
2019-02-05T19:46:42.611Z,19.97
2019-02-05T19:49:22.046Z,20.33
2019-02-05T19:51:56.042Z,21.80
2019-02-05T19:54:30.275Z,20.53
2019-02-05T19:57:04.144Z,21.87
2019-02-05T19:59:37.866Z,23.00
2019-02-05T20:02:11.956Z,21.53
2019-02-05T20:04:45.865Z,20.90
2019-02-05T20:07:19.506Z,19.43
2019-02-05T20:09:53.427Z,20.57
2019-02-05T20:12:27.255Z,20.87
2019-02-05T20:15:01.014Z,20.87
2019-02-05T20:17:34.816Z,21.40
2019-02-05T20:20:14.162Z,20.07
2019-02-05T20:22:47.947Z,21.20
2019-02-05T20:25:21.676Z,20.83
2019-02-05T20:27:55.430Z,20.47
2019-02-05T20:30:29.484Z,21.57
2019-02-05T20:33:03.198Z,19.90
2019-02-05T20:35:37.404Z,19.67
2019-02-05T20:38:11.183Z,20.23
2019-02-05T20:40:44.928Z,20.40
2019-02-05T20:43:18.582Z,20.00
2019-02-05T20:45:52.536Z,18.20
2019-02-05T20:48:26.275Z,20.57
2019-02-05T20:51:01.173Z,19.83
2019-02-05T20:53:35.625Z,19.47
2019-02-05T20:56:09.550Z,18.43
2019-02-05T20:58:44.005Z,20.53
2019-02-05T21:01:17.649Z,20.90
2019-02-05T21:04:01.051Z,19.80
2019-02-05T21:06:26.808Z,20.00
2019-02-05T21:09:00.759Z,20.77
2019-02-05T21:11:34.857Z,20.27
2019-02-05T21:14:08.668Z,20.97
2019-02-05T21:16:42.946Z,19.87
2019-02-05T21:19:17.110Z,21.10
2019-02-05T21:21:50.902Z,19.40
2019-02-05T21:24:24.541Z,21.67
2019-02-05T21:26:58.700Z,19.97
2019-02-05T21:29:32.397Z,19.20
2019-02-05T21:32:06.054Z,20.73
2019-02-05T21:34:40.001Z,21.33
2019-02-05T21:37:13.588Z,20.37
2019-02-05T21:39:47.220Z,20.77
2019-02-05T21:42:20.844Z,21.73
2019-02-05T21:44:54.506Z,19.90
2019-02-05T21:47:28.104Z,21.13
2019-02-05T21:50:01.746Z,21.77
2019-02-05T21:52:35.340Z,22.93
2019-02-05T21:55:10.708Z,21.60
2019-02-05T21:57:44.669Z,21.53
2019-02-05T22:00:35.104Z,20.67
2019-02-05T22:03:08.792Z,20.33
2019-02-05T22:05:42.550Z,18.97
2019-02-05T22:08:16.142Z,20.07
2019-02-05T22:10:51.701Z,21.07
2019-02-05T22:13:25.279Z,18.93
2019-02-05T22:15:58.936Z,19.43
2019-02-05T22:18:32.602Z,18.53
2019-02-05T22:21:07.097Z,19.93
2019-02-05T22:23:40.764Z,18.17
2019-02-05T22:26:14.395Z,19.10
2019-02-05T22:28:47.979Z,20.33
2019-02-05T22:31:21.619Z,18.47
2019-02-05T22:33:55.217Z,20.40
2019-02-05T22:36:28.913Z,19.40
2019-02-05T22:39:02.584Z,19.47
2019-02-05T22:41:36.214Z,18.73
2019-02-05T22:44:09.894Z,18.07
2019-02-05T22:46:43.920Z,18.50
2019-02-05T22:49:17.506Z,18.77
2019-02-05T22:51:51.415Z,18.90
2019-02-05T22:54:25.017Z,18.23
2019-02-05T22:56:58.684Z,19.03
2019-02-05T22:59:32.723Z,18.03
2019-02-05T23:02:06.816Z,18.20
2019-02-05T23:04:50.547Z,18.00
2019-02-05T23:07:17.826Z,17.80
2019-02-05T23:09:54.577Z,18.03
2019-02-05T23:12:31.637Z,17.93
2019-02-05T23:15:14.306Z,17.07
2019-02-05T23:17:48.075Z,17.10
2019-02-05T23:20:21.881Z,15.90
2019-02-05T23:22:57.116Z,16.40
2019-02-05T23:25:30.959Z,16.03
2019-02-05T23:28:05.041Z,16.47
2019-02-05T23:30:38.796Z,15.90
2019-02-05T23:33:12.780Z,15.17
2019-02-05T23:35:46.439Z,15.53
2019-02-05T23:38:20.108Z,15.30
2019-02-05T23:40:53.854Z,14.27
2019-02-05T23:43:27.774Z,14.60
2019-02-05T23:46:01.925Z,15.03
2019-02-05T23:48:35.745Z,16.47
2019-02-05T23:51:09.829Z,17.47
2019-02-05T23:53:43.442Z,15.83
2019-02-05T23:56:25.431Z,16.90
2019-02-05T23:58:52.622Z,17.13
