createdAt,value
2022-10-28T00:00:37.942Z,54.86
2022-10-28T00:03:08.090Z,54.94
2022-10-28T00:05:35.502Z,55.31
2022-10-28T00:08:02.514Z,54.78
2022-10-28T00:10:29.536Z,55.02
2022-10-28T00:13:00.111Z,54.93
2022-10-28T00:15:27.462Z,55.02
2022-10-28T00:17:58.452Z,54.95
2022-10-28T00:20:25.090Z,54.71
2022-10-28T00:22:51.769Z,54.69
2022-10-28T00:25:24.603Z,54.82
2022-10-28T00:27:53.045Z,54.65
2022-10-28T00:30:28.641Z,55.23
2022-10-28T00:32:59.264Z,54.75
2022-10-28T00:35:26.631Z,54.72
2022-10-28T00:37:54.068Z,54.91
2022-10-28T00:40:20.725Z,54.97
2022-10-28T00:42:47.967Z,55.03
2022-10-28T00:45:15.002Z,54.87
2022-10-28T00:47:45.525Z,55.07
2022-10-28T00:50:12.154Z,54.99
2022-10-28T00:52:44.675Z,55.19
2022-10-28T00:55:13.061Z,54.96
2022-10-28T00:57:42.398Z,54.57
2022-10-28T01:00:12.384Z,54.67
2022-10-28T01:02:50.016Z,54.75
2022-10-28T01:05:22.122Z,54.85
2022-10-28T01:07:52.254Z,54.97
2022-10-28T01:10:23.604Z,55.02
2022-10-28T01:12:59.422Z,54.98
2022-10-28T01:15:45.715Z,54.97
2022-10-28T01:18:21.048Z,54.65
2022-10-28T01:20:56.801Z,54.92
2022-10-28T01:23:23.224Z,54.91
2022-10-28T01:26:20.988Z,55.34
2022-10-28T01:29:02.603Z,55.05
2022-10-28T01:31:39.372Z,54.83
2022-10-28T01:34:27.928Z,54.62
2022-10-28T01:37:00.435Z,55.04
2022-10-28T01:39:45.558Z,55.08
2022-10-28T01:42:18.648Z,54.94
2022-10-28T01:45:23.232Z,55.25
2022-10-28T01:47:58.212Z,55.07
2022-10-28T01:50:37.694Z,55.01
2022-10-28T01:53:10.129Z,54.91
2022-10-28T01:55:41.287Z,54.96
2022-10-28T01:58:10.789Z,55.07
2022-10-28T02:00:39.087Z,54.88
2022-10-28T02:03:10.565Z,54.97
2022-10-28T02:05:53.525Z,55.13
2022-10-28T02:08:26.196Z,55.01
2022-10-28T02:10:59.045Z,54.98
2022-10-28T02:13:44.126Z,55.05
2022-10-28T02:16:32.515Z,55.38
2022-10-28T02:19:02.558Z,54.83
2022-10-28T02:21:47.468Z,55.30
2022-10-28T02:24:24.362Z,54.88
2022-10-28T02:27:08.227Z,55.17
2022-10-28T02:29:41.815Z,55.19
2022-10-28T02:32:14.669Z,55.01
2022-10-28T02:34:46.977Z,55.19
2022-10-28T02:37:22.570Z,54.85
2022-10-28T02:39:56.029Z,55.24
2022-10-28T02:42:29.858Z,55.05
2022-10-28T02:45:01.885Z,55.14
2022-10-28T02:47:33.753Z,55.02
2022-10-28T02:50:04.499Z,54.87
2022-10-28T02:52:34.712Z,54.86
2022-10-28T02:55:06.229Z,55.00
2022-10-28T02:57:44.490Z,55.26
2022-10-28T03:00:16.442Z,54.99
2022-10-28T03:02:44.252Z,54.96
2022-10-28T03:05:12.227Z,54.68
2022-10-28T03:07:46.206Z,55.12
2022-10-28T03:10:13.835Z,54.74
2022-10-28T03:12:42.796Z,54.68
2022-10-28T03:15:18.242Z,54.98
2022-10-28T03:17:45.291Z,54.97
2022-10-28T03:20:15.500Z,55.37
2022-10-28T03:22:45.737Z,55.05
2022-10-28T03:25:14.718Z,55.00
2022-10-28T03:27:42.119Z,54.72
2022-10-28T03:30:18.602Z,55.15
2022-10-28T03:32:51.760Z,54.92
2022-10-28T03:35:32.939Z,54.96
2022-10-28T03:38:00.237Z,54.82
2022-10-28T03:40:30.472Z,54.88
2022-10-28T03:43:00.848Z,55.12
2022-10-28T03:47:56.372Z,55.23
2022-10-28T03:50:25.352Z,55.22
2022-10-28T03:52:52.562Z,55.16
2022-10-28T03:55:26.172Z,54.95
2022-10-28T03:57:56.070Z,55.04
2022-10-28T04:00:23.744Z,55.06
2022-10-28T04:02:57.099Z,55.35
2022-10-28T04:05:30.415Z,55.05
2022-10-28T04:07:57.252Z,54.67
2022-10-28T04:10:28.976Z,55.18
2022-10-28T04:13:16.489Z,55.00
2022-10-28T04:15:47.028Z,55.02
2022-10-28T04:18:13.614Z,54.65
2022-10-28T04:20:41.338Z,55.01
2022-10-28T04:23:09.486Z,55.08
2022-10-28T04:25:39.910Z,54.89
2022-10-28T04:28:08.659Z,55.10
2022-10-28T04:30:35.826Z,55.12
2022-10-28T04:33:05.354Z,54.93
2022-10-28T04:35:36.209Z,54.76
2022-10-28T04:38:06.129Z,55.15
2022-10-28T04:40:35.924Z,54.79
2022-10-28T04:43:04.888Z,54.61
2022-10-28T04:45:34.408Z,54.66
2022-10-28T04:48:02.010Z,54.92
2022-10-28T04:50:29.286Z,54.69
2022-10-28T04:52:56.182Z,54.95
2022-10-28T04:55:23.238Z,54.82
2022-10-28T04:57:54.921Z,54.77
2022-10-28T05:00:23.366Z,54.89
2022-10-28T05:03:04.547Z,54.94
2022-10-28T05:05:43.389Z,55.08
2022-10-28T05:08:15.289Z,54.73
2022-10-28T05:10:56.245Z,55.08
2022-10-28T05:13:29.626Z,55.05
2022-10-28T05:15:56.811Z,54.99
2022-10-28T05:18:32.917Z,54.79
2022-10-28T05:20:59.874Z,54.92
2022-10-28T05:23:32.992Z,54.77
2022-10-28T05:26:10.000Z,54.92
2022-10-28T05:28:38.936Z,54.93
2022-10-28T05:31:11.709Z,54.97
2022-10-28T05:33:41.316Z,54.98
2022-10-28T05:36:17.775Z,55.00
2022-10-28T05:38:50.700Z,55.07
2022-10-28T05:41:25.416Z,55.08
2022-10-28T05:43:55.720Z,54.62
2022-10-28T05:46:34.618Z,54.84
2022-10-28T05:49:22.019Z,55.05
2022-10-28T05:52:00.508Z,54.75
2022-10-28T05:54:36.903Z,55.07
2022-10-28T05:57:06.133Z,54.79
2022-10-28T05:59:34.723Z,55.25
2022-10-28T06:02:05.287Z,54.84
2022-10-28T06:04:36.540Z,54.83
2022-10-28T06:07:03.196Z,54.74
2022-10-28T06:09:30.043Z,55.18
2022-10-28T06:12:07.664Z,55.17
2022-10-28T06:14:54.817Z,55.31
2022-10-28T06:17:21.667Z,55.03
2022-10-28T06:20:08.921Z,54.95
2022-10-28T06:22:50.006Z,54.98
2022-10-28T06:25:34.602Z,55.09
2022-10-28T06:28:10.306Z,54.75
2022-10-28T06:30:39.497Z,54.79
2022-10-28T06:33:06.265Z,54.78
2022-10-28T06:35:33.333Z,54.79
2022-10-28T06:38:00.699Z,54.86
2022-10-28T06:40:27.995Z,55.01
2022-10-28T06:43:02.449Z,55.44
2022-10-28T06:45:35.631Z,55.16
2022-10-28T06:48:15.573Z,55.32
2022-10-28T06:50:42.442Z,55.25
2022-10-28T06:53:11.613Z,55.00
2022-10-28T06:55:48.875Z,55.31
2022-10-28T06:58:16.109Z,54.93
2022-10-28T07:00:50.627Z,55.30
2022-10-28T07:03:21.740Z,55.28
2022-10-28T07:05:51.563Z,54.95
2022-10-28T07:08:21.226Z,55.18
2022-10-28T07:11:01.073Z,55.53
2022-10-28T07:13:27.782Z,55.26
2022-10-28T07:19:20.295Z,55.58
2022-10-28T07:21:54.551Z,55.42
2022-10-28T07:24:21.191Z,55.52
2022-10-28T07:26:59.102Z,55.55
2022-10-28T07:29:25.700Z,55.18
2022-10-28T07:31:58.105Z,55.26
2022-10-28T07:34:27.157Z,55.40
2022-10-28T07:36:57.470Z,55.00
2022-10-28T07:39:26.253Z,54.94
2022-10-28T07:41:53.069Z,54.90
2022-10-28T07:44:22.533Z,54.65
2022-10-28T07:46:58.003Z,54.83
2022-10-28T07:49:25.695Z,54.44
2022-10-28T07:51:52.311Z,54.51
2022-10-28T07:54:18.984Z,54.38
2022-10-28T07:56:45.936Z,54.17
2022-10-28T07:59:13.221Z,54.50
2022-10-28T08:01:42.882Z,54.43
2022-10-28T08:04:09.894Z,54.14
2022-10-28T08:06:36.663Z,54.26
2022-10-28T08:09:10.752Z,53.93
2022-10-28T08:11:37.349Z,54.20
2022-10-28T08:14:07.046Z,53.95
2022-10-28T08:16:33.800Z,54.27
2022-10-28T08:19:02.948Z,54.19
2022-10-28T08:21:34.024Z,54.20
2022-10-28T08:24:01.986Z,54.09
2022-10-28T08:26:30.697Z,54.43
2022-10-28T08:29:01.601Z,54.17
2022-10-28T08:31:28.312Z,54.30
2022-10-28T08:33:54.845Z,54.17
2022-10-28T08:36:21.715Z,54.64
2022-10-28T08:38:48.455Z,54.38
2022-10-28T08:41:52.582Z,54.54
2022-10-28T08:44:28.396Z,54.63
2022-10-28T08:47:21.681Z,54.69
2022-10-28T08:49:54.411Z,54.83
2022-10-28T08:52:39.366Z,54.82
2022-10-28T08:55:13.890Z,54.66
2022-10-28T08:57:51.466Z,55.09
2022-10-28T09:00:25.930Z,55.07
2022-10-28T09:03:11.276Z,54.98
2022-10-28T09:05:40.335Z,54.53
2022-10-28T09:08:17.759Z,55.07
2022-10-28T09:11:10.432Z,55.09
2022-10-28T09:14:10.969Z,55.09
2022-10-28T09:16:55.390Z,55.17
2022-10-28T09:19:45.660Z,55.13
2022-10-28T09:22:35.086Z,55.28
2022-10-28T09:25:13.963Z,54.90
2022-10-28T09:27:40.630Z,55.08
2022-10-28T09:30:45.264Z,55.26
2022-10-28T09:33:36.860Z,55.27
2022-10-28T09:36:17.329Z,54.87
2022-10-28T09:38:45.222Z,55.06
2022-10-28T09:41:41.336Z,55.01
2022-10-28T09:44:41.103Z,55.02
2022-10-28T09:47:32.245Z,55.43
2022-10-28T09:50:07.578Z,55.03
2022-10-28T09:52:48.498Z,55.04
2022-10-28T09:55:22.864Z,54.90
2022-10-28T09:57:49.887Z,54.81
2022-10-28T10:00:18.687Z,54.76
2022-10-28T10:02:53.682Z,54.78
2022-10-28T10:05:20.393Z,54.56
2022-10-28T10:08:01.582Z,55.01
2022-10-28T10:10:34.548Z,55.03
2022-10-28T10:13:05.201Z,55.04
2022-10-28T10:15:49.004Z,55.17
2022-10-28T10:18:21.449Z,54.91
2022-10-28T10:20:53.660Z,54.95
2022-10-28T10:26:11.310Z,55.30
2022-10-28T10:28:45.489Z,55.46
2022-10-28T10:31:47.198Z,55.48
2022-10-28T10:34:26.139Z,55.68
2022-10-28T10:36:56.578Z,55.36
2022-10-28T10:39:35.940Z,55.36
2022-10-28T10:42:03.080Z,55.04
2022-10-28T10:44:35.324Z,55.57
2022-10-28T10:47:05.976Z,55.20
2022-10-28T10:49:43.307Z,55.17
2022-10-28T10:52:20.904Z,55.35
2022-10-28T10:55:09.310Z,55.63
2022-10-28T10:57:36.051Z,55.22
2022-10-28T11:00:05.114Z,55.40
2022-10-28T11:02:36.584Z,55.34
2022-10-28T11:05:07.635Z,55.63
2022-10-28T11:07:34.867Z,55.46
2022-10-28T11:10:02.720Z,55.37
2022-10-28T11:12:35.574Z,55.53
2022-10-28T11:15:23.061Z,55.60
2022-10-28T11:18:04.366Z,55.82
2022-10-28T11:20:57.038Z,55.81
2022-10-28T11:23:32.005Z,55.72
2022-10-28T11:26:02.981Z,55.63
2022-10-28T11:28:57.702Z,55.72
2022-10-28T11:31:30.225Z,55.82
2022-10-28T11:34:11.997Z,55.68
2022-10-28T11:37:15.545Z,55.67
2022-10-28T11:40:23.047Z,55.52
2022-10-28T11:42:57.786Z,55.40
2022-10-28T11:45:37.107Z,55.78
2022-10-28T11:48:12.576Z,55.88
2022-10-28T11:51:12.019Z,55.67
2022-10-28T11:54:13.085Z,55.57
2022-10-28T11:56:48.452Z,55.62
2022-10-28T11:59:44.104Z,55.68
2022-10-28T12:02:55.785Z,55.60
2022-10-28T12:05:38.344Z,55.67
2022-10-28T12:08:16.481Z,55.81
2022-10-28T12:11:11.772Z,55.73
2022-10-28T12:13:50.615Z,55.80
2022-10-28T12:16:20.265Z,55.82
2022-10-28T12:19:05.087Z,55.59
2022-10-28T12:24:14.375Z,55.89
2022-10-28T12:26:45.658Z,55.74
2022-10-28T12:29:37.896Z,55.55
2022-10-28T12:32:10.804Z,55.75
2022-10-28T12:34:44.513Z,55.72
2022-10-28T12:37:42.071Z,55.65
2022-10-28T12:40:14.445Z,55.63
2022-10-28T12:43:00.011Z,55.65
2022-10-28T12:45:28.757Z,55.44
2022-10-28T12:48:14.925Z,55.77
2022-10-28T12:50:53.268Z,55.80
2022-10-28T12:53:59.063Z,55.61
2022-10-28T12:56:40.899Z,55.78
2022-10-28T12:59:26.354Z,55.58
2022-10-28T13:01:53.225Z,55.50
2022-10-28T13:04:22.401Z,55.63
2022-10-28T13:07:19.443Z,55.88
2022-10-28T13:09:55.073Z,55.76
2022-10-28T13:12:49.788Z,55.75
2022-10-28T13:15:44.089Z,56.05
2022-10-28T13:18:37.394Z,55.86
2022-10-28T13:21:23.260Z,55.78
2022-10-28T13:23:54.288Z,55.73
2022-10-28T13:26:33.756Z,55.65
2022-10-28T13:29:09.344Z,55.79
2022-10-28T13:31:42.754Z,55.84
2022-10-28T13:34:11.620Z,55.73
2022-10-28T13:36:43.962Z,55.86
2022-10-28T13:39:36.971Z,55.94
2022-10-28T13:42:17.526Z,55.71
2022-10-28T13:44:51.549Z,56.07
2022-10-28T13:47:18.088Z,55.80
2022-10-28T13:50:08.777Z,55.92
2022-10-28T13:52:38.434Z,56.03
2022-10-28T13:55:14.409Z,56.18
2022-10-28T13:57:47.401Z,56.23
2022-10-28T14:00:23.544Z,56.18
2022-10-28T14:02:56.519Z,56.00
2022-10-28T14:05:45.860Z,56.26
2022-10-28T14:08:25.964Z,56.04
2022-10-28T14:11:04.430Z,56.26
2022-10-28T14:13:56.466Z,56.07
2022-10-28T14:16:34.750Z,55.98
2022-10-28T14:19:20.306Z,56.04
2022-10-28T14:22:07.285Z,55.97
2022-10-28T14:24:43.891Z,55.68
2022-10-28T14:27:19.892Z,56.21
2022-10-28T14:29:54.504Z,55.71
2022-10-28T14:32:33.176Z,56.08
2022-10-28T14:37:57.425Z,56.12
2022-10-28T14:41:18.228Z,56.06
2022-10-28T14:43:51.008Z,55.85
2022-10-28T14:46:38.018Z,56.14
2022-10-28T14:49:14.634Z,55.96
2022-10-28T14:51:42.541Z,55.75
2022-10-28T14:54:43.572Z,56.14
2022-10-28T14:57:10.736Z,55.90
2022-10-28T14:59:45.960Z,55.93
2022-10-28T15:02:23.327Z,55.89
2022-10-28T15:05:16.984Z,56.33
2022-10-28T15:07:49.487Z,55.86
2022-10-28T15:10:28.085Z,55.95
2022-10-28T15:12:57.464Z,56.06
2022-10-28T15:15:27.659Z,56.08
2022-10-28T15:17:54.962Z,56.13
2022-10-28T15:20:35.729Z,56.22
2022-10-28T15:23:37.118Z,56.30
2022-10-28T15:26:15.106Z,56.24
2022-10-28T15:28:45.679Z,56.25
2022-10-28T15:31:13.273Z,55.93
2022-10-28T15:33:42.828Z,55.95
2022-10-28T15:36:17.576Z,56.26
2022-10-28T15:39:06.392Z,56.25
2022-10-28T15:41:45.904Z,56.61
2022-10-28T15:44:42.204Z,56.56
2022-10-28T15:47:45.211Z,56.64
2022-10-28T15:50:14.837Z,56.19
2022-10-28T15:52:50.336Z,56.31
2022-10-28T15:55:26.772Z,56.46
2022-10-28T15:58:23.620Z,56.30
2022-10-28T16:00:50.222Z,56.42
2022-10-28T16:06:06.563Z,56.46
2022-10-28T16:08:34.797Z,56.46
2022-10-28T16:11:23.783Z,56.43
2022-10-28T16:14:30.199Z,56.81
2022-10-28T16:17:23.959Z,56.54
2022-10-28T16:20:18.581Z,56.31
2022-10-28T16:22:46.014Z,56.38
2022-10-28T16:25:16.476Z,56.23
2022-10-28T16:27:44.319Z,56.30
2022-10-28T16:30:12.078Z,56.13
2022-10-28T16:32:41.627Z,56.73
2022-10-28T16:35:23.844Z,56.56
2022-10-28T16:37:55.120Z,56.33
2022-10-28T16:43:24.872Z,56.64
2022-10-28T16:45:56.907Z,56.76
2022-10-28T16:48:29.514Z,56.78
2022-10-28T16:51:00.678Z,56.46
2022-10-28T16:53:27.468Z,56.67
2022-10-28T16:55:59.286Z,56.43
2022-10-28T16:58:27.525Z,56.63
2022-10-28T17:00:56.117Z,56.55
2022-10-28T17:03:23.174Z,56.48
2022-10-28T17:05:49.728Z,56.34
2022-10-28T17:08:22.761Z,56.03
2022-10-28T17:11:04.693Z,56.09
2022-10-28T17:13:31.386Z,56.51
2022-10-28T17:15:57.926Z,56.42
2022-10-28T17:18:25.088Z,56.41
2022-10-28T17:21:06.595Z,56.83
2022-10-28T17:23:33.250Z,56.31
2022-10-28T17:26:02.062Z,56.57
2022-10-28T17:28:29.251Z,56.58
2022-10-28T17:31:02.995Z,57.00
2022-10-28T17:33:30.086Z,56.74
2022-10-28T17:36:02.688Z,56.47
2022-10-28T17:38:30.158Z,56.46
2022-10-28T17:40:57.283Z,56.55
2022-10-28T17:43:24.290Z,56.60
2022-10-28T17:45:52.080Z,56.60
2022-10-28T17:48:19.247Z,56.58
2022-10-28T17:50:53.733Z,56.97
2022-10-28T17:53:20.304Z,56.69
2022-10-28T17:55:58.571Z,56.95
2022-10-28T17:58:25.314Z,56.47
2022-10-28T18:01:00.201Z,56.81
2022-10-28T18:03:28.298Z,56.58
2022-10-28T18:05:56.322Z,56.39
2022-10-28T18:08:24.122Z,56.78
2022-10-28T18:10:55.261Z,56.59
2022-10-28T18:13:30.176Z,56.90
2022-10-28T18:16:03.021Z,56.60
2022-10-28T18:18:29.571Z,56.69
2022-10-28T18:20:56.402Z,56.44
2022-10-28T18:23:23.563Z,56.52
2022-10-28T18:26:00.120Z,56.75
2022-10-28T18:28:27.640Z,56.78
2022-10-28T18:30:54.346Z,56.51
2022-10-28T18:33:21.067Z,56.46
2022-10-28T18:35:47.731Z,56.53
2022-10-28T18:38:14.312Z,56.53
2022-10-28T18:40:47.575Z,56.98
2022-10-28T18:43:15.133Z,56.48
2022-10-28T18:45:42.035Z,56.61
2022-10-28T18:48:08.676Z,56.74
2022-10-28T18:50:35.309Z,56.46
2022-10-28T18:53:02.829Z,56.64
2022-10-28T18:55:29.542Z,56.22
2022-10-28T18:57:56.149Z,56.66
2022-10-28T19:00:23.554Z,56.73
2022-10-28T19:02:55.759Z,56.21
2022-10-28T19:05:22.861Z,56.46
2022-10-28T19:07:50.496Z,56.41
2022-10-28T19:10:17.658Z,56.39
2022-10-28T19:12:53.133Z,56.40
2022-10-28T19:15:20.123Z,56.81
2022-10-28T19:17:46.891Z,56.46
2022-10-28T19:20:13.660Z,56.43
2022-10-28T19:22:40.321Z,56.24
2022-10-28T19:25:07.326Z,56.39
2022-10-28T19:27:33.892Z,56.42
2022-10-28T19:30:06.467Z,56.47
2022-10-28T19:32:38.343Z,56.37
2022-10-28T19:35:05.307Z,56.01
2022-10-28T19:37:31.921Z,56.37
2022-10-28T19:39:58.571Z,56.45
2022-10-28T19:42:25.852Z,56.09
2022-10-28T19:44:52.517Z,56.40
2022-10-28T19:47:21.663Z,56.14
2022-10-28T19:49:50.660Z,56.04
2022-10-28T19:52:24.493Z,56.26
2022-10-28T19:54:52.240Z,56.02
2022-10-28T19:57:19.452Z,56.09
2022-10-28T19:59:48.667Z,56.09
2022-10-28T20:02:18.302Z,55.95
2022-10-28T20:05:00.986Z,55.71
2022-10-28T20:07:27.649Z,55.90
2022-10-28T20:09:54.637Z,55.68
2022-10-28T20:12:21.360Z,55.44
2022-10-28T20:14:48.083Z,55.92
2022-10-28T20:17:17.336Z,55.92
2022-10-28T20:19:44.318Z,55.80
2022-10-28T20:22:11.172Z,55.63
2022-10-28T20:24:40.090Z,55.95
2022-10-28T20:27:07.376Z,56.08
2022-10-28T20:29:34.083Z,56.08
2022-10-28T20:32:02.930Z,55.93
2022-10-28T20:34:29.686Z,55.96
2022-10-28T20:36:57.188Z,55.94
2022-10-28T20:39:23.923Z,55.98
2022-10-28T20:41:51.442Z,55.92
2022-10-28T20:44:21.308Z,55.90
2022-10-28T20:46:48.259Z,56.07
2022-10-28T20:49:15.590Z,55.91
2022-10-28T20:51:43.077Z,55.81
2022-10-28T20:54:09.874Z,55.72
2022-10-28T20:56:44.250Z,55.63
2022-10-28T20:59:11.495Z,55.78
2022-10-28T21:01:44.161Z,55.96
2022-10-28T21:04:21.909Z,55.78
2022-10-28T21:06:48.649Z,56.21
2022-10-28T21:09:19.275Z,55.84
2022-10-28T21:11:47.498Z,56.19
2022-10-28T21:14:14.141Z,55.90
2022-10-28T21:16:40.861Z,55.69
2022-10-28T21:19:15.067Z,56.06
2022-10-28T21:21:44.693Z,55.93
2022-10-28T21:24:11.347Z,55.80
2022-10-28T21:26:41.165Z,55.83
2022-10-28T21:29:12.234Z,55.56
2022-10-28T21:31:39.055Z,55.71
2022-10-28T21:34:08.388Z,55.76
2022-10-28T21:36:35.357Z,55.87
2022-10-28T21:39:09.058Z,55.92
2022-10-28T21:41:38.301Z,55.63
2022-10-28T21:44:05.624Z,56.01
2022-10-28T21:46:32.456Z,55.70
2022-10-28T21:49:00.951Z,55.78
2022-10-28T21:51:30.292Z,55.57
2022-10-28T21:54:01.215Z,55.49
2022-10-28T21:56:28.406Z,55.35
2022-10-28T21:58:56.975Z,55.65
2022-10-28T22:01:27.206Z,55.18
2022-10-28T22:03:55.380Z,55.37
2022-10-28T22:06:32.237Z,55.45
2022-10-28T22:08:59.870Z,55.42
2022-10-28T22:11:28.316Z,55.30
2022-10-28T22:14:00.348Z,55.23
2022-10-28T22:16:29.312Z,55.10
2022-10-28T22:19:06.104Z,55.34
2022-10-28T22:21:36.241Z,55.08
2022-10-28T22:24:12.979Z,55.20
2022-10-28T22:26:40.563Z,54.97
2022-10-28T22:29:07.156Z,55.14
2022-10-28T22:31:35.790Z,55.18
2022-10-28T22:34:04.667Z,55.14
2022-10-28T22:36:36.784Z,55.02
2022-10-28T22:39:03.817Z,54.91
2022-10-28T22:41:36.045Z,55.07
2022-10-28T22:44:08.815Z,54.83
2022-10-28T22:46:41.057Z,54.94
2022-10-28T22:49:10.294Z,54.97
2022-10-28T22:51:40.253Z,55.23
2022-10-28T22:54:06.930Z,55.07
2022-10-28T22:56:33.597Z,54.87
2022-10-28T22:59:02.315Z,54.92
2022-10-28T23:01:31.948Z,54.91
2022-10-28T23:04:07.874Z,54.92
2022-10-28T23:06:44.417Z,54.90
2022-10-28T23:09:23.774Z,55.03
2022-10-28T23:11:50.505Z,54.87
2022-10-28T23:14:29.032Z,54.89
2022-10-28T23:17:02.397Z,54.73
2022-10-28T23:19:30.362Z,54.88
2022-10-28T23:21:58.614Z,55.02
2022-10-28T23:24:26.668Z,54.89
2022-10-28T23:26:53.886Z,54.68
2022-10-28T23:29:28.278Z,54.75
2022-10-28T23:32:09.013Z,54.89
2022-10-28T23:34:39.274Z,54.82
2022-10-28T23:37:10.055Z,54.87
2022-10-28T23:39:42.912Z,55.02
2022-10-28T23:42:12.529Z,54.96
2022-10-28T23:44:56.337Z,54.95
2022-10-28T23:50:16.878Z,54.68
2022-10-28T23:52:43.861Z,54.64
2022-10-28T23:55:12.799Z,54.85
2022-10-28T23:57:46.395Z,54.68
