createdAt,value
2019-02-04T05:04:45.766Z,34.30
2019-02-04T05:07:14.890Z,33.80
2019-02-04T05:09:44.263Z,36.80
2019-02-04T05:12:18.622Z,39.57
2019-02-04T05:14:54.053Z,34.93
2019-02-04T05:17:23.322Z,35.57
2019-02-04T05:19:52.782Z,40.20
2019-02-04T05:22:25.835Z,37.10
2019-02-04T05:24:59.297Z,38.53
2019-02-04T05:27:33.641Z,35.87
2019-02-04T05:30:10.076Z,41.47
2019-02-04T05:33:01.165Z,34.47
2019-02-04T05:35:33.707Z,32.63
2019-02-04T05:38:04.174Z,34.60
2019-02-04T05:40:36.061Z,35.03
2019-02-04T05:43:09.238Z,37.37
2019-02-04T05:45:44.154Z,36.23
2019-02-04T05:48:11.841Z,39.60
2019-02-04T05:50:53.319Z,36.20
2019-02-04T05:53:27.847Z,34.17
2019-02-04T05:56:02.208Z,37.30
2019-02-04T05:58:44.099Z,42.70
2019-02-04T06:01:25.130Z,43.17
2019-02-04T06:03:59.501Z,34.43
2019-02-04T06:06:36.143Z,36.53
2019-02-04T06:09:33.525Z,35.10
2019-02-04T06:12:09.073Z,37.47
2019-02-04T06:15:15.242Z,36.30
2019-02-04T06:17:43.017Z,33.90
2019-02-04T06:20:24.434Z,32.50
2019-02-04T06:23:02.464Z,35.30
2019-02-04T06:32:28.844Z,34.80
2019-02-04T06:38:13.246Z,31.23
2019-02-04T06:41:17.158Z,47.85
2019-02-04T06:43:51.361Z,34.57
2019-02-04T06:46:21.363Z,34.40
2019-02-04T06:48:53.747Z,31.17
2019-02-04T06:51:30.341Z,32.90
2019-02-04T06:54:14.541Z,32.00
2019-02-04T06:56:54.333Z,30.27
2019-02-04T06:59:37.021Z,30.90
2019-02-04T07:02:11.408Z,30.23
2019-02-04T07:04:53.107Z,30.60
2019-02-04T07:07:27.667Z,28.53
2019-02-04T07:10:04.830Z,28.40
2019-02-04T07:12:43.981Z,27.93
2019-02-04T07:15:21.658Z,27.47
2019-02-04T07:18:01.312Z,28.70
2019-02-04T07:20:31.843Z,27.30
2019-02-04T07:23:07.561Z,26.83
2019-02-04T07:25:46.622Z,26.57
2019-02-04T07:28:16.227Z,26.17
2019-02-04T07:30:56.343Z,27.20
2019-02-04T07:33:31.809Z,25.47
2019-02-04T07:36:04.041Z,24.43
2019-02-04T07:38:38.007Z,24.37
2019-02-04T07:41:09.814Z,22.57
2019-02-04T07:43:42.981Z,22.53
2019-02-04T07:46:12.710Z,21.07
2019-02-04T07:48:44.931Z,19.67
2019-02-04T07:51:16.032Z,19.60
2019-02-04T07:53:45.367Z,18.83
2019-02-04T07:56:18.224Z,19.57
2019-02-04T07:58:56.843Z,19.57
2019-02-04T08:01:36.277Z,18.63
2019-02-04T08:04:09.013Z,18.77
2019-02-04T08:06:49.174Z,20.60
2019-02-04T08:09:18.406Z,19.50
2019-02-04T08:12:05.965Z,22.17
2019-02-04T08:14:53.855Z,19.37
2019-02-04T08:17:41.463Z,18.70
2019-02-04T08:20:29.068Z,18.63
2019-02-04T08:23:16.790Z,18.73
2019-02-04T08:26:04.380Z,19.20
2019-02-04T08:28:52.446Z,18.70
2019-02-04T08:31:25.028Z,17.77
2019-02-04T08:33:59.351Z,17.60
2019-02-04T08:36:28.722Z,18.17
2019-02-04T08:38:59.329Z,16.27
2019-02-04T08:41:28.383Z,17.27
2019-02-04T08:43:57.672Z,16.93
2019-02-04T08:49:44.902Z,16.30
2019-02-04T08:52:32.512Z,16.30
2019-02-04T08:55:20.119Z,15.87
2019-02-04T08:58:07.664Z,15.63
2019-02-04T09:00:55.412Z,15.83
2019-02-04T09:03:43.009Z,15.43
2019-02-04T09:06:30.691Z,14.87
2019-02-04T09:45:33.528Z,11.53
2019-02-04T09:48:32.270Z,12.50
2019-02-04T09:51:23.107Z,12.00
2019-02-04T09:54:10.189Z,11.73
2019-02-04T09:56:47.463Z,11.07
2019-02-04T09:59:16.343Z,11.93
2019-02-04T10:01:48.819Z,11.50
2019-02-04T10:04:17.721Z,11.80
2019-02-04T10:07:00.645Z,11.80
2019-02-04T10:09:43.195Z,11.03
2019-02-04T10:12:24.827Z,10.83
2019-02-04T10:14:57.356Z,9.73
2019-02-04T10:17:26.159Z,10.30
2019-02-04T10:20:01.045Z,11.37
2019-02-04T10:22:35.169Z,10.13
2019-02-04T10:25:13.442Z,11.40
2019-02-04T10:28:15.449Z,11.33
2019-02-04T10:30:54.311Z,10.40
2019-02-04T10:33:24.128Z,11.13
2019-02-04T10:35:59.644Z,10.70
2019-02-04T10:39:07.215Z,11.03
2019-02-04T10:42:04.243Z,11.20
2019-02-04T10:44:31.201Z,11.10
2019-02-04T10:47:16.551Z,10.93
2019-02-04T10:50:04.820Z,11.60
2019-02-04T10:52:36.462Z,11.20
2019-02-04T10:55:08.609Z,11.37
2019-02-04T10:57:40.981Z,11.67
2019-02-04T11:00:36.003Z,11.10
2019-02-04T11:03:16.098Z,10.70
2019-02-04T11:08:33.562Z,9.60
2019-02-04T11:11:08.170Z,10.80
2019-02-04T11:13:42.079Z,11.43
2019-02-04T11:16:14.628Z,10.63
2019-02-04T11:19:06.279Z,10.47
2019-02-04T11:21:20.647Z,9.97
2019-02-04T11:23:51.169Z,10.33
2019-02-04T11:26:28.406Z,10.90
2019-02-04T11:28:59.623Z,10.10
2019-02-04T11:31:58.125Z,9.90
2019-02-04T11:34:35.510Z,10.07
2019-02-04T11:37:31.316Z,9.53
2019-02-04T11:40:02.317Z,9.27
2019-02-04T11:42:37.502Z,8.77
2019-02-04T11:45:31.099Z,8.83
2019-02-04T11:48:33.259Z,8.87
2019-02-04T11:51:09.688Z,8.73
2019-02-04T11:56:16.977Z,9.33
2019-02-04T11:59:05.770Z,9.57
2019-02-04T12:02:01.857Z,8.63
2019-02-04T12:04:48.975Z,8.47
2019-02-04T12:07:32.191Z,8.70
2019-02-04T12:10:05.952Z,7.73
2019-02-04T12:12:39.935Z,8.47
2019-02-04T12:15:13.776Z,8.17
2019-02-04T12:17:55.780Z,7.27
2019-02-04T12:23:55.883Z,7.73
2019-02-04T12:26:27.589Z,7.63
2019-02-04T12:32:02.616Z,6.80
2019-02-04T12:34:31.367Z,7.40
2019-02-04T12:37:03.637Z,7.90
2019-02-04T12:39:37.513Z,7.13
2019-02-04T12:42:38.125Z,7.70
2019-02-04T12:48:13.966Z,7.30
2019-02-04T12:50:45.860Z,7.33
2019-02-04T12:53:17.175Z,7.63
2019-02-04T12:55:46.233Z,7.60
2019-02-04T12:58:23.479Z,6.67
2019-02-04T13:00:58.214Z,8.13
2019-02-04T13:03:32.225Z,6.53
2019-02-04T13:06:23.135Z,8.00
2019-02-04T13:08:52.306Z,7.33
2019-02-04T13:11:21.130Z,7.27
2019-02-04T13:13:56.282Z,7.70
2019-02-04T13:16:25.403Z,6.73
2019-02-04T13:18:55.605Z,6.67
2019-02-04T13:21:24.774Z,7.93
2019-02-04T13:23:53.395Z,7.63
2019-02-04T13:26:24.943Z,7.73
2019-02-04T13:28:57.069Z,7.50
2019-02-04T13:31:28.709Z,6.97
2019-02-04T13:34:00.510Z,7.93
2019-02-04T13:36:36.752Z,7.30
2019-02-04T13:39:33.125Z,7.73
2019-02-04T13:42:03.582Z,7.07
2019-02-04T13:44:32.506Z,7.17
2019-02-04T13:47:08.608Z,7.40
2019-02-04T13:49:37.431Z,6.90
2019-02-04T13:52:08.051Z,7.73
2019-02-04T13:54:36.678Z,6.53
2019-02-04T13:57:09.130Z,6.80
2019-02-04T13:59:41.531Z,7.07
2019-02-04T14:02:13.720Z,7.67
2019-02-04T14:04:42.463Z,7.73
2019-02-04T14:07:11.833Z,7.63
2019-02-04T14:09:46.948Z,6.93
2019-02-04T14:12:21.955Z,7.33
2019-02-04T14:15:05.192Z,6.80
2019-02-04T14:17:47.210Z,7.53
2019-02-04T14:20:16.824Z,7.83
2019-02-04T14:22:46.087Z,7.87
2019-02-04T14:25:15.338Z,7.10
2019-02-04T14:27:45.026Z,6.40
2019-02-04T14:30:21.248Z,6.00
2019-02-04T14:32:53.463Z,6.77
2019-02-04T14:35:31.663Z,7.47
2019-02-04T14:38:01.935Z,7.23
2019-02-04T14:40:34.651Z,6.70
2019-02-04T14:43:08.527Z,6.40
2019-02-04T14:45:53.199Z,6.60
2019-02-04T14:48:47.140Z,7.00
2019-02-04T14:51:41.392Z,6.43
2019-02-04T14:54:48.993Z,8.10
2019-02-04T14:57:54.839Z,5.93
2019-02-04T15:00:30.598Z,6.47
2019-02-04T15:03:36.971Z,6.20
2019-02-04T15:06:13.995Z,6.20
2019-02-04T15:09:03.370Z,6.20
2019-02-04T15:11:42.664Z,5.83
2019-02-04T15:14:37.334Z,6.30
2019-02-04T15:17:11.503Z,6.67
2019-02-04T15:20:02.729Z,6.53
2019-02-04T15:22:43.439Z,5.90
2019-02-04T15:25:19.499Z,6.67
2019-02-04T15:28:07.521Z,6.07
2019-02-04T15:30:45.717Z,6.07
2019-02-04T15:33:26.859Z,6.10
2019-02-04T15:36:09.293Z,5.83
2019-02-04T15:39:12.553Z,5.80
2019-02-04T15:41:51.303Z,5.37
2019-02-04T15:44:27.051Z,4.93
2019-02-04T15:47:24.163Z,5.73
2019-02-04T15:50:10.550Z,6.50
2019-02-04T15:52:45.659Z,6.20
2019-02-04T15:55:15.843Z,6.37
2019-02-04T15:57:44.637Z,5.53
2019-02-04T16:00:13.845Z,5.27
2019-02-04T16:02:45.737Z,5.47
2019-02-04T16:08:11.051Z,5.40
2019-02-04T16:10:51.258Z,5.10
2019-02-04T16:13:27.727Z,5.47
2019-02-04T16:16:00.380Z,4.67
2019-02-04T16:18:29.515Z,5.23
2019-02-04T16:20:58.732Z,5.60
2019-02-04T16:23:27.907Z,5.07
2019-02-04T16:25:56.650Z,4.40
2019-02-04T16:28:25.413Z,4.73
2019-02-04T16:30:54.259Z,4.50
2019-02-04T16:33:27.914Z,5.10
2019-02-04T16:35:56.292Z,4.73
2019-02-04T16:38:24.681Z,5.10
2019-02-04T16:40:53.183Z,5.93
2019-02-04T16:43:21.587Z,4.70
2019-02-04T16:46:09.401Z,5.63
2019-02-04T16:48:56.998Z,5.73
2019-02-04T16:51:44.824Z,4.60
2019-02-04T16:54:32.425Z,5.73
2019-02-04T16:57:22.033Z,5.47
2019-02-04T17:00:09.899Z,6.00
2019-02-04T17:02:57.465Z,5.73
2019-02-04T17:05:45.209Z,5.23
2019-02-04T17:08:32.803Z,4.93
2019-02-04T17:11:23.496Z,5.57
2019-02-04T17:14:11.142Z,5.33
2019-02-04T17:49:55.440Z,4.83
2019-02-04T17:52:43.108Z,5.77
2019-02-04T17:55:30.769Z,4.23
2019-02-04T17:58:18.379Z,5.10
2019-02-04T18:01:06.049Z,4.63
2019-02-04T18:03:53.978Z,4.90
2019-02-04T18:06:41.615Z,4.37
2019-02-04T18:09:29.168Z,4.80
2019-02-04T18:12:16.807Z,4.97
2019-02-04T18:15:04.590Z,4.50
2019-02-04T18:17:52.237Z,4.50
2019-02-04T18:47:48.136Z,3.70
2019-02-04T18:50:28.405Z,3.13
2019-02-04T18:53:08.825Z,3.60
2019-02-04T18:55:49.230Z,3.67
2019-02-04T18:58:27.684Z,3.83
2019-02-04T20:34:36.346Z,4.27
2019-02-04T20:37:16.699Z,4.33
2019-02-04T20:39:57.196Z,4.07
2019-02-04T20:42:37.513Z,4.33
2019-02-04T20:45:17.750Z,4.40
2019-02-04T20:47:57.957Z,4.53
2019-02-04T20:50:38.116Z,4.20
2019-02-04T20:53:18.206Z,4.40
2019-02-04T20:55:58.564Z,5.17
2019-02-04T20:58:38.878Z,4.70
2019-02-04T21:01:17.355Z,4.80
