createdAt,value
2023-05-23T00:01:43.440Z,13.57
2023-05-23T00:04:17.859Z,12.27
2023-05-23T00:06:50.844Z,12.57
2023-05-23T00:09:21.272Z,12.43
2023-05-23T00:11:49.318Z,14.17
2023-05-23T00:14:22.005Z,13.10
2023-05-23T00:16:51.866Z,15.30
2023-05-23T00:19:23.181Z,14.70
2023-05-23T00:21:53.822Z,17.03
2023-05-23T00:24:24.032Z,14.77
2023-05-23T00:26:52.417Z,12.80
2023-05-23T00:29:22.468Z,15.33
2023-05-23T00:31:51.708Z,14.93
2023-05-23T00:34:19.992Z,16.30
2023-05-23T00:36:50.440Z,12.43
2023-05-23T00:39:21.240Z,13.93
2023-05-23T00:41:55.540Z,15.63
2023-05-23T00:44:29.197Z,14.97
2023-05-23T00:46:58.548Z,14.37
2023-05-23T00:49:29.248Z,14.63
2023-05-23T00:51:58.049Z,15.67
2023-05-23T00:54:31.267Z,13.10
2023-05-23T00:57:02.026Z,13.93
2023-05-23T00:59:32.711Z,13.33
2023-05-23T01:02:02.540Z,13.40
2023-05-23T01:04:34.207Z,12.50
2023-05-23T01:07:03.913Z,14.60
2023-05-23T01:09:38.596Z,14.27
2023-05-23T01:12:23.237Z,14.13
2023-05-23T01:14:59.686Z,13.40
2023-05-23T01:17:42.289Z,17.43
2023-05-23T01:20:13.174Z,16.03
2023-05-23T01:23:07.699Z,16.23
2023-05-23T01:26:09.675Z,17.27
2023-05-23T01:28:47.233Z,15.00
2023-05-23T01:31:17.459Z,15.67
2023-05-23T01:33:46.955Z,14.97
2023-05-23T01:36:16.172Z,17.43
2023-05-23T01:38:44.354Z,17.80
2023-05-23T01:41:15.793Z,16.40
2023-05-23T01:43:52.781Z,18.60
2023-05-23T01:46:26.011Z,14.60
2023-05-23T01:48:57.958Z,15.53
2023-05-23T01:51:27.303Z,17.57
2023-05-23T01:54:06.139Z,21.03
2023-05-23T01:56:36.458Z,17.33
2023-05-23T01:59:10.673Z,19.67
2023-05-23T02:01:43.258Z,21.67
2023-05-23T02:04:14.133Z,27.53
2023-05-23T02:06:47.740Z,24.53
2023-05-23T02:09:21.764Z,24.03
2023-05-23T02:11:49.925Z,21.03
2023-05-23T02:14:22.922Z,26.50
2023-05-23T02:17:02.378Z,21.13
2023-05-23T02:20:06.490Z,17.53
2023-05-23T02:22:34.919Z,24.20
2023-05-23T02:27:38.772Z,21.53
2023-05-23T02:30:13.150Z,22.33
2023-05-23T02:32:43.342Z,21.60
2023-05-23T02:35:11.729Z,21.43
2023-05-23T02:37:39.835Z,21.33
2023-05-23T02:40:15.549Z,18.93
2023-05-23T02:42:47.389Z,16.83
2023-05-23T02:45:16.927Z,17.37
2023-05-23T02:47:59.463Z,20.27
2023-05-23T02:50:27.941Z,16.20
2023-05-23T02:53:28.863Z,20.70
2023-05-23T02:56:01.115Z,17.50
2023-05-23T02:58:30.696Z,20.23
2023-05-23T03:01:02.423Z,18.43
2023-05-23T03:03:37.139Z,21.07
2023-05-23T03:06:07.477Z,19.67
2023-05-23T03:08:35.568Z,22.70
2023-05-23T03:11:06.703Z,18.70
2023-05-23T03:13:38.487Z,17.37
2023-05-23T03:16:15.519Z,17.77
2023-05-23T03:18:46.159Z,19.83
2023-05-23T03:21:18.093Z,18.77
2023-05-23T03:23:46.553Z,20.70
2023-05-23T03:26:18.183Z,19.73
2023-05-23T03:28:48.105Z,19.57
2023-05-23T03:31:20.886Z,22.80
2023-05-23T03:33:49.129Z,20.23
2023-05-23T03:36:26.018Z,20.60
2023-05-23T03:39:05.677Z,19.90
2023-05-23T03:41:37.127Z,19.07
2023-05-23T03:44:11.052Z,23.30
2023-05-23T03:46:45.322Z,22.23
2023-05-23T03:49:56.612Z,20.77
2023-05-23T03:52:28.156Z,21.70
2023-05-23T03:54:57.507Z,22.77
2023-05-23T03:57:28.001Z,19.60
2023-05-23T03:59:59.623Z,20.83
2023-05-23T04:02:29.176Z,19.53
2023-05-23T04:04:58.040Z,19.93
2023-05-23T04:07:27.530Z,22.00
2023-05-23T04:09:57.734Z,20.90
2023-05-23T04:12:25.976Z,22.33
2023-05-23T04:14:57.309Z,17.63
2023-05-23T04:17:33.515Z,18.67
2023-05-23T04:20:03.086Z,19.60
2023-05-23T04:22:32.724Z,15.77
2023-05-23T04:27:27.709Z,16.30
2023-05-23T04:32:35.833Z,16.53
2023-05-23T04:35:10.662Z,17.47
2023-05-23T04:37:49.883Z,15.83
2023-05-23T04:40:38.083Z,15.97
2023-05-23T04:43:10.018Z,15.00
2023-05-23T04:45:54.349Z,15.27
2023-05-23T04:48:43.036Z,15.43
2023-05-23T04:51:14.131Z,15.13
2023-05-23T04:53:44.579Z,15.93
2023-05-23T04:56:14.326Z,17.40
2023-05-23T04:58:54.642Z,16.73
2023-05-23T05:01:25.197Z,14.57
2023-05-23T05:04:38.996Z,13.00
2023-05-23T05:10:11.720Z,14.23
2023-05-23T05:12:39.961Z,11.73
2023-05-23T05:15:12.360Z,13.67
2023-05-23T05:17:43.187Z,11.53
2023-05-23T05:20:19.389Z,11.60
2023-05-23T05:23:12.262Z,13.77
2023-05-23T05:25:44.489Z,11.50
2023-05-23T05:32:13.144Z,9.65
2023-05-23T05:34:49.728Z,11.30
2023-05-23T05:43:53.447Z,13.73
2023-05-23T05:46:35.028Z,13.43
2023-05-23T05:49:07.136Z,11.17
2023-05-23T05:55:58.966Z,10.67
2023-05-23T05:59:06.825Z,10.30
2023-05-23T06:01:41.941Z,10.57
2023-05-23T06:04:12.970Z,11.10
2023-05-23T06:06:41.649Z,12.30
2023-05-23T06:09:16.268Z,11.90
2023-05-23T06:11:47.750Z,13.23
2023-05-23T06:14:16.314Z,10.13
2023-05-23T06:16:46.660Z,9.33
2023-05-23T06:19:17.121Z,9.37
2023-05-23T06:21:54.557Z,13.27
2023-05-23T06:24:22.895Z,10.07
2023-05-23T06:26:52.499Z,8.73
2023-05-23T06:29:21.923Z,7.67
2023-05-23T06:32:23.208Z,8.17
2023-05-23T06:34:52.479Z,7.40
2023-05-23T06:37:21.752Z,7.17
2023-05-23T06:39:50.369Z,9.23
2023-05-23T06:42:19.944Z,8.40
2023-05-23T06:44:48.215Z,6.20
2023-05-23T06:47:24.276Z,8.37
2023-05-23T06:52:47.092Z,5.40
2023-05-23T06:55:18.749Z,5.87
2023-05-23T06:57:53.700Z,8.50
2023-05-23T07:00:22.136Z,5.87
2023-05-23T07:02:52.154Z,6.03
2023-05-23T07:05:24.852Z,4.37
2023-05-23T07:07:53.503Z,5.33
2023-05-23T07:10:29.930Z,7.53
2023-05-23T07:13:02.564Z,5.93
2023-05-23T07:15:33.037Z,6.00
2023-05-23T07:18:16.972Z,5.63
2023-05-23T07:21:19.861Z,5.90
2023-05-23T07:23:48.875Z,5.27
2023-05-23T07:26:17.258Z,6.33
2023-05-23T07:28:45.532Z,5.27
2023-05-23T07:31:40.121Z,3.80
2023-05-23T07:34:10.072Z,3.80
2023-05-23T07:36:40.977Z,3.20
2023-05-23T07:39:09.861Z,4.37
2023-05-23T07:41:37.911Z,3.33
2023-05-23T07:44:07.187Z,3.57
2023-05-23T07:46:35.551Z,3.93
2023-05-23T07:49:04.928Z,3.10
2023-05-23T07:51:40.141Z,4.20
2023-05-23T07:54:09.871Z,4.73
2023-05-23T07:56:39.585Z,3.77
2023-05-23T07:59:08.847Z,4.20
2023-05-23T08:01:37.641Z,4.00
2023-05-23T08:04:06.547Z,3.67
2023-05-23T08:06:38.620Z,5.77
2023-05-23T08:09:08.044Z,3.47
2023-05-23T08:11:36.147Z,4.00
2023-05-23T08:14:12.216Z,3.63
2023-05-23T08:16:42.733Z,3.20
2023-05-23T08:19:51.152Z,5.43
2023-05-23T08:22:20.866Z,3.77
2023-05-23T08:24:50.154Z,5.47
2023-05-23T08:27:18.360Z,3.87
2023-05-23T08:29:46.555Z,3.87
2023-05-23T08:32:16.028Z,3.53
2023-05-23T08:34:45.194Z,3.40
2023-05-23T08:37:17.973Z,3.17
2023-05-23T08:39:47.898Z,3.37
2023-05-23T08:42:16.099Z,3.20
2023-05-23T08:44:44.740Z,3.30
2023-05-23T08:47:16.121Z,3.67
2023-05-23T08:49:47.206Z,4.87
2023-05-23T08:52:21.551Z,5.07
2023-05-23T08:54:52.695Z,4.13
2023-05-23T08:57:21.056Z,3.13
2023-05-23T08:59:53.072Z,2.90
2023-05-23T09:02:33.853Z,3.40
2023-05-23T09:05:41.000Z,4.73
2023-05-23T09:08:24.596Z,3.03
2023-05-23T09:10:56.543Z,3.83
2023-05-23T09:13:43.217Z,5.80
2023-05-23T09:19:55.963Z,4.80
2023-05-23T09:22:30.292Z,3.60
2023-05-23T09:25:00.132Z,4.87
2023-05-23T09:27:32.601Z,3.60
2023-05-23T09:30:09.946Z,3.07
2023-05-23T09:32:38.308Z,4.23
2023-05-23T09:35:13.258Z,4.23
2023-05-23T09:38:05.556Z,3.07
2023-05-23T09:40:41.200Z,3.40
2023-05-23T09:43:14.115Z,3.10
2023-05-23T09:45:44.482Z,5.83
2023-05-23T09:48:14.881Z,3.40
2023-05-23T09:53:59.977Z,3.17
2023-05-23T10:03:04.920Z,3.17
2023-05-23T10:05:39.554Z,4.53
2023-05-23T10:08:19.684Z,7.70
2023-05-23T10:11:44.750Z,3.40
2023-05-23T10:14:16.576Z,4.00
2023-05-23T10:20:38.221Z,4.30
2023-05-23T10:23:15.680Z,4.60
2023-05-23T10:25:56.113Z,3.53
2023-05-23T10:28:28.818Z,4.40
2023-05-23T10:31:12.500Z,3.70
2023-05-23T10:33:51.448Z,3.83
2023-05-23T10:36:27.544Z,3.57
2023-05-23T10:39:23.021Z,3.47
2023-05-23T10:41:57.955Z,3.27
2023-05-23T10:44:55.050Z,4.77
2023-05-23T10:47:36.364Z,3.60
2023-05-23T10:50:08.466Z,4.67
2023-05-23T10:52:42.418Z,3.67
2023-05-23T10:55:23.119Z,3.27
2023-05-23T10:58:12.349Z,3.33
2023-05-23T11:00:55.271Z,3.10
2023-05-23T11:03:40.113Z,2.70
2023-05-23T11:07:04.820Z,3.23
2023-05-23T11:12:41.822Z,2.70
2023-05-23T11:18:21.043Z,2.40
2023-05-23T11:21:15.684Z,2.23
2023-05-23T11:24:31.876Z,2.87
2023-05-23T11:30:21.227Z,2.50
2023-05-23T11:32:53.561Z,3.53
2023-05-23T11:35:36.894Z,2.93
2023-05-23T11:38:41.806Z,3.10
2023-05-23T11:41:41.765Z,5.97
2023-05-23T11:44:18.929Z,2.50
2023-05-23T11:47:00.915Z,1.80
2023-05-23T11:49:31.638Z,2.63
2023-05-23T11:52:00.892Z,2.43
2023-05-23T11:54:30.877Z,1.90
2023-05-23T11:57:02.803Z,4.13
2023-05-23T11:59:32.982Z,2.30
2023-05-23T12:04:55.410Z,1.53
2023-05-23T12:07:24.977Z,1.43
2023-05-23T12:09:57.437Z,2.13
2023-05-23T12:12:26.742Z,1.47
2023-05-23T12:15:02.424Z,1.67
2023-05-23T12:17:33.887Z,1.80
2023-05-23T12:20:15.652Z,1.43
2023-05-23T12:22:43.915Z,1.60
2023-05-23T12:25:48.327Z,2.03
2023-05-23T12:28:25.208Z,2.40
2023-05-23T12:30:54.853Z,1.67
2023-05-23T12:33:28.008Z,2.20
2023-05-23T12:35:58.421Z,2.03
2023-05-23T12:39:04.948Z,1.43
2023-05-23T12:41:36.710Z,2.40
2023-05-23T12:44:12.397Z,7.10
2023-05-23T12:46:42.361Z,4.27
2023-05-23T12:49:19.387Z,2.10
2023-05-23T12:52:04.157Z,2.37
2023-05-23T12:54:50.062Z,3.30
2023-05-23T13:00:57.730Z,2.73
2023-05-23T13:03:47.491Z,3.43
2023-05-23T13:09:14.028Z,2.00
2023-05-23T13:11:44.785Z,2.10
2023-05-23T13:14:14.838Z,2.37
2023-05-23T13:16:43.370Z,5.03
2023-05-23T13:19:16.136Z,3.33
2023-05-23T13:21:45.677Z,3.73
2023-05-23T13:24:14.745Z,3.20
2023-05-23T13:26:49.196Z,3.00
2023-05-23T13:29:17.440Z,3.20
2023-05-23T13:31:49.537Z,3.30
2023-05-23T13:34:23.013Z,3.83
2023-05-23T13:36:51.171Z,3.40
2023-05-23T13:39:25.073Z,4.70
2023-05-23T13:41:56.950Z,3.90
2023-05-23T13:44:25.364Z,3.50
2023-05-23T13:47:12.467Z,4.53
2023-05-23T13:49:50.365Z,4.20
2023-05-23T13:52:22.585Z,4.03
2023-05-23T13:54:55.134Z,5.53
2023-05-23T13:57:27.833Z,5.00
2023-05-23T14:00:03.632Z,5.00
2023-05-23T14:05:27.791Z,4.83
2023-05-23T14:08:01.716Z,3.83
2023-05-23T14:10:33.482Z,4.03
2023-05-23T14:13:04.011Z,3.77
2023-05-23T14:15:43.989Z,4.93
2023-05-23T14:18:30.483Z,4.03
2023-05-23T14:21:03.703Z,4.00
2023-05-23T14:23:35.729Z,6.47
2023-05-23T14:26:04.033Z,5.00
2023-05-23T14:28:32.851Z,3.93
2023-05-23T14:33:33.123Z,5.20
2023-05-23T14:36:03.054Z,5.00
2023-05-23T14:38:56.272Z,4.30
2023-05-23T14:41:25.410Z,5.47
2023-05-23T14:47:27.245Z,5.87
2023-05-23T14:49:56.125Z,4.00
2023-05-23T14:52:27.256Z,4.87
2023-05-23T14:57:28.744Z,6.30
2023-05-23T14:59:58.285Z,5.90
2023-05-23T15:02:36.760Z,4.27
2023-05-23T15:05:05.155Z,4.43
2023-05-23T15:07:51.158Z,5.23
2023-05-23T15:11:03.136Z,6.37
2023-05-23T15:14:04.145Z,5.30
2023-05-23T15:16:35.145Z,4.97
2023-05-23T15:22:39.743Z,5.73
2023-05-23T15:25:15.861Z,6.30
2023-05-23T15:28:34.959Z,5.53
2023-05-23T15:31:18.991Z,6.50
2023-05-23T15:34:07.734Z,5.90
2023-05-23T15:36:59.953Z,5.82
2023-05-23T15:39:29.962Z,5.23
2023-05-23T15:42:00.327Z,5.90
2023-05-23T15:48:10.651Z,6.60
2023-05-23T15:50:47.136Z,5.63
2023-05-23T15:53:18.112Z,5.77
2023-05-23T15:55:47.341Z,4.93
2023-05-23T15:58:18.268Z,6.33
2023-05-23T16:00:47.495Z,4.43
2023-05-23T16:07:01.369Z,5.83
2023-05-23T16:09:48.632Z,4.23
2023-05-23T16:12:19.281Z,6.87
2023-05-23T16:18:24.037Z,6.80
2023-05-23T16:21:12.859Z,5.23
2023-05-23T16:23:43.673Z,7.50
2023-05-23T16:26:12.717Z,4.63
2023-05-23T16:28:44.518Z,8.93
2023-05-23T16:31:19.065Z,6.23
2023-05-23T16:33:52.748Z,5.27
2023-05-23T16:36:22.149Z,8.43
2023-05-23T16:38:50.302Z,8.03
2023-05-23T16:41:19.704Z,9.47
2023-05-23T16:43:53.105Z,7.57
2023-05-23T16:46:25.462Z,6.90
2023-05-23T16:48:54.403Z,7.00
2023-05-23T16:51:28.349Z,8.50
2023-05-23T16:53:58.615Z,9.80
2023-05-23T16:56:29.235Z,9.50
2023-05-23T16:58:58.687Z,7.57
2023-05-23T17:01:37.124Z,7.03
2023-05-23T17:04:05.942Z,9.93
2023-05-23T17:09:49.080Z,7.03
2023-05-23T17:12:18.491Z,7.67
2023-05-23T17:14:48.928Z,6.97
2023-05-23T17:17:19.761Z,6.80
2023-05-23T17:19:48.618Z,7.33
2023-05-23T17:22:17.004Z,6.13
2023-05-23T17:24:45.718Z,8.60
2023-05-23T17:27:16.396Z,7.23
2023-05-23T17:29:44.787Z,6.83
2023-05-23T17:32:13.051Z,9.00
2023-05-23T17:34:42.566Z,6.70
2023-05-23T17:37:28.788Z,7.63
2023-05-23T17:40:29.882Z,7.67
2023-05-23T17:42:58.331Z,9.40
2023-05-23T17:45:26.941Z,8.53
2023-05-23T17:48:04.212Z,9.57
2023-05-23T17:50:52.985Z,8.80
2023-05-23T17:53:37.061Z,7.80
2023-05-23T17:56:14.822Z,11.37
2023-05-23T17:58:44.672Z,6.23
2023-05-23T18:01:14.470Z,8.90
2023-05-23T18:03:42.755Z,9.43
2023-05-23T18:06:17.544Z,8.77
2023-05-23T18:08:49.035Z,9.63
2023-05-23T18:11:19.763Z,8.87
2023-05-23T18:14:03.241Z,9.07
2023-05-23T18:16:33.504Z,9.40
2023-05-23T18:19:11.021Z,9.77
2023-05-23T18:21:43.632Z,7.17
2023-05-23T18:24:13.916Z,7.87
2023-05-23T18:29:52.232Z,8.88
2023-05-23T18:32:23.639Z,6.30
2023-05-23T18:35:03.030Z,5.67
2023-05-23T18:37:36.319Z,6.33
2023-05-23T18:40:04.785Z,8.07
2023-05-23T18:42:33.077Z,8.40
2023-05-23T18:45:02.739Z,10.77
2023-05-23T18:47:30.925Z,9.30
2023-05-23T18:49:59.130Z,8.03
2023-05-23T18:52:27.493Z,9.23
2023-05-23T18:54:57.374Z,9.53
2023-05-23T18:57:26.137Z,8.60
2023-05-23T18:59:56.753Z,13.93
2023-05-23T19:02:28.480Z,10.57
2023-05-23T19:04:59.159Z,9.67
2023-05-23T19:07:34.455Z,7.90
2023-05-23T19:10:12.567Z,9.17
2023-05-23T19:12:41.618Z,13.07
2023-05-23T19:15:15.306Z,10.93
2023-05-23T19:17:47.339Z,11.57
2023-05-23T19:20:21.603Z,6.73
2023-05-23T19:22:53.398Z,11.90
2023-05-23T19:25:26.200Z,11.93
2023-05-23T19:28:05.959Z,10.23
2023-05-23T19:30:34.162Z,9.07
2023-05-23T19:33:07.878Z,11.30
2023-05-23T19:35:38.381Z,12.73
2023-05-23T19:38:07.380Z,7.20
2023-05-23T19:40:50.598Z,17.27
2023-05-23T19:43:18.792Z,11.17
2023-05-23T19:46:04.654Z,9.53
2023-05-23T19:48:32.899Z,12.17
2023-05-23T19:51:03.135Z,13.50
2023-05-23T19:53:33.639Z,9.17
2023-05-23T19:56:04.721Z,11.90
2023-05-23T19:58:36.719Z,10.43
2023-05-23T20:01:10.289Z,11.00
2023-05-23T20:03:39.946Z,14.30
2023-05-23T20:06:10.203Z,9.17
2023-05-23T20:12:04.988Z,12.23
2023-05-23T20:14:34.366Z,9.10
2023-05-23T20:17:04.274Z,9.47
2023-05-23T20:19:33.604Z,11.33
2023-05-23T20:22:02.423Z,8.13
2023-05-23T20:24:31.982Z,7.23
2023-05-23T20:27:03.543Z,8.87
2023-05-23T20:29:35.663Z,12.30
2023-05-23T20:32:03.765Z,11.70
2023-05-23T20:34:33.123Z,9.60
2023-05-23T20:37:01.648Z,10.87
2023-05-23T20:39:29.934Z,9.33
2023-05-23T20:41:59.755Z,11.17
2023-05-23T20:44:29.587Z,9.27
2023-05-23T20:46:57.738Z,10.03
2023-05-23T20:49:27.718Z,6.80
2023-05-23T20:51:56.087Z,11.43
2023-05-23T20:54:24.492Z,14.20
2023-05-23T20:56:56.453Z,8.07
2023-05-23T20:59:26.243Z,11.57
2023-05-23T21:01:55.773Z,9.60
2023-05-23T21:04:27.670Z,10.80
2023-05-23T21:06:57.047Z,10.47
2023-05-23T21:09:25.536Z,10.33
2023-05-23T21:11:55.242Z,8.40
2023-05-23T21:14:23.413Z,8.53
2023-05-23T21:16:51.623Z,12.03
2023-05-23T21:19:21.602Z,13.33
2023-05-23T21:21:53.878Z,9.13
2023-05-23T21:24:23.742Z,12.80
2023-05-23T21:26:53.532Z,11.87
2023-05-23T21:29:23.857Z,7.80
2023-05-23T21:31:51.975Z,12.73
2023-05-23T21:34:24.155Z,12.63
2023-05-23T21:36:53.936Z,10.00
2023-05-23T21:39:22.506Z,12.17
2023-05-23T21:41:53.480Z,10.00
2023-05-23T21:44:21.804Z,12.83
2023-05-23T21:46:51.198Z,12.03
2023-05-23T21:49:19.724Z,10.80
2023-05-23T21:51:49.133Z,11.40
2023-05-23T21:54:17.688Z,11.83
2023-05-23T21:56:52.281Z,8.33
2023-05-23T21:59:21.992Z,11.53
2023-05-23T22:01:51.955Z,10.03
2023-05-23T22:04:21.777Z,9.70
2023-05-23T22:06:53.677Z,9.63
2023-05-23T22:09:22.919Z,8.70
2023-05-23T22:11:52.249Z,13.33
2023-05-23T22:14:20.523Z,10.67
2023-05-23T22:16:50.694Z,12.10
2023-05-23T22:19:21.099Z,12.80
2023-05-23T22:21:55.949Z,15.20
2023-05-23T22:24:29.869Z,17.43
2023-05-23T22:27:10.132Z,19.43
2023-05-23T22:29:40.047Z,16.63
2023-05-23T22:32:19.874Z,14.57
2023-05-23T22:34:52.387Z,16.53
2023-05-23T22:37:30.307Z,14.80
2023-05-23T22:40:15.498Z,12.07
2023-05-23T22:42:50.905Z,12.40
2023-05-23T22:45:20.653Z,12.13
2023-05-23T22:47:55.093Z,8.40
2023-05-23T22:50:28.706Z,10.20
2023-05-23T22:53:00.261Z,9.77
2023-05-23T22:55:36.010Z,14.40
2023-05-23T22:58:16.960Z,10.27
2023-05-23T23:00:46.750Z,10.17
2023-05-23T23:03:20.093Z,11.70
2023-05-23T23:05:57.432Z,9.80
2023-05-23T23:08:32.986Z,8.97
2023-05-23T23:11:05.819Z,8.93
2023-05-23T23:13:39.612Z,15.50
2023-05-23T23:16:12.310Z,8.40
2023-05-23T23:18:43.972Z,14.73
2023-05-23T23:21:14.671Z,10.50
2023-05-23T23:23:46.233Z,10.20
2023-05-23T23:26:16.682Z,12.57
2023-05-23T23:28:46.996Z,8.10
2023-05-23T23:31:18.111Z,7.43
2023-05-23T23:33:59.555Z,6.87
2023-05-23T23:36:29.093Z,13.70
2023-05-23T23:38:58.796Z,15.50
2023-05-23T23:41:29.172Z,8.50
2023-05-23T23:43:59.617Z,12.30
2023-05-23T23:46:30.844Z,7.47
2023-05-23T23:48:59.334Z,10.10
2023-05-23T23:51:29.728Z,9.03
2023-05-23T23:54:02.559Z,6.93
2023-05-23T23:56:32.165Z,10.80
2023-05-23T23:59:03.034Z,8.43
